createdAt,value
2018-01-12T00:01:57.401Z,43.03
2018-01-12T00:04:25.025Z,31.20
2018-01-12T00:06:52.698Z,81.13
2018-01-12T00:09:20.321Z,41.57
2018-01-12T00:11:48.186Z,32.78
2018-01-12T00:14:15.805Z,29.87
2018-01-12T00:16:43.702Z,36.10
2018-01-12T00:19:11.466Z,30.80
2018-01-12T00:21:39.141Z,34.20
2018-01-12T00:24:06.989Z,40.27
2018-01-12T00:26:34.754Z,26.83
2018-01-12T00:29:02.422Z,34.65
2018-01-12T00:31:30.078Z,31.00
2018-01-12T00:33:57.694Z,37.63
2018-01-12T00:36:25.503Z,39.72
2018-01-12T00:38:53.198Z,28.30
2018-01-12T00:41:20.838Z,34.27
2018-01-12T00:43:50.038Z,67.17
2018-01-12T00:46:18.537Z,51.30
2018-01-12T00:48:46.215Z,64.30
2018-01-12T00:51:13.894Z,64.27
2018-01-12T00:53:41.544Z,67.93
2018-01-12T00:56:09.222Z,32.33
2018-01-12T00:58:36.860Z,34.93
2018-01-12T01:01:04.518Z,22.40
2018-01-12T01:03:32.770Z,25.70
2018-01-12T01:06:01.837Z,23.17
2018-01-12T01:08:29.472Z,25.37
2018-01-12T01:10:57.283Z,24.42
2018-01-12T01:13:25.709Z,22.08
2018-01-12T01:15:53.683Z,22.15
2018-01-12T01:18:21.900Z,18.85
2018-01-12T01:20:49.524Z,24.23
2018-01-12T01:23:17.612Z,23.98
2018-01-12T01:25:45.935Z,22.65
2018-01-12T01:28:13.589Z,18.97
2018-01-12T01:30:41.262Z,17.58
2018-01-12T01:33:08.877Z,19.97
2018-01-12T01:35:36.532Z,17.77
2018-01-12T01:38:05.125Z,19.73
2018-01-12T01:40:33.526Z,18.07
2018-01-12T01:43:01.322Z,19.03
2018-01-12T01:45:28.974Z,20.63
2018-01-12T01:47:56.596Z,18.47
2018-01-12T01:50:24.255Z,23.40
2018-01-12T01:52:52.644Z,18.70
2018-01-12T01:55:21.094Z,19.23
2018-01-12T01:57:48.721Z,22.60
2018-01-12T02:00:16.376Z,17.98
2018-01-12T02:02:43.990Z,25.17
2018-01-12T02:05:12.478Z,22.40
2018-01-12T02:07:40.179Z,26.90
2018-01-12T02:10:07.796Z,28.07
2018-01-12T02:12:35.520Z,29.65
2018-01-12T02:15:03.138Z,32.47
2018-01-12T02:17:30.924Z,35.70
2018-01-12T02:19:58.621Z,39.50
2018-01-12T02:22:26.287Z,33.60
2018-01-12T02:24:53.909Z,32.03
2018-01-12T02:27:21.526Z,38.05
2018-01-12T02:29:49.181Z,43.07
2018-01-12T02:32:16.832Z,39.80
2018-01-12T02:34:45.253Z,39.50
2018-01-12T02:37:12.918Z,45.73
2018-01-12T02:39:40.790Z,52.13
2018-01-12T02:42:08.449Z,47.60
2018-01-12T02:44:36.113Z,47.27
2018-01-12T02:47:03.726Z,43.03
2018-01-12T02:49:32.147Z,50.13
2018-01-12T02:51:59.802Z,60.13
2018-01-12T02:54:27.426Z,47.78
2018-01-12T02:56:55.377Z,57.43
2018-01-12T02:59:23.803Z,50.43
2018-01-12T03:01:52.097Z,49.08
2018-01-12T03:04:19.956Z,59.42
2018-01-12T03:06:47.628Z,73.55
2018-01-12T03:09:15.393Z,67.37
2018-01-12T03:11:43.015Z,62.75
2018-01-12T03:14:10.669Z,66.97
2018-01-12T03:16:38.373Z,70.35
2018-01-12T03:19:06.025Z,88.80
2018-01-12T03:21:33.645Z,85.40
2018-01-12T03:24:01.837Z,70.30
2018-01-12T03:26:29.507Z,83.87
2018-01-12T03:28:57.408Z,86.80
2018-01-12T03:31:25.187Z,87.93
2018-01-12T03:33:53.056Z,92.17
2018-01-12T03:36:20.697Z,92.67
2018-01-12T03:38:48.317Z,98.27
2018-01-12T03:41:16.006Z,87.07
2018-01-12T03:43:43.621Z,80.40
2018-01-12T03:46:11.277Z,91.00
2018-01-12T03:48:38.928Z,101.20
2018-01-12T03:51:06.581Z,99.75
2018-01-12T03:53:34.202Z,116.63
2018-01-12T03:56:01.965Z,85.83
2018-01-12T03:58:29.625Z,91.05
2018-01-12T04:00:57.511Z,98.00
2018-01-12T04:03:25.328Z,79.85
2018-01-12T04:05:52.995Z,74.53
2018-01-12T04:08:20.621Z,82.55
2018-01-12T04:10:49.085Z,110.60
2018-01-12T04:13:17.453Z,85.18
2018-01-12T04:15:45.106Z,83.63
2018-01-12T04:18:13.537Z,87.18
2018-01-12T04:20:41.193Z,76.40
2018-01-12T04:23:08.812Z,82.95
2018-01-12T04:25:36.470Z,77.90
2018-01-12T04:28:04.850Z,70.40
2018-01-12T04:30:32.506Z,67.47
2018-01-12T04:33:00.174Z,76.37
2018-01-12T04:35:27.796Z,75.93
2018-01-12T04:37:56.000Z,64.30
2018-01-12T04:40:24.446Z,63.10
2018-01-12T04:42:52.074Z,62.60
2018-01-12T04:45:20.330Z,62.53
2018-01-12T04:47:48.713Z,62.03
2018-01-12T04:50:16.410Z,57.80
2018-01-12T04:52:44.045Z,64.77
2018-01-12T04:55:11.693Z,63.55
2018-01-12T04:57:40.121Z,67.23
2018-01-12T05:00:07.825Z,57.78
2018-01-12T05:02:36.575Z,53.53
2018-01-12T05:05:04.234Z,58.47
2018-01-12T05:07:32.493Z,58.38
2018-01-12T05:10:00.160Z,60.63
2018-01-12T05:12:27.921Z,53.13
2018-01-12T05:14:55.538Z,58.35
2018-01-12T05:17:23.857Z,52.38
2018-01-12T05:19:52.073Z,54.72
2018-01-12T05:22:20.463Z,45.92
2018-01-12T05:24:48.886Z,54.13
2018-01-12T05:27:16.550Z,47.05
2018-01-12T05:29:44.850Z,45.83
2018-01-12T05:32:13.181Z,50.20
2018-01-12T05:34:41.081Z,43.28
2018-01-12T05:37:09.420Z,44.37
2018-01-12T05:39:37.075Z,40.77
2018-01-12T05:42:04.763Z,46.53
2018-01-12T05:44:32.431Z,56.60
2018-01-12T05:47:00.224Z,52.10
2018-01-12T05:49:27.882Z,50.90
2018-01-12T05:51:55.549Z,51.37
2018-01-12T05:54:23.192Z,56.30
2018-01-12T05:56:50.817Z,54.10
2018-01-12T05:59:18.482Z,55.57
2018-01-12T06:01:57.937Z,54.57
2018-01-12T06:04:37.593Z,53.97
2018-01-12T06:07:05.250Z,61.77
2018-01-12T06:09:32.874Z,57.92
2018-01-12T06:12:00.537Z,52.67
2018-01-12T06:14:28.157Z,57.93
2018-01-12T06:16:55.778Z,66.47
2018-01-12T06:19:23.552Z,72.47
2018-01-12T06:21:51.169Z,61.03
2018-01-12T06:24:18.817Z,61.13
2018-01-12T06:26:46.436Z,71.10
2018-01-12T06:29:14.818Z,73.90
2018-01-12T06:31:42.499Z,63.70
2018-01-12T06:34:10.121Z,68.30
2018-01-12T06:36:37.792Z,59.60
2018-01-12T06:39:05.733Z,71.23
2018-01-12T06:41:33.349Z,64.32
2018-01-12T06:44:01.009Z,74.33
2018-01-12T06:46:28.716Z,77.30
2018-01-12T06:48:56.477Z,68.40
2018-01-12T06:51:24.093Z,77.22
2018-01-12T06:53:53.136Z,70.43
2018-01-12T06:56:20.916Z,86.37
2018-01-12T06:58:48.540Z,80.67
2018-01-12T07:01:16.211Z,72.80
2018-01-12T07:03:43.833Z,74.22
2018-01-12T07:06:11.450Z,78.22
2018-01-12T07:08:39.894Z,81.50
2018-01-12T07:11:07.513Z,74.72
2018-01-12T07:13:36.605Z,63.65
2018-01-12T07:16:04.301Z,83.37
2018-01-12T07:18:31.925Z,74.10
2018-01-12T07:21:11.359Z,96.27
2018-01-12T07:23:46.881Z,75.55
2018-01-12T07:26:14.541Z,89.40
2018-01-12T07:28:42.191Z,84.65
2018-01-12T07:31:11.093Z,83.37
2018-01-12T07:33:38.754Z,96.63
2018-01-12T07:36:07.111Z,72.30
2018-01-12T07:38:34.788Z,85.73
2018-01-12T07:41:02.414Z,81.65
2018-01-12T07:43:30.088Z,92.97
2018-01-12T07:45:57.711Z,84.93
2018-01-12T07:48:25.381Z,87.37
2018-01-12T07:50:53.066Z,81.35
2018-01-12T07:53:21.553Z,85.30
2018-01-12T07:55:49.176Z,94.87
2018-01-12T07:58:16.875Z,89.90
2018-01-12T08:00:50.137Z,74.30
2018-01-12T08:03:17.761Z,71.47
2018-01-12T08:05:45.414Z,97.93
2018-01-12T08:08:13.561Z,105.17
2018-01-12T08:10:41.243Z,77.40
2018-01-12T08:13:09.628Z,83.10
2018-01-12T08:15:38.250Z,101.05
2018-01-12T08:18:05.949Z,92.00
2018-01-12T08:20:33.722Z,89.87
2018-01-12T08:23:02.882Z,90.35
2018-01-12T08:25:31.402Z,103.30
2018-01-12T08:27:59.085Z,80.13
2018-01-12T08:30:26.923Z,87.90
2018-01-12T08:32:56.673Z,124.77
2018-01-12T08:35:24.289Z,101.65
2018-01-12T08:37:52.017Z,104.30
2018-01-12T08:40:21.049Z,102.40
2018-01-12T08:42:49.529Z,90.77
2018-01-12T08:45:17.493Z,84.93
2018-01-12T08:47:45.155Z,92.22
2018-01-12T08:50:12.781Z,84.50
2018-01-12T08:52:40.464Z,101.23
2018-01-12T08:55:09.122Z,129.02
2018-01-12T08:57:38.286Z,141.40
2018-01-12T09:00:06.881Z,81.33
2018-01-12T09:02:34.510Z,137.17
2018-01-12T09:05:02.390Z,99.37
2018-01-12T09:07:32.274Z,132.73
2018-01-12T09:09:59.893Z,95.70
2018-01-12T09:12:28.989Z,123.03
2018-01-12T09:14:56.704Z,120.70
2018-01-12T09:17:48.014Z,191.57
2018-01-12T09:20:19.005Z,87.10
2018-01-12T09:22:49.364Z,106.87
2018-01-12T09:25:25.606Z,122.70
2018-01-12T09:27:54.241Z,92.57
2018-01-12T09:30:22.668Z,105.47
2018-01-12T09:32:52.175Z,102.73
2018-01-12T09:35:20.445Z,97.17
2018-01-12T09:37:59.729Z,88.17
2018-01-12T09:40:37.771Z,197.52
2018-01-12T09:43:05.393Z,109.75
2018-01-12T09:45:33.862Z,120.20
2018-01-12T09:48:13.189Z,119.93
2018-01-12T09:50:42.778Z,113.15
2018-01-12T09:53:10.398Z,100.40
2018-01-12T09:55:38.054Z,112.63
2018-01-12T09:58:05.714Z,111.73
2018-01-12T10:00:40.231Z,140.62
2018-01-12T10:03:07.856Z,109.22
2018-01-12T10:05:35.492Z,121.32
2018-01-12T10:08:06.006Z,123.03
2018-01-12T10:10:35.684Z,139.53
2018-01-12T10:13:03.353Z,119.50
2018-01-12T10:15:31.511Z,101.93
2018-01-12T10:18:03.660Z,132.93
2018-01-12T10:20:36.029Z,111.00
2018-01-12T10:23:04.466Z,158.70
2018-01-12T10:25:32.110Z,125.93
2018-01-12T10:27:59.774Z,122.18
2018-01-12T10:31:03.695Z,103.20
2018-01-12T10:33:32.277Z,110.43
2018-01-12T10:36:00.645Z,97.13
2018-01-12T10:38:28.265Z,95.17
2018-01-12T10:41:14.108Z,94.23
2018-01-12T10:43:41.769Z,90.70
2018-01-12T10:46:29.341Z,87.12
2018-01-12T10:48:57.700Z,89.37
2018-01-12T10:51:42.173Z,93.73
2018-01-12T10:54:09.828Z,88.80
2018-01-12T10:56:38.208Z,93.60
2018-01-12T10:59:05.902Z,91.90
2018-01-12T11:01:33.888Z,92.47
2018-01-12T11:04:01.673Z,84.83
2018-01-12T11:06:29.346Z,89.23
2018-01-12T11:08:57.199Z,98.87
2018-01-12T11:11:25.769Z,115.40
2018-01-12T11:13:53.472Z,114.97
2018-01-12T11:16:21.408Z,94.17
2018-01-12T11:18:49.073Z,115.80
2018-01-12T11:21:16.744Z,107.27
2018-01-12T11:23:45.161Z,89.30
2018-01-12T11:26:13.073Z,90.95
2018-01-12T11:28:41.055Z,95.95
2018-01-12T11:31:10.201Z,80.85
2018-01-12T11:33:37.857Z,79.22
2018-01-12T11:36:05.535Z,95.73
2018-01-12T11:38:33.421Z,82.63
2018-01-12T11:41:01.077Z,83.70
2018-01-12T11:43:28.733Z,75.37
2018-01-12T11:45:56.394Z,86.90
2018-01-12T11:48:24.072Z,88.80
2018-01-12T11:50:51.706Z,84.55
2018-01-12T11:53:19.325Z,88.57
2018-01-12T11:55:46.996Z,81.03
2018-01-12T11:58:14.658Z,79.13
2018-01-12T12:00:43.117Z,64.23
2018-01-12T12:03:10.790Z,75.95
2018-01-12T12:05:38.406Z,71.07
2018-01-12T12:08:06.349Z,75.82
2018-01-12T12:10:34.990Z,74.95
2018-01-12T12:13:03.410Z,76.97
2018-01-12T12:15:31.041Z,73.93
2018-01-12T12:17:58.699Z,72.15
2018-01-12T12:20:26.323Z,63.50
2018-01-12T12:22:54.160Z,67.20
2018-01-12T12:25:21.773Z,64.87
2018-01-12T12:27:49.429Z,68.62
2018-01-12T12:30:17.049Z,59.17
2018-01-12T12:32:44.816Z,58.60
2018-01-12T12:35:12.438Z,68.03
2018-01-12T12:37:40.104Z,68.93
2018-01-12T12:40:07.765Z,70.62
2018-01-12T12:42:35.425Z,88.50
2018-01-12T12:45:03.089Z,65.90
2018-01-12T12:47:30.754Z,67.43
2018-01-12T12:49:58.369Z,74.03
2018-01-12T12:52:26.029Z,74.75
2018-01-12T12:54:54.414Z,68.57
2018-01-12T12:57:22.838Z,76.37
2018-01-12T12:59:50.831Z,64.33
2018-01-12T13:02:18.452Z,65.90
2018-01-12T13:04:46.123Z,67.97
2018-01-12T13:07:14.061Z,65.40
2018-01-12T13:09:41.683Z,61.10
2018-01-12T13:12:09.349Z,64.93
2018-01-12T13:14:37.093Z,76.28
2018-01-12T13:17:05.557Z,62.77
2018-01-12T13:19:33.320Z,66.10
2018-01-12T13:22:00.937Z,61.10
2018-01-12T13:24:28.762Z,52.07
2018-01-12T13:26:56.383Z,66.50
2018-01-12T13:29:24.037Z,58.25
2018-01-12T13:31:51.652Z,72.60
2018-01-12T13:34:19.309Z,73.90
2018-01-12T13:36:46.990Z,67.13
2018-01-12T13:39:15.408Z,62.57
2018-01-12T13:41:43.330Z,52.60
2018-01-12T13:44:11.068Z,53.72
2018-01-12T13:46:38.776Z,49.97
2018-01-12T13:49:06.682Z,44.43
2018-01-12T13:51:34.338Z,48.13
2018-01-12T13:54:02.317Z,41.00
2018-01-12T13:56:29.985Z,50.13
2018-01-12T13:58:57.648Z,48.47
2018-01-12T14:01:26.770Z,58.83
2018-01-12T14:03:55.196Z,65.63
2018-01-12T14:06:22.861Z,67.60
2018-01-12T14:08:50.715Z,57.90
2018-01-12T14:11:18.383Z,62.15
2018-01-12T14:13:46.612Z,56.45
2018-01-12T14:16:14.825Z,59.97
2018-01-12T14:18:42.500Z,61.42
2018-01-12T14:21:10.157Z,64.95
2018-01-12T14:23:38.509Z,65.60
2018-01-12T14:26:06.214Z,52.60
2018-01-12T14:28:33.866Z,60.53
2018-01-12T14:31:01.486Z,60.85
2018-01-12T14:33:29.145Z,52.62
2018-01-12T14:35:57.370Z,57.30
2018-01-12T14:38:25.567Z,52.30
2018-01-12T14:40:53.489Z,44.00
2018-01-12T14:43:21.109Z,51.07
2018-01-12T14:45:48.735Z,49.00
2018-01-12T14:48:16.731Z,54.73
2018-01-12T14:50:45.165Z,61.50
2018-01-12T14:53:12.789Z,50.97
2018-01-12T14:55:40.449Z,47.63
2018-01-12T14:58:08.109Z,47.03
2018-01-12T15:00:35.726Z,51.43
2018-01-12T15:03:04.901Z,50.08
2018-01-12T15:05:32.521Z,44.93
2018-01-12T15:08:00.328Z,39.63
2018-01-12T15:10:28.557Z,46.70
2018-01-12T15:12:56.184Z,47.38
2018-01-12T15:15:24.050Z,43.67
2018-01-12T15:17:51.670Z,42.20
2018-01-12T15:20:19.326Z,44.10
2018-01-12T15:22:46.945Z,46.87
2018-01-12T15:25:15.363Z,33.60
2018-01-12T15:27:43.745Z,34.43
2018-01-12T15:30:11.400Z,36.28
2018-01-12T15:32:39.073Z,39.20
2018-01-12T15:35:06.690Z,46.70
2018-01-12T15:37:34.354Z,39.97
2018-01-12T15:40:02.009Z,39.17
2018-01-12T15:42:29.942Z,38.80
2018-01-12T15:44:57.606Z,41.03
2018-01-12T15:47:25.262Z,35.43
2018-01-12T15:49:52.910Z,39.27
2018-01-12T15:52:20.572Z,36.60
2018-01-12T15:54:48.981Z,32.10
2018-01-12T15:57:16.597Z,36.83
2018-01-12T15:59:44.358Z,37.53
2018-01-12T16:02:12.049Z,35.40
2018-01-12T16:04:39.799Z,29.77
2018-01-12T16:07:07.453Z,34.47
2018-01-12T16:09:35.074Z,32.17
2018-01-12T16:12:02.737Z,35.03
2018-01-12T16:14:30.389Z,33.17
2018-01-12T16:16:58.014Z,36.37
2018-01-12T16:19:25.843Z,36.73
2018-01-12T16:21:53.465Z,31.08
2018-01-12T16:24:21.429Z,36.63
2018-01-12T16:26:49.425Z,31.40
2018-01-12T16:29:17.136Z,29.85
2018-01-12T16:31:44.765Z,32.78
2018-01-12T16:34:12.418Z,26.25
2018-01-12T16:36:40.033Z,30.67
2018-01-12T16:39:07.716Z,36.38
2018-01-12T16:41:35.396Z,29.12
2018-01-12T16:44:03.068Z,32.07
2018-01-12T16:46:30.689Z,27.77
2018-01-12T16:48:58.353Z,29.52
2018-01-12T16:51:25.965Z,24.70
2018-01-12T16:53:53.822Z,32.50
2018-01-12T16:56:21.493Z,31.65
2018-01-12T16:58:50.048Z,31.97
2018-01-12T17:01:18.002Z,35.90
2018-01-12T17:03:45.628Z,32.40
2018-01-12T17:06:13.512Z,27.70
2018-01-12T17:08:41.125Z,29.53
2018-01-12T17:11:09.706Z,29.00
2018-01-12T17:13:37.397Z,30.77
2018-01-12T17:16:05.076Z,35.17
2018-01-12T17:18:32.701Z,33.85
2018-01-12T17:21:00.635Z,28.43
2018-01-12T17:23:29.297Z,29.60
2018-01-12T17:25:56.917Z,34.43
2018-01-12T17:28:25.346Z,31.52
2018-01-12T17:30:53.061Z,36.23
2018-01-12T17:33:21.490Z,32.08
2018-01-12T17:35:49.133Z,39.37
2018-01-12T17:38:17.744Z,32.23
2018-01-12T17:40:45.409Z,27.57
2018-01-12T17:43:13.082Z,27.45
2018-01-12T17:45:40.842Z,26.37
2018-01-12T17:48:08.513Z,30.85
2018-01-12T17:50:40.978Z,32.42
2018-01-12T17:53:09.867Z,36.73
2018-01-12T17:55:38.718Z,29.65
2018-01-12T17:58:07.163Z,30.03
2018-01-12T18:00:34.816Z,30.50
2018-01-12T18:03:03.256Z,30.57
2018-01-12T18:05:30.934Z,32.10
2018-01-12T18:07:58.592Z,31.65
2018-01-12T18:10:27.759Z,31.20
2018-01-12T18:12:55.436Z,31.27
2018-01-12T18:15:23.082Z,32.80
2018-01-12T18:17:50.749Z,34.35
2018-01-12T18:20:18.401Z,31.83
2018-01-12T18:22:46.941Z,33.10
2018-01-12T18:25:14.609Z,36.08
2018-01-12T18:27:43.335Z,32.40
2018-01-12T18:30:11.006Z,32.17
2018-01-12T18:32:39.461Z,36.75
2018-01-12T18:35:07.982Z,28.92
2018-01-12T18:37:35.993Z,33.85
2018-01-12T18:40:03.674Z,35.85
2018-01-12T18:42:31.457Z,35.63
2018-01-12T18:44:59.687Z,28.30
2018-01-12T18:47:27.336Z,32.67
2018-01-12T18:49:54.949Z,39.70
2018-01-12T18:52:22.577Z,37.28
2018-01-12T18:54:50.236Z,34.13
2018-01-12T18:57:17.849Z,35.53
2018-01-12T18:59:45.513Z,34.63
2018-01-12T19:02:14.293Z,36.17
2018-01-12T19:04:42.141Z,34.33
2018-01-12T19:07:10.679Z,37.55
2018-01-12T19:09:38.342Z,32.60
2018-01-12T19:12:05.971Z,35.53
2018-01-12T19:14:33.620Z,37.10
2018-01-12T19:17:01.289Z,35.20
2018-01-12T19:19:28.944Z,34.05
2018-01-12T19:21:56.602Z,32.83
2018-01-12T19:24:24.720Z,36.73
2018-01-12T19:26:52.630Z,35.20
2018-01-12T19:29:20.245Z,37.63
2018-01-12T19:31:47.904Z,34.90
2018-01-12T19:34:16.117Z,38.47
2018-01-12T19:36:43.729Z,37.17
2018-01-12T19:39:11.355Z,38.17
2018-01-12T19:41:39.018Z,35.97
2018-01-12T19:44:06.746Z,39.70
2018-01-12T19:46:34.733Z,34.90
2018-01-12T19:49:02.345Z,39.00
2018-01-12T19:51:29.996Z,32.72
2018-01-12T19:53:57.953Z,38.30
2018-01-12T19:56:25.609Z,37.87
2018-01-12T19:58:53.564Z,43.30
2018-01-12T20:01:21.394Z,36.30
2018-01-12T20:03:49.008Z,40.10
2018-01-12T20:06:16.834Z,37.07
2018-01-12T20:08:44.458Z,38.90
2018-01-12T20:11:12.840Z,39.60
2018-01-12T20:13:40.737Z,34.00
2018-01-12T20:16:08.584Z,40.47
2018-01-12T20:18:37.860Z,44.97
2018-01-12T20:21:05.497Z,37.67
2018-01-12T20:23:33.152Z,38.03
2018-01-12T20:26:02.458Z,41.07
2018-01-12T20:28:30.126Z,35.92
2018-01-12T20:30:57.741Z,36.70
2018-01-12T20:33:25.411Z,35.10
2018-01-12T20:35:53.797Z,34.38
2018-01-12T20:38:21.470Z,38.42
2018-01-12T20:40:49.852Z,38.30
2018-01-12T20:43:18.246Z,39.47
2018-01-12T20:45:45.953Z,38.97
2018-01-12T20:48:13.606Z,40.13
2018-01-12T20:50:41.222Z,43.43
2018-01-12T20:53:08.892Z,38.70
2018-01-12T20:55:36.542Z,49.90
2018-01-12T20:58:04.637Z,37.80
2018-01-12T21:00:32.777Z,46.03
2018-01-12T21:03:00.408Z,36.90
2018-01-12T21:05:29.212Z,38.13
2018-01-12T21:07:56.876Z,44.80
2018-01-12T21:10:24.501Z,39.87
2018-01-12T21:12:52.148Z,38.50
2018-01-12T21:15:19.808Z,40.40
2018-01-12T21:17:47.425Z,40.27
2018-01-12T21:20:15.949Z,36.58
2018-01-12T21:22:43.599Z,37.87
2018-01-12T21:25:11.473Z,41.27
2018-01-12T21:27:39.096Z,44.88
2018-01-12T21:30:06.915Z,41.47
2018-01-12T21:32:34.533Z,49.20
2018-01-12T21:35:02.201Z,41.15
2018-01-12T21:37:29.995Z,40.33
2018-01-12T21:39:58.337Z,44.03
2018-01-12T21:42:25.957Z,43.47
2018-01-12T21:44:53.625Z,39.20
2018-01-12T21:47:21.253Z,41.90
2018-01-12T21:49:48.921Z,36.03
2018-01-12T21:52:16.735Z,39.10
2018-01-12T21:54:44.390Z,36.50
2018-01-12T21:57:12.025Z,46.23
2018-01-12T21:59:40.450Z,40.90
2018-01-12T22:02:08.069Z,38.03
2018-01-12T22:04:35.723Z,42.47
2018-01-12T22:07:03.341Z,41.03
2018-01-12T22:09:30.995Z,39.43
2018-01-12T22:11:58.609Z,37.40
2018-01-12T22:14:27.032Z,34.10
2018-01-12T22:16:55.477Z,30.97
2018-01-12T22:19:23.093Z,35.47
2018-01-12T22:21:50.753Z,39.80
2018-01-12T22:24:18.433Z,48.10
2018-01-12T22:26:46.086Z,53.37
2018-01-12T22:29:13.701Z,45.03
2018-01-12T22:31:42.272Z,46.03
2018-01-12T22:34:09.888Z,45.20
2018-01-12T22:36:37.553Z,42.70
2018-01-12T22:39:05.187Z,37.25
2018-01-12T22:41:33.904Z,41.88
2018-01-12T22:44:02.290Z,37.33
2018-01-12T22:46:30.706Z,42.22
2018-01-12T22:48:58.373Z,40.00
2018-01-12T22:51:25.984Z,39.93
2018-01-12T22:53:54.407Z,41.20
2018-01-12T22:56:22.030Z,37.60
2018-01-12T22:58:50.465Z,45.70
2018-01-12T23:01:18.084Z,36.40
2018-01-12T23:03:45.746Z,35.27
2018-01-12T23:06:13.364Z,38.92
2018-01-12T23:08:41.029Z,38.33
2018-01-12T23:11:08.650Z,43.63
2018-01-12T23:13:36.272Z,38.45
2018-01-12T23:16:04.705Z,35.17
2018-01-12T23:18:32.393Z,42.45
2018-01-12T23:21:00.783Z,41.58
2018-01-12T23:23:29.203Z,32.78
2018-01-12T23:25:56.820Z,38.50
2018-01-12T23:28:25.246Z,33.10
2018-01-12T23:30:52.861Z,36.77
2018-01-12T23:33:21.279Z,36.80
2018-01-12T23:35:48.945Z,38.30
2018-01-12T23:38:16.569Z,33.07
2018-01-12T23:40:44.417Z,33.47
2018-01-12T23:43:12.832Z,33.63
2018-01-12T23:45:40.509Z,35.92
2018-01-12T23:48:08.162Z,35.40
2018-01-12T23:50:37.733Z,32.00
2018-01-12T23:53:06.062Z,30.98
2018-01-12T23:55:33.711Z,27.47
2018-01-12T23:58:02.118Z,34.07
