createdAt,value
2019-05-03T00:00:19.911Z,14.62
2019-05-03T00:05:27.620Z,15.22
2019-05-03T00:10:35.194Z,15.73
2019-05-03T00:15:42.950Z,17.42
2019-05-03T00:20:50.463Z,17.66
2019-05-03T00:25:58.100Z,17.10
2019-05-03T00:31:05.737Z,17.71
2019-05-03T00:36:13.393Z,16.82
2019-05-03T00:41:21.563Z,15.49
2019-05-03T00:46:28.682Z,16.03
2019-05-03T00:51:36.437Z,16.67
2019-05-03T00:56:44.540Z,16.68
2019-05-03T01:01:52.169Z,16.43
2019-05-03T01:06:57.257Z,15.62
2019-05-03T01:12:04.705Z,15.32
2019-05-03T01:17:12.295Z,15.61
2019-05-03T01:22:19.909Z,15.45
2019-05-03T01:27:27.412Z,15.26
2019-05-03T01:32:34.985Z,15.21
2019-05-03T01:37:42.689Z,15.09
2019-05-03T01:42:51.821Z,14.88
2019-05-03T01:47:57.970Z,14.94
2019-05-03T01:53:05.964Z,14.67
2019-05-03T01:58:13.785Z,13.95
2019-05-03T02:03:21.792Z,12.45
2019-05-03T02:08:28.820Z,11.82
2019-05-03T02:13:36.363Z,11.58
2019-05-03T02:18:43.818Z,10.67
2019-05-03T02:23:52.053Z,10.26
2019-05-03T02:28:58.999Z,10.16
2019-05-03T02:34:06.428Z,9.99
2019-05-03T02:39:14.019Z,9.36
2019-05-03T02:44:21.623Z,9.75
2019-05-03T02:49:29.057Z,9.39
2019-05-03T02:54:36.581Z,9.69
2019-05-03T02:59:45.325Z,9.43
2019-05-03T03:04:51.859Z,10.68
2019-05-03T03:09:59.289Z,13.30
2019-05-03T03:15:06.762Z,13.34
2019-05-03T03:20:16.169Z,13.91
2019-05-03T03:25:21.812Z,14.37
2019-05-03T03:30:29.848Z,15.75
2019-05-03T03:35:38.563Z,16.53
2019-05-03T03:40:45.367Z,16.67
2019-05-03T03:45:52.412Z,17.18
2019-05-03T03:51:00.007Z,17.83
2019-05-03T03:56:07.356Z,17.56
2019-05-03T04:01:15.673Z,17.49
2019-05-03T04:06:22.447Z,15.46
2019-05-03T04:11:30.073Z,15.30
2019-05-03T04:16:37.615Z,16.35
2019-05-03T04:21:45.434Z,16.81
2019-05-03T04:26:52.660Z,16.16
2019-05-03T04:32:00.369Z,16.35
2019-05-03T04:37:07.995Z,16.56
2019-05-03T04:42:16.474Z,17.25
2019-05-03T04:47:26.058Z,16.30
2019-05-03T04:52:32.281Z,16.33
2019-05-03T04:57:45.756Z,16.10
2019-05-03T05:02:48.080Z,15.78
2019-05-03T05:07:55.845Z,15.42
2019-05-03T05:13:05.227Z,15.25
2019-05-03T05:18:10.671Z,14.70
2019-05-03T05:23:18.278Z,15.03
2019-05-03T05:28:25.950Z,15.70
2019-05-03T05:33:35.224Z,16.55
2019-05-03T05:38:40.973Z,16.68
2019-05-03T05:43:48.828Z,16.00
2019-05-03T05:48:58.010Z,9.35
2019-05-03T05:54:06.317Z,7.09
2019-05-03T05:59:14.844Z,6.11
2019-05-03T06:04:21.236Z,5.59
2019-05-03T06:09:29.800Z,5.07
2019-05-03T06:14:37.229Z,5.00
2019-05-03T06:19:44.949Z,4.45
2019-05-03T06:24:54.070Z,4.06
2019-05-03T06:30:00.835Z,4.33
2019-05-03T06:35:08.292Z,3.66
2019-05-03T06:40:15.844Z,2.93
2019-05-03T06:45:25.110Z,2.50
2019-05-03T06:50:31.633Z,2.78
2019-05-03T06:55:44.454Z,2.48
2019-05-03T07:00:47.448Z,2.77
2019-05-03T07:05:56.208Z,2.53
2019-05-03T07:11:05.104Z,2.09
2019-05-03T07:16:10.995Z,2.58
2019-05-03T07:21:18.418Z,2.07
2019-05-03T07:26:26.889Z,2.22
2019-05-03T07:31:35.475Z,2.03
2019-05-03T07:36:44.633Z,2.42
2019-05-03T07:41:50.896Z,2.36
2019-05-03T07:46:58.290Z,2.21
2019-05-03T07:48:35.501Z,2.23
2019-05-03T07:53:45.160Z,2.12
2019-05-03T07:59:00.111Z,1.92
2019-05-03T08:03:58.209Z,1.93
2019-05-03T08:09:06.617Z,1.92
2019-05-03T08:14:17.778Z,2.08
2019-05-03T08:19:24.444Z,1.96
2019-05-03T08:24:30.759Z,1.92
2019-05-03T08:29:38.424Z,2.08
2019-05-03T08:34:46.573Z,2.08
2019-05-03T08:39:55.179Z,1.84
2019-05-03T08:45:04.424Z,2.09
2019-05-03T08:50:09.572Z,2.22
2019-05-03T08:55:17.128Z,2.39
2019-05-03T09:00:24.886Z,2.73
2019-05-03T09:05:31.363Z,2.45
2019-05-03T09:10:39.116Z,2.42
2019-05-03T09:15:46.766Z,2.49
2019-05-03T09:20:55.475Z,2.46
2019-05-03T09:26:01.985Z,2.49
2019-05-03T09:31:09.506Z,2.16
2019-05-03T09:36:17.052Z,2.27
2019-05-03T09:41:25.578Z,2.28
2019-05-03T09:46:32.358Z,2.46
2019-05-03T09:51:40.323Z,2.21
2019-05-03T10:01:55.899Z,2.02
2019-05-03T10:07:03.568Z,2.21
2019-05-03T10:12:11.100Z,2.45
2019-05-03T10:17:18.766Z,2.22
2019-05-03T10:22:26.418Z,2.18
2019-05-03T10:27:34.702Z,2.47
2019-05-03T10:32:41.420Z,2.17
2019-05-03T10:37:49.077Z,2.56
2019-05-03T10:42:56.762Z,2.13
2019-05-03T10:48:04.858Z,2.24
2019-05-03T10:53:12.043Z,2.35
2019-05-03T10:58:19.998Z,2.22
2019-05-03T11:03:27.466Z,2.22
2019-05-03T11:08:35.011Z,2.32
2019-05-03T11:13:42.606Z,2.31
2019-05-03T11:18:50.050Z,2.31
2019-05-03T11:23:57.631Z,2.24
2019-05-03T11:29:05.590Z,2.55
2019-05-03T11:34:15.123Z,2.56
2019-05-03T11:39:20.478Z,2.61
2019-05-03T11:44:28.837Z,2.53
2019-05-03T11:49:37.317Z,2.53
2019-05-03T11:54:45.490Z,2.68
2019-05-03T11:59:54.649Z,2.67
2019-05-03T12:05:00.207Z,2.67
2019-05-03T12:10:16.956Z,2.89
2019-05-03T12:15:15.219Z,2.66
2019-05-03T12:20:23.571Z,2.85
2019-05-03T12:25:30.049Z,2.67
2019-05-03T12:30:36.780Z,2.51
2019-05-03T12:35:46.230Z,2.57
2019-05-03T12:40:51.880Z,2.37
2019-05-03T12:45:59.421Z,2.41
2019-05-03T12:51:07.654Z,2.74
2019-05-03T12:56:22.572Z,2.55
2019-05-03T13:01:22.294Z,2.58
2019-05-03T13:06:30.195Z,2.57
2019-05-03T13:11:51.138Z,2.70
2019-05-03T13:16:45.991Z,2.83
2019-05-03T13:21:55.530Z,2.95
2019-05-03T13:27:01.115Z,2.72
2019-05-03T13:32:08.675Z,2.85
2019-05-03T13:37:17.044Z,2.77
2019-05-03T13:42:25.171Z,2.88
2019-05-03T13:47:37.126Z,2.81
2019-05-03T13:52:34.853Z,2.78
2019-05-03T13:57:42.296Z,3.15
2019-05-03T14:02:49.877Z,3.04
2019-05-03T14:07:57.421Z,3.28
2019-05-03T14:13:05.604Z,3.11
2019-05-03T14:18:15.037Z,3.07
2019-05-03T14:23:20.017Z,3.46
2019-05-03T14:28:27.402Z,3.27
2019-05-03T14:33:35.493Z,3.51
2019-05-03T14:38:46.755Z,3.39
2019-05-03T14:43:50.468Z,3.62
2019-05-03T14:48:58.315Z,3.44
2019-05-03T14:54:08.138Z,3.38
2019-05-03T14:59:16.313Z,3.54
2019-05-03T15:04:25.510Z,3.61
2019-05-03T15:09:31.368Z,4.13
2019-05-03T15:14:39.047Z,4.32
2019-05-03T15:19:46.657Z,4.04
2019-05-03T15:24:54.601Z,3.98
2019-05-03T15:30:01.729Z,3.80
2019-05-03T15:35:10.101Z,3.74
2019-05-03T15:40:17.863Z,3.97
2019-05-03T15:45:26.049Z,4.05
2019-05-03T15:50:35.540Z,3.81
2019-05-03T15:55:41.549Z,3.77
2019-05-03T16:00:49.747Z,3.84
2019-05-03T16:05:57.594Z,3.64
2019-05-03T16:11:05.441Z,3.99
2019-05-03T16:16:12.467Z,3.85
2019-05-03T16:21:20.079Z,3.76
2019-05-03T16:26:27.661Z,3.81
2019-05-03T16:31:35.323Z,3.99
2019-05-03T16:36:42.674Z,3.71
2019-05-03T16:41:51.035Z,3.91
2019-05-03T16:46:59.105Z,3.78
2019-05-03T16:52:07.702Z,3.75
2019-05-03T16:57:17.351Z,3.80
2019-05-03T17:02:24.502Z,3.96
2019-05-03T17:07:29.865Z,4.13
2019-05-03T17:12:37.054Z,4.13
2019-05-03T17:17:45.595Z,3.89
2019-05-03T17:22:55.395Z,4.12
2019-05-03T17:28:01.874Z,4.02
2019-05-03T17:33:09.621Z,4.32
2019-05-03T17:38:17.305Z,4.19
2019-05-03T17:43:24.613Z,4.32
2019-05-03T17:48:32.474Z,4.30
2019-05-03T17:53:40.554Z,4.53
2019-05-03T17:58:47.984Z,4.36
2019-05-03T18:04:06.077Z,4.31
2019-05-03T18:09:04.443Z,4.63
2019-05-03T18:14:10.665Z,4.64
2019-05-03T18:19:18.890Z,4.50
2019-05-03T18:24:30.281Z,4.49
2019-05-03T18:29:29.069Z,4.55
2019-05-03T18:34:37.401Z,4.63
2019-05-03T18:39:47.060Z,4.63
2019-05-03T18:44:55.215Z,4.65
2019-05-03T18:50:06.299Z,4.43
2019-05-03T18:55:06.451Z,4.51
2019-05-03T19:00:08.047Z,4.83
2019-05-03T19:05:15.283Z,4.84
2019-05-03T19:10:24.686Z,5.02
2019-05-03T19:15:30.913Z,5.29
2019-05-03T19:20:38.615Z,5.30
2019-05-03T19:25:49.367Z,5.28
2019-05-03T19:30:54.937Z,5.78
2019-05-03T19:36:01.988Z,5.78
2019-05-03T19:41:09.996Z,6.11
2019-05-03T19:46:18.063Z,5.63
2019-05-03T19:51:25.726Z,5.86
2019-05-03T19:56:33.733Z,5.65
2019-05-03T20:01:40.977Z,5.63
2019-05-03T20:06:48.603Z,5.90
2019-05-03T20:11:56.173Z,6.03
2019-05-03T20:17:04.723Z,6.23
2019-05-03T20:22:11.265Z,5.94
2019-05-03T20:27:18.846Z,5.80
2019-05-03T20:32:27.071Z,6.03
2019-05-03T20:42:37.649Z,6.78
2019-05-03T20:47:45.629Z,6.54
2019-05-03T20:52:55.001Z,6.77
2019-05-03T20:58:02.311Z,7.15
2019-05-03T21:03:15.317Z,7.46
2019-05-03T21:08:12.207Z,7.56
2019-05-03T21:13:20.346Z,7.09
2019-05-03T21:18:35.319Z,7.41
2019-05-03T21:23:34.398Z,7.14
2019-05-03T21:28:40.735Z,7.27
2019-05-03T21:33:48.386Z,7.72
2019-05-03T21:38:59.870Z,8.05
2019-05-03T21:43:59.150Z,7.62
2019-05-03T21:49:09.743Z,8.09
2019-05-03T21:54:08.172Z,8.56
2019-05-03T21:59:16.380Z,8.68
2019-05-03T22:04:24.885Z,9.08
2019-05-03T22:09:38.232Z,9.18
2019-05-03T22:14:38.144Z,10.27
2019-05-03T22:19:46.387Z,9.96
2019-05-03T22:24:55.416Z,10.91
2019-05-03T22:30:02.442Z,11.48
2019-05-03T22:35:10.379Z,11.74
2019-05-03T22:40:18.848Z,12.05
2019-05-03T22:45:26.542Z,12.53
2019-05-03T22:50:34.712Z,13.87
2019-05-03T22:55:42.795Z,14.06
2019-05-03T23:00:50.274Z,13.65
2019-05-03T23:05:58.161Z,14.92
2019-05-03T23:11:05.521Z,15.41
2019-05-03T23:16:14.473Z,15.25
2019-05-03T23:21:22.156Z,10.48
2019-05-03T23:26:30.178Z,10.37
2019-05-03T23:31:38.149Z,10.06
2019-05-03T23:36:46.027Z,9.64
2019-05-03T23:41:55.567Z,10.03
2019-05-03T23:47:01.314Z,9.46
2019-05-03T23:52:08.567Z,9.57
2019-05-03T23:57:16.333Z,10.25
