createdAt,value
2022-09-03T01:02:31.154Z,60.10
2022-09-03T01:05:40.281Z,72.70
2022-09-03T01:08:26.503Z,72.90
2022-09-03T01:10:53.516Z,72.80
2022-09-03T01:13:33.900Z,73.70
2022-09-03T01:47:37.980Z,73.50
2022-09-03T01:50:37.091Z,76.70
2022-09-03T01:53:38.999Z,77.20
2022-09-03T01:56:34.935Z,78.00
2022-09-03T01:59:15.556Z,77.30
2022-09-03T02:01:49.964Z,77.70
2022-09-03T02:04:23.550Z,77.50
2022-09-03T02:06:52.251Z,77.50
2022-09-03T02:09:20.527Z,77.50
2022-09-03T02:12:11.090Z,78.80
2022-09-03T02:14:37.879Z,78.00
2022-09-03T02:17:05.962Z,78.00
2022-09-03T03:58:25.719Z,78.20
2022-09-03T04:00:52.864Z,85.20
2022-09-03T04:03:19.881Z,85.10
2022-09-03T04:06:00.659Z,85.00
2022-09-03T04:08:28.770Z,85.20
2022-09-03T04:11:00.500Z,85.50
2022-09-03T04:13:35.342Z,85.80
2022-09-03T04:16:10.295Z,85.80
2022-09-03T04:18:38.424Z,86.00
2022-09-03T04:21:12.930Z,85.70
2022-09-03T04:23:44.906Z,86.00
2022-09-03T04:26:15.068Z,86.00
2022-09-03T04:28:42.186Z,87.10
2022-09-03T04:31:11.333Z,86.30
2022-09-03T04:33:41.498Z,86.50
2022-09-03T04:36:16.984Z,86.60
2022-09-03T04:38:46.683Z,86.60
2022-09-03T04:41:16.122Z,86.50
2022-09-03T04:43:43.501Z,88.00
2022-09-03T04:46:16.207Z,87.00
2022-09-03T04:48:47.342Z,86.90
2022-09-03T04:51:18.785Z,87.10
2022-09-03T04:53:47.459Z,87.80
2022-09-03T04:56:23.727Z,87.60
2022-09-03T04:58:57.642Z,87.40
2022-09-03T05:01:26.607Z,87.80
2022-09-03T05:03:55.190Z,87.90
2022-09-03T05:06:21.946Z,88.00
2022-09-03T05:08:50.320Z,88.60
2022-09-03T05:11:17.936Z,88.60
2022-09-03T05:13:49.008Z,88.90
2022-09-03T05:16:16.509Z,88.60
2022-09-03T05:18:43.594Z,88.30
2022-09-03T05:21:12.490Z,88.50
2022-09-03T05:23:43.025Z,88.60
2022-09-03T05:26:12.705Z,88.90
2022-09-03T05:28:41.971Z,88.90
2022-09-03T05:31:11.457Z,89.40
2022-09-03T05:33:42.132Z,89.30
2022-09-03T05:36:11.748Z,89.10
2022-09-03T05:38:39.109Z,89.50
2022-09-03T05:41:08.606Z,89.60
2022-09-03T05:43:36.266Z,89.60
2022-09-03T05:46:05.952Z,89.80
2022-09-03T05:48:34.321Z,89.50
2022-09-03T05:51:05.985Z,89.60
2022-09-03T05:53:35.221Z,89.40
2022-09-03T05:56:07.272Z,89.70
2022-09-03T05:58:36.361Z,89.60
2022-09-03T06:01:23.201Z,89.90
2022-09-03T06:04:05.038Z,90.00
2022-09-03T06:06:34.095Z,90.00
2022-09-03T06:09:10.771Z,90.00
2022-09-03T06:11:39.181Z,90.00
2022-09-03T06:14:08.498Z,90.40
2022-09-03T06:16:41.799Z,90.60
2022-09-03T06:19:10.879Z,90.60
2022-09-03T06:21:40.962Z,90.40
2022-09-03T06:24:07.874Z,90.50
2022-09-03T06:26:34.621Z,90.60
2022-09-03T06:29:01.531Z,90.60
2022-09-03T06:31:28.459Z,90.40
2022-09-03T06:33:58.589Z,90.30
2022-09-03T06:36:28.010Z,90.30
2022-09-03T06:38:56.801Z,90.00
2022-09-03T06:41:26.395Z,89.90
2022-09-03T06:44:04.466Z,90.00
2022-09-03T06:46:34.898Z,89.90
2022-09-03T06:49:02.150Z,89.80
2022-09-03T06:51:30.797Z,89.50
2022-09-03T06:54:06.287Z,89.50
2022-09-03T06:56:39.474Z,89.50
2022-09-03T06:59:12.237Z,89.30
2022-09-03T07:01:45.345Z,89.50
2022-09-03T07:04:20.209Z,89.30
2022-09-03T07:06:47.665Z,89.90
2022-09-03T07:09:15.800Z,89.10
2022-09-03T07:11:47.976Z,89.50
2022-09-03T07:14:19.448Z,88.70
2022-09-03T07:16:47.841Z,88.60
2022-09-03T07:19:15.161Z,88.40
2022-09-03T07:21:46.766Z,88.50
2022-09-03T07:24:16.191Z,88.20
2022-09-03T07:26:49.381Z,87.80
2022-09-03T07:29:20.676Z,87.80
2022-09-03T07:31:51.474Z,87.70
2022-09-03T07:34:19.669Z,86.70
2022-09-03T07:36:49.941Z,86.30
2022-09-03T07:39:18.377Z,87.50
2022-09-03T07:41:46.414Z,86.60
2022-09-03T07:44:19.534Z,86.40
2022-09-03T07:46:57.339Z,86.30
2022-09-03T07:49:24.198Z,86.60
2022-09-03T07:51:54.107Z,86.30
2022-09-03T07:54:22.081Z,86.00
2022-09-03T07:56:48.832Z,85.20
2022-09-03T07:59:15.630Z,85.10
2022-09-03T08:01:42.397Z,85.00
2022-09-03T08:04:11.004Z,85.00
2022-09-03T08:06:38.885Z,84.30
2022-09-03T08:09:08.476Z,83.80
2022-09-03T08:11:40.209Z,83.40
2022-09-03T08:14:09.444Z,82.70
2022-09-03T08:16:39.477Z,78.70
2022-09-03T08:19:07.538Z,77.30
2022-09-03T08:21:35.432Z,76.40
2022-09-03T08:24:05.668Z,76.00
2022-09-03T08:26:34.963Z,75.70
2022-09-03T08:29:02.173Z,76.60
2022-09-03T08:31:29.891Z,76.50
2022-09-03T08:33:59.378Z,75.00
2022-09-03T08:36:31.729Z,74.40
2022-09-03T08:39:04.168Z,74.00
2022-09-03T08:41:40.127Z,73.20
2022-09-03T08:44:15.279Z,75.30
2022-09-03T08:46:48.135Z,80.50
2022-09-03T08:49:19.344Z,80.80
2022-09-03T08:51:49.204Z,84.70
2022-09-03T08:54:16.825Z,91.70
2022-09-03T08:56:44.268Z,80.00
2022-09-03T08:59:11.044Z,75.80
2022-09-03T09:02:03.199Z,94.80
2022-09-03T09:04:53.692Z,70.60
2022-09-03T09:07:33.440Z,70.70
2022-09-03T09:10:09.076Z,71.90
2022-09-03T09:12:46.351Z,78.70
2022-09-03T09:15:37.155Z,71.40
2022-09-03T09:18:07.347Z,74.60
2022-09-03T09:20:50.204Z,76.30
2022-09-03T09:26:10.454Z,69.00
2022-09-03T09:28:39.165Z,69.50
2022-09-03T09:31:16.988Z,69.10
2022-09-03T09:33:44.033Z,68.90
2022-09-03T09:36:16.423Z,70.00
2022-09-03T09:38:45.423Z,70.30
2022-09-03T09:41:18.629Z,70.00
2022-09-03T09:43:50.440Z,70.00
2022-09-03T09:46:22.735Z,69.60
2022-09-03T09:48:55.235Z,69.30
2022-09-03T09:51:25.338Z,69.10
2022-09-03T09:54:21.776Z,69.50
2022-09-03T09:57:03.806Z,69.30
2022-09-03T09:59:31.298Z,68.90
2022-09-03T10:02:26.275Z,69.70
2022-09-03T10:04:54.245Z,70.40
2022-09-03T10:07:31.380Z,70.40
2022-09-03T10:10:14.946Z,68.60
2022-09-03T10:12:49.512Z,69.50
2022-09-03T10:15:40.402Z,69.30
2022-09-03T10:18:40.421Z,69.70
2022-09-03T10:21:29.327Z,68.90
2022-09-03T10:24:20.421Z,69.10
2022-09-03T10:26:47.179Z,68.80
2022-09-03T10:29:20.313Z,68.90
2022-09-03T10:32:09.607Z,68.70
2022-09-03T10:34:46.285Z,68.30
2022-09-03T10:37:50.615Z,68.70
2022-09-03T10:40:30.871Z,68.10
2022-09-03T10:43:23.959Z,67.90
2022-09-03T10:46:13.778Z,67.90
2022-09-03T10:51:28.802Z,65.60
2022-09-03T10:54:43.106Z,64.90
2022-09-03T10:57:29.945Z,64.50
2022-09-03T11:00:18.228Z,63.80
2022-09-03T11:03:28.159Z,64.20
2022-09-03T11:09:03.227Z,63.80
2022-09-03T11:11:38.983Z,64.50
2022-09-03T11:14:10.940Z,64.30
2022-09-03T11:16:48.054Z,64.30
2022-09-03T11:19:19.038Z,64.30
2022-09-03T11:47:42.166Z,63.50
2022-09-03T11:50:22.996Z,66.90
2022-09-03T11:52:53.378Z,64.20
2022-09-03T11:55:34.855Z,64.30
2022-09-03T11:58:24.343Z,63.10
2022-09-03T12:00:54.048Z,63.00
2022-09-03T12:03:28.447Z,63.10
2022-09-03T12:06:32.788Z,61.90
2022-09-03T12:09:14.707Z,62.20
2022-09-03T12:11:50.862Z,61.70
2022-09-03T12:14:20.393Z,62.30
2022-09-03T12:19:54.260Z,59.30
2022-09-03T12:22:24.533Z,59.70
2022-09-03T12:24:52.048Z,58.60
2022-09-03T12:27:24.858Z,58.40
2022-09-03T12:30:00.260Z,58.90
2022-09-03T12:32:37.249Z,58.60
2022-09-03T12:35:12.663Z,57.70
2022-09-03T12:40:31.627Z,57.30
2022-09-03T12:46:10.840Z,56.10
2022-09-03T12:48:40.527Z,55.80
2022-09-03T12:56:27.615Z,55.50
2022-09-03T12:59:01.616Z,57.20
2022-09-03T13:04:17.156Z,56.30
2022-09-03T13:07:11.659Z,57.50
2022-09-03T13:09:41.134Z,58.80
2022-09-03T13:12:20.379Z,58.60
2022-09-03T13:14:48.644Z,58.20
2022-09-03T13:17:26.733Z,59.30
2022-09-03T13:20:25.877Z,60.20
2022-09-03T13:23:08.082Z,60.60
2022-09-03T13:25:50.789Z,61.70
2022-09-03T13:28:27.859Z,60.20
2022-09-03T13:31:01.199Z,62.10
2022-09-03T13:33:41.118Z,62.70
2022-09-03T13:36:19.825Z,62.60
2022-09-03T13:38:50.651Z,64.80
2022-09-03T13:41:46.651Z,63.30
2022-09-03T13:44:16.326Z,63.60
2022-09-03T13:46:49.331Z,63.00
2022-09-03T13:50:02.642Z,61.40
2022-09-03T13:52:48.604Z,60.90
2022-09-03T13:55:49.421Z,58.50
2022-09-03T13:58:46.015Z,59.20
2022-09-03T14:01:22.337Z,57.50
2022-09-03T14:03:55.088Z,58.00
2022-09-03T14:06:40.754Z,57.50
2022-09-03T14:09:35.215Z,57.80
2022-09-03T14:12:14.207Z,63.90
2022-09-03T14:14:51.820Z,63.00
2022-09-03T14:17:40.847Z,58.40
2022-09-03T14:20:39.270Z,57.70
2022-09-03T14:23:27.183Z,56.30
2022-09-03T14:25:59.839Z,56.40
2022-09-03T14:28:41.611Z,54.90
2022-09-03T14:31:29.409Z,54.50
2022-09-03T14:34:14.391Z,56.30
2022-09-03T14:36:45.114Z,57.20
2022-09-03T14:39:24.450Z,57.50
2022-09-03T14:42:03.583Z,56.30
2022-09-03T14:45:02.950Z,57.80
2022-09-03T14:47:43.335Z,56.40
2022-09-03T14:50:34.679Z,57.30
2022-09-03T14:53:01.704Z,57.50
2022-09-03T14:55:37.308Z,59.20
2022-09-03T14:58:23.415Z,57.50
2022-09-03T15:01:05.027Z,57.50
2022-09-03T15:03:46.481Z,56.70
2022-09-03T15:06:40.792Z,58.20
2022-09-03T15:09:26.438Z,59.40
2022-09-03T15:12:05.555Z,58.70
2022-09-03T15:14:54.324Z,57.80
2022-09-03T15:17:21.019Z,57.60
2022-09-03T15:19:56.774Z,58.30
2022-09-03T15:22:44.749Z,58.80
2022-09-03T15:25:47.910Z,59.20
2022-09-03T15:28:41.975Z,59.10
2022-09-03T15:31:24.519Z,59.80
2022-09-03T15:34:14.993Z,59.00
2022-09-03T15:36:48.612Z,58.70
2022-09-03T15:39:26.559Z,59.10
2022-09-03T15:42:08.354Z,59.30
2022-09-03T15:44:45.908Z,60.20
2022-09-03T15:47:35.226Z,60.40
2022-09-03T15:50:33.061Z,60.50
2022-09-03T15:53:04.909Z,59.10
2022-09-03T15:55:38.892Z,62.60
2022-09-03T15:58:28.644Z,60.40
2022-09-03T16:01:11.314Z,60.20
2022-09-03T16:27:30.706Z,59.60
2022-09-03T16:30:11.580Z,61.40
2022-09-03T16:33:11.535Z,61.30
2022-09-03T16:35:57.131Z,60.90
2022-09-03T16:38:45.396Z,61.00
2022-09-03T16:41:43.392Z,61.60
2022-09-03T16:44:19.828Z,61.20
2022-09-03T16:47:12.206Z,61.90
2022-09-03T16:50:01.711Z,61.90
2022-09-03T16:52:54.068Z,62.00
2022-09-03T16:55:45.758Z,63.10
2022-09-03T16:58:22.090Z,64.00
2022-09-03T17:01:07.836Z,64.80
2022-09-03T17:03:58.104Z,65.00
2022-09-03T17:06:46.032Z,65.00
2022-09-03T17:09:43.706Z,65.50
2022-09-03T17:12:31.003Z,65.50
2022-09-03T17:15:10.322Z,66.20
2022-09-03T17:18:03.513Z,67.40
2022-09-03T17:20:54.947Z,68.50
2022-09-03T17:26:16.716Z,69.70
2022-09-03T17:29:02.404Z,71.80
2022-09-03T17:34:32.326Z,73.80
2022-09-03T17:36:59.594Z,75.20
2022-09-03T17:39:32.073Z,75.80
2022-09-03T17:42:06.914Z,78.30
2022-09-03T17:44:42.628Z,78.30
2022-09-03T17:47:35.654Z,80.10
2022-09-03T17:50:11.844Z,81.80
2022-09-03T17:52:41.313Z,82.70
2022-09-03T17:55:33.914Z,83.30
2022-09-03T17:58:19.577Z,84.00
2022-09-03T18:00:59.282Z,85.10
2022-09-03T18:03:26.248Z,86.20
2022-09-03T18:06:01.053Z,86.80
2022-09-03T18:08:56.835Z,88.40
2022-09-03T18:11:37.307Z,89.30
2022-09-03T18:14:35.318Z,89.70
2022-09-03T18:17:20.664Z,89.70
2022-09-03T18:20:14.175Z,90.60
2022-09-03T18:23:08.426Z,90.50
2022-09-03T18:25:56.718Z,90.20
2022-09-03T18:28:55.755Z,90.50
2022-09-03T18:31:41.164Z,90.50
2022-09-03T18:34:30.702Z,90.50
2022-09-03T18:37:17.851Z,90.40
2022-09-03T18:40:05.272Z,90.20
2022-09-03T18:42:57.033Z,90.20
2022-09-03T18:49:06.732Z,90.40
2022-09-03T18:52:15.268Z,90.70
2022-09-03T18:55:18.618Z,90.70
2022-09-03T18:58:19.357Z,91.60
2022-09-03T19:01:23.071Z,92.10
2022-09-03T19:04:19.327Z,92.90
2022-09-03T19:07:42.279Z,93.40
2022-09-03T19:10:34.826Z,94.50
2022-09-03T19:13:45.093Z,96.60
2022-09-03T19:16:45.369Z,97.00
2022-09-03T19:19:56.068Z,96.70
2022-09-03T19:22:53.544Z,97.00
2022-09-03T19:25:39.358Z,96.60
2022-09-03T19:28:35.982Z,96.70
2022-09-03T19:31:40.145Z,96.50
2022-09-03T19:34:37.348Z,96.50
2022-09-03T19:37:37.906Z,96.30
2022-09-03T19:40:46.840Z,96.50
2022-09-03T19:43:50.973Z,96.50
2022-09-03T19:47:01.073Z,97.10
2022-09-03T19:49:49.209Z,96.70
2022-09-03T19:52:51.651Z,97.00
2022-09-03T19:55:45.375Z,97.40
2022-09-03T19:58:44.267Z,97.60
2022-09-03T20:01:30.302Z,98.50
2022-09-03T20:04:19.030Z,98.70
2022-09-03T20:07:04.859Z,99.20
2022-09-03T20:09:55.738Z,99.90
2022-09-03T20:12:25.194Z,99.90
2022-09-03T20:14:51.904Z,99.90
2022-09-03T20:17:33.410Z,99.90
2022-09-03T20:20:44.895Z,99.90
2022-09-03T20:23:27.909Z,99.90
2022-09-03T20:26:33.095Z,99.90
2022-09-03T20:29:07.994Z,99.90
2022-09-03T20:31:49.675Z,99.90
2022-09-03T20:34:31.597Z,99.90
2022-09-03T20:37:24.642Z,99.90
2022-09-03T20:40:19.094Z,99.90
2022-09-03T20:43:08.924Z,99.90
2022-09-03T20:46:11.133Z,99.90
2022-09-03T20:48:57.920Z,99.90
2022-09-03T20:51:33.229Z,99.90
2022-09-03T20:54:14.008Z,99.90
2022-09-03T20:57:18.798Z,99.90
2022-09-03T21:41:32.266Z,99.90
2022-09-03T21:44:19.405Z,99.90
2022-09-03T21:46:56.615Z,99.90
2022-09-03T21:49:37.243Z,99.90
2022-09-03T21:52:14.379Z,99.90
2022-09-03T21:54:41.231Z,99.90
2022-09-03T21:57:22.430Z,99.90
2022-09-03T22:00:01.384Z,99.90
2022-09-03T22:02:33.203Z,99.90
2022-09-03T22:05:01.304Z,99.90
2022-09-03T22:07:46.074Z,99.90
2022-09-03T22:10:40.527Z,99.90
2022-09-03T22:13:25.235Z,99.90
2022-09-03T22:15:57.660Z,99.90
2022-09-03T22:18:28.707Z,99.90
2022-09-03T22:21:04.827Z,99.90
2022-09-03T22:23:51.254Z,99.90
2022-09-03T22:26:37.296Z,99.90
2022-09-03T22:29:39.603Z,99.90
2022-09-03T22:32:09.322Z,99.90
2022-09-03T22:35:12.957Z,99.90
2022-09-03T22:37:42.850Z,99.90
2022-09-03T22:40:23.442Z,99.90
2022-09-03T22:43:10.567Z,99.90
2022-09-03T22:46:02.628Z,99.90
2022-09-03T22:48:35.608Z,99.90
2022-09-03T22:51:03.075Z,99.90
2022-09-03T22:53:48.219Z,99.90
2022-09-03T22:56:22.238Z,99.90
2022-09-03T22:59:04.415Z,99.90
2022-09-03T23:01:45.367Z,99.90
2022-09-03T23:04:28.123Z,99.90
2022-09-03T23:07:05.433Z,99.90
2022-09-03T23:09:38.082Z,99.90
2022-09-03T23:12:15.319Z,99.90
2022-09-03T23:14:51.133Z,99.90
2022-09-03T23:20:21.033Z,99.90
2022-09-03T23:23:08.641Z,99.90
2022-09-03T23:25:42.101Z,99.90
2022-09-03T23:28:11.302Z,99.90
2022-09-03T23:30:38.181Z,99.90
2022-09-03T23:33:05.260Z,99.90
2022-09-03T23:35:47.558Z,99.90
2022-09-03T23:38:38.407Z,99.90
2022-09-03T23:41:10.255Z,99.90
2022-09-03T23:43:47.223Z,99.90
2022-09-03T23:46:32.892Z,99.90
2022-09-03T23:49:17.842Z,99.90
2022-09-03T23:52:03.155Z,99.90
2022-09-03T23:54:29.791Z,99.90
2022-09-03T23:57:16.377Z,99.90
2022-09-03T23:59:51.500Z,99.90
