createdAt,value
2019-01-21T00:03:48.908Z,-5.73
2019-01-21T00:06:18.365Z,-5.73
2019-01-21T00:08:47.563Z,-5.78
2019-01-21T00:11:16.766Z,-5.84
2019-01-21T00:13:46.244Z,-5.88
2019-01-21T00:16:15.732Z,-5.89
2019-01-21T00:18:44.912Z,-5.90
2019-01-21T00:21:14.365Z,-5.91
2019-01-21T00:23:43.818Z,-5.95
2019-01-21T00:26:13.297Z,-5.99
2019-01-21T00:28:42.504Z,-5.97
2019-01-21T00:31:11.698Z,-5.95
2019-01-21T00:33:41.168Z,-5.93
2019-01-21T00:36:10.626Z,-5.91
2019-01-21T00:38:40.410Z,-5.88
2019-01-21T00:41:10.246Z,-5.92
2019-01-21T00:43:39.459Z,-5.91
2019-01-21T00:46:08.643Z,-5.90
2019-01-21T00:48:38.238Z,-5.91
2019-01-21T00:51:07.409Z,-5.94
2019-01-21T00:53:37.232Z,-5.98
2019-01-21T00:56:06.400Z,-5.99
2019-01-21T00:58:36.160Z,-5.99
2019-01-21T01:01:05.567Z,-6.04
2019-01-21T01:03:34.766Z,-6.01
2019-01-21T01:06:04.689Z,-6.07
2019-01-21T01:08:33.890Z,-6.05
2019-01-21T01:11:03.491Z,-6.10
2019-01-21T01:13:32.704Z,-6.06
2019-01-21T01:16:02.149Z,-6.07
2019-01-21T01:18:31.608Z,-6.05
2019-01-21T01:21:00.809Z,-6.04
2019-01-21T01:23:29.997Z,-6.07
2019-01-21T01:25:59.467Z,-6.07
2019-01-21T01:28:31.394Z,-6.12
2019-01-21T01:31:00.841Z,-6.15
2019-01-21T01:33:30.358Z,-6.14
2019-01-21T01:35:59.558Z,-6.20
2019-01-21T01:38:28.995Z,-6.03
2019-01-21T01:40:58.474Z,-5.98
2019-01-21T01:43:28.188Z,-6.04
2019-01-21T01:45:57.668Z,-6.09
2019-01-21T01:48:26.847Z,-6.19
2019-01-21T01:50:56.066Z,-6.27
2019-01-21T01:53:25.553Z,-6.30
2019-01-21T01:55:55.271Z,-6.33
2019-01-21T01:58:24.471Z,-6.38
2019-01-21T02:00:53.948Z,-6.42
2019-01-21T02:03:23.117Z,-6.40
2019-01-21T02:05:52.585Z,-6.40
2019-01-21T02:08:22.098Z,-6.36
2019-01-21T02:10:51.356Z,-6.35
2019-01-21T02:13:21.200Z,-6.27
2019-01-21T02:15:50.805Z,-6.39
2019-01-21T02:18:20.686Z,-6.45
2019-01-21T02:32:23.359Z,-6.42
2019-01-21T02:35:30.957Z,-6.43
2019-01-21T02:38:38.459Z,-6.42
2019-01-21T02:41:45.831Z,-6.55
2019-01-21T02:44:53.343Z,-6.48
2019-01-21T02:47:47.364Z,-6.48
2019-01-21T02:56:23.930Z,-6.55
2019-01-21T02:59:31.216Z,-6.56
2019-01-21T03:02:38.490Z,-6.60
2019-01-21T03:05:45.779Z,-6.61
2019-01-21T03:11:49.031Z,-6.68
2019-01-21T03:18:15.570Z,-6.79
2019-01-21T03:21:23.130Z,-6.79
2019-01-21T03:24:30.872Z,-6.82
2019-01-21T03:33:28.864Z,-6.73
2019-01-21T03:36:36.131Z,-6.73
2019-01-21T03:39:50.742Z,-6.70
2019-01-21T03:42:41.845Z,-6.74
2019-01-21T03:45:34.650Z,-6.64
2019-01-21T03:51:38.047Z,-6.70
2019-01-21T03:54:28.806Z,-6.64
2019-01-21T04:11:54.157Z,-6.79
2019-01-21T04:21:37.696Z,-6.85
2019-01-21T04:30:15.816Z,-6.81
2019-01-21T04:33:23.126Z,-6.90
2019-01-21T04:36:25.736Z,-6.91
2019-01-21T04:39:34.737Z,-6.86
2019-01-21T04:42:32.567Z,-6.88
2019-01-21T04:45:17.420Z,-6.90
2019-01-21T04:54:36.716Z,-7.01
2019-01-21T04:57:44.684Z,-7.02
2019-01-21T05:00:52.240Z,-7.03
2019-01-21T05:07:06.174Z,-6.83
2019-01-21T05:13:03.467Z,-6.64
2019-01-21T05:16:16.927Z,-6.77
2019-01-21T05:19:30.703Z,-6.81
2019-01-21T05:39:24.166Z,-6.89
2019-01-21T05:45:19.971Z,-7.02
2019-01-21T05:48:27.277Z,-7.10
2019-01-21T05:51:34.806Z,-7.07
2019-01-21T05:54:42.380Z,-7.00
2019-01-21T05:57:49.623Z,-7.07
2019-01-21T06:01:01.945Z,-7.09
2019-01-21T06:04:09.215Z,-7.13
2019-01-21T06:13:16.291Z,-7.23
2019-01-21T06:16:23.916Z,-7.14
2019-01-21T06:19:19.787Z,-7.02
2019-01-21T06:33:17.043Z,-7.24
2019-01-21T06:36:11.982Z,-7.33
2019-01-21T06:39:19.709Z,-7.33
2019-01-21T06:42:27.009Z,-7.33
2019-01-21T06:45:35.018Z,-7.33
2019-01-21T06:48:42.582Z,-7.07
2019-01-21T06:51:49.855Z,-6.20
2019-01-21T06:54:57.098Z,-6.14
2019-01-21T06:58:04.371Z,-6.22
2019-01-21T07:01:12.204Z,-6.34
2019-01-21T07:04:29.380Z,-6.44
2019-01-21T07:10:31.209Z,-6.77
2019-01-21T07:13:28.953Z,-6.96
2019-01-21T07:16:36.244Z,-6.94
2019-01-21T07:19:43.606Z,-7.06
2019-01-21T07:22:34.275Z,-7.11
2019-01-21T07:25:26.706Z,-7.14
2019-01-21T07:28:33.973Z,-7.23
2019-01-21T07:31:41.536Z,-7.21
2019-01-21T07:34:35.872Z,-7.26
2019-01-21T07:59:49.657Z,-6.86
2019-01-21T08:02:57.168Z,-6.82
2019-01-21T08:06:04.494Z,-6.75
2019-01-21T08:09:11.738Z,-6.65
2019-01-21T08:12:19.042Z,-6.57
2019-01-21T08:15:14.362Z,-6.54
2019-01-21T08:18:21.882Z,-6.45
2019-01-21T08:21:14.647Z,-6.35
2019-01-21T08:24:22.183Z,-6.28
2019-01-21T08:27:29.449Z,-6.11
2019-01-21T08:30:36.981Z,-6.01
2019-01-21T08:33:44.487Z,-5.84
2019-01-21T08:36:52.032Z,-5.68
2019-01-21T08:39:59.549Z,-5.30
2019-01-21T08:43:07.109Z,-5.02
2019-01-21T08:46:14.677Z,-4.76
2019-01-21T08:49:22.203Z,-4.78
2019-01-21T08:52:30.673Z,-4.74
2019-01-21T08:55:25.338Z,-4.72
2019-01-21T08:58:32.617Z,-4.72
2019-01-21T09:01:42.671Z,-4.73
2019-01-21T09:04:50.200Z,-4.64
2019-01-21T09:07:57.488Z,-4.68
2019-01-21T09:11:05.013Z,-4.68
2019-01-21T09:14:12.613Z,-4.72
2019-01-21T09:17:21.163Z,-4.72
2019-01-21T09:20:28.462Z,-4.75
2019-01-21T09:23:05.950Z,-4.65
2019-01-21T10:24:01.701Z,-3.43
2019-01-21T10:27:08.982Z,-3.44
2019-01-21T10:30:09.619Z,-3.42
2019-01-21T10:41:41.939Z,-3.24
2019-01-21T10:44:37.909Z,-3.18
2019-01-21T10:47:32.442Z,-3.11
2019-01-21T10:50:39.709Z,-2.92
2019-01-21T10:53:47.291Z,-2.91
2019-01-21T10:56:54.848Z,-2.79
2019-01-21T11:00:02.377Z,-2.67
2019-01-21T11:02:56.307Z,-2.57
2019-01-21T12:50:03.826Z,-0.57
2019-01-21T12:53:11.127Z,-0.48
2019-01-21T12:56:18.371Z,-0.33
2019-01-21T12:59:25.652Z,-0.37
2019-01-21T13:02:25.851Z,-0.45
2019-01-21T13:05:20.195Z,-0.33
2019-01-21T13:08:11.456Z,-0.22
2019-01-21T13:11:18.714Z,-0.44
2019-01-21T13:14:26.295Z,-0.38
2019-01-21T13:17:33.820Z,-0.24
2019-01-21T13:20:30.875Z,-0.10
2019-01-21T13:23:26.522Z,-0.03
2019-01-21T13:26:33.764Z,0.06
2019-01-21T13:29:41.140Z,0.14
2019-01-21T13:32:49.204Z,0.31
2019-01-21T13:35:58.013Z,0.42
2019-01-21T13:39:05.302Z,0.53
2019-01-21T13:41:47.583Z,0.47
2019-01-21T13:44:54.845Z,0.64
2019-01-21T13:48:02.361Z,0.80
2019-01-21T13:51:09.919Z,1.02
2019-01-21T13:54:04.935Z,0.99
2019-01-21T13:57:06.989Z,1.13
2019-01-21T14:00:04.600Z,1.57
2019-01-21T14:02:42.581Z,2.09
2019-01-21T14:05:40.949Z,2.82
2019-01-21T14:08:16.828Z,2.53
2019-01-21T14:11:09.764Z,2.76
2019-01-21T14:14:11.963Z,3.32
2019-01-21T14:17:06.009Z,3.87
2019-01-21T14:20:01.316Z,4.30
2019-01-21T14:23:08.904Z,4.61
2019-01-21T14:26:16.497Z,5.12
2019-01-21T14:29:24.033Z,6.34
2019-01-21T14:35:26.049Z,6.25
2019-01-21T14:38:33.587Z,5.34
2019-01-21T14:44:36.398Z,6.01
2019-01-21T14:47:38.495Z,5.63
2019-01-21T14:50:34.549Z,4.62
2019-01-21T14:53:41.859Z,3.82
2019-01-21T14:56:50.143Z,3.15
2019-01-21T14:59:57.738Z,2.48
2019-01-21T15:03:05.017Z,2.01
2019-01-21T15:06:12.277Z,1.64
2019-01-21T15:09:06.110Z,1.32
2019-01-21T15:12:07.087Z,1.04
2019-01-21T15:15:14.738Z,0.86
2019-01-21T15:18:22.089Z,0.67
2019-01-21T15:21:29.661Z,0.46
2019-01-21T15:24:37.255Z,0.30
2019-01-21T15:27:44.605Z,0.13
2019-01-21T15:30:37.422Z,-0.04
2019-01-21T15:33:45.274Z,-0.19
2019-01-21T15:36:52.924Z,-0.34
2019-01-21T15:40:00.561Z,-0.49
2019-01-21T15:43:08.098Z,-0.67
2019-01-21T15:46:15.374Z,-0.81
2019-01-21T15:49:06.611Z,-0.98
2019-01-21T15:52:13.859Z,-1.17
2019-01-21T15:55:14.010Z,-1.35
2019-01-21T15:58:01.468Z,-1.55
2019-01-21T16:01:09.093Z,-1.72
2019-01-21T16:04:16.613Z,-1.86
2019-01-21T16:07:24.158Z,-2.00
2019-01-21T16:10:25.229Z,-2.11
2019-01-21T16:13:16.435Z,-2.22
2019-01-21T16:16:23.708Z,-2.31
2019-01-21T16:19:31.233Z,-2.39
2019-01-21T16:22:28.080Z,-2.44
2019-01-21T16:25:35.638Z,-2.53
2019-01-21T16:28:43.230Z,-2.49
2019-01-21T16:31:53.433Z,-2.33
2019-01-21T16:35:00.989Z,-2.53
2019-01-21T16:38:01.095Z,-2.66
2019-01-21T16:41:08.743Z,-2.80
2019-01-21T16:43:38.980Z,-2.80
2019-01-21T16:46:08.427Z,-3.00
2019-01-21T16:48:37.953Z,-3.02
2019-01-21T16:51:07.144Z,-3.04
2019-01-21T16:53:36.446Z,-3.07
2019-01-21T16:56:05.742Z,-3.11
2019-01-21T16:58:35.485Z,-3.18
2019-01-21T17:01:04.710Z,-3.20
2019-01-21T17:03:34.310Z,-3.21
2019-01-21T17:06:03.497Z,-3.25
2019-01-21T17:08:33.119Z,-3.32
2019-01-21T17:11:02.608Z,-3.36
2019-01-21T17:13:32.118Z,-3.40
2019-01-21T17:16:01.581Z,-3.34
2019-01-21T17:18:30.792Z,-3.34
2019-01-21T17:20:59.967Z,-3.43
2019-01-21T17:23:48.266Z,-3.49
2019-01-21T17:26:17.489Z,-3.58
2019-01-21T17:28:46.712Z,-3.65
2019-01-21T17:31:15.877Z,-3.70
2019-01-21T17:33:46.026Z,-3.71
2019-01-21T17:36:15.598Z,-3.73
2019-01-21T17:38:47.254Z,-3.72
2019-01-21T17:41:35.520Z,-3.74
2019-01-21T17:44:05.020Z,-3.74
2019-01-21T17:46:34.200Z,-3.73
2019-01-21T17:49:03.397Z,-3.81
2019-01-21T17:51:34.440Z,-3.87
2019-01-21T17:54:04.204Z,-3.88
2019-01-21T17:56:33.665Z,-3.94
2019-01-21T17:59:02.882Z,-3.94
2019-01-21T18:01:32.343Z,-3.93
2019-01-21T18:04:01.552Z,-3.96
2019-01-21T18:06:31.306Z,-3.97
2019-01-21T18:09:02.169Z,-4.02
2019-01-21T18:11:31.977Z,-4.10
2019-01-21T18:14:01.228Z,-4.04
2019-01-21T18:16:30.399Z,-4.07
2019-01-21T18:18:59.862Z,-4.05
2019-01-21T18:21:29.616Z,-4.09
2019-01-21T18:23:59.079Z,-4.11
2019-01-21T18:26:28.836Z,-4.12
2019-01-21T18:28:58.077Z,-4.14
2019-01-21T18:31:27.578Z,-4.16
2019-01-21T18:33:57.327Z,-4.07
2019-01-21T18:36:26.541Z,-4.15
2019-01-21T18:38:57.102Z,-4.01
2019-01-21T18:41:26.614Z,-4.15
2019-01-21T18:43:56.105Z,-4.17
2019-01-21T18:46:25.322Z,-4.25
2019-01-21T18:48:54.543Z,-4.29
2019-01-21T18:51:23.777Z,-4.32
2019-01-21T18:53:53.209Z,-4.33
2019-01-21T18:56:22.688Z,-4.38
2019-01-21T18:58:52.274Z,-4.46
2019-01-21T19:01:21.742Z,-4.49
2019-01-21T19:03:51.575Z,-4.49
2019-01-21T19:06:20.789Z,-4.37
2019-01-21T19:08:50.007Z,-4.18
2019-01-21T19:11:19.522Z,-4.15
2019-01-21T19:13:48.749Z,-4.12
2019-01-21T19:16:18.524Z,-3.86
2019-01-21T19:18:48.051Z,-3.78
2019-01-21T19:21:17.292Z,-3.96
2019-01-21T19:23:46.860Z,-4.04
2019-01-21T19:26:16.173Z,-4.07
2019-01-21T19:28:45.452Z,-4.19
2019-01-21T19:31:15.243Z,-4.23
2019-01-21T19:33:44.702Z,-4.33
2019-01-21T19:36:13.929Z,-4.41
2019-01-21T19:38:44.084Z,-4.49
2019-01-21T19:41:13.308Z,-4.58
2019-01-21T19:43:42.798Z,-4.58
2019-01-21T19:46:12.073Z,-4.54
2019-01-21T19:48:41.289Z,-4.57
2019-01-21T19:51:10.499Z,-4.57
2019-01-21T19:53:39.691Z,-4.64
2019-01-21T19:56:09.191Z,-4.67
2019-01-21T19:58:38.469Z,-4.67
2019-01-21T20:01:08.255Z,-4.72
2019-01-21T20:03:37.789Z,-4.78
2019-01-21T20:06:07.638Z,-4.90
2019-01-21T20:08:36.843Z,-4.96
2019-01-21T20:11:06.058Z,-4.98
2019-01-21T20:13:35.263Z,-4.98
2019-01-21T20:16:04.594Z,-4.99
2019-01-21T20:18:34.131Z,-4.90
2019-01-21T20:21:04.452Z,-4.78
2019-01-21T20:23:53.601Z,-4.93
2019-01-21T20:26:23.161Z,-5.00
2019-01-21T20:28:52.766Z,-5.02
2019-01-21T20:31:22.277Z,-5.05
2019-01-21T20:33:52.279Z,-5.06
2019-01-21T20:36:22.671Z,-5.10
2019-01-21T20:38:51.854Z,-5.16
2019-01-21T20:41:21.648Z,-5.12
2019-01-21T20:43:50.866Z,-5.16
2019-01-21T20:46:20.321Z,-5.20
2019-01-21T20:48:49.807Z,-5.22
2019-01-21T20:51:18.996Z,-5.15
2019-01-21T20:53:48.252Z,-5.20
2019-01-21T20:56:17.441Z,-5.19
2019-01-21T20:58:47.460Z,-5.22
2019-01-21T21:01:35.956Z,-5.17
2019-01-21T21:04:05.283Z,-5.19
2019-01-21T21:06:34.453Z,-5.27
2019-01-21T21:09:24.411Z,-5.33
2019-01-21T21:11:54.509Z,-5.34
2019-01-21T21:14:24.005Z,-5.34
2019-01-21T21:16:53.841Z,-5.30
2019-01-21T21:19:23.050Z,-5.34
2019-01-21T21:21:52.581Z,-5.35
2019-01-21T21:24:21.801Z,-5.38
2019-01-21T21:26:51.533Z,-5.39
2019-01-21T21:29:20.798Z,-5.37
2019-01-21T21:31:50.339Z,-5.37
2019-01-21T21:34:19.886Z,-5.37
2019-01-21T21:36:49.088Z,-5.42
2019-01-21T21:39:18.693Z,-5.40
2019-01-21T21:41:48.150Z,-5.44
2019-01-21T21:44:17.760Z,-5.45
2019-01-21T21:46:47.181Z,-5.44
2019-01-21T21:49:16.708Z,-5.44
2019-01-21T21:51:46.757Z,-5.42
2019-01-21T21:54:16.233Z,-5.35
2019-01-21T21:56:45.415Z,-5.36
2019-01-21T21:59:15.084Z,-5.42
2019-01-21T22:01:44.822Z,-5.44
2019-01-21T22:04:14.355Z,-5.41
2019-01-21T22:06:43.812Z,-5.44
2019-01-21T22:09:12.999Z,-5.43
2019-01-21T22:11:42.476Z,-5.45
2019-01-21T22:14:11.974Z,-5.42
2019-01-21T22:16:41.416Z,-5.40
2019-01-21T22:19:10.622Z,-5.45
2019-01-21T22:21:40.146Z,-5.48
2019-01-21T22:24:11.454Z,-5.48
2019-01-21T22:26:40.681Z,-5.52
2019-01-21T22:29:10.142Z,-5.54
2019-01-21T22:31:39.637Z,-5.56
2019-01-21T22:34:09.110Z,-5.52
2019-01-21T22:36:38.775Z,-5.53
2019-01-21T22:39:08.996Z,-5.49
2019-01-21T22:41:38.504Z,-5.47
2019-01-21T22:44:08.236Z,-5.39
2019-01-21T22:46:37.777Z,-5.36
2019-01-21T22:49:07.760Z,-5.39
2019-01-21T22:51:37.240Z,-5.42
2019-01-21T22:54:06.814Z,-5.48
2019-01-21T22:56:36.609Z,-5.53
2019-01-21T22:59:05.877Z,-5.53
2019-01-21T23:02:14.800Z,-5.53
2019-01-21T23:04:43.984Z,-5.53
2019-01-21T23:07:13.482Z,-5.59
2019-01-21T23:09:42.930Z,-5.68
2019-01-21T23:12:12.726Z,-5.70
2019-01-21T23:14:42.511Z,-5.76
2019-01-21T23:17:11.747Z,-5.79
2019-01-21T23:19:42.959Z,-5.83
2019-01-21T23:22:12.438Z,-5.82
2019-01-21T23:24:41.964Z,-5.82
2019-01-21T23:27:11.186Z,-5.91
2019-01-21T23:29:40.661Z,-5.93
2019-01-21T23:32:09.888Z,-5.83
2019-01-21T23:34:39.096Z,-5.84
2019-01-21T23:37:08.332Z,-5.89
2019-01-21T23:39:37.827Z,-5.86
2019-01-21T23:42:07.338Z,-5.80
2019-01-21T23:44:36.539Z,-5.79
2019-01-21T23:47:06.397Z,-5.83
2019-01-21T23:49:35.869Z,-5.86
2019-01-21T23:52:05.149Z,-5.95
2019-01-21T23:54:34.371Z,-5.87
2019-01-21T23:57:03.587Z,-5.93
2019-01-21T23:59:33.185Z,-5.91
