createdAt,value
2019-06-26T00:00:02.494Z,12.70
2019-06-26T00:01:08.035Z,8.30
2019-06-26T00:02:13.579Z,7.20
2019-06-26T00:03:19.126Z,5.80
2019-06-26T00:04:24.731Z,7.30
2019-06-26T00:05:30.216Z,9.50
2019-06-26T00:06:35.757Z,7.30
2019-06-26T00:07:41.296Z,6.70
2019-06-26T00:08:46.857Z,7.00
2019-06-26T00:09:52.386Z,10.20
2019-06-26T00:10:57.929Z,6.40
2019-06-26T00:12:03.471Z,7.30
2019-06-26T00:13:22.100Z,5.80
2019-06-26T00:14:14.561Z,8.30
2019-06-26T00:15:20.107Z,6.60
2019-06-26T00:16:25.651Z,6.40
2019-06-26T00:17:31.193Z,6.90
2019-06-26T00:18:36.734Z,6.10
2019-06-26T00:19:42.279Z,6.70
2019-06-26T00:20:47.835Z,7.80
2019-06-26T00:21:53.368Z,10.10
2019-06-26T00:22:58.914Z,7.30
2019-06-26T00:24:04.454Z,18.20
2019-06-26T00:25:10.001Z,11.50
2019-06-26T00:26:15.543Z,12.00
2019-06-26T00:27:21.085Z,8.70
2019-06-26T00:28:26.631Z,9.40
2019-06-26T00:29:32.174Z,6.70
2019-06-26T00:30:37.721Z,9.90
2019-06-26T00:31:43.264Z,10.00
2019-06-26T00:32:48.807Z,6.70
2019-06-26T00:33:54.351Z,7.50
2019-06-26T00:34:59.892Z,6.50
2019-06-26T00:36:05.437Z,9.30
2019-06-26T00:37:10.984Z,10.30
2019-06-26T00:38:16.534Z,7.40
2019-06-26T00:39:22.068Z,11.20
2019-06-26T00:40:27.611Z,10.10
2019-06-26T00:41:33.158Z,7.50
2019-06-26T00:42:38.706Z,11.00
2019-06-26T00:43:44.243Z,6.70
2019-06-26T00:44:49.789Z,8.70
2019-06-26T00:45:55.333Z,7.30
2019-06-26T00:47:00.874Z,9.00
2019-06-26T00:48:06.571Z,6.60
2019-06-26T00:49:11.965Z,16.00
2019-06-26T00:50:17.504Z,7.90
2019-06-26T00:51:23.050Z,8.70
2019-06-26T00:52:28.596Z,9.00
2019-06-26T00:53:34.138Z,7.70
2019-06-26T00:54:39.682Z,5.20
2019-06-26T00:55:45.222Z,6.90
2019-06-26T00:56:50.780Z,8.20
2019-06-26T00:57:56.309Z,7.30
2019-06-26T00:59:01.856Z,12.10
2019-06-26T01:00:07.405Z,8.40
2019-06-26T01:01:12.943Z,10.30
2019-06-26T01:02:18.488Z,7.40
2019-06-26T01:03:24.031Z,10.80
2019-06-26T01:04:29.577Z,12.20
2019-06-26T01:05:35.240Z,9.90
2019-06-26T01:06:40.660Z,7.40
2019-06-26T01:07:46.270Z,7.20
2019-06-26T01:08:51.752Z,7.10
2019-06-26T01:09:57.290Z,6.20
2019-06-26T01:11:02.847Z,7.70
2019-06-26T01:12:08.388Z,7.20
2019-06-26T01:13:13.921Z,8.70
2019-06-26T01:14:19.470Z,13.30
2019-06-26T01:15:25.010Z,6.50
2019-06-26T01:16:30.553Z,7.10
2019-06-26T01:17:36.097Z,7.10
2019-06-26T01:18:41.639Z,9.40
2019-06-26T01:19:47.183Z,13.10
2019-06-26T01:20:52.728Z,9.90
2019-06-26T01:21:58.273Z,6.20
2019-06-26T01:23:03.815Z,9.70
2019-06-26T01:24:09.356Z,6.90
2019-06-26T01:25:14.907Z,8.60
2019-06-26T01:26:20.446Z,7.30
2019-06-26T01:27:25.989Z,7.90
2019-06-26T01:28:31.534Z,7.70
2019-06-26T01:29:37.074Z,9.10
2019-06-26T01:30:42.624Z,10.40
2019-06-26T01:31:48.169Z,7.00
2019-06-26T01:32:53.704Z,7.50
2019-06-26T01:33:59.250Z,7.70
2019-06-26T01:35:04.790Z,7.20
2019-06-26T01:36:10.335Z,7.00
2019-06-26T01:37:15.878Z,8.60
2019-06-26T01:38:21.425Z,10.00
2019-06-26T01:39:26.963Z,7.70
2019-06-26T01:40:32.514Z,9.40
2019-06-26T01:41:38.050Z,8.20
2019-06-26T01:42:43.598Z,12.80
2019-06-26T01:43:49.140Z,6.80
2019-06-26T01:44:54.680Z,8.30
2019-06-26T01:46:00.454Z,7.20
2019-06-26T01:47:05.769Z,7.50
2019-06-26T01:48:11.316Z,8.00
2019-06-26T01:49:16.856Z,8.50
2019-06-26T01:50:22.403Z,6.80
2019-06-26T01:51:27.941Z,10.30
2019-06-26T01:52:33.487Z,11.20
2019-06-26T01:53:39.031Z,8.10
2019-06-26T01:54:44.571Z,7.10
2019-06-26T01:55:50.116Z,9.50
2019-06-26T01:56:55.663Z,7.90
2019-06-26T01:58:01.202Z,8.70
2019-06-26T01:59:06.749Z,7.90
2019-06-26T02:00:12.290Z,6.20
2019-06-26T02:01:17.834Z,7.70
2019-06-26T02:02:23.379Z,11.70
2019-06-26T02:03:28.934Z,7.20
2019-06-26T02:04:34.460Z,15.30
2019-06-26T02:05:40.014Z,7.00
2019-06-26T02:06:45.552Z,13.90
2019-06-26T02:07:51.204Z,8.10
2019-06-26T02:08:56.638Z,8.40
2019-06-26T02:10:02.216Z,13.80
2019-06-26T02:11:07.722Z,8.90
2019-06-26T02:12:13.266Z,11.60
2019-06-26T02:13:18.840Z,9.70
2019-06-26T02:14:31.061Z,10.40
2019-06-26T02:15:29.898Z,6.70
2019-06-26T02:16:35.440Z,12.90
2019-06-26T02:17:40.992Z,7.10
2019-06-26T02:18:46.523Z,9.00
2019-06-26T02:19:52.074Z,10.10
2019-06-26T02:20:57.616Z,7.70
2019-06-26T02:22:03.156Z,9.50
2019-06-26T02:23:08.696Z,10.50
2019-06-26T02:24:14.249Z,11.60
2019-06-26T02:25:19.792Z,16.40
2019-06-26T02:26:25.327Z,12.10
2019-06-26T02:27:30.871Z,11.10
2019-06-26T02:28:36.417Z,19.50
2019-06-26T02:29:41.959Z,22.70
2019-06-26T02:30:47.499Z,12.70
2019-06-26T02:31:53.051Z,12.40
2019-06-26T02:32:58.587Z,12.70
2019-06-26T02:34:04.129Z,8.80
2019-06-26T02:35:10.727Z,13.00
2019-06-26T02:36:15.229Z,12.00
2019-06-26T02:37:20.765Z,15.20
2019-06-26T02:38:26.317Z,14.40
2019-06-26T02:39:31.843Z,12.90
2019-06-26T02:40:37.389Z,16.70
2019-06-26T02:41:42.934Z,15.50
2019-06-26T02:42:48.477Z,16.90
2019-06-26T02:43:54.024Z,12.90
2019-06-26T02:44:59.559Z,18.90
2019-06-26T02:46:05.108Z,13.50
2019-06-26T02:47:19.528Z,13.00
2019-06-26T02:48:16.186Z,13.90
2019-06-26T02:49:21.738Z,13.60
2019-06-26T02:50:27.283Z,9.30
2019-06-26T02:51:32.821Z,9.80
2019-06-26T02:52:38.380Z,16.30
2019-06-26T02:53:43.907Z,11.10
2019-06-26T02:54:49.451Z,12.60
2019-06-26T02:55:54.994Z,11.10
2019-06-26T02:57:00.537Z,10.70
2019-06-26T02:58:06.082Z,16.30
2019-06-26T02:59:11.622Z,18.40
2019-06-26T03:00:17.168Z,15.60
2019-06-26T03:01:22.710Z,13.30
2019-06-26T03:02:28.250Z,14.20
2019-06-26T03:03:33.796Z,12.70
2019-06-26T03:04:39.342Z,18.10
2019-06-26T03:05:44.910Z,12.20
2019-06-26T03:06:50.430Z,11.40
2019-06-26T03:07:55.967Z,11.60
2019-06-26T03:09:01.550Z,13.90
2019-06-26T03:10:07.055Z,13.80
2019-06-26T03:11:12.596Z,11.10
2019-06-26T03:12:18.137Z,21.10
2019-06-26T03:13:23.685Z,14.90
2019-06-26T03:14:29.225Z,11.60
2019-06-26T03:15:34.771Z,16.00
2019-06-26T03:16:40.311Z,24.30
2019-06-26T03:17:55.455Z,15.70
2019-06-26T03:18:51.396Z,15.20
2019-06-26T03:19:56.940Z,12.40
2019-06-26T03:21:02.485Z,16.80
2019-06-26T03:22:08.024Z,17.30
2019-06-26T03:23:13.575Z,14.00
2019-06-26T03:24:19.116Z,13.20
2019-06-26T03:25:24.662Z,11.70
2019-06-26T03:26:30.207Z,13.10
2019-06-26T03:27:35.747Z,13.10
2019-06-26T03:28:41.288Z,13.60
2019-06-26T03:29:46.875Z,15.80
2019-06-26T03:30:52.375Z,16.70
2019-06-26T03:31:57.917Z,16.70
2019-06-26T03:33:03.459Z,13.10
2019-06-26T03:34:09.010Z,9.70
2019-06-26T03:35:14.549Z,10.30
2019-06-26T03:36:20.089Z,22.90
2019-06-26T03:37:25.640Z,11.50
2019-06-26T03:38:31.183Z,18.90
2019-06-26T03:39:36.720Z,13.40
2019-06-26T03:40:42.260Z,11.50
2019-06-26T03:41:47.808Z,20.10
2019-06-26T03:42:53.346Z,20.10
2019-06-26T03:43:58.903Z,15.60
2019-06-26T03:45:04.446Z,15.50
2019-06-26T03:46:09.976Z,16.10
2019-06-26T03:47:15.523Z,17.70
2019-06-26T03:48:21.068Z,16.00
2019-06-26T03:49:26.611Z,21.10
2019-06-26T03:50:32.152Z,18.40
2019-06-26T03:51:37.695Z,16.90
2019-06-26T03:52:43.240Z,17.40
2019-06-26T03:53:48.780Z,17.30
2019-06-26T03:56:37.052Z,20.80
2019-06-26T03:57:42.546Z,17.30
2019-06-26T03:59:52.062Z,18.90
2019-06-26T04:00:57.611Z,16.50
2019-06-26T04:02:03.145Z,16.80
2019-06-26T04:03:08.693Z,14.40
2019-06-26T04:04:14.233Z,17.50
2019-06-26T04:05:19.779Z,14.90
2019-06-26T04:06:25.324Z,19.60
2019-06-26T04:07:30.872Z,17.60
2019-06-26T04:08:36.412Z,15.50
2019-06-26T04:09:41.954Z,17.80
2019-06-26T04:10:47.504Z,14.20
2019-06-26T04:11:53.044Z,17.40
2019-06-26T04:12:58.590Z,17.60
2019-06-26T04:14:04.134Z,14.40
2019-06-26T04:15:09.686Z,13.50
2019-06-26T04:16:15.226Z,15.80
2019-06-26T04:17:20.771Z,15.90
2019-06-26T04:18:26.316Z,14.60
2019-06-26T04:19:31.860Z,16.60
2019-06-26T04:20:37.402Z,22.10
2019-06-26T04:21:42.950Z,21.70
2019-06-26T04:22:48.491Z,18.70
2019-06-26T04:23:54.042Z,18.90
2019-06-26T04:24:59.586Z,17.60
2019-06-26T04:26:05.130Z,15.20
2019-06-26T04:27:10.695Z,17.00
2019-06-26T04:28:16.296Z,16.60
2019-06-26T04:29:21.768Z,14.20
2019-06-26T04:30:27.320Z,13.70
2019-06-26T04:31:32.861Z,14.20
2019-06-26T04:32:38.418Z,19.00
2019-06-26T04:33:43.952Z,13.30
2019-06-26T04:34:49.496Z,23.00
2019-06-26T04:35:55.040Z,13.40
2019-06-26T04:37:00.600Z,14.60
2019-06-26T04:38:06.135Z,13.50
2019-06-26T04:39:11.682Z,17.40
2019-06-26T04:40:20.243Z,20.70
2019-06-26T04:41:22.781Z,15.60
2019-06-26T04:42:28.322Z,15.10
2019-06-26T04:43:33.928Z,19.20
2019-06-26T04:44:39.413Z,12.20
2019-06-26T04:45:57.648Z,14.00
2019-06-26T04:46:50.502Z,13.70
2019-06-26T04:47:56.053Z,12.50
2019-06-26T04:49:01.593Z,13.60
2019-06-26T04:50:07.142Z,14.30
2019-06-26T04:51:12.689Z,21.90
2019-06-26T04:52:18.231Z,15.90
2019-06-26T04:53:23.780Z,15.40
2019-06-26T04:54:29.324Z,13.90
2019-06-26T04:55:34.877Z,18.50
2019-06-26T04:56:40.413Z,13.80
2019-06-26T04:57:45.965Z,21.40
2019-06-26T04:58:51.516Z,16.70
2019-06-26T04:59:57.056Z,16.20
2019-06-26T05:01:02.624Z,19.00
2019-06-26T05:02:08.147Z,13.70
2019-06-26T05:03:13.692Z,16.50
2019-06-26T05:04:19.249Z,21.00
2019-06-26T05:05:38.533Z,13.60
2019-06-26T05:06:30.338Z,17.40
2019-06-26T05:07:35.884Z,17.30
2019-06-26T05:08:41.429Z,14.80
2019-06-26T05:09:46.975Z,13.90
2019-06-26T05:10:52.530Z,13.70
2019-06-26T05:11:58.084Z,16.50
2019-06-26T05:13:03.619Z,20.60
2019-06-26T05:14:09.164Z,12.90
2019-06-26T05:15:14.707Z,15.50
2019-06-26T05:16:20.734Z,24.90
2019-06-26T05:17:25.799Z,13.10
2019-06-26T05:18:32.078Z,14.40
2019-06-26T05:19:36.891Z,15.60
2019-06-26T05:20:42.444Z,15.30
2019-06-26T05:21:47.991Z,16.00
2019-06-26T05:22:53.535Z,14.80
2019-06-26T05:23:59.088Z,12.30
2019-06-26T05:25:04.633Z,14.90
2019-06-26T05:26:10.174Z,12.60
2019-06-26T05:27:15.719Z,16.30
2019-06-26T05:28:21.272Z,12.30
2019-06-26T05:29:26.828Z,14.00
2019-06-26T05:30:32.358Z,14.40
2019-06-26T05:31:37.908Z,12.90
2019-06-26T05:32:44.839Z,13.30
2019-06-26T05:33:49.000Z,15.30
2019-06-26T05:34:54.555Z,15.10
2019-06-26T05:36:00.102Z,14.40
2019-06-26T05:37:05.643Z,14.40
2019-06-26T05:38:11.188Z,15.20
2019-06-26T05:39:16.735Z,13.80
2019-06-26T05:40:22.283Z,12.60
2019-06-26T05:41:27.831Z,11.80
2019-06-26T05:42:33.379Z,17.60
2019-06-26T05:43:38.925Z,12.30
2019-06-26T05:44:44.483Z,13.20
2019-06-26T05:45:50.042Z,13.90
2019-06-26T05:46:55.571Z,14.30
2019-06-26T05:48:01.112Z,13.50
2019-06-26T05:49:06.662Z,13.40
2019-06-26T05:50:12.225Z,12.70
2019-06-26T05:51:17.756Z,17.50
2019-06-26T05:52:23.310Z,14.00
2019-06-26T05:53:28.851Z,11.40
2019-06-26T05:54:34.406Z,12.60
2019-06-26T05:55:39.946Z,12.60
2019-06-26T05:56:45.643Z,12.90
2019-06-26T05:57:51.043Z,12.60
2019-06-26T05:58:56.585Z,10.90
2019-06-26T06:00:02.151Z,11.30
2019-06-26T06:01:07.682Z,13.80
2019-06-26T06:02:13.231Z,10.90
2019-06-26T06:03:18.774Z,10.70
2019-06-26T06:04:24.326Z,13.20
2019-06-26T06:05:29.873Z,10.70
2019-06-26T06:06:41.652Z,10.30
2019-06-26T06:07:40.978Z,8.40
2019-06-26T06:08:46.520Z,12.30
2019-06-26T06:09:52.063Z,9.10
2019-06-26T06:10:58.358Z,8.80
2019-06-26T06:12:03.157Z,9.10
2019-06-26T06:13:08.715Z,14.00
2019-06-26T06:14:14.253Z,7.70
2019-06-26T06:15:19.801Z,8.60
2019-06-26T06:16:25.357Z,7.90
2019-06-26T06:17:30.900Z,8.30
2019-06-26T06:18:36.448Z,9.30
2019-06-26T06:19:41.995Z,6.80
2019-06-26T06:20:47.555Z,8.30
2019-06-26T06:21:53.084Z,7.40
2019-06-26T06:22:58.636Z,10.30
2019-06-26T06:24:04.182Z,12.30
2019-06-26T06:25:09.745Z,7.60
2019-06-26T06:26:15.279Z,8.90
2019-06-26T06:27:20.828Z,8.90
2019-06-26T06:28:26.372Z,11.80
2019-06-26T06:29:31.919Z,14.70
2019-06-26T06:30:37.470Z,8.90
2019-06-26T06:31:43.016Z,6.80
2019-06-26T06:32:48.568Z,12.80
2019-06-26T06:33:54.122Z,10.80
2019-06-26T06:34:59.665Z,7.80
2019-06-26T06:36:05.209Z,8.80
2019-06-26T06:37:10.759Z,9.70
2019-06-26T06:38:16.306Z,9.10
2019-06-26T06:39:21.853Z,8.00
2019-06-26T06:40:27.402Z,9.80
2019-06-26T06:41:32.961Z,9.40
2019-06-26T06:42:38.496Z,7.70
2019-06-26T06:43:44.047Z,8.50
2019-06-26T06:44:49.607Z,7.70
2019-06-26T06:45:55.140Z,11.30
2019-06-26T06:47:04.304Z,7.30
2019-06-26T06:48:06.240Z,8.50
2019-06-26T06:49:11.782Z,7.10
2019-06-26T06:50:17.334Z,6.40
2019-06-26T06:51:22.883Z,8.10
2019-06-26T06:52:28.430Z,8.40
2019-06-26T06:53:33.980Z,7.40
2019-06-26T06:54:39.525Z,7.30
2019-06-26T06:55:45.074Z,8.50
2019-06-26T06:56:50.626Z,10.50
2019-06-26T06:57:56.170Z,8.90
2019-06-26T06:59:01.718Z,8.20
2019-06-26T07:00:07.274Z,8.00
2019-06-26T07:01:12.816Z,8.10
2019-06-26T07:02:18.359Z,8.70
2019-06-26T07:03:23.916Z,8.40
2019-06-26T07:04:29.577Z,7.40
2019-06-26T07:05:35.049Z,7.80
2019-06-26T07:06:40.560Z,12.80
2019-06-26T07:07:46.104Z,7.70
2019-06-26T07:08:51.661Z,10.30
2019-06-26T07:09:57.204Z,8.40
2019-06-26T07:11:02.748Z,7.40
2019-06-26T07:12:08.302Z,9.50
2019-06-26T07:13:13.845Z,8.20
2019-06-26T07:14:19.405Z,11.30
2019-06-26T07:15:24.946Z,8.10
2019-06-26T07:16:30.492Z,7.80
2019-06-26T07:17:36.037Z,6.60
2019-06-26T07:18:41.591Z,6.90
2019-06-26T07:19:47.137Z,15.00
2019-06-26T07:20:52.706Z,10.50
2019-06-26T07:21:58.232Z,15.60
2019-06-26T07:23:03.781Z,7.40
2019-06-26T07:24:09.328Z,10.50
2019-06-26T07:25:14.895Z,11.00
2019-06-26T07:26:20.425Z,7.60
2019-06-26T07:27:25.975Z,11.40
2019-06-26T07:28:31.524Z,9.30
2019-06-26T07:29:37.070Z,8.90
2019-06-26T07:30:42.623Z,13.30
2019-06-26T07:31:48.164Z,7.70
2019-06-26T07:32:53.720Z,9.50
2019-06-26T07:33:59.265Z,7.90
2019-06-26T07:35:04.827Z,10.00
2019-06-26T07:36:10.359Z,8.40
2019-06-26T07:37:15.908Z,6.60
2019-06-26T07:38:21.457Z,8.00
2019-06-26T07:39:27.004Z,10.00
2019-06-26T07:40:32.552Z,8.00
2019-06-26T07:41:38.104Z,7.80
2019-06-26T07:42:43.647Z,7.60
2019-06-26T07:43:49.198Z,7.70
2019-06-26T07:44:54.750Z,10.00
2019-06-26T07:46:00.295Z,6.20
2019-06-26T07:47:21.691Z,7.10
2019-06-26T07:48:11.397Z,7.30
2019-06-26T07:49:16.945Z,7.60
2019-06-26T07:50:22.498Z,7.30
2019-06-26T07:51:28.038Z,7.80
2019-06-26T07:52:33.615Z,6.00
2019-06-26T07:53:39.157Z,12.60
2019-06-26T07:54:44.686Z,6.70
2019-06-26T07:55:50.243Z,9.60
2019-06-26T07:56:55.784Z,8.80
2019-06-26T07:58:01.326Z,8.80
2019-06-26T07:59:06.877Z,6.20
2019-06-26T08:00:12.427Z,6.80
2019-06-26T08:01:17.988Z,8.40
2019-06-26T08:02:23.533Z,7.30
2019-06-26T08:03:29.073Z,10.70
2019-06-26T08:04:34.626Z,8.10
2019-06-26T08:05:42.797Z,5.60
2019-06-26T08:06:45.717Z,6.30
2019-06-26T08:07:51.273Z,7.50
2019-06-26T08:08:56.826Z,7.00
2019-06-26T08:10:02.365Z,6.40
2019-06-26T08:11:07.917Z,7.80
2019-06-26T08:12:13.474Z,7.70
2019-06-26T08:13:19.016Z,9.10
2019-06-26T08:14:24.566Z,7.00
2019-06-26T08:15:30.118Z,5.30
2019-06-26T08:16:35.661Z,6.90
2019-06-26T08:17:41.212Z,8.10
2019-06-26T08:18:46.759Z,8.50
2019-06-26T08:19:52.309Z,5.10
2019-06-26T08:21:11.488Z,6.00
2019-06-26T08:22:03.405Z,6.70
2019-06-26T08:23:08.955Z,5.40
2019-06-26T08:24:14.509Z,4.70
2019-06-26T08:25:20.065Z,6.20
2019-06-26T08:26:25.609Z,5.30
2019-06-26T08:27:31.148Z,4.70
2019-06-26T08:28:36.703Z,4.10
2019-06-26T08:29:42.246Z,5.50
2019-06-26T08:30:47.800Z,4.90
2019-06-26T08:31:53.344Z,4.40
2019-06-26T08:32:58.896Z,5.20
2019-06-26T08:34:04.445Z,5.30
2019-06-26T08:35:09.995Z,6.40
2019-06-26T08:36:15.546Z,4.60
2019-06-26T08:37:21.091Z,4.40
2019-06-26T08:38:26.642Z,4.60
2019-06-26T08:39:32.189Z,5.20
2019-06-26T08:40:37.739Z,5.60
2019-06-26T08:41:43.289Z,8.80
2019-06-26T08:42:48.834Z,4.30
2019-06-26T08:43:54.384Z,5.30
2019-06-26T08:44:59.935Z,4.80
2019-06-26T08:46:05.485Z,4.60
2019-06-26T08:47:11.031Z,10.20
2019-06-26T08:48:23.198Z,5.60
2019-06-26T08:49:26.097Z,4.40
2019-06-26T08:50:27.683Z,6.20
2019-06-26T08:51:33.227Z,4.80
2019-06-26T08:52:38.780Z,7.20
2019-06-26T08:53:44.323Z,4.70
2019-06-26T08:54:49.875Z,5.30
2019-06-26T08:55:55.424Z,5.10
2019-06-26T08:57:00.971Z,8.40
2019-06-26T08:58:06.524Z,5.90
2019-06-26T08:59:12.078Z,4.60
2019-06-26T09:00:17.798Z,4.10
2019-06-26T09:01:23.172Z,4.50
2019-06-26T09:02:28.719Z,4.30
2019-06-26T09:03:34.270Z,4.30
2019-06-26T09:04:39.820Z,5.50
2019-06-26T09:05:48.584Z,4.90
2019-06-26T09:06:50.936Z,4.70
2019-06-26T09:07:56.514Z,5.00
2019-06-26T09:09:02.050Z,6.90
2019-06-26T09:10:07.609Z,4.20
2019-06-26T09:11:13.114Z,4.70
2019-06-26T09:12:18.663Z,7.30
2019-06-26T09:13:24.210Z,7.40
2019-06-26T09:14:29.793Z,4.50
2019-06-26T09:15:35.316Z,4.10
2019-06-26T09:16:40.857Z,5.10
2019-06-26T09:17:46.409Z,5.00
2019-06-26T09:18:51.958Z,4.90
2019-06-26T09:19:57.506Z,4.00
2019-06-26T09:21:03.055Z,4.00
2019-06-26T09:22:08.602Z,7.30
2019-06-26T09:23:14.152Z,5.20
2019-06-26T09:24:19.710Z,5.20
2019-06-26T09:25:25.248Z,5.50
2019-06-26T09:26:30.802Z,4.60
2019-06-26T09:27:36.352Z,4.20
2019-06-26T09:28:41.897Z,4.10
2019-06-26T09:29:47.451Z,4.00
2019-06-26T09:30:52.999Z,4.00
2019-06-26T09:31:58.541Z,3.90
2019-06-26T09:33:04.112Z,3.60
2019-06-26T09:34:09.649Z,4.30
2019-06-26T09:35:15.198Z,5.60
2019-06-26T09:36:20.744Z,4.50
2019-06-26T09:37:26.290Z,5.60
2019-06-26T09:38:31.842Z,4.60
2019-06-26T09:39:37.392Z,13.40
2019-06-26T09:40:42.942Z,4.70
2019-06-26T09:41:48.495Z,4.70
2019-06-26T09:42:54.085Z,4.20
2019-06-26T09:43:59.590Z,7.30
2019-06-26T09:45:05.139Z,5.20
2019-06-26T09:46:10.687Z,5.10
2019-06-26T09:47:16.237Z,5.50
2019-06-26T09:48:21.788Z,4.90
2019-06-26T09:49:27.338Z,7.50
2019-06-26T09:50:32.883Z,4.20
2019-06-26T09:51:38.432Z,3.70
2019-06-26T09:52:43.983Z,7.10
2019-06-26T09:53:49.528Z,4.30
2019-06-26T09:54:55.085Z,5.00
2019-06-26T09:56:00.630Z,5.90
2019-06-26T09:57:06.180Z,3.70
2019-06-26T09:58:13.444Z,5.10
2019-06-26T09:59:17.275Z,4.00
2019-06-26T10:00:22.829Z,3.90
2019-06-26T10:01:28.375Z,7.00
2019-06-26T10:02:33.924Z,3.30
2019-06-26T10:03:39.491Z,3.30
2019-06-26T10:04:45.023Z,5.00
2019-06-26T10:05:50.577Z,4.20
2019-06-26T10:06:56.125Z,5.50
2019-06-26T10:08:01.673Z,6.20
2019-06-26T10:09:07.244Z,3.90
2019-06-26T10:10:12.773Z,3.40
2019-06-26T10:11:18.318Z,4.50
2019-06-26T10:12:23.885Z,3.20
2019-06-26T10:13:29.420Z,3.20
2019-06-26T10:14:47.449Z,5.40
2019-06-26T10:15:40.515Z,4.00
2019-06-26T10:16:46.069Z,6.50
2019-06-26T10:17:51.613Z,5.50
2019-06-26T10:19:09.601Z,3.50
2019-06-26T10:20:02.712Z,2.50
2019-06-26T10:21:08.279Z,2.80
2019-06-26T10:22:13.815Z,3.10
2019-06-26T10:23:19.368Z,4.20
2019-06-26T10:24:24.907Z,3.20
2019-06-26T10:25:30.460Z,5.60
2019-06-26T10:26:36.007Z,4.20
2019-06-26T10:27:41.558Z,3.70
2019-06-26T10:28:47.107Z,5.90
2019-06-26T10:29:52.654Z,2.90
2019-06-26T10:30:58.213Z,2.70
2019-06-26T10:32:03.767Z,3.60
2019-06-26T10:33:09.300Z,2.60
2019-06-26T10:34:14.853Z,3.00
2019-06-26T10:35:20.402Z,3.60
2019-06-26T10:36:25.951Z,2.50
2019-06-26T10:37:31.499Z,4.30
2019-06-26T10:38:37.047Z,3.00
2019-06-26T10:39:42.621Z,3.20
2019-06-26T10:40:48.148Z,2.60
2019-06-26T10:41:55.038Z,3.30
2019-06-26T10:42:59.251Z,3.90
2019-06-26T10:44:04.807Z,4.00
2019-06-26T10:45:10.369Z,3.10
2019-06-26T10:46:15.897Z,4.30
2019-06-26T10:47:21.444Z,3.90
2019-06-26T10:48:26.993Z,2.80
2019-06-26T10:49:32.541Z,6.70
2019-06-26T10:50:47.820Z,3.10
2019-06-26T10:51:43.677Z,3.10
2019-06-26T10:52:49.189Z,2.90
2019-06-26T10:53:54.737Z,4.10
2019-06-26T10:55:00.323Z,2.90
2019-06-26T10:56:05.848Z,5.40
2019-06-26T10:57:11.392Z,2.70
2019-06-26T10:58:16.969Z,2.70
2019-06-26T10:59:22.507Z,4.50
2019-06-26T11:00:28.033Z,3.10
2019-06-26T11:01:33.583Z,4.60
2019-06-26T11:02:39.129Z,3.20
2019-06-26T11:03:44.680Z,4.40
2019-06-26T11:04:50.229Z,6.20
2019-06-26T11:05:55.783Z,5.90
2019-06-26T11:07:01.336Z,3.70
2019-06-26T11:08:06.882Z,4.90
2019-06-26T11:09:12.421Z,2.70
2019-06-26T11:10:17.986Z,7.50
2019-06-26T11:11:23.527Z,5.10
2019-06-26T11:12:29.074Z,4.70
2019-06-26T11:13:34.622Z,3.20
2019-06-26T11:14:40.169Z,3.10
2019-06-26T11:15:45.725Z,8.90
2019-06-26T11:16:51.276Z,9.80
2019-06-26T11:17:56.824Z,4.10
2019-06-26T11:19:02.375Z,5.60
2019-06-26T11:20:07.936Z,4.60
2019-06-26T11:21:13.466Z,3.80
2019-06-26T11:22:19.017Z,4.30
2019-06-26T11:23:24.566Z,4.90
2019-06-26T11:24:30.115Z,3.20
2019-06-26T11:25:35.665Z,4.40
2019-06-26T11:26:41.214Z,3.80
2019-06-26T11:27:46.782Z,6.20
2019-06-26T11:28:52.318Z,13.50
2019-06-26T11:29:57.865Z,10.60
2019-06-26T11:31:03.414Z,5.40
2019-06-26T11:32:09.740Z,4.10
2019-06-26T11:33:14.577Z,3.90
2019-06-26T11:34:20.061Z,7.50
2019-06-26T11:35:25.616Z,3.40
2019-06-26T11:36:31.154Z,3.10
2019-06-26T11:37:36.705Z,4.90
2019-06-26T11:38:42.253Z,7.20
2019-06-26T11:39:47.805Z,3.00
2019-06-26T11:40:53.356Z,6.70
2019-06-26T11:41:58.900Z,2.50
2019-06-26T11:43:04.455Z,3.30
2019-06-26T11:44:09.997Z,3.40
2019-06-26T11:45:15.553Z,5.90
2019-06-26T11:46:21.096Z,3.20
2019-06-26T11:47:26.650Z,3.70
2019-06-26T11:48:32.195Z,4.60
2019-06-26T11:49:37.753Z,5.00
2019-06-26T11:50:43.304Z,4.70
2019-06-26T11:51:48.862Z,3.70
2019-06-26T11:52:54.655Z,4.50
2019-06-26T11:53:59.940Z,9.10
2019-06-26T11:55:05.492Z,7.30
2019-06-26T11:56:11.041Z,5.20
2019-06-26T11:57:16.589Z,6.80
2019-06-26T11:58:22.145Z,3.90
2019-06-26T11:59:27.692Z,4.60
2019-06-26T12:00:33.234Z,6.10
2019-06-26T12:01:38.789Z,4.60
2019-06-26T12:02:44.334Z,5.20
2019-06-26T12:03:49.883Z,2.60
2019-06-26T12:04:56.195Z,5.40
2019-06-26T12:06:15.453Z,6.20
2019-06-26T12:07:06.538Z,3.60
2019-06-26T12:08:12.084Z,6.70
2019-06-26T12:09:17.629Z,4.10
2019-06-26T12:10:23.178Z,4.70
2019-06-26T12:11:28.725Z,3.90
2019-06-26T12:12:34.279Z,3.60
2019-06-26T12:13:39.830Z,4.00
2019-06-26T12:14:45.378Z,4.60
2019-06-26T12:15:50.927Z,3.00
2019-06-26T12:16:56.483Z,2.60
2019-06-26T12:18:02.028Z,4.30
2019-06-26T12:19:07.574Z,6.80
2019-06-26T12:21:18.738Z,3.70
2019-06-26T12:22:24.235Z,2.40
2019-06-26T12:23:29.774Z,6.10
2019-06-26T12:24:35.316Z,4.30
2019-06-26T12:25:40.867Z,4.20
2019-06-26T12:26:46.422Z,4.40
2019-06-26T12:27:51.982Z,6.90
2019-06-26T12:28:57.542Z,2.90
2019-06-26T12:30:03.075Z,3.00
2019-06-26T12:31:08.612Z,5.00
2019-06-26T12:32:14.161Z,2.70
2019-06-26T12:33:19.712Z,3.40
2019-06-26T12:34:25.277Z,5.80
2019-06-26T12:35:30.813Z,5.10
2019-06-26T12:36:36.360Z,4.70
2019-06-26T12:37:41.913Z,3.70
2019-06-26T12:38:47.458Z,6.20
2019-06-26T12:39:53.011Z,5.80
2019-06-26T12:40:58.555Z,4.60
2019-06-26T12:42:04.101Z,4.80
2019-06-26T12:43:09.650Z,5.30
2019-06-26T12:44:15.200Z,3.10
2019-06-26T12:45:20.787Z,6.40
2019-06-26T12:46:26.298Z,3.60
2019-06-26T12:47:31.855Z,4.60
2019-06-26T12:48:37.410Z,4.60
2019-06-26T12:49:42.945Z,4.50
2019-06-26T12:50:48.499Z,9.70
2019-06-26T12:51:54.051Z,7.90
2019-06-26T12:52:59.591Z,3.50
2019-06-26T12:54:05.142Z,10.20
2019-06-26T12:55:10.686Z,6.00
2019-06-26T12:56:16.239Z,7.60
2019-06-26T12:57:21.787Z,5.30
2019-06-26T12:58:27.336Z,4.20
2019-06-26T12:59:32.888Z,5.10
2019-06-26T13:00:38.433Z,6.10
2019-06-26T13:01:43.987Z,4.40
2019-06-26T13:02:49.536Z,3.80
2019-06-26T13:03:55.085Z,13.60
2019-06-26T13:05:00.631Z,5.50
2019-06-26T13:06:06.179Z,5.10
2019-06-26T13:07:11.726Z,3.50
2019-06-26T13:08:17.275Z,3.70
2019-06-26T13:09:22.821Z,5.50
2019-06-26T13:10:28.374Z,4.80
2019-06-26T13:11:33.924Z,5.10
2019-06-26T13:12:39.469Z,9.70
2019-06-26T13:13:58.362Z,7.00
2019-06-26T13:14:50.569Z,3.40
2019-06-26T13:15:56.143Z,7.20
2019-06-26T13:17:01.669Z,4.40
2019-06-26T13:18:07.214Z,3.90
2019-06-26T13:19:12.794Z,4.00
2019-06-26T13:20:18.341Z,4.00
2019-06-26T13:21:23.864Z,4.20
2019-06-26T13:22:29.450Z,7.10
2019-06-26T13:23:34.972Z,4.00
2019-06-26T13:24:43.834Z,8.40
2019-06-26T13:25:46.054Z,2.70
2019-06-26T13:26:54.387Z,7.20
2019-06-26T13:27:57.206Z,4.10
2019-06-26T13:29:02.704Z,3.20
2019-06-26T13:30:08.254Z,4.80
2019-06-26T13:31:13.798Z,5.00
2019-06-26T13:32:19.350Z,3.60
2019-06-26T13:33:24.893Z,6.00
2019-06-26T13:34:30.440Z,6.30
2019-06-26T13:35:35.991Z,4.60
2019-06-26T13:36:41.540Z,4.70
2019-06-26T13:37:47.092Z,4.90
2019-06-26T13:38:52.635Z,5.80
2019-06-26T13:39:58.184Z,5.10
2019-06-26T13:41:03.736Z,5.40
2019-06-26T13:42:09.281Z,2.40
2019-06-26T13:43:14.829Z,5.80
2019-06-26T13:44:20.375Z,4.20
2019-06-26T13:45:25.926Z,3.60
2019-06-26T13:46:31.477Z,4.40
2019-06-26T13:47:37.022Z,3.10
2019-06-26T13:48:42.568Z,9.10
2019-06-26T13:49:48.118Z,2.90
2019-06-26T13:51:08.290Z,4.30
2019-06-26T13:51:59.215Z,4.20
2019-06-26T13:53:04.765Z,4.20
2019-06-26T13:54:10.635Z,5.10
2019-06-26T13:55:15.859Z,4.20
2019-06-26T13:56:21.411Z,4.00
2019-06-26T13:57:26.950Z,4.90
2019-06-26T13:58:32.502Z,2.50
2019-06-26T13:59:38.054Z,4.70
2019-06-26T14:00:43.595Z,4.50
2019-06-26T14:01:49.147Z,4.70
2019-06-26T14:02:54.698Z,6.30
2019-06-26T14:04:00.249Z,4.50
2019-06-26T14:05:05.796Z,6.10
2019-06-26T14:06:11.339Z,4.70
2019-06-26T14:07:16.886Z,6.00
2019-06-26T14:08:22.432Z,4.00
2019-06-26T14:09:27.983Z,5.80
2019-06-26T14:10:33.533Z,3.80
2019-06-26T14:11:39.079Z,4.90
2019-06-26T14:12:44.631Z,9.60
2019-06-26T14:13:50.178Z,8.20
2019-06-26T14:14:57.777Z,7.90
2019-06-26T14:16:01.273Z,4.90
2019-06-26T14:17:06.835Z,4.60
2019-06-26T14:18:12.371Z,12.50
2019-06-26T14:19:17.917Z,4.10
2019-06-26T14:20:23.475Z,7.80
2019-06-26T14:21:29.017Z,8.50
2019-06-26T14:22:34.562Z,3.60
2019-06-26T14:23:40.110Z,4.50
2019-06-26T14:24:45.656Z,3.60
2019-06-26T14:25:51.204Z,5.80