createdAt,value
2018-09-14T00:00:39.526Z,14.94
2018-09-14T00:03:07.304Z,15.38
2018-09-14T00:05:34.274Z,14.94
2018-09-14T00:08:01.618Z,14.81
2018-09-14T00:10:28.528Z,14.94
2018-09-14T00:12:55.546Z,14.94
2018-09-14T00:15:22.484Z,14.94
2018-09-14T00:17:49.425Z,15.25
2018-09-14T00:20:16.379Z,15.19
2018-09-14T00:22:43.299Z,15.00
2018-09-14T00:25:10.268Z,14.75
2018-09-14T00:27:37.838Z,14.75
2018-09-14T00:30:04.790Z,14.75
2018-09-14T00:32:31.759Z,14.63
2018-09-14T00:34:58.655Z,14.75
2018-09-14T00:37:25.632Z,14.69
2018-09-14T00:39:52.687Z,14.63
2018-09-14T00:42:19.654Z,15.13
2018-09-14T00:44:46.656Z,15.13
2018-09-14T00:47:13.648Z,15.19
2018-09-14T00:49:40.680Z,15.25
2018-09-14T00:52:07.614Z,14.94
2018-09-14T00:54:34.731Z,14.75
2018-09-14T00:57:01.724Z,15.00
2018-09-14T00:59:28.656Z,14.75
2018-09-14T01:01:55.625Z,14.81
2018-09-14T01:04:22.593Z,14.69
2018-09-14T01:06:49.552Z,14.69
2018-09-14T01:09:22.418Z,14.75
2018-09-14T01:11:49.391Z,14.69
2018-09-14T01:14:16.316Z,14.81
2018-09-14T01:16:43.646Z,14.81
2018-09-14T01:19:10.738Z,14.81
2018-09-14T01:21:37.674Z,14.69
2018-09-14T01:24:04.608Z,14.69
2018-09-14T01:26:31.528Z,14.63
2018-09-14T01:28:58.447Z,14.63
2018-09-14T01:31:25.426Z,14.63
2018-09-14T01:33:52.347Z,14.94
2018-09-14T01:36:19.288Z,14.75
2018-09-14T01:38:46.339Z,14.69
2018-09-14T01:41:13.253Z,14.81
2018-09-14T01:43:40.225Z,14.87
2018-09-14T01:46:07.351Z,15.00
2018-09-14T01:48:34.316Z,14.94
2018-09-14T01:51:01.262Z,15.06
2018-09-14T01:53:28.159Z,15.00
2018-09-14T01:55:55.018Z,14.87
2018-09-14T01:58:21.990Z,14.94
2018-09-14T02:00:48.967Z,14.87
2018-09-14T02:03:15.991Z,14.75
2018-09-14T02:05:42.857Z,14.81
2018-09-14T02:08:09.790Z,14.87
2018-09-14T02:10:36.699Z,14.75
2018-09-14T02:13:03.625Z,14.69
2018-09-14T02:15:30.584Z,14.81
2018-09-14T02:17:57.524Z,14.75
2018-09-14T02:20:24.432Z,14.75
2018-09-14T02:22:51.330Z,14.75
2018-09-14T02:25:18.312Z,14.94
2018-09-14T02:27:45.229Z,14.87
2018-09-14T02:30:12.129Z,14.75
2018-09-14T02:32:39.050Z,14.81
2018-09-14T02:35:06.008Z,14.81
2018-09-14T02:37:32.931Z,14.75
2018-09-14T02:40:00.109Z,14.94
2018-09-14T02:42:27.718Z,14.75
2018-09-14T02:44:54.696Z,14.75
2018-09-14T02:47:21.676Z,14.81
2018-09-14T02:49:48.683Z,14.75
2018-09-14T02:52:15.591Z,14.81
2018-09-14T02:55:06.233Z,14.81
2018-09-14T02:57:33.180Z,14.87
2018-09-14T03:00:00.168Z,14.87
2018-09-14T03:02:27.243Z,14.81
2018-09-14T03:04:54.274Z,14.87
2018-09-14T03:07:21.160Z,14.75
2018-09-14T03:09:48.180Z,14.81
2018-09-14T03:12:15.092Z,14.87
2018-09-14T03:14:41.997Z,14.75
2018-09-14T03:17:08.900Z,14.69
2018-09-14T03:19:35.955Z,14.75
2018-09-14T03:22:02.907Z,14.81
2018-09-14T03:24:29.834Z,14.81
2018-09-14T03:26:56.816Z,14.75
2018-09-14T03:29:23.714Z,14.81
2018-09-14T03:31:50.635Z,14.69
2018-09-14T03:34:17.531Z,14.81
2018-09-14T03:36:44.450Z,14.75
2018-09-14T03:39:11.444Z,14.75
2018-09-14T03:41:38.656Z,15.00
2018-09-14T03:44:05.592Z,14.69
2018-09-14T03:46:32.491Z,14.81
2018-09-14T03:48:59.439Z,14.75
2018-09-14T03:51:26.332Z,14.69
2018-09-14T03:53:53.317Z,14.81
2018-09-14T03:56:20.302Z,15.00
2018-09-14T03:58:47.256Z,15.00
2018-09-14T04:01:14.274Z,15.19
2018-09-14T04:03:41.266Z,14.75
2018-09-14T04:06:08.270Z,14.94
2018-09-14T04:08:35.488Z,14.81
2018-09-14T04:11:02.387Z,14.69
2018-09-14T04:13:29.288Z,14.87
2018-09-14T04:15:56.217Z,14.87
2018-09-14T04:18:23.964Z,14.75
2018-09-14T04:20:50.870Z,14.63
2018-09-14T04:23:17.755Z,14.75
2018-09-14T04:25:44.781Z,14.69
2018-09-14T04:28:11.735Z,14.69
2018-09-14T04:30:38.715Z,14.69
2018-09-14T04:33:05.649Z,14.94
2018-09-14T04:35:32.592Z,14.75
2018-09-14T04:37:59.634Z,14.75
2018-09-14T04:40:26.531Z,14.81
2018-09-14T04:42:53.459Z,14.87
2018-09-14T04:45:20.448Z,14.81
2018-09-14T04:47:47.361Z,14.69
2018-09-14T04:50:14.289Z,14.69
2018-09-14T04:52:41.185Z,14.75
2018-09-14T04:55:08.148Z,14.87
2018-09-14T04:57:35.834Z,14.87
2018-09-14T05:00:02.823Z,14.75
2018-09-14T05:02:29.734Z,14.63
2018-09-14T05:04:56.637Z,14.69
2018-09-14T05:07:23.615Z,14.63
2018-09-14T05:09:50.519Z,14.75
2018-09-14T05:12:17.426Z,14.75
2018-09-14T05:14:44.539Z,14.69
2018-09-14T05:17:11.439Z,14.69
2018-09-14T05:19:38.327Z,14.69
2018-09-14T05:22:05.217Z,14.75
2018-09-14T05:24:32.114Z,14.75
2018-09-14T05:26:59.031Z,14.75
2018-09-14T05:29:25.905Z,14.69
2018-09-14T05:31:52.827Z,14.63
2018-09-14T05:34:19.707Z,14.69
2018-09-14T05:36:46.675Z,14.69
2018-09-14T05:39:13.620Z,14.75
2018-09-14T05:41:40.505Z,14.75
2018-09-14T05:44:07.443Z,14.81
2018-09-14T05:46:34.355Z,14.81
2018-09-14T05:49:01.290Z,14.94
2018-09-14T05:51:28.203Z,14.87
2018-09-14T05:53:59.123Z,15.19
2018-09-14T05:56:26.143Z,15.19
2018-09-14T05:58:53.114Z,15.13
2018-09-14T06:01:20.284Z,15.31
2018-09-14T06:03:47.429Z,15.44
2018-09-14T06:06:14.486Z,15.31
2018-09-14T06:08:41.652Z,15.81
2018-09-14T06:11:08.643Z,15.63
2018-09-14T06:13:35.734Z,15.81
2018-09-14T06:16:02.720Z,15.75
2018-09-14T06:18:29.691Z,15.69
2018-09-14T06:20:56.697Z,15.56
2018-09-14T06:23:23.940Z,15.44
2018-09-14T06:25:50.973Z,15.88
2018-09-14T06:28:17.976Z,15.75
2018-09-14T06:30:45.008Z,15.69
2018-09-14T06:33:12.018Z,15.81
2018-09-14T06:35:39.575Z,15.75
2018-09-14T06:38:06.983Z,15.63
2018-09-14T06:40:34.104Z,15.81
2018-09-14T06:43:01.045Z,15.75
2018-09-14T06:45:28.182Z,15.81
2018-09-14T06:47:55.151Z,16.00
2018-09-14T06:50:22.120Z,16.19
2018-09-14T06:52:49.114Z,16.44
2018-09-14T06:55:16.044Z,16.19
2018-09-14T06:57:43.144Z,16.19
2018-09-14T07:00:10.431Z,16.31
2018-09-14T07:02:37.403Z,16.19
2018-09-14T07:05:05.403Z,16.31
2018-09-14T07:07:32.389Z,16.44
2018-09-14T07:10:00.478Z,16.31
2018-09-14T07:12:27.552Z,16.50
2018-09-14T07:14:54.549Z,16.50
2018-09-14T07:17:21.653Z,16.62
2018-09-14T07:19:48.778Z,16.31
2018-09-14T07:22:15.802Z,16.50
2018-09-14T07:24:42.931Z,16.81
2018-09-14T07:27:10.013Z,16.56
2018-09-14T07:29:37.202Z,16.69
2018-09-14T07:32:04.337Z,16.56
2018-09-14T07:34:31.322Z,16.50
2018-09-14T07:36:58.384Z,16.75
2018-09-14T07:39:25.458Z,16.62
2018-09-14T07:41:52.464Z,16.69
2018-09-14T07:44:19.465Z,16.44
2018-09-14T07:46:46.449Z,17.00
2018-09-14T07:49:13.454Z,16.62
2018-09-14T07:51:40.547Z,16.69
2018-09-14T07:54:07.539Z,16.56
2018-09-14T07:56:34.485Z,16.94
2018-09-14T07:59:02.353Z,17.19
2018-09-14T08:01:29.424Z,16.81
2018-09-14T08:03:56.504Z,16.69
2018-09-14T08:06:24.051Z,16.87
2018-09-14T08:08:51.064Z,16.81
2018-09-14T08:11:18.082Z,16.81
2018-09-14T08:13:45.150Z,17.00
2018-09-14T08:16:13.176Z,16.69
2018-09-14T08:18:40.210Z,17.00
2018-09-14T08:21:10.013Z,16.94
2018-09-14T08:23:37.383Z,17.06
2018-09-14T08:26:04.404Z,17.12
2018-09-14T08:28:31.404Z,16.87
2018-09-14T08:30:58.548Z,16.81
2018-09-14T08:33:25.517Z,17.06
2018-09-14T08:35:52.714Z,16.94
2018-09-14T08:38:19.752Z,17.50
2018-09-14T08:40:46.957Z,17.00
2018-09-14T08:43:14.148Z,16.94
2018-09-14T08:45:41.204Z,17.19
2018-09-14T08:48:08.186Z,17.37
2018-09-14T08:50:35.692Z,17.19
2018-09-14T08:53:03.124Z,17.19
2018-09-14T08:55:35.643Z,17.50
2018-09-14T08:58:02.758Z,17.44
2018-09-14T09:00:29.773Z,17.56
2018-09-14T09:02:56.776Z,17.56
2018-09-14T09:05:24.442Z,17.62
2018-09-14T09:07:51.483Z,17.75
2018-09-14T09:10:18.504Z,17.75
2018-09-14T09:12:45.524Z,17.87
2018-09-14T09:15:12.748Z,17.75
2018-09-14T09:17:39.733Z,18.06
2018-09-14T09:20:06.722Z,18.25
2018-09-14T09:22:33.727Z,17.94
2018-09-14T09:25:00.686Z,18.25
2018-09-14T09:27:27.728Z,18.00
2018-09-14T09:29:56.476Z,17.94
2018-09-14T09:32:23.516Z,18.25
2018-09-14T09:34:50.587Z,17.94
2018-09-14T09:37:17.765Z,18.06
2018-09-14T09:39:44.929Z,18.50
2018-09-14T09:42:12.137Z,18.12
2018-09-14T09:44:39.124Z,18.06
2018-09-14T09:47:06.130Z,18.25
2018-09-14T09:49:33.280Z,18.06
2018-09-14T09:52:00.220Z,18.25
2018-09-14T09:54:27.212Z,18.37
2018-09-14T09:56:54.217Z,18.75
2018-09-14T09:59:21.259Z,18.87
2018-09-14T10:01:54.176Z,18.87
2018-09-14T10:04:26.896Z,18.19
2018-09-14T10:06:54.268Z,18.37
2018-09-14T10:09:21.308Z,18.06
2018-09-14T10:11:48.391Z,18.37
2018-09-14T10:14:15.462Z,18.50
2018-09-14T10:16:42.536Z,18.06
2018-09-14T10:19:09.986Z,18.50
2018-09-14T10:21:37.149Z,18.94
2018-09-14T10:24:04.392Z,18.75
2018-09-14T10:26:31.453Z,18.50
2018-09-14T10:28:58.550Z,18.81
2018-09-14T10:31:25.514Z,18.56
2018-09-14T10:33:52.643Z,19.00
2018-09-14T10:36:20.268Z,18.62
2018-09-14T10:38:47.323Z,18.69
2018-09-14T10:41:14.355Z,18.94
2018-09-14T10:43:41.438Z,18.87
2018-09-14T10:46:08.509Z,19.00
2018-09-14T10:48:37.310Z,19.31
2018-09-14T10:51:04.309Z,18.75
2018-09-14T10:53:31.247Z,18.62
2018-09-14T10:55:58.242Z,18.44
2018-09-14T10:58:25.306Z,18.87
2018-09-14T11:00:52.372Z,18.50
2018-09-14T11:03:19.308Z,18.87
2018-09-14T11:05:46.327Z,18.87
2018-09-14T11:08:13.304Z,19.12
2018-09-14T11:10:40.381Z,19.00
2018-09-14T11:13:07.530Z,18.87
2018-09-14T11:15:34.603Z,19.12
2018-09-14T11:18:01.791Z,19.12
2018-09-14T11:20:29.742Z,18.87
2018-09-14T11:22:56.878Z,18.87
2018-09-14T11:25:23.925Z,18.81
2018-09-14T11:27:53.649Z,18.94
2018-09-14T11:30:26.504Z,18.94
2018-09-14T11:33:01.304Z,19.06
2018-09-14T11:35:31.740Z,19.00
2018-09-14T11:38:00.290Z,19.12
2018-09-14T11:43:22.963Z,19.31
2018-09-14T11:45:52.951Z,19.44
2018-09-14T11:48:23.368Z,19.06
2018-09-14T11:50:50.424Z,19.25
2018-09-14T11:53:19.244Z,19.19
2018-09-14T11:55:51.308Z,19.25
2018-09-14T11:58:18.467Z,19.25
2018-09-14T12:00:53.237Z,19.37
2018-09-14T12:03:23.710Z,19.00
2018-09-14T12:05:51.360Z,19.12
2018-09-14T12:08:18.418Z,19.19
2018-09-14T12:10:50.662Z,19.25
2018-09-14T12:13:17.834Z,19.44
2018-09-14T12:15:44.927Z,19.31
2018-09-14T12:18:12.260Z,19.25
2018-09-14T12:21:05.052Z,19.19
2018-09-14T12:23:34.064Z,19.06
2018-09-14T12:26:01.209Z,19.25
2018-09-14T12:28:28.337Z,19.56
2018-09-14T12:30:55.239Z,19.44
2018-09-14T12:33:22.284Z,19.31
2018-09-14T12:35:49.383Z,19.50
2018-09-14T12:38:16.618Z,19.56
2018-09-14T12:40:43.649Z,19.50
2018-09-14T12:43:10.750Z,19.44
2018-09-14T12:45:37.792Z,19.69
2018-09-14T12:48:04.790Z,19.44
2018-09-14T12:50:31.880Z,19.75
2018-09-14T12:52:59.120Z,19.44
2018-09-14T12:55:26.157Z,19.62
2018-09-14T12:57:53.435Z,19.44
2018-09-14T13:00:20.440Z,19.56
2018-09-14T13:02:47.429Z,19.50
2018-09-14T13:05:14.428Z,19.44
2018-09-14T13:07:51.160Z,19.44
2018-09-14T13:10:18.290Z,19.56
2018-09-14T13:12:46.233Z,19.25
2018-09-14T13:15:14.161Z,19.31
2018-09-14T13:17:41.176Z,19.06
2018-09-14T13:20:08.246Z,19.50
2018-09-14T13:23:01.597Z,19.37
2018-09-14T13:25:28.748Z,19.37
2018-09-14T13:27:55.816Z,19.50
2018-09-14T13:30:22.872Z,19.62
2018-09-14T13:32:51.988Z,19.62
2018-09-14T13:35:20.731Z,19.50
2018-09-14T13:37:48.017Z,19.56
2018-09-14T13:40:15.384Z,19.69
2018-09-14T13:42:42.677Z,19.75
2018-09-14T13:45:09.785Z,19.37
2018-09-14T13:47:36.940Z,19.62
2018-09-14T13:50:03.979Z,19.69
2018-09-14T13:52:31.004Z,19.69
2018-09-14T13:54:58.732Z,19.94
2018-09-14T13:57:25.871Z,19.50
2018-09-14T13:59:52.920Z,19.50
2018-09-14T14:02:20.002Z,19.69
2018-09-14T14:04:47.082Z,19.75
2018-09-14T14:07:14.156Z,19.62
2018-09-14T14:09:41.299Z,19.62
2018-09-14T14:12:15.230Z,19.62
2018-09-14T14:14:43.596Z,19.75
2018-09-14T14:17:11.004Z,19.75
2018-09-14T14:19:39.826Z,19.69
2018-09-14T14:22:07.387Z,20.00
2018-09-14T14:24:34.401Z,19.75
2018-09-14T14:27:01.495Z,19.75
2018-09-14T14:29:28.561Z,19.69
2018-09-14T14:31:56.391Z,19.44
2018-09-14T14:34:23.597Z,19.62
2018-09-14T14:36:50.600Z,20.00
2018-09-14T14:39:17.612Z,19.94
2018-09-14T14:41:44.675Z,19.81
2018-09-14T14:44:13.025Z,19.87
2018-09-14T14:46:40.034Z,19.87
2018-09-14T14:49:08.509Z,19.87
2018-09-14T14:51:35.679Z,19.75
2018-09-14T14:54:02.799Z,19.75
2018-09-14T14:56:34.732Z,19.62
2018-09-14T14:59:01.806Z,19.81
2018-09-14T15:01:28.880Z,19.75
2018-09-14T15:03:55.992Z,19.69
2018-09-14T15:06:23.562Z,20.12
2018-09-14T15:08:51.187Z,20.25
2018-09-14T15:11:18.181Z,20.31
2018-09-14T15:13:45.470Z,20.56
2018-09-14T15:16:12.497Z,20.37
2018-09-14T15:18:39.556Z,20.56
2018-09-14T15:21:06.739Z,20.69
2018-09-14T15:23:33.779Z,20.62
2018-09-14T15:26:00.832Z,20.62
2018-09-14T15:28:27.904Z,20.56
2018-09-14T15:30:55.063Z,20.37
2018-09-14T15:33:22.140Z,20.44
2018-09-14T15:35:49.125Z,20.56
2018-09-14T15:38:16.297Z,20.31
2018-09-14T15:40:44.617Z,20.31
2018-09-14T15:43:11.765Z,20.12
2018-09-14T15:45:38.853Z,20.44
2018-09-14T15:48:05.867Z,20.25
2018-09-14T15:50:32.871Z,20.12
2018-09-14T15:57:58.761Z,20.06
2018-09-14T16:00:25.825Z,19.94
2018-09-14T16:02:53.422Z,19.94
2018-09-14T16:05:20.510Z,19.94
2018-09-14T16:07:47.675Z,20.12
2018-09-14T16:10:14.699Z,19.94
2018-09-14T16:12:41.742Z,19.87
2018-09-14T16:15:08.829Z,20.12
2018-09-14T16:17:36.867Z,20.12
2018-09-14T16:20:04.495Z,20.00
2018-09-14T16:22:31.529Z,19.81
2018-09-14T16:24:58.553Z,19.69
2018-09-14T16:27:25.587Z,19.94
2018-09-14T16:29:52.680Z,19.81
2018-09-14T16:32:20.071Z,19.69
2018-09-14T16:34:47.121Z,19.75
2018-09-14T16:37:14.301Z,19.69
2018-09-14T16:39:41.401Z,19.75
2018-09-14T16:42:08.391Z,19.75
2018-09-14T16:44:35.521Z,19.62
2018-09-14T16:47:02.506Z,19.75
2018-09-14T16:49:29.566Z,19.69
2018-09-14T16:51:56.943Z,19.69
2018-09-14T16:54:23.953Z,19.62
2018-09-14T16:56:51.041Z,19.56
2018-09-14T16:59:18.127Z,19.50
2018-09-14T17:01:45.207Z,19.25
2018-09-14T17:04:12.277Z,19.37
2018-09-14T17:06:39.327Z,18.94
2018-09-14T17:09:07.388Z,19.00
2018-09-14T17:11:34.485Z,18.87
2018-09-14T17:14:06.105Z,18.87
2018-09-14T17:16:33.235Z,18.94
2018-09-14T17:19:00.477Z,18.81
2018-09-14T17:21:27.610Z,18.81
2018-09-14T17:23:54.651Z,18.94
2018-09-14T17:26:21.787Z,19.00
2018-09-14T17:28:48.792Z,19.06
2018-09-14T17:31:15.961Z,18.94
2018-09-14T17:33:43.004Z,19.00
2018-09-14T17:36:10.002Z,18.75
2018-09-14T17:38:37.797Z,18.81
2018-09-14T17:41:05.118Z,18.75
2018-09-14T17:43:32.196Z,18.81
2018-09-14T17:45:59.477Z,18.87
2018-09-14T17:48:26.553Z,18.69
2018-09-14T17:50:53.795Z,18.81
2018-09-14T17:53:20.982Z,18.62
2018-09-14T17:55:48.241Z,18.69
2018-09-14T17:58:15.322Z,18.62
2018-09-14T18:00:42.389Z,18.56
2018-09-14T18:03:09.536Z,18.56
2018-09-14T18:05:38.792Z,18.44
2018-09-14T18:08:05.878Z,18.75
2018-09-14T18:10:33.167Z,18.56
2018-09-14T18:13:00.252Z,18.62
2018-09-14T18:15:27.301Z,18.75
2018-09-14T18:17:54.301Z,18.62
2018-09-14T18:20:21.413Z,18.75
2018-09-14T18:22:48.554Z,18.94
2018-09-14T18:25:15.671Z,18.81
2018-09-14T18:27:42.814Z,18.44
2018-09-14T18:30:09.856Z,18.50
2018-09-14T18:32:37.089Z,18.37
2018-09-14T18:35:04.510Z,18.31
2018-09-14T18:37:31.583Z,18.37
2018-09-14T18:39:58.705Z,18.31
2018-09-14T18:42:25.781Z,18.44
2018-09-14T18:44:52.807Z,18.12
2018-09-14T18:47:20.706Z,18.12
2018-09-14T18:49:48.034Z,18.31
2018-09-14T18:52:15.464Z,18.31
2018-09-14T18:54:45.616Z,18.25
2018-09-14T18:57:12.656Z,18.25
2018-09-14T18:59:40.018Z,18.00
2018-09-14T19:02:07.206Z,18.12
2018-09-14T19:04:34.506Z,18.19
2018-09-14T19:07:01.784Z,18.12
2018-09-14T19:09:30.371Z,18.00
2018-09-14T19:11:58.068Z,17.94
2018-09-14T19:14:25.130Z,17.94
2018-09-14T19:16:52.206Z,17.81
2018-09-14T19:19:19.646Z,17.87
2018-09-14T19:21:46.937Z,17.69
2018-09-14T19:24:14.365Z,17.56
2018-09-14T19:26:41.577Z,17.62
2018-09-14T19:29:09.637Z,17.87
2018-09-14T19:31:37.973Z,17.69
2018-09-14T19:34:05.086Z,17.69
2018-09-14T19:36:32.453Z,17.69
2018-09-14T19:38:59.857Z,17.69
2018-09-14T19:41:27.344Z,17.44
2018-09-14T19:43:54.760Z,17.50
2018-09-14T19:46:22.162Z,17.44
2018-09-14T19:48:49.299Z,17.44
2018-09-14T19:51:16.473Z,17.56
2018-09-14T19:53:43.753Z,17.56
2018-09-14T19:56:10.925Z,17.81
2018-09-14T19:58:38.299Z,17.37
2018-09-14T20:01:05.634Z,17.37
2018-09-14T20:03:32.880Z,17.69
2018-09-14T20:06:00.077Z,17.69
2018-09-14T20:08:27.367Z,17.62
2018-09-14T20:10:54.441Z,17.50
2018-09-14T20:13:21.540Z,17.37
2018-09-14T20:15:48.903Z,17.50
2018-09-14T20:18:16.136Z,17.44
2018-09-14T20:20:43.291Z,17.50
2018-09-14T20:23:11.127Z,17.62
2018-09-14T20:25:38.907Z,17.25
2018-09-14T20:28:05.971Z,17.25
2018-09-14T20:30:33.023Z,17.19
2018-09-14T20:33:00.200Z,17.37
2018-09-14T20:35:27.287Z,17.50
2018-09-14T20:37:54.390Z,17.37
2018-09-14T20:40:21.479Z,17.19
2018-09-14T20:42:48.504Z,17.44
2018-09-14T20:45:15.594Z,17.25
2018-09-14T20:47:42.728Z,17.37
2018-09-14T20:50:09.801Z,17.44
2018-09-14T20:52:36.910Z,17.31
2018-09-14T20:55:04.018Z,17.25
2018-09-14T20:57:31.528Z,17.37
2018-09-14T20:59:58.743Z,17.37
2018-09-14T21:02:25.897Z,17.37
2018-09-14T21:04:53.031Z,17.12
2018-09-14T21:07:20.166Z,17.19
2018-09-14T21:09:49.693Z,16.94
2018-09-14T21:12:16.807Z,17.37
2018-09-14T21:14:43.863Z,17.12
2018-09-14T21:17:11.136Z,17.00
2018-09-14T21:19:38.266Z,17.12
2018-09-14T21:22:05.356Z,16.94
2018-09-14T21:24:32.493Z,16.94
2018-09-14T21:26:59.576Z,17.19
2018-09-14T21:29:26.686Z,17.19
2018-09-14T21:31:53.806Z,16.94
2018-09-14T21:34:21.194Z,16.87
2018-09-14T21:36:48.272Z,17.19
2018-09-14T21:39:15.446Z,17.00
2018-09-14T21:41:42.652Z,16.87
2018-09-14T21:44:10.446Z,16.87
2018-09-14T21:46:37.648Z,17.00
2018-09-14T21:49:05.670Z,16.75
2018-09-14T21:51:32.798Z,16.94
2018-09-14T21:53:59.971Z,17.06
2018-09-14T21:56:28.649Z,16.87
2018-09-14T21:58:55.874Z,16.81
2018-09-14T22:01:23.126Z,17.06
2018-09-14T22:03:50.302Z,16.87
2018-09-14T22:06:20.296Z,17.00
2018-09-14T22:08:47.502Z,16.81
2018-09-14T22:11:14.622Z,16.94
2018-09-14T22:13:41.712Z,16.69
2018-09-14T22:16:08.752Z,16.62
2018-09-14T22:18:36.291Z,16.87
2018-09-14T22:21:03.432Z,16.87
2018-09-14T22:23:30.635Z,17.12
2018-09-14T22:25:57.684Z,16.94
2018-09-14T22:28:24.636Z,16.69
2018-09-14T22:30:51.601Z,16.62
2018-09-14T22:33:18.560Z,16.62
2018-09-14T22:35:45.517Z,16.62
2018-09-14T22:38:12.478Z,16.62
2018-09-14T22:40:39.465Z,16.69
2018-09-14T22:43:06.516Z,16.62
2018-09-14T22:45:33.808Z,16.69
2018-09-14T22:48:00.771Z,16.69
2018-09-14T22:50:27.743Z,16.75
2018-09-14T22:52:54.719Z,16.75
2018-09-14T22:55:21.635Z,16.75
2018-09-14T22:57:48.584Z,16.75
2018-09-14T23:00:20.149Z,16.81
2018-09-14T23:02:47.059Z,16.75
2018-09-14T23:05:14.000Z,16.81
2018-09-14T23:07:40.962Z,16.81
2018-09-14T23:10:07.898Z,16.87
2018-09-14T23:12:34.874Z,16.81
2018-09-14T23:15:01.804Z,16.87
2018-09-14T23:17:28.755Z,16.81
2018-09-14T23:19:55.650Z,16.75
2018-09-14T23:22:22.560Z,16.81
2018-09-14T23:24:49.469Z,16.87
2018-09-14T23:27:16.361Z,16.81
2018-09-14T23:29:43.269Z,16.81
2018-09-14T23:32:10.154Z,16.81
2018-09-14T23:34:37.123Z,16.75
2018-09-14T23:37:04.045Z,16.81
2018-09-14T23:39:30.939Z,16.81
2018-09-14T23:41:57.891Z,16.87
2018-09-14T23:44:24.822Z,16.81
2018-09-14T23:46:51.756Z,16.81
2018-09-14T23:49:18.720Z,16.87
2018-09-14T23:51:45.662Z,16.87
2018-09-14T23:54:12.571Z,16.81
2018-09-14T23:56:39.472Z,17.00
2018-09-14T23:59:15.466Z,16.81
