createdAt,value
2022-09-04T00:00:12.308Z,101015.44
2022-09-04T00:02:51.371Z,101019.78
2022-09-04T00:05:31.623Z,101018.06
2022-09-04T00:08:42.792Z,101016.38
2022-09-04T00:11:38.277Z,101011.22
2022-09-04T00:14:10.448Z,101007.78
2022-09-04T00:17:00.204Z,101011.19
2022-09-04T00:19:36.372Z,101012.09
2022-09-04T00:22:16.170Z,101005.97
2022-09-04T00:24:51.346Z,101020.69
2022-09-04T00:27:24.292Z,101011.16
2022-09-04T00:30:11.706Z,101014.63
2022-09-04T00:32:51.945Z,101018.97
2022-09-04T00:35:32.982Z,101019.81
2022-09-04T00:38:06.779Z,101019.81
2022-09-04T00:40:41.108Z,101018.06
2022-09-04T00:43:27.306Z,101024.97
2022-09-04T00:46:23.321Z,101021.50
2022-09-04T00:49:21.054Z,101020.66
2022-09-04T00:52:09.179Z,101025.00
2022-09-04T00:55:13.932Z,101011.97
2022-09-04T00:57:55.492Z,101018.06
2022-09-04T01:00:24.163Z,101021.50
2022-09-04T01:03:20.858Z,101022.38
2022-09-04T01:06:19.332Z,101019.81
2022-09-04T01:09:09.417Z,101023.34
2022-09-04T01:12:21.724Z,101019.00
2022-09-04T01:15:00.701Z,101020.78
2022-09-04T01:17:43.935Z,101021.72
2022-09-04T01:20:41.395Z,101014.84
2022-09-04T01:23:27.762Z,101023.53
2022-09-04T01:26:06.174Z,101028.75
2022-09-04T01:28:54.523Z,101017.53
2022-09-04T01:31:39.219Z,101018.38
2022-09-04T01:34:36.765Z,101021.84
2022-09-04T01:37:20.497Z,101018.38
2022-09-04T01:40:13.135Z,101015.81
2022-09-04T01:43:07.905Z,101020.97
2022-09-04T01:46:13.212Z,101014.94
2022-09-04T01:48:46.447Z,101019.25
2022-09-04T01:51:25.169Z,101016.69
2022-09-04T01:54:12.975Z,101021.03
2022-09-04T01:56:49.609Z,101023.66
2022-09-04T01:59:24.499Z,101033.16
2022-09-04T02:01:54.729Z,101022.78
2022-09-04T02:04:56.562Z,101027.97
2022-09-04T02:07:29.339Z,101021.88
2022-09-04T02:10:24.992Z,101003.78
2022-09-04T02:13:20.477Z,101012.38
2022-09-04T02:16:20.244Z,101017.59
2022-09-04T02:18:54.537Z,101021.94
2022-09-04T02:21:40.968Z,101008.09
2022-09-04T02:24:08.062Z,101023.69
2022-09-04T02:26:51.410Z,101021.13
2022-09-04T02:29:33.396Z,101022.00
2022-09-04T02:32:04.003Z,101019.38
2022-09-04T02:34:41.981Z,101015.06
2022-09-04T02:37:27.092Z,101015.06
2022-09-04T02:40:12.559Z,101015.06
2022-09-04T02:43:17.282Z,101018.56
2022-09-04T02:46:14.191Z,101016.81
2022-09-04T02:49:03.818Z,101013.31
2022-09-04T02:51:55.846Z,101022.00
2022-09-04T02:55:00.483Z,101032.41
2022-09-04T02:57:39.695Z,101024.59
2022-09-04T03:00:21.097Z,101021.16
2022-09-04T03:03:05.786Z,101032.38
2022-09-04T03:05:43.342Z,101030.63
2022-09-04T03:08:25.315Z,101013.44
2022-09-04T03:11:10.971Z,101034.16
2022-09-04T03:13:59.636Z,101032.47
2022-09-04T03:16:30.667Z,101029.00
2022-09-04T03:19:16.408Z,101029.84
2022-09-04T03:22:01.094Z,101025.56
2022-09-04T03:25:00.282Z,101030.81
2022-09-04T03:27:31.293Z,101034.28
2022-09-04T03:30:10.803Z,101030.81
2022-09-04T03:32:54.522Z,101023.91
2022-09-04T03:35:27.551Z,101029.09
2022-09-04T03:38:24.172Z,101027.34
2022-09-04T03:41:07.384Z,101035.97
2022-09-04T03:43:37.156Z,101037.69
2022-09-04T03:46:14.010Z,101034.28
2022-09-04T03:49:15.312Z,101037.75
2022-09-04T03:52:20.927Z,101036.00
2022-09-04T03:55:10.604Z,101039.50
2022-09-04T03:58:05.803Z,101043.84
2022-09-04T04:01:07.000Z,101043.84
2022-09-04T04:03:57.598Z,101049.91
2022-09-04T04:06:33.710Z,101049.88
2022-09-04T04:09:19.085Z,101050.75
2022-09-04T04:12:03.953Z,101048.19
2022-09-04T04:15:02.093Z,101049.88
2022-09-04T04:17:39.472Z,101044.69
2022-09-04T04:20:51.361Z,101055.09
2022-09-04T04:23:29.883Z,101058.53
2022-09-04T04:26:27.642Z,101061.13
2022-09-04T04:29:08.886Z,101058.53
2022-09-04T04:31:45.003Z,101060.28
2022-09-04T04:34:37.126Z,101053.34
2022-09-04T04:37:24.486Z,101067.16
2022-09-04T04:40:39.106Z,101067.19
2022-09-04T04:43:11.677Z,101062.03
2022-09-04T04:45:53.024Z,101068.06
2022-09-04T04:48:36.937Z,101061.13
2022-09-04T04:51:12.936Z,101062.03
2022-09-04T04:53:49.847Z,101068.06
2022-09-04T04:56:58.254Z,101074.09
2022-09-04T04:59:38.362Z,101075.84
2022-09-04T05:02:24.815Z,101077.53
2022-09-04T05:05:25.173Z,101086.16
2022-09-04T05:08:08.566Z,101080.09
2022-09-04T05:10:51.122Z,101091.34
2022-09-04T05:13:41.486Z,101092.19
2022-09-04T05:16:19.070Z,101095.66
2022-09-04T05:18:55.481Z,101099.97
2022-09-04T05:21:41.353Z,101102.50
2022-09-04T05:24:22.845Z,101086.06
2022-09-04T05:27:31.653Z,101096.34
2022-09-04T05:30:03.806Z,101112.75
2022-09-04T05:35:40.606Z,101117.03
2022-09-04T05:38:51.572Z,101120.44
2022-09-04T05:41:21.871Z,101117.84
2022-09-04T05:44:01.866Z,101116.91
2022-09-04T05:47:06.202Z,101117.78
2022-09-04T05:49:48.087Z,101116.94
2022-09-04T05:52:56.813Z,101112.56
2022-09-04T05:55:39.529Z,101118.53
2022-09-04T05:58:17.856Z,101121.06
2022-09-04T06:00:51.624Z,101119.28
2022-09-04T06:03:24.562Z,101133.06
2022-09-04T06:05:59.488Z,101123.47
2022-09-04T06:08:57.813Z,101132.06
2022-09-04T06:12:02.447Z,101136.25
2022-09-04T06:14:32.412Z,101140.41
2022-09-04T06:17:05.493Z,101142.09
2022-09-04T06:20:10.021Z,101148.94
2022-09-04T06:22:56.079Z,101140.25
2022-09-04T06:26:02.176Z,101145.28
2022-09-04T06:29:08.257Z,101138.25
2022-09-04T06:32:10.811Z,101141.59
2022-09-04T06:35:02.674Z,101146.63
2022-09-04T06:37:44.676Z,101138.53
2022-09-04T06:40:29.190Z,101145.22
2022-09-04T06:43:08.446Z,101142.25
2022-09-04T06:46:02.325Z,101140.31
2022-09-04T06:48:48.445Z,101145.31
2022-09-04T06:51:37.284Z,101145.31
2022-09-04T06:54:19.366Z,101144.34
2022-09-04T06:56:56.419Z,101145.91
2022-09-04T06:59:46.822Z,101143.28
2022-09-04T07:02:32.420Z,101147.72
2022-09-04T07:05:14.331Z,101157.91
2022-09-04T07:08:13.334Z,101155.06
2022-09-04T07:10:51.620Z,101156.50
2022-09-04T07:13:33.688Z,101158.94
2022-09-04T07:16:23.938Z,101161.19
2022-09-04T07:19:15.740Z,101165.31
2022-09-04T07:22:18.244Z,101161.53
2022-09-04T07:25:12.915Z,101162.25
2022-09-04T07:28:06.386Z,101167.47
2022-09-04T07:30:42.544Z,101172.47
2022-09-04T07:33:24.903Z,101173.69
2022-09-04T07:35:57.826Z,101176.78
2022-09-04T07:38:59.344Z,101185.19
2022-09-04T07:41:44.454Z,101176.81
2022-09-04T07:44:39.134Z,101174.56
2022-09-04T07:47:18.821Z,101187.31
2022-09-04T07:49:54.849Z,101188.63
2022-09-04T07:52:33.857Z,101177.88
2022-09-04T07:55:24.253Z,101170.25
2022-09-04T07:57:54.371Z,101185.41
2022-09-04T08:00:23.014Z,101182.94
2022-09-04T08:03:27.633Z,101185.84
2022-09-04T08:06:29.170Z,101185.47
2022-09-04T08:09:24.034Z,101190.91
2022-09-04T08:12:18.803Z,101198.88
2022-09-04T08:15:02.017Z,101192.28
2022-09-04T08:17:43.257Z,101200.50
2022-09-04T08:20:22.192Z,101203.53
2022-09-04T08:23:25.923Z,101197.44
2022-09-04T08:26:18.733Z,101215.00
2022-09-04T08:29:14.256Z,101205.47
2022-09-04T08:31:58.646Z,101209.13
2022-09-04T08:34:49.347Z,101212.69
2022-09-04T08:37:53.146Z,101193.78
2022-09-04T08:40:24.355Z,101207.91
2022-09-04T08:43:19.206Z,101212.38
2022-09-04T08:46:05.315Z,101209.69
2022-09-04T08:49:10.708Z,101219.00
2022-09-04T08:52:10.428Z,101214.00
2022-09-04T08:54:37.905Z,101223.47
2022-09-04T08:57:39.646Z,101212.56
2022-09-04T09:00:17.646Z,101223.66
2022-09-04T09:03:02.733Z,101207.66
2022-09-04T09:06:06.986Z,101203.59
2022-09-04T09:08:55.961Z,101221.44
2022-09-04T09:11:45.088Z,101223.63
2022-09-04T09:14:15.093Z,101233.03
2022-09-04T09:16:50.990Z,101234.06
2022-09-04T09:19:52.305Z,101216.94
2022-09-04T09:22:31.865Z,101231.34
2022-09-04T09:25:24.298Z,101228.00
2022-09-04T09:27:57.246Z,101229.91
2022-09-04T09:30:25.381Z,101230.50
2022-09-04T09:33:34.755Z,101238.91
2022-09-04T09:36:07.682Z,101234.81
2022-09-04T09:39:02.452Z,101234.22
2022-09-04T09:41:44.530Z,101229.44
2022-09-04T09:44:36.122Z,101229.81
2022-09-04T09:47:42.814Z,101224.84
2022-09-04T09:50:22.685Z,101223.56
2022-09-04T09:53:08.404Z,101216.97
2022-09-04T09:56:09.733Z,101218.47
2022-09-04T09:58:55.703Z,101218.69
2022-09-04T10:01:25.715Z,101220.41
2022-09-04T10:04:28.689Z,101211.25
2022-09-04T10:07:21.606Z,101209.25
2022-09-04T10:10:05.047Z,101214.97
2022-09-04T10:12:35.053Z,101223.22
2022-09-04T10:15:14.835Z,101227.78
2022-09-04T10:18:21.239Z,101227.34
2022-09-04T10:21:13.177Z,101222.06
2022-09-04T10:24:07.184Z,101216.56
2022-09-04T10:26:59.167Z,101219.25
2022-09-04T10:29:38.633Z,101214.59
2022-09-04T10:32:34.325Z,101214.06
2022-09-04T10:35:11.175Z,101213.34
2022-09-04T10:38:02.515Z,101209.47
2022-09-04T10:40:46.934Z,101206.47
2022-09-04T10:43:36.092Z,101211.53
2022-09-04T10:46:30.118Z,101199.53
2022-09-04T10:49:07.015Z,101201.56
2022-09-04T10:51:54.426Z,101206.78
2022-09-04T10:54:48.434Z,101205.56
2022-09-04T10:57:23.177Z,101200.28
2022-09-04T11:00:08.148Z,101203.09
2022-09-04T11:03:14.046Z,101203.88
2022-09-04T11:06:18.955Z,101206.84
2022-09-04T11:08:46.100Z,101204.28
2022-09-04T11:11:53.061Z,101192.09
2022-09-04T11:15:00.550Z,101199.56
2022-09-04T11:17:39.783Z,101195.16
2022-09-04T11:20:24.228Z,101197.59
2022-09-04T11:23:12.971Z,101190.78
2022-09-04T11:26:17.539Z,101211.00
2022-09-04T11:29:14.696Z,101201.63
2022-09-04T11:31:48.541Z,101195.31
2022-09-04T11:34:21.575Z,101203.00
2022-09-04T11:37:10.282Z,101194.13
2022-09-04T11:40:12.546Z,101190.31
2022-09-04T11:43:04.001Z,101199.72
2022-09-04T11:46:15.817Z,101190.28
2022-09-04T11:48:53.370Z,101186.72
2022-09-04T11:51:40.291Z,101192.59
2022-09-04T11:54:43.603Z,101200.81
2022-09-04T11:57:44.356Z,101198.88
2022-09-04T12:00:17.603Z,101199.38
2022-09-04T12:03:14.090Z,101200.09
2022-09-04T12:05:58.208Z,101185.66
2022-09-04T12:08:27.794Z,101184.84
2022-09-04T12:11:03.929Z,101192.31
2022-09-04T12:13:44.977Z,101182.59
2022-09-04T12:16:53.472Z,101185.72
2022-09-04T12:19:59.136Z,101185.59
2022-09-04T12:22:50.376Z,101191.69
2022-09-04T12:25:45.116Z,101181.34
2022-09-04T12:28:35.068Z,101176.81
2022-09-04T12:31:05.415Z,101182.75
2022-09-04T12:33:44.692Z,101187.25
2022-09-04T12:36:38.889Z,101181.97
2022-09-04T12:39:36.744Z,101190.34
2022-09-04T12:42:22.724Z,101187.78
2022-09-04T12:45:08.014Z,101195.47
2022-09-04T12:47:41.905Z,101187.09
2022-09-04T12:50:57.935Z,101186.59
2022-09-04T12:53:41.765Z,101190.84
2022-09-04T12:56:23.042Z,101184.72
2022-09-04T12:58:50.614Z,101178.81
2022-09-04T13:01:24.495Z,101180.28
2022-09-04T13:03:51.907Z,101174.09
2022-09-04T13:06:53.506Z,101178.38
2022-09-04T13:10:15.131Z,101174.66
2022-09-04T13:13:03.805Z,101173.88
2022-09-04T13:16:22.184Z,101177.38
2022-09-04T13:18:58.905Z,101180.78
2022-09-04T13:21:44.602Z,101183.34
2022-09-04T13:24:26.852Z,101188.28
2022-09-04T13:27:16.128Z,101190.44
2022-09-04T13:30:03.490Z,101198.88
2022-09-04T13:32:38.009Z,101186.94
2022-09-04T13:35:19.304Z,101194.66
2022-09-04T13:37:54.686Z,101188.47
2022-09-04T13:40:28.785Z,101202.03
2022-09-04T13:43:16.842Z,101204.41
2022-09-04T13:45:47.654Z,101197.41
2022-09-04T13:48:44.655Z,101204.28
2022-09-04T13:51:40.526Z,101202.47
2022-09-04T13:54:19.443Z,101211.50
2022-09-04T13:57:05.286Z,101204.75
2022-09-04T13:59:33.305Z,101202.13
2022-09-04T14:02:08.906Z,101209.06
2022-09-04T14:04:44.337Z,101204.91
2022-09-04T14:07:24.809Z,101202.66
2022-09-04T14:09:56.315Z,101207.13
2022-09-04T14:12:55.052Z,101208.81
2022-09-04T14:15:49.046Z,101203.41
2022-09-04T14:18:45.606Z,101198.06
2022-09-04T14:21:42.625Z,101204.03
2022-09-04T14:24:33.000Z,101194.22
2022-09-04T14:27:43.974Z,101199.13
2022-09-04T14:30:18.450Z,101198.88
2022-09-04T14:33:23.429Z,101201.22
2022-09-04T14:36:12.826Z,101198.34
2022-09-04T14:39:25.288Z,101203.59
2022-09-04T14:42:22.498Z,101206.31
2022-09-04T14:45:10.037Z,101203.03
2022-09-04T14:47:55.163Z,101215.56
2022-09-04T14:50:31.212Z,101217.81
2022-09-04T14:53:03.990Z,101224.13
2022-09-04T14:55:38.808Z,101207.13
2022-09-04T14:58:30.962Z,101217.38
2022-09-04T15:01:07.372Z,101221.50
2022-09-04T15:03:45.837Z,101219.97
2022-09-04T15:06:19.373Z,101221.09
2022-09-04T15:08:50.810Z,101226.47
2022-09-04T15:11:35.482Z,101223.16
2022-09-04T15:14:24.559Z,101226.56
2022-09-04T15:16:56.026Z,101219.72
2022-09-04T15:19:46.936Z,101227.06
2022-09-04T15:22:51.692Z,101220.31
2022-09-04T15:25:18.795Z,101232.78
2022-09-04T15:28:00.171Z,101225.94
2022-09-04T15:30:40.529Z,101224.31
2022-09-04T15:33:11.648Z,101229.72
2022-09-04T15:35:40.897Z,101218.31
2022-09-04T15:38:22.648Z,101207.84
2022-09-04T15:41:15.754Z,101216.00
2022-09-04T15:43:53.968Z,101222.09
2022-09-04T15:46:33.560Z,101223.06
2022-09-04T15:49:23.810Z,101224.94
2022-09-04T15:52:21.325Z,101227.72
2022-09-04T15:54:59.272Z,101219.78
2022-09-04T15:57:49.537Z,101226.75
2022-09-04T16:00:23.129Z,101225.13
2022-09-04T16:03:00.728Z,101233.91
2022-09-04T16:05:50.453Z,101232.38
2022-09-04T16:08:25.917Z,101232.47
2022-09-04T16:11:18.690Z,101236.03
2022-09-04T16:13:58.165Z,101234.44
2022-09-04T16:16:34.358Z,101239.78
2022-09-04T16:19:32.063Z,101235.84
2022-09-04T16:22:21.653Z,101240.47
2022-09-04T16:24:55.056Z,101254.31
2022-09-04T16:27:28.111Z,101254.41
2022-09-04T16:29:56.983Z,101256.25
2022-09-04T16:32:29.012Z,101259.88
2022-09-04T16:35:15.133Z,101256.56
2022-09-04T16:38:10.135Z,101260.34
2022-09-04T16:40:49.652Z,101251.84
2022-09-04T16:43:34.411Z,101258.91
2022-09-04T16:46:28.299Z,101259.97
2022-09-04T16:49:04.642Z,101256.66
2022-09-04T16:51:41.900Z,101259.41
2022-09-04T16:54:37.495Z,101264.78
2022-09-04T16:57:15.315Z,101263.25
2022-09-04T16:59:48.734Z,101261.66
2022-09-04T17:02:29.515Z,101270.53
2022-09-04T17:05:40.204Z,101267.13
2022-09-04T17:08:15.177Z,101267.41
2022-09-04T17:11:07.010Z,101269.31
2022-09-04T17:13:49.967Z,101277.41
2022-09-04T17:16:23.381Z,101282.88
2022-09-04T17:18:54.840Z,101282.16
2022-09-04T17:25:24.390Z,101287.59
2022-09-04T17:29:08.801Z,101289.84
2022-09-04T17:29:13.398Z,101286.13
2022-09-04T17:30:40.501Z,101291.81
2022-09-04T17:37:13.351Z,101292.03
2022-09-04T17:40:38.227Z,101304.50
2022-09-04T17:40:44.479Z,101315.19
2022-09-04T17:43:19.148Z,101318.97
2022-09-04T17:46:06.883Z,101327.91
2022-09-04T17:48:42.493Z,101333.31
2022-09-04T17:51:18.202Z,101329.09
2022-09-04T17:53:53.341Z,101313.00
2022-09-04T17:56:36.587Z,101333.81
2022-09-04T17:59:08.499Z,101333.22
2022-09-04T18:01:43.384Z,101340.16
2022-09-04T18:04:31.442Z,101348.09
2022-09-04T18:08:07.753Z,101352.66
2022-09-04T18:10:25.908Z,101357.19
2022-09-04T18:13:05.256Z,101367.75
2022-09-04T18:15:49.328Z,101364.31
2022-09-04T18:18:27.811Z,101367.91
2022-09-04T18:21:44.602Z,101375.00
2022-09-04T18:24:49.045Z,101377.78
2022-09-04T18:27:25.333Z,101375.34
2022-09-04T18:32:43.225Z,101383.28
2022-09-04T18:37:22.644Z,101380.75
2022-09-04T18:37:27.094Z,101389.66
2022-09-04T18:39:08.939Z,101393.25
2022-09-04T18:48:17.342Z,101394.31
2022-09-04T18:50:29.376Z,101402.25
2022-09-04T18:50:33.993Z,101388.63
2022-09-04T18:51:14.060Z,101406.88
2022-09-04T18:53:48.690Z,101414.78
2022-09-04T18:56:42.728Z,101417.47
2022-09-04T18:59:33.128Z,101416.81
2022-09-04T19:02:29.293Z,101418.66
2022-09-04T19:05:24.537Z,101420.44
2022-09-04T19:08:00.093Z,101420.50
2022-09-04T19:10:45.380Z,101425.88
2022-09-04T19:13:36.707Z,101431.16
2022-09-04T19:16:10.860Z,101433.88
2022-09-04T19:18:48.412Z,101438.28
2022-09-04T19:21:19.854Z,101430.53
2022-09-04T19:24:05.507Z,101429.69
2022-09-04T19:26:38.993Z,101435.06
2022-09-04T19:29:17.360Z,101440.34
2022-09-04T19:31:58.265Z,101438.69
2022-09-04T19:34:38.395Z,101445.75
2022-09-04T19:38:22.574Z,101443.19
2022-09-04T19:45:55.933Z,101442.41
2022-09-04T19:46:08.501Z,101421.81
2022-09-04T19:46:29.757Z,101443.41
2022-09-04T19:51:24.236Z,101449.59
2022-09-04T19:53:32.177Z,101444.47
2022-09-04T19:55:23.460Z,101446.31
2022-09-04T19:58:05.239Z,101449.84
2022-09-04T20:00:43.829Z,101450.81
2022-09-04T20:03:30.412Z,101457.00
2022-09-04T20:06:21.786Z,101467.47
2022-09-04T20:09:11.093Z,101465.78
2022-09-04T20:11:49.413Z,101471.06
2022-09-04T20:14:29.137Z,101453.91
2022-09-04T20:17:09.528Z,101470.31
2022-09-04T20:19:47.042Z,101466.97
2022-09-04T20:22:25.529Z,101460.94
2022-09-04T20:25:17.463Z,101467.88
2022-09-04T20:27:50.018Z,101480.13
2022-09-04T20:30:22.438Z,101477.56
2022-09-04T20:33:08.221Z,101480.16
2022-09-04T20:35:38.269Z,101483.72
2022-09-04T20:38:33.169Z,101495.91
2022-09-04T20:41:32.846Z,101481.25
2022-09-04T20:44:14.930Z,101480.38
2022-09-04T20:52:49.921Z,101490.84
2022-09-04T20:53:00.395Z,101489.97
2022-09-04T20:53:07.770Z,101492.69
2022-09-04T20:56:00.811Z,101497.84
2022-09-04T21:03:10.111Z,101501.31
2022-09-04T21:03:19.366Z,101503.13
2022-09-04T21:05:14.003Z,101506.72
2022-09-04T21:08:15.866Z,101503.28
2022-09-04T21:11:04.265Z,101510.25
2022-09-04T21:13:56.405Z,101508.59
2022-09-04T21:16:45.039Z,101523.38
2022-09-04T21:19:33.208Z,101527.78
2022-09-04T21:22:44.945Z,101526.91
2022-09-04T21:25:31.460Z,101533.03
2022-09-04T21:28:10.866Z,101531.34
2022-09-04T21:31:13.494Z,101524.44
2022-09-04T21:34:16.321Z,101527.09
2022-09-04T21:36:53.825Z,101530.63
2022-09-04T21:39:58.622Z,101529.81
2022-09-04T21:43:01.286Z,101538.53
2022-09-04T21:45:40.811Z,101533.38
2022-09-04T21:48:31.736Z,101524.72
2022-09-04T21:51:28.372Z,101531.72
2022-09-04T21:54:04.610Z,101540.41
2022-09-04T22:02:25.356Z,101542.16
2022-09-04T22:02:44.602Z,101539.59
2022-09-04T22:03:03.042Z,101545.69
2022-09-04T22:05:39.708Z,101542.22
2022-09-04T22:13:31.083Z,101540.50
2022-09-04T22:13:31.595Z,101550.97
2022-09-04T22:14:52.809Z,101552.72
2022-09-04T22:17:59.649Z,101555.31
2022-09-04T22:21:04.095Z,101558.78
2022-09-04T22:23:44.902Z,101562.28
2022-09-04T22:26:27.081Z,101552.75
2022-09-04T22:29:12.533Z,101558.00
2022-09-04T22:32:20.304Z,101559.75
2022-09-04T22:35:31.362Z,101559.75
2022-09-04T22:38:15.529Z,101559.78
2022-09-04T22:40:56.224Z,101557.19
2022-09-04T22:43:26.977Z,101561.53
2022-09-04T22:46:17.751Z,101558.06
2022-09-04T22:49:28.259Z,101552.00
2022-09-04T22:52:13.507Z,101558.94
2022-09-04T22:54:54.032Z,101562.44
2022-09-04T22:57:33.006Z,101556.41
2022-09-04T23:00:22.823Z,101559.00
2022-09-04T23:03:08.348Z,101563.34
2022-09-04T23:06:08.837Z,101554.69
2022-09-04T23:13:52.293Z,101566.88
2022-09-04T23:13:53.998Z,101563.38
2022-09-04T23:15:08.262Z,101565.13
2022-09-04T23:19:45.273Z,101558.22
2022-09-04T23:26:39.235Z,101566.88
2022-09-04T23:26:44.822Z,101566.91
2022-09-04T23:27:28.600Z,101559.09
2022-09-04T23:30:27.630Z,101572.97
2022-09-04T23:33:27.462Z,101570.38
2022-09-04T23:36:33.230Z,101570.38
2022-09-04T23:39:36.542Z,101571.22
2022-09-04T23:42:21.293Z,101574.69
2022-09-04T23:44:54.930Z,101576.47
2022-09-04T23:47:58.727Z,101573.88
2022-09-04T23:50:34.783Z,101573.84
2022-09-04T23:53:41.624Z,101572.09
2022-09-04T23:56:22.444Z,101571.25
2022-09-04T23:59:24.125Z,101573.84
