createdAt,value
2022-10-04T00:00:55.182Z,10.78
2022-10-04T00:01:55.227Z,10.77
2022-10-04T00:02:55.480Z,10.76
2022-10-04T00:03:55.157Z,10.76
2022-10-04T00:04:55.129Z,10.76
2022-10-04T00:05:55.201Z,10.80
2022-10-04T00:06:55.105Z,10.78
2022-10-04T00:07:55.130Z,10.78
2022-10-04T00:08:55.086Z,10.78
2022-10-04T00:09:55.365Z,10.80
2022-10-04T00:10:55.064Z,10.78
2022-10-04T00:11:55.105Z,10.77
2022-10-04T00:12:55.134Z,10.77
2022-10-04T00:13:55.040Z,10.76
2022-10-04T00:14:55.036Z,10.77
2022-10-04T00:15:55.073Z,10.76
2022-10-04T00:16:55.329Z,10.76
2022-10-04T00:17:55.057Z,10.78
2022-10-04T00:18:55.020Z,10.77
2022-10-04T00:19:55.012Z,10.78
2022-10-04T00:20:55.000Z,10.80
2022-10-04T00:21:54.944Z,10.78
2022-10-04T00:22:54.948Z,10.78
2022-10-04T00:23:55.252Z,10.77
2022-10-04T00:24:54.937Z,10.77
2022-10-04T00:25:54.897Z,10.78
2022-10-04T00:26:54.887Z,10.78
2022-10-04T00:27:54.942Z,10.78
2022-10-04T00:28:54.869Z,10.80
2022-10-04T00:29:54.913Z,10.78
2022-10-04T00:30:55.160Z,10.78
2022-10-04T00:31:54.915Z,10.78
2022-10-04T00:32:54.827Z,10.80
2022-10-04T00:33:54.818Z,10.80
2022-10-04T00:34:54.830Z,10.83
2022-10-04T00:35:54.818Z,10.84
2022-10-04T00:36:54.840Z,10.84
2022-10-04T00:37:55.084Z,10.88
2022-10-04T00:38:54.762Z,10.88
2022-10-04T00:39:54.754Z,10.89
2022-10-04T00:40:54.767Z,10.89
2022-10-04T00:41:54.760Z,10.91
2022-10-04T00:42:54.725Z,10.89
2022-10-04T00:43:54.726Z,10.92
2022-10-04T00:44:54.971Z,10.89
2022-10-04T00:45:54.761Z,10.89
2022-10-04T00:46:54.683Z,10.89
2022-10-04T00:47:55.259Z,10.91
2022-10-04T00:48:54.658Z,10.91
2022-10-04T00:49:54.659Z,10.91
2022-10-04T00:50:54.640Z,10.91
2022-10-04T00:51:54.918Z,10.89
2022-10-04T00:52:54.629Z,10.88
2022-10-04T00:53:54.650Z,10.89
2022-10-04T00:54:54.601Z,10.91
2022-10-04T00:55:54.603Z,10.91
2022-10-04T00:56:54.571Z,10.92
2022-10-04T00:57:54.600Z,10.91
2022-10-04T00:58:54.854Z,10.91
2022-10-04T00:59:54.576Z,10.91
2022-10-04T01:00:54.609Z,10.92
2022-10-04T01:01:54.545Z,10.94
2022-10-04T01:02:54.512Z,10.94
2022-10-04T01:03:54.501Z,10.98
2022-10-04T01:04:54.495Z,10.98
2022-10-04T01:05:54.816Z,10.96
2022-10-04T01:06:54.486Z,10.96
2022-10-04T01:07:54.472Z,10.98
2022-10-04T01:08:54.448Z,10.96
2022-10-04T01:09:54.446Z,10.95
2022-10-04T01:10:54.428Z,10.94
2022-10-04T01:11:54.440Z,10.92
2022-10-04T01:12:54.722Z,10.94
2022-10-04T01:13:54.398Z,10.92
2022-10-04T01:14:54.385Z,10.94
2022-10-04T01:15:54.421Z,10.94
2022-10-04T01:16:54.420Z,10.94
2022-10-04T01:17:54.405Z,10.94
2022-10-04T01:18:54.344Z,10.94
2022-10-04T01:19:54.615Z,10.94
2022-10-04T01:20:54.341Z,10.95
2022-10-04T01:21:54.337Z,10.94
2022-10-04T01:22:54.312Z,10.96
2022-10-04T01:23:54.320Z,10.98
2022-10-04T01:24:54.275Z,10.98
2022-10-04T01:25:54.260Z,10.99
2022-10-04T01:26:54.533Z,11.01
2022-10-04T01:27:54.294Z,11.02
2022-10-04T01:28:54.235Z,11.02
2022-10-04T01:29:54.265Z,11.02
2022-10-04T01:30:54.214Z,11.02
2022-10-04T01:31:54.264Z,11.02
2022-10-04T01:32:54.236Z,11.03
2022-10-04T01:33:54.176Z,11.01
2022-10-04T01:34:54.186Z,11.03
2022-10-04T01:35:54.182Z,11.03
2022-10-04T01:36:54.148Z,11.06
2022-10-04T01:37:54.136Z,11.07
2022-10-04T01:38:54.138Z,11.07
2022-10-04T01:39:54.402Z,11.09
2022-10-04T01:40:54.114Z,11.09
2022-10-04T01:41:54.171Z,11.09
2022-10-04T01:42:54.099Z,11.07
2022-10-04T01:43:54.076Z,11.07
2022-10-04T01:44:54.072Z,11.09
2022-10-04T01:45:54.184Z,11.09
2022-10-04T01:46:54.110Z,11.09
2022-10-04T01:47:54.056Z,11.09
2022-10-04T01:48:54.027Z,11.10
2022-10-04T01:49:54.011Z,11.09
2022-10-04T01:50:54.003Z,11.09
2022-10-04T01:51:54.313Z,11.07
2022-10-04T01:52:54.002Z,11.09
2022-10-04T01:53:54.039Z,11.07
2022-10-04T01:54:53.977Z,11.09
2022-10-04T01:55:53.966Z,11.07
2022-10-04T01:56:53.946Z,11.06
2022-10-04T01:57:53.926Z,11.06
2022-10-04T01:58:53.919Z,11.06
2022-10-04T01:59:53.992Z,11.02
2022-10-04T02:00:53.951Z,11.02
2022-10-04T02:01:53.906Z,11.01
2022-10-04T02:02:53.890Z,11.03
2022-10-04T02:03:53.863Z,11.02
2022-10-04T02:04:53.913Z,11.01
2022-10-04T02:05:53.888Z,11.02
2022-10-04T02:06:53.838Z,11.06
2022-10-04T02:07:53.815Z,11.06
2022-10-04T02:08:53.813Z,11.03
2022-10-04T02:09:53.795Z,11.03
2022-10-04T02:10:53.793Z,11.02
2022-10-04T02:11:53.802Z,11.01
2022-10-04T02:12:53.765Z,10.98
2022-10-04T02:13:53.765Z,10.98
2022-10-04T02:14:53.748Z,10.96
2022-10-04T02:15:54.040Z,10.95
2022-10-04T02:16:53.725Z,10.95
2022-10-04T02:17:53.750Z,10.92
2022-10-04T02:18:53.715Z,10.94
2022-10-04T02:19:53.697Z,10.92
2022-10-04T02:20:53.691Z,10.92
2022-10-04T02:21:53.675Z,10.89
2022-10-04T02:22:53.963Z,10.89
2022-10-04T02:23:53.673Z,10.89
2022-10-04T02:24:53.638Z,10.88
2022-10-04T02:25:53.624Z,10.88
2022-10-04T02:26:53.616Z,10.86
2022-10-04T02:27:53.634Z,10.84
2022-10-04T02:28:53.616Z,10.84
2022-10-04T02:29:53.633Z,10.81
2022-10-04T02:30:53.612Z,10.84
2022-10-04T02:31:53.572Z,10.83
2022-10-04T02:32:53.549Z,10.83
2022-10-04T02:33:53.539Z,10.83
2022-10-04T02:34:53.808Z,10.84
2022-10-04T02:35:53.555Z,10.84
2022-10-04T02:36:53.512Z,10.84
2022-10-04T02:37:53.498Z,10.84
2022-10-04T02:38:53.496Z,10.86
2022-10-04T02:39:53.489Z,10.84
2022-10-04T02:40:53.473Z,10.84
2022-10-04T02:41:54.835Z,10.84
2022-10-04T02:42:53.445Z,10.84
2022-10-04T02:43:53.442Z,10.84
2022-10-04T02:44:53.447Z,10.84
2022-10-04T02:45:53.418Z,10.84
2022-10-04T02:46:53.470Z,10.81
2022-10-04T02:47:53.434Z,10.84
2022-10-04T02:48:53.384Z,10.81
2022-10-04T02:49:53.365Z,10.80
2022-10-04T02:50:53.361Z,10.80
2022-10-04T02:51:53.367Z,10.83
2022-10-04T02:52:53.336Z,10.83
2022-10-04T02:53:53.650Z,10.81
2022-10-04T02:54:53.311Z,10.83
2022-10-04T02:55:53.310Z,10.81
2022-10-04T02:56:53.300Z,10.81
2022-10-04T02:57:53.301Z,10.81
2022-10-04T02:58:53.273Z,10.77
2022-10-04T02:59:53.343Z,10.78
2022-10-04T03:00:53.578Z,10.77
2022-10-04T03:01:53.304Z,10.77
2022-10-04T03:02:53.240Z,10.76
2022-10-04T03:03:53.226Z,10.74
2022-10-04T03:04:53.226Z,10.71
2022-10-04T03:05:53.237Z,10.71
2022-10-04T03:06:53.187Z,10.68
2022-10-04T03:07:53.461Z,10.66
2022-10-04T03:08:53.177Z,10.66
2022-10-04T03:09:53.160Z,10.66
2022-10-04T03:10:53.159Z,10.65
2022-10-04T03:11:53.183Z,10.66
2022-10-04T03:12:53.130Z,10.66
2022-10-04T03:13:53.130Z,10.66
2022-10-04T03:14:53.414Z,10.66
2022-10-04T03:15:53.173Z,10.65
2022-10-04T03:16:53.082Z,10.66
2022-10-04T03:17:53.126Z,10.66
2022-10-04T03:18:53.075Z,10.66
2022-10-04T03:19:53.071Z,10.68
2022-10-04T03:20:53.050Z,10.68
2022-10-04T03:21:53.327Z,10.68
2022-10-04T03:22:53.033Z,10.68
2022-10-04T03:23:53.039Z,10.68
2022-10-04T03:24:53.058Z,10.70
2022-10-04T03:25:53.005Z,10.68
2022-10-04T03:26:52.984Z,10.70
2022-10-04T03:27:53.050Z,10.70
2022-10-04T03:28:53.247Z,10.70
2022-10-04T03:29:58.201Z,10.70
2022-10-04T03:30:52.960Z,10.68
2022-10-04T03:31:53.176Z,10.68
2022-10-04T03:32:52.921Z,10.66
2022-10-04T03:33:52.917Z,10.66
2022-10-04T03:34:52.901Z,10.65
2022-10-04T03:35:53.205Z,10.65
2022-10-04T03:36:52.872Z,10.62
2022-10-04T03:37:52.894Z,10.60
2022-10-04T03:38:52.852Z,10.62
2022-10-04T03:39:52.854Z,10.62
2022-10-04T03:40:52.846Z,10.58
2022-10-04T03:41:52.882Z,10.58
2022-10-04T03:42:53.092Z,10.56
2022-10-04T03:43:52.816Z,10.56
2022-10-04T03:44:52.795Z,10.53
2022-10-04T03:45:52.838Z,10.55
2022-10-04T03:46:52.767Z,10.53
2022-10-04T03:47:52.814Z,10.51
2022-10-04T03:48:52.751Z,10.47
2022-10-04T03:49:52.758Z,10.44
2022-10-04T03:50:52.735Z,10.43
2022-10-04T03:51:52.732Z,10.42
2022-10-04T03:52:52.707Z,10.40
2022-10-04T03:53:52.734Z,10.39
2022-10-04T03:54:52.703Z,10.36
2022-10-04T03:55:52.983Z,10.36
2022-10-04T03:56:52.680Z,10.34
2022-10-04T03:57:52.667Z,10.33
2022-10-04T03:58:52.674Z,10.33
2022-10-04T03:59:53.211Z,10.33
2022-10-04T04:00:52.727Z,10.33
2022-10-04T04:01:52.705Z,10.33
2022-10-04T04:02:52.916Z,10.30
2022-10-04T04:03:52.596Z,10.30
2022-10-04T04:04:52.590Z,10.30
2022-10-04T04:05:52.648Z,10.28
2022-10-04T04:06:52.579Z,10.32
2022-10-04T04:07:52.552Z,10.30
2022-10-04T04:08:52.544Z,10.30
2022-10-04T04:09:52.835Z,10.32
2022-10-04T04:10:52.524Z,10.30
2022-10-04T04:11:52.565Z,10.32
2022-10-04T04:12:52.498Z,10.32
2022-10-04T04:13:52.496Z,10.32
2022-10-04T04:14:52.501Z,10.30
2022-10-04T04:15:52.556Z,10.28
2022-10-04T04:16:52.754Z,10.28
2022-10-04T04:17:52.479Z,10.26
2022-10-04T04:18:52.430Z,10.26
2022-10-04T04:19:52.476Z,10.25
2022-10-04T04:20:52.413Z,10.26
2022-10-04T04:21:52.408Z,10.26
2022-10-04T04:22:52.391Z,10.26
2022-10-04T04:23:52.695Z,10.25
2022-10-04T04:24:52.372Z,10.24
2022-10-04T04:25:52.364Z,10.24
2022-10-04T04:26:52.352Z,10.24
2022-10-04T04:27:52.403Z,10.24
2022-10-04T04:28:52.327Z,10.25
2022-10-04T04:29:52.570Z,10.21
2022-10-04T04:30:52.613Z,10.22
2022-10-04T04:31:52.341Z,10.21
2022-10-04T04:32:52.292Z,10.21
2022-10-04T04:33:52.289Z,10.22
2022-10-04T04:34:52.270Z,10.24
2022-10-04T04:35:52.306Z,10.24
2022-10-04T04:36:52.253Z,10.24
2022-10-04T04:37:52.518Z,10.22
2022-10-04T04:38:52.230Z,10.22
2022-10-04T04:39:52.225Z,10.22
2022-10-04T04:40:52.202Z,10.21
2022-10-04T04:41:52.405Z,10.21
2022-10-04T04:42:52.184Z,10.21
2022-10-04T04:43:52.185Z,10.18
2022-10-04T04:44:52.491Z,10.18
2022-10-04T04:46:08.659Z,10.15
2022-10-04T04:46:52.197Z,10.17
2022-10-04T04:47:52.189Z,10.17
2022-10-04T04:48:52.118Z,10.14
2022-10-04T04:49:52.165Z,10.12
2022-10-04T04:50:52.111Z,10.10
2022-10-04T04:51:52.417Z,10.09
2022-10-04T04:52:52.073Z,10.09
2022-10-04T04:53:52.096Z,10.09
2022-10-04T04:54:52.050Z,10.06
2022-10-04T04:56:11.034Z,10.06
2022-10-04T04:56:52.048Z,10.06
2022-10-04T04:57:52.017Z,10.04
2022-10-04T04:58:52.353Z,10.03
2022-10-04T04:59:52.060Z,10.03
2022-10-04T05:00:52.024Z,10.00
2022-10-04T05:01:52.086Z,10.00
2022-10-04T05:02:57.566Z,9.99
2022-10-04T05:03:52.017Z,9.97
2022-10-04T05:04:51.993Z,9.96
2022-10-04T05:05:52.827Z,9.96
2022-10-04T05:06:51.924Z,9.94
2022-10-04T05:07:51.928Z,9.93
2022-10-04T05:08:51.908Z,9.91
2022-10-04T05:09:51.958Z,9.91
2022-10-04T05:10:51.911Z,9.89
2022-10-04T05:11:51.913Z,9.88
2022-10-04T05:12:52.157Z,9.85
2022-10-04T05:13:51.890Z,9.86
2022-10-04T05:14:51.859Z,9.86
2022-10-04T05:15:51.889Z,9.86
2022-10-04T05:16:51.882Z,9.85
2022-10-04T05:17:51.843Z,9.83
2022-10-04T05:18:51.802Z,9.82
2022-10-04T05:19:52.097Z,9.82
2022-10-04T05:20:51.778Z,9.82
2022-10-04T05:21:51.777Z,9.79
2022-10-04T05:22:51.768Z,9.81
2022-10-04T05:23:51.851Z,9.81
2022-10-04T05:24:51.733Z,9.79
2022-10-04T05:25:51.730Z,9.79
2022-10-04T05:26:52.000Z,9.78
2022-10-04T05:27:51.782Z,9.79
2022-10-04T05:28:51.699Z,9.76
2022-10-04T05:29:51.786Z,9.76
2022-10-04T05:30:51.703Z,9.76
2022-10-04T05:31:51.709Z,9.78
2022-10-04T05:32:51.695Z,9.78
2022-10-04T05:33:51.931Z,9.79
2022-10-04T05:34:51.640Z,9.81
2022-10-04T05:35:51.679Z,9.79
2022-10-04T05:36:51.628Z,9.79
2022-10-04T05:37:51.613Z,9.79
2022-10-04T05:38:51.601Z,9.81
2022-10-04T05:39:51.596Z,9.81
2022-10-04T05:40:51.860Z,9.79
2022-10-04T05:41:51.609Z,9.81
2022-10-04T05:42:51.583Z,9.79
2022-10-04T05:43:51.552Z,9.79
2022-10-04T05:44:51.530Z,9.79
2022-10-04T05:45:51.589Z,9.78
2022-10-04T05:46:51.548Z,9.81
2022-10-04T05:47:51.841Z,9.81
2022-10-04T05:48:51.493Z,9.82
2022-10-04T05:49:51.521Z,9.81
2022-10-04T05:50:51.465Z,9.81
2022-10-04T05:51:51.480Z,9.81
2022-10-04T05:52:51.463Z,9.82
2022-10-04T05:53:51.504Z,9.81
2022-10-04T05:54:51.705Z,9.82
2022-10-04T05:55:51.426Z,9.81
2022-10-04T05:56:51.402Z,9.82
2022-10-04T05:57:51.443Z,9.82
2022-10-04T05:58:51.383Z,9.82
2022-10-04T05:59:51.445Z,9.79
2022-10-04T06:00:51.432Z,9.81
2022-10-04T06:01:51.738Z,9.79
2022-10-04T06:02:51.469Z,9.79
2022-10-04T06:03:51.341Z,9.79
2022-10-04T06:04:51.323Z,9.81
2022-10-04T06:05:51.373Z,9.82
2022-10-04T06:06:51.310Z,9.83
2022-10-04T06:07:51.292Z,9.85
2022-10-04T06:08:51.598Z,9.86
2022-10-04T06:09:51.299Z,9.89
2022-10-04T06:10:51.274Z,9.91
2022-10-04T06:11:51.345Z,9.94
2022-10-04T06:12:51.255Z,9.96
2022-10-04T06:13:51.262Z,9.99
2022-10-04T06:14:51.257Z,10.01
2022-10-04T06:15:51.503Z,10.04
2022-10-04T06:16:51.295Z,10.06
2022-10-04T06:17:51.263Z,10.06
2022-10-04T06:18:51.207Z,10.09
2022-10-04T06:19:51.226Z,10.12
2022-10-04T06:20:51.157Z,10.15
2022-10-04T06:21:51.168Z,10.17
2022-10-04T06:22:51.180Z,10.17
2022-10-04T06:23:51.171Z,10.21
2022-10-04T06:24:51.122Z,10.19
2022-10-04T06:25:51.194Z,10.22
2022-10-04T06:26:51.148Z,10.24
2022-10-04T06:27:51.531Z,10.25
2022-10-04T06:28:51.150Z,10.25
2022-10-04T06:29:51.217Z,10.33
2022-10-04T06:30:51.069Z,10.37
2022-10-04T06:31:54.322Z,10.39
2022-10-04T06:32:51.097Z,10.43
2022-10-04T06:33:51.067Z,10.44
2022-10-04T06:34:51.089Z,10.51
2022-10-04T06:35:51.084Z,10.58
2022-10-04T06:36:51.029Z,10.58
2022-10-04T06:37:50.979Z,10.60
2022-10-04T06:38:51.029Z,10.62
2022-10-04T06:39:51.580Z,10.63
2022-10-04T06:40:50.989Z,10.66
2022-10-04T06:41:51.026Z,10.70
2022-10-04T06:42:51.028Z,10.76
2022-10-04T06:43:51.145Z,10.80
2022-10-04T06:44:50.945Z,10.86
2022-10-04T06:45:51.261Z,10.94
2022-10-04T06:46:50.896Z,10.98
2022-10-04T06:47:50.955Z,11.03
2022-10-04T06:48:50.894Z,11.10
2022-10-04T06:49:50.859Z,11.17
2022-10-04T06:50:50.877Z,11.27
2022-10-04T06:51:50.878Z,11.36
2022-10-04T06:52:51.136Z,11.46
2022-10-04T06:53:50.953Z,11.53
2022-10-04T06:54:50.857Z,11.64
2022-10-04T06:55:50.817Z,11.65
2022-10-04T06:56:50.815Z,11.70
2022-10-04T06:57:50.806Z,11.75
2022-10-04T06:58:50.774Z,11.85
2022-10-04T06:59:51.150Z,11.87
2022-10-04T07:00:50.887Z,11.97
2022-10-04T07:01:50.882Z,12.11
2022-10-04T07:02:50.858Z,12.21
2022-10-04T07:03:51.834Z,12.29
2022-10-04T07:05:07.449Z,12.37
2022-10-04T07:05:50.925Z,12.42
2022-10-04T07:06:51.108Z,12.45
2022-10-04T07:07:50.719Z,12.46
2022-10-04T07:08:50.718Z,12.44
2022-10-04T07:09:50.715Z,12.37
2022-10-04T07:10:50.691Z,12.29
2022-10-04T07:11:51.196Z,12.23
2022-10-04T07:12:50.616Z,12.15
2022-10-04T07:13:50.938Z,12.13
2022-10-04T07:14:50.672Z,12.13
2022-10-04T07:15:50.810Z,12.16
2022-10-04T07:16:50.685Z,12.13
2022-10-04T07:17:50.673Z,12.20
2022-10-04T07:18:50.601Z,12.29
2022-10-04T07:19:50.600Z,12.29
2022-10-04T07:20:50.651Z,12.41
2022-10-04T07:21:50.634Z,12.44
2022-10-04T07:22:50.592Z,12.42
2022-10-04T07:23:50.633Z,12.38
2022-10-04T07:24:50.606Z,12.41
2022-10-04T07:25:50.505Z,12.44
2022-10-04T07:26:50.811Z,12.46
2022-10-04T07:27:50.546Z,12.51
2022-10-04T07:28:50.485Z,12.54
2022-10-04T07:29:50.523Z,12.62
2022-10-04T07:30:50.558Z,12.70
2022-10-04T07:31:50.517Z,12.69
2022-10-04T07:32:50.474Z,12.74
2022-10-04T07:33:50.773Z,12.78
2022-10-04T07:34:50.497Z,12.78
2022-10-04T07:35:50.502Z,12.75
2022-10-04T07:36:50.407Z,12.79
2022-10-04T07:37:50.441Z,12.81
2022-10-04T07:38:50.478Z,12.75
2022-10-04T07:39:50.400Z,12.81
2022-10-04T07:40:50.645Z,12.89
2022-10-04T07:41:50.474Z,13.02
2022-10-04T07:42:50.369Z,13.21
2022-10-04T07:43:50.348Z,13.37
2022-10-04T07:44:50.372Z,13.56
2022-10-04T07:45:50.402Z,13.74
2022-10-04T07:46:50.282Z,13.87
2022-10-04T07:47:50.689Z,13.94
2022-10-04T07:48:50.276Z,13.99
2022-10-04T07:49:50.312Z,13.98
2022-10-04T07:50:50.234Z,13.99
2022-10-04T07:51:50.245Z,14.07
2022-10-04T07:52:50.245Z,14.13
2022-10-04T07:53:50.277Z,14.19
2022-10-04T07:54:50.537Z,14.25
2022-10-04T07:55:50.188Z,14.27
2022-10-04T07:56:50.148Z,14.21
2022-10-04T07:57:50.230Z,14.14
2022-10-04T07:58:50.157Z,14.13
2022-10-04T07:59:50.250Z,14.09
2022-10-04T08:00:50.133Z,13.91
2022-10-04T08:01:50.504Z,13.77
2022-10-04T08:02:51.313Z,13.71
2022-10-04T08:03:50.205Z,13.74
2022-10-04T08:04:50.177Z,13.62
2022-10-04T08:05:50.133Z,13.58
2022-10-04T08:06:50.123Z,13.67
2022-10-04T08:07:50.145Z,13.65
2022-10-04T08:08:50.049Z,13.56
2022-10-04T08:09:50.025Z,13.51
2022-10-04T08:10:52.163Z,13.51
2022-10-04T08:11:50.126Z,13.51
2022-10-04T08:12:50.017Z,13.51
2022-10-04T08:13:50.039Z,13.65
2022-10-04T08:14:50.340Z,13.70
2022-10-04T08:15:50.164Z,13.73
2022-10-04T08:16:49.982Z,13.76
2022-10-04T08:17:53.241Z,13.71
2022-10-04T08:18:49.995Z,13.81
2022-10-04T08:19:50.021Z,13.94
2022-10-04T08:20:49.970Z,14.02
2022-10-04T08:21:49.955Z,14.12
2022-10-04T08:22:49.877Z,14.34
2022-10-04T08:23:50.084Z,14.56
2022-10-04T08:24:53.369Z,14.69
2022-10-04T08:25:49.921Z,14.90
2022-10-04T08:26:50.156Z,15.01
2022-10-04T08:27:49.895Z,15.11
2022-10-04T08:28:49.849Z,15.15
2022-10-04T08:29:49.951Z,15.26
2022-10-04T08:30:50.006Z,15.35
2022-10-04T08:31:49.839Z,15.39
2022-10-04T08:32:49.884Z,15.35
2022-10-04T08:33:49.868Z,15.48
2022-10-04T08:34:49.737Z,15.51
2022-10-04T08:35:49.813Z,15.63
2022-10-04T08:36:49.770Z,15.51
2022-10-04T08:37:49.739Z,15.66
2022-10-04T08:38:50.083Z,15.68
2022-10-04T08:39:49.698Z,15.66
2022-10-04T08:40:49.722Z,15.54
2022-10-04T08:41:49.775Z,15.39
2022-10-04T08:42:49.740Z,15.36
2022-10-04T08:43:49.702Z,15.38
2022-10-04T08:44:49.804Z,15.67
2022-10-04T08:45:49.965Z,15.79
2022-10-04T08:46:49.693Z,15.84
2022-10-04T08:47:49.782Z,15.96
2022-10-04T08:48:49.706Z,16.07
2022-10-04T08:49:49.629Z,16.09
2022-10-04T08:50:49.652Z,16.15
2022-10-04T08:51:49.600Z,16.12
2022-10-04T08:52:49.897Z,16.01
2022-10-04T08:53:49.658Z,16.01
2022-10-04T08:54:49.646Z,16.12
2022-10-04T08:55:49.508Z,16.12
2022-10-04T08:56:49.532Z,16.06
2022-10-04T08:57:49.595Z,15.84
2022-10-04T08:58:49.479Z,15.70
2022-10-04T08:59:49.881Z,15.67
2022-10-04T09:00:49.513Z,15.72
2022-10-04T09:01:49.578Z,15.74
2022-10-04T09:02:49.525Z,15.82
2022-10-04T09:03:49.494Z,15.93
2022-10-04T09:04:49.443Z,16.11
2022-10-04T09:05:49.556Z,16.37
2022-10-04T09:06:49.766Z,16.38
2022-10-04T09:07:49.382Z,16.41
2022-10-04T09:08:49.482Z,16.50
2022-10-04T09:09:49.462Z,16.74
2022-10-04T09:10:49.426Z,16.78
2022-10-04T09:11:49.501Z,16.90
2022-10-04T09:12:49.453Z,16.98
2022-10-04T09:13:49.342Z,16.98
2022-10-04T09:14:49.391Z,16.99
2022-10-04T09:15:49.496Z,17.03
2022-10-04T09:16:49.410Z,16.89
2022-10-04T09:17:49.596Z,16.78
2022-10-04T09:18:49.305Z,16.74
2022-10-04T09:19:50.572Z,16.74
2022-10-04T09:20:49.300Z,16.80
2022-10-04T09:21:49.331Z,16.93
2022-10-04T09:22:49.253Z,16.99
2022-10-04T09:23:49.416Z,17.08
2022-10-04T09:24:49.271Z,17.43
2022-10-04T09:25:49.279Z,17.94
2022-10-04T09:26:49.533Z,18.52
2022-10-04T09:27:54.933Z,18.82
2022-10-04T09:28:49.246Z,19.08
2022-10-04T09:29:49.262Z,19.08
2022-10-04T09:30:49.270Z,18.92
2022-10-04T09:31:49.175Z,18.58
2022-10-04T09:32:49.245Z,18.31
2022-10-04T09:33:49.460Z,18.36
2022-10-04T09:34:49.156Z,18.22
2022-10-04T09:35:49.192Z,18.25
2022-10-04T09:36:49.162Z,18.36
2022-10-04T09:37:49.121Z,18.55
2022-10-04T09:38:54.850Z,18.72
2022-10-04T09:39:49.141Z,18.77
2022-10-04T09:40:49.173Z,18.68
2022-10-04T09:41:49.151Z,18.64
2022-10-04T09:42:49.168Z,18.59
2022-10-04T09:43:49.029Z,18.25
2022-10-04T09:44:49.104Z,17.91
2022-10-04T09:45:49.055Z,17.82
2022-10-04T09:46:53.194Z,17.55
2022-10-04T09:47:49.122Z,17.43
2022-10-04T09:48:49.011Z,17.73
2022-10-04T09:49:49.136Z,17.78
2022-10-04T09:50:48.961Z,17.63
2022-10-04T09:51:49.110Z,17.87
2022-10-04T09:52:49.056Z,17.89
2022-10-04T09:53:49.112Z,18.06
2022-10-04T09:54:48.952Z,18.09
2022-10-04T09:55:49.051Z,18.22
2022-10-04T09:56:48.899Z,18.52
2022-10-04T09:57:48.957Z,18.68
2022-10-04T09:58:49.281Z,18.82
2022-10-04T09:59:49.067Z,18.86
2022-10-04T10:00:48.947Z,19.13
2022-10-04T10:01:49.059Z,19.51
2022-10-04T10:02:48.953Z,19.57
2022-10-04T10:03:48.937Z,19.73
2022-10-04T10:04:48.854Z,19.69
2022-10-04T10:05:49.061Z,19.57
2022-10-04T10:06:48.844Z,19.46
2022-10-04T10:07:48.849Z,19.33
2022-10-04T10:08:48.879Z,18.91
2022-10-04T10:09:48.837Z,18.73
2022-10-04T10:10:49.118Z,18.68
2022-10-04T10:11:48.851Z,18.62
2022-10-04T10:12:48.756Z,18.77
2022-10-04T10:13:48.852Z,18.87
2022-10-04T10:14:48.859Z,19.24
2022-10-04T10:15:48.760Z,19.29
2022-10-04T10:16:48.770Z,19.33
2022-10-04T10:17:49.070Z,19.40
2022-10-04T10:18:48.736Z,19.23
2022-10-04T10:19:48.797Z,19.15
2022-10-04T10:20:48.775Z,19.33
2022-10-04T10:21:48.733Z,19.36
2022-10-04T10:22:48.660Z,19.24
2022-10-04T10:23:48.814Z,19.48
2022-10-04T10:24:48.999Z,19.58
2022-10-04T10:25:48.691Z,19.39
2022-10-04T10:26:48.638Z,19.18
2022-10-04T10:27:48.588Z,19.13
2022-10-04T10:28:48.613Z,19.24
2022-10-04T10:29:48.648Z,19.47
2022-10-04T10:30:48.721Z,19.53
2022-10-04T10:31:48.902Z,19.61
2022-10-04T10:32:48.666Z,19.61
2022-10-04T10:33:48.632Z,19.73
2022-10-04T10:34:48.538Z,19.84
2022-10-04T10:35:48.565Z,19.80
2022-10-04T10:36:48.515Z,19.69
2022-10-04T10:37:48.560Z,19.68
2022-10-04T10:38:48.520Z,19.84
2022-10-04T10:39:48.499Z,19.93
2022-10-04T10:40:48.453Z,19.80
2022-10-04T10:41:48.572Z,19.58
2022-10-04T10:42:48.498Z,19.69
2022-10-04T10:43:48.513Z,19.78
2022-10-04T10:44:48.739Z,19.72
2022-10-04T10:45:48.422Z,19.61
2022-10-04T10:46:48.794Z,19.39
2022-10-04T10:47:48.496Z,19.14
2022-10-04T10:48:48.481Z,19.06
2022-10-04T10:49:48.359Z,19.15
2022-10-04T10:50:48.348Z,19.43
2022-10-04T10:51:48.696Z,19.57
2022-10-04T10:52:48.437Z,19.68
2022-10-04T10:53:48.410Z,19.55
2022-10-04T10:54:48.374Z,19.69
2022-10-04T10:55:48.430Z,19.53
2022-10-04T10:56:48.502Z,19.40
2022-10-04T10:57:48.412Z,19.55
2022-10-04T10:58:48.617Z,19.36
2022-10-04T10:59:48.363Z,19.42
2022-10-04T11:00:48.289Z,19.58
2022-10-04T11:01:48.401Z,19.83
2022-10-04T11:02:50.204Z,19.90
2022-10-04T11:03:48.443Z,20.03
2022-10-04T11:04:48.217Z,20.16
2022-10-04T11:05:48.633Z,20.25
2022-10-04T11:06:48.480Z,20.33
2022-10-04T11:07:48.264Z,20.42
2022-10-04T11:08:48.203Z,20.66
2022-10-04T11:09:48.212Z,20.46
2022-10-04T11:10:51.862Z,20.50
2022-10-04T11:11:48.213Z,20.35
2022-10-04T11:12:48.518Z,20.30
2022-10-04T11:13:48.243Z,20.25
2022-10-04T11:14:48.176Z,20.06
2022-10-04T11:15:48.230Z,19.95
2022-10-04T11:16:48.320Z,19.97
2022-10-04T11:17:48.216Z,20.09
2022-10-04T11:18:48.162Z,20.08
2022-10-04T11:19:48.406Z,20.16
2022-10-04T11:20:48.062Z,20.53
2022-10-04T11:21:48.121Z,20.93
2022-10-04T11:22:48.153Z,20.90
2022-10-04T11:23:48.085Z,20.86
2022-10-04T11:24:48.060Z,20.91
2022-10-04T11:25:48.056Z,20.54
2022-10-04T11:26:48.527Z,20.10
2022-10-04T11:27:49.550Z,20.23
2022-10-04T11:28:48.051Z,20.28
2022-10-04T11:29:48.107Z,20.28
2022-10-04T11:30:48.080Z,20.06
2022-10-04T11:31:48.060Z,20.13
2022-10-04T11:32:47.960Z,20.06
2022-10-04T11:33:48.290Z,20.13
2022-10-04T11:34:47.940Z,20.30
2022-10-04T11:35:48.063Z,20.76
2022-10-04T11:36:48.371Z,21.24
2022-10-04T11:37:47.847Z,21.48
2022-10-04T11:38:47.876Z,21.81
2022-10-04T11:39:47.895Z,22.01
2022-10-04T11:40:48.174Z,22.29
2022-10-04T11:41:47.968Z,22.32
2022-10-04T11:42:47.863Z,22.34
2022-10-04T11:43:47.904Z,22.14
2022-10-04T11:44:47.857Z,22.35
2022-10-04T11:45:47.830Z,22.54
2022-10-04T11:46:48.366Z,22.54
2022-10-04T11:47:48.128Z,22.49
2022-10-04T11:48:47.811Z,22.56
2022-10-04T11:49:47.758Z,22.47
2022-10-04T11:50:47.790Z,21.94
2022-10-04T11:51:47.851Z,22.20
2022-10-04T11:52:47.780Z,22.59
2022-10-04T11:53:47.788Z,22.50
2022-10-04T11:54:47.993Z,22.47
2022-10-04T11:55:47.832Z,22.68
2022-10-04T11:56:48.071Z,22.23
2022-10-04T11:57:47.656Z,21.79
2022-10-04T11:58:47.660Z,21.32
2022-10-04T11:59:47.813Z,21.32
2022-10-04T12:00:47.679Z,21.14
2022-10-04T12:01:47.881Z,21.19
2022-10-04T12:02:47.689Z,21.21
2022-10-04T12:03:47.742Z,21.16
2022-10-04T12:04:47.672Z,21.26
2022-10-04T12:05:47.696Z,21.45
2022-10-04T12:06:48.133Z,21.57
2022-10-04T12:07:47.529Z,21.63
2022-10-04T12:08:47.859Z,21.74
2022-10-04T12:09:47.584Z,22.09
2022-10-04T12:10:47.582Z,22.22
2022-10-04T12:11:47.554Z,22.07
2022-10-04T12:12:47.633Z,21.91
2022-10-04T12:13:47.589Z,21.78
2022-10-04T12:14:47.594Z,21.74
2022-10-04T12:15:47.613Z,21.90
2022-10-04T12:16:48.344Z,22.29
2022-10-04T12:17:47.619Z,22.60
2022-10-04T12:18:47.583Z,22.31
2022-10-04T12:19:47.531Z,21.69
2022-10-04T12:20:47.749Z,21.21
2022-10-04T12:21:47.405Z,21.16
2022-10-04T12:22:47.438Z,21.08
2022-10-04T12:23:47.543Z,21.23
2022-10-04T12:24:47.434Z,21.04
2022-10-04T12:25:47.395Z,21.41
2022-10-04T12:26:47.916Z,21.56
2022-10-04T12:27:47.442Z,22.04
2022-10-04T12:28:47.424Z,22.29
2022-10-04T12:29:47.420Z,22.37
2022-10-04T12:30:47.370Z,22.39
2022-10-04T12:31:47.471Z,22.01
2022-10-04T12:32:47.608Z,21.59
2022-10-04T12:33:47.356Z,21.38
2022-10-04T12:34:48.234Z,21.46
2022-10-04T12:35:47.446Z,21.76
2022-10-04T12:36:47.867Z,22.10
2022-10-04T12:37:47.310Z,22.50
2022-10-04T12:38:47.294Z,22.78
2022-10-04T12:39:47.628Z,23.01
2022-10-04T12:40:47.336Z,23.20
2022-10-04T12:41:47.276Z,23.19
2022-10-04T12:42:47.800Z,23.15
2022-10-04T12:43:47.225Z,23.15
2022-10-04T12:44:47.553Z,22.75
2022-10-04T12:45:47.395Z,22.83
2022-10-04T12:46:48.260Z,23.01
2022-10-04T12:47:47.296Z,23.02
2022-10-04T12:48:47.179Z,22.57
2022-10-04T12:49:47.168Z,22.59
2022-10-04T12:50:47.257Z,21.72
2022-10-04T12:51:47.265Z,21.38
2022-10-04T12:52:47.171Z,21.29
2022-10-04T12:53:47.547Z,21.29
2022-10-04T12:54:47.117Z,21.48
2022-10-04T12:55:47.122Z,21.61