createdAt,value
2023-05-18T00:00:11.217Z,1.95
2023-05-18T00:02:38.688Z,2.05
2023-05-18T00:05:06.935Z,2.05
2023-05-18T00:07:34.566Z,2.10
2023-05-18T00:10:02.011Z,1.88
2023-05-18T00:12:29.849Z,1.63
2023-05-18T00:14:57.136Z,1.60
2023-05-18T00:17:24.666Z,2.40
2023-05-18T00:19:52.193Z,2.08
2023-05-18T00:22:19.780Z,1.65
2023-05-18T00:24:48.300Z,2.00
2023-05-18T00:27:15.618Z,2.22
2023-05-18T00:29:43.118Z,2.17
2023-05-18T00:32:12.967Z,1.90
2023-05-18T00:34:40.568Z,2.60
2023-05-18T00:37:08.191Z,2.47
2023-05-18T00:39:38.679Z,2.38
2023-05-18T00:42:07.425Z,2.35
2023-05-18T00:44:34.824Z,2.00
2023-05-18T00:47:02.173Z,3.00
2023-05-18T00:49:29.954Z,2.00
2023-05-18T00:51:57.535Z,2.10
2023-05-18T00:54:26.402Z,2.00
2023-05-18T00:56:54.060Z,2.28
2023-05-18T00:59:22.484Z,1.70
2023-05-18T01:01:50.669Z,1.90
2023-05-18T01:04:18.090Z,2.28
2023-05-18T01:06:46.611Z,1.83
2023-05-18T01:09:15.025Z,2.17
2023-05-18T01:12:18.912Z,2.03
2023-05-18T01:15:09.335Z,2.70
2023-05-18T01:18:05.343Z,2.30
2023-05-18T01:20:39.702Z,2.38
2023-05-18T01:23:15.072Z,1.98
2023-05-18T01:25:54.990Z,2.30
2023-05-18T01:28:30.991Z,1.83
2023-05-18T01:30:59.149Z,2.42
2023-05-18T01:33:26.832Z,2.17
2023-05-18T01:35:57.403Z,1.63
2023-05-18T01:38:27.623Z,1.70
2023-05-18T01:41:21.611Z,2.53
2023-05-18T01:44:04.998Z,2.55
2023-05-18T01:46:40.173Z,1.85
2023-05-18T01:49:17.330Z,1.60
2023-05-18T01:51:47.067Z,1.63
2023-05-18T01:54:17.715Z,2.50
2023-05-18T01:59:14.973Z,1.98
2023-05-18T02:01:42.455Z,1.73
2023-05-18T02:04:10.717Z,1.90
2023-05-18T02:06:38.553Z,1.88
2023-05-18T02:09:07.204Z,1.70
2023-05-18T02:11:34.941Z,1.40
2023-05-18T02:14:02.532Z,1.77
2023-05-18T02:16:30.412Z,2.05
2023-05-18T02:19:00.258Z,2.13
2023-05-18T02:21:27.710Z,1.90
2023-05-18T02:23:55.166Z,1.90
2023-05-18T02:26:23.933Z,1.52
2023-05-18T02:28:54.810Z,1.65
2023-05-18T02:31:22.314Z,1.98
2023-05-18T02:33:49.595Z,1.70
2023-05-18T02:36:18.764Z,2.20
2023-05-18T02:38:46.439Z,1.80
2023-05-18T02:41:13.912Z,1.70
2023-05-18T02:43:41.537Z,2.17
2023-05-18T02:46:09.130Z,1.95
2023-05-18T02:48:36.525Z,1.60
2023-05-18T02:51:03.885Z,2.25
2023-05-18T02:53:32.023Z,1.77
2023-05-18T02:56:04.953Z,2.58
2023-05-18T02:58:44.855Z,1.65
2023-05-18T03:01:27.172Z,2.38
2023-05-18T03:03:57.744Z,1.80
2023-05-18T03:06:27.108Z,1.70
2023-05-18T03:08:57.009Z,1.50
2023-05-18T03:11:32.389Z,1.77
2023-05-18T03:13:59.704Z,1.70
2023-05-18T03:16:28.802Z,1.80
2023-05-18T03:18:59.468Z,1.70
2023-05-18T03:21:38.776Z,1.60
2023-05-18T03:24:07.344Z,1.48
2023-05-18T03:26:38.804Z,1.83
2023-05-18T03:29:06.197Z,2.00
2023-05-18T03:31:33.921Z,2.15
2023-05-18T03:34:03.036Z,1.25
2023-05-18T03:36:33.283Z,1.60
2023-05-18T03:39:00.570Z,1.70
2023-05-18T03:41:29.956Z,1.50
2023-05-18T03:43:57.886Z,1.83
2023-05-18T03:46:25.310Z,1.75
2023-05-18T03:48:54.810Z,1.77
2023-05-18T03:51:29.666Z,2.03
2023-05-18T03:53:57.448Z,1.60
2023-05-18T03:56:25.042Z,1.77
2023-05-18T03:58:52.414Z,1.85
2023-05-18T04:01:19.836Z,2.13
2023-05-18T04:03:47.726Z,1.65
2023-05-18T04:06:15.256Z,1.70
2023-05-18T04:08:43.343Z,1.60
2023-05-18T04:11:11.789Z,2.35
2023-05-18T04:13:41.996Z,1.98
2023-05-18T04:16:13.535Z,1.75
2023-05-18T04:18:41.813Z,1.85
2023-05-18T04:21:09.611Z,1.50
2023-05-18T04:23:38.926Z,2.65
2023-05-18T04:26:07.090Z,1.60
2023-05-18T04:28:38.084Z,2.15
2023-05-18T04:31:06.086Z,1.65
2023-05-18T04:33:34.416Z,2.42
2023-05-18T04:36:05.055Z,2.25
2023-05-18T04:38:34.662Z,1.88
2023-05-18T04:41:06.689Z,3.50
2023-05-18T04:43:34.415Z,2.70
2023-05-18T04:46:02.301Z,2.15
2023-05-18T04:48:30.961Z,1.80
2023-05-18T04:50:58.273Z,2.05
2023-05-18T04:53:27.607Z,2.10
2023-05-18T04:55:55.020Z,2.28
2023-05-18T04:58:22.686Z,2.00
2023-05-18T05:00:50.541Z,1.80
2023-05-18T05:03:18.036Z,1.98
2023-05-18T05:05:45.697Z,2.00
2023-05-18T05:08:13.407Z,2.30
2023-05-18T05:10:40.876Z,1.83
2023-05-18T05:13:10.161Z,1.63
2023-05-18T05:15:37.677Z,2.03
2023-05-18T05:18:05.155Z,2.10
2023-05-18T05:20:32.570Z,1.60
2023-05-18T05:22:59.961Z,2.15
2023-05-18T05:25:28.095Z,2.05
2023-05-18T05:27:55.610Z,1.88
2023-05-18T05:30:23.061Z,2.30
2023-05-18T05:32:50.715Z,1.85
2023-05-18T05:35:18.454Z,1.77
2023-05-18T05:37:46.870Z,3.47
2023-05-18T05:40:15.114Z,2.60
2023-05-18T05:42:45.443Z,1.85
2023-05-18T05:45:13.471Z,1.38
2023-05-18T05:47:49.510Z,1.67
2023-05-18T05:50:18.516Z,2.20
2023-05-18T05:52:47.994Z,1.55
2023-05-18T05:55:15.925Z,2.03
2023-05-18T05:57:43.298Z,2.00
2023-05-18T06:00:13.110Z,2.20
2023-05-18T06:02:51.965Z,2.03
2023-05-18T06:05:31.237Z,1.58
2023-05-18T06:07:59.167Z,1.52
2023-05-18T06:10:26.443Z,1.90
2023-05-18T06:12:54.199Z,1.40
2023-05-18T06:15:25.624Z,2.03
2023-05-18T06:17:53.022Z,1.95
2023-05-18T06:20:20.653Z,1.80
2023-05-18T06:22:48.014Z,1.80
2023-05-18T06:25:22.413Z,1.60
2023-05-18T06:28:15.973Z,1.80
2023-05-18T06:30:49.568Z,1.40
2023-05-18T06:33:23.724Z,1.58
2023-05-18T06:35:51.332Z,1.70
2023-05-18T06:38:18.730Z,1.83
2023-05-18T06:40:48.029Z,1.73
2023-05-18T06:43:15.680Z,1.80
2023-05-18T06:45:48.181Z,1.77
2023-05-18T06:48:27.890Z,2.03
2023-05-18T06:50:56.218Z,2.05
2023-05-18T06:53:23.626Z,1.80
2023-05-18T06:55:51.216Z,2.00
2023-05-18T06:58:18.717Z,1.40
2023-05-18T07:00:49.456Z,1.77
2023-05-18T07:03:17.590Z,1.63
2023-05-18T07:05:45.030Z,1.52
2023-05-18T07:08:12.464Z,1.52
2023-05-18T07:10:40.207Z,1.83
2023-05-18T07:13:07.576Z,1.77
2023-05-18T07:15:35.200Z,1.85
2023-05-18T07:18:03.841Z,1.60
2023-05-18T07:20:31.428Z,1.50
2023-05-18T07:22:58.722Z,1.15
2023-05-18T07:25:26.320Z,2.20
2023-05-18T07:27:54.936Z,1.40
2023-05-18T07:30:23.147Z,2.38
2023-05-18T07:32:51.455Z,1.52
2023-05-18T07:35:22.862Z,1.42
2023-05-18T07:37:52.171Z,1.70
2023-05-18T07:40:20.076Z,1.52
2023-05-18T07:42:47.526Z,1.80
2023-05-18T07:45:14.843Z,1.75
2023-05-18T07:47:42.246Z,1.30
2023-05-18T07:50:10.248Z,1.95
2023-05-18T07:52:37.570Z,1.50
2023-05-18T07:55:05.709Z,2.40
2023-05-18T07:57:35.528Z,1.45
2023-05-18T08:00:06.535Z,1.47
2023-05-18T08:02:40.036Z,1.45
2023-05-18T08:05:09.716Z,1.50
2023-05-18T08:07:37.871Z,1.73
2023-05-18T08:10:06.172Z,1.50
2023-05-18T08:12:33.610Z,1.75
2023-05-18T08:15:00.920Z,1.80
2023-05-18T08:17:28.328Z,2.00
2023-05-18T08:19:57.012Z,1.58
2023-05-18T08:22:24.380Z,1.55
2023-05-18T08:24:52.111Z,1.73
2023-05-18T08:27:20.115Z,1.50
2023-05-18T08:29:47.538Z,1.80
2023-05-18T08:32:15.386Z,1.65
2023-05-18T08:34:44.098Z,1.60
2023-05-18T08:37:11.563Z,1.50
2023-05-18T08:39:39.043Z,1.67
2023-05-18T08:42:12.631Z,1.63
2023-05-18T08:44:52.266Z,1.80
2023-05-18T08:47:25.956Z,1.60
2023-05-18T08:49:56.896Z,1.63
2023-05-18T08:52:28.108Z,2.03
2023-05-18T08:55:00.269Z,1.58
2023-05-18T08:57:32.864Z,1.80
2023-05-18T09:00:01.865Z,2.08
2023-05-18T09:02:29.817Z,1.52
2023-05-18T09:04:58.284Z,1.95
2023-05-18T09:07:27.650Z,2.30
2023-05-18T09:09:56.475Z,1.98
2023-05-18T09:12:24.837Z,1.90
2023-05-18T09:14:53.404Z,1.73
2023-05-18T09:17:22.957Z,1.92
2023-05-18T09:19:50.378Z,1.83
2023-05-18T09:22:18.020Z,2.00
2023-05-18T09:24:45.601Z,1.77
2023-05-18T09:27:13.011Z,1.80
2023-05-18T09:29:55.988Z,2.20
2023-05-18T09:32:24.891Z,1.50
2023-05-18T09:34:53.968Z,1.60
2023-05-18T09:37:22.650Z,1.80
2023-05-18T09:40:08.202Z,1.73
2023-05-18T09:42:41.282Z,2.13
2023-05-18T09:45:23.542Z,2.13
2023-05-18T09:47:51.763Z,1.67
2023-05-18T09:50:25.024Z,1.98
2023-05-18T09:52:52.409Z,2.22
2023-05-18T09:55:20.940Z,2.78
2023-05-18T09:57:50.854Z,1.90
2023-05-18T10:00:22.263Z,1.40
2023-05-18T10:02:52.815Z,2.50
2023-05-18T10:05:28.315Z,1.83
2023-05-18T10:07:56.946Z,2.17
2023-05-18T10:10:27.628Z,1.63
2023-05-18T10:15:23.931Z,1.80
2023-05-18T10:17:55.616Z,1.80
2023-05-18T10:20:26.640Z,1.88
2023-05-18T10:22:56.389Z,2.10
2023-05-18T10:25:26.674Z,2.27
2023-05-18T10:28:00.862Z,1.80
2023-05-18T10:30:28.665Z,1.80
2023-05-18T10:32:58.221Z,1.60
2023-05-18T10:35:28.609Z,2.35
2023-05-18T10:37:59.274Z,1.83
2023-05-18T10:42:58.826Z,1.52
2023-05-18T10:45:26.901Z,1.65
2023-05-18T10:47:55.832Z,1.70
2023-05-18T10:50:23.993Z,2.13
2023-05-18T10:52:52.134Z,1.70
2023-05-18T10:55:20.046Z,2.30
2023-05-18T10:57:52.704Z,2.25
2023-05-18T11:00:20.545Z,1.50
2023-05-18T11:02:50.715Z,1.58
2023-05-18T11:05:25.218Z,1.40
2023-05-18T11:08:05.001Z,1.95
2023-05-18T11:10:48.560Z,2.10
2023-05-18T11:13:16.223Z,1.80
2023-05-18T11:15:56.361Z,1.60
2023-05-18T11:18:46.713Z,1.80
2023-05-18T11:21:21.540Z,1.67
2023-05-18T11:24:21.713Z,2.40
2023-05-18T11:26:50.418Z,2.10
2023-05-18T11:29:18.773Z,1.90
2023-05-18T11:31:48.739Z,1.17
2023-05-18T11:34:49.936Z,1.60
2023-05-18T11:37:38.336Z,1.88
2023-05-18T11:40:13.567Z,1.77
2023-05-18T11:42:41.307Z,1.73
2023-05-18T11:45:11.209Z,1.65
2023-05-18T11:47:41.168Z,1.98
2023-05-18T11:50:12.353Z,1.60
2023-05-18T11:55:21.003Z,2.25
2023-05-18T11:57:53.010Z,2.35
2023-05-18T12:00:21.614Z,1.35
2023-05-18T12:02:49.821Z,1.80
2023-05-18T12:05:17.603Z,1.48
2023-05-18T12:07:52.380Z,1.60
2023-05-18T12:10:21.799Z,1.40
2023-05-18T12:12:53.112Z,1.90
2023-05-18T12:15:25.219Z,1.83
2023-05-18T12:17:52.812Z,1.83
2023-05-18T12:20:22.180Z,1.70
2023-05-18T12:22:53.447Z,1.45
2023-05-18T12:25:25.968Z,1.92
2023-05-18T12:27:54.980Z,1.88
2023-05-18T12:30:24.868Z,1.63
2023-05-18T12:32:57.515Z,2.25
2023-05-18T12:35:26.122Z,1.50
2023-05-18T12:37:58.192Z,1.67
2023-05-18T12:40:26.037Z,2.05
2023-05-18T12:43:00.881Z,1.60
2023-05-18T12:45:36.346Z,1.50
2023-05-18T12:48:10.888Z,1.50
2023-05-18T12:50:53.471Z,1.50
2023-05-18T12:53:20.955Z,1.55
2023-05-18T12:55:59.831Z,1.75
2023-05-18T12:58:29.834Z,1.65
2023-05-18T13:00:57.158Z,1.25
2023-05-18T13:03:24.668Z,2.10
2023-05-18T13:06:09.933Z,1.83
2023-05-18T13:08:38.340Z,1.52
2023-05-18T13:11:14.306Z,1.90
2023-05-18T13:14:06.685Z,1.60
2023-05-18T13:16:37.440Z,1.77
2023-05-18T13:19:10.633Z,1.58
2023-05-18T13:21:38.314Z,1.75
2023-05-18T13:24:06.056Z,1.45
2023-05-18T13:26:34.054Z,2.15
2023-05-18T13:29:02.064Z,1.60
2023-05-18T13:31:33.067Z,2.00
2023-05-18T13:34:05.016Z,1.65
2023-05-18T13:36:35.782Z,1.98
2023-05-18T13:39:07.688Z,1.83
2023-05-18T13:41:36.837Z,1.60
2023-05-18T13:44:04.219Z,1.65
2023-05-18T13:46:32.074Z,1.50
2023-05-18T13:48:59.624Z,1.85
2023-05-18T13:51:26.987Z,2.15
2023-05-18T13:53:54.468Z,1.70
2023-05-18T13:56:22.599Z,2.17
2023-05-18T13:58:50.236Z,2.15
2023-05-18T14:01:18.142Z,1.63
2023-05-18T14:03:45.684Z,1.90
2023-05-18T14:06:13.738Z,1.70
2023-05-18T14:08:41.530Z,1.63
2023-05-18T14:11:09.734Z,1.85
2023-05-18T14:13:40.086Z,1.58
2023-05-18T14:16:08.040Z,1.98
2023-05-18T14:18:36.030Z,1.70
2023-05-18T14:21:04.174Z,1.60
2023-05-18T14:23:31.844Z,2.03
2023-05-18T14:26:02.158Z,1.38
2023-05-18T14:30:59.544Z,1.48
2023-05-18T14:33:27.274Z,1.33
2023-05-18T14:35:56.152Z,1.63
2023-05-18T14:38:26.962Z,2.22
2023-05-18T14:40:54.293Z,1.50
2023-05-18T14:43:22.100Z,1.90
2023-05-18T14:45:56.865Z,1.52
2023-05-18T14:48:38.909Z,1.45
2023-05-18T14:51:06.422Z,1.50
2023-05-18T14:53:37.037Z,1.23
2023-05-18T14:58:33.878Z,1.23
2023-05-18T15:01:01.370Z,1.80
2023-05-18T15:03:29.477Z,2.13
2023-05-18T15:05:56.994Z,1.80
2023-05-18T15:08:24.842Z,1.20
2023-05-18T15:10:52.584Z,1.52
2023-05-18T15:13:20.434Z,1.58
2023-05-18T15:15:48.788Z,1.63
2023-05-18T15:18:16.592Z,2.00
2023-05-18T15:20:44.047Z,2.13
2023-05-18T15:23:11.577Z,1.80
2023-05-18T15:25:42.177Z,1.80
2023-05-18T15:28:11.396Z,1.67
2023-05-18T15:30:38.968Z,1.65
2023-05-18T15:33:06.472Z,1.70
2023-05-18T15:35:34.978Z,1.75
2023-05-18T15:38:03.138Z,2.10
2023-05-18T15:40:31.078Z,1.50
2023-05-18T15:43:00.084Z,1.67
2023-05-18T15:45:27.862Z,2.10
2023-05-18T15:47:55.299Z,1.77
2023-05-18T15:50:22.989Z,2.05
2023-05-18T15:52:50.479Z,2.08
2023-05-18T15:55:18.187Z,2.20
2023-05-18T15:57:45.708Z,1.80
2023-05-18T16:00:14.664Z,1.75
2023-05-18T16:02:42.103Z,1.60
2023-05-18T16:05:16.018Z,1.88
2023-05-18T16:07:43.845Z,1.77
2023-05-18T16:10:11.498Z,1.88
2023-05-18T16:12:38.892Z,2.30
2023-05-18T16:15:06.758Z,1.90
2023-05-18T16:17:34.431Z,2.85
2023-05-18T16:20:03.878Z,1.50
2023-05-18T16:22:31.505Z,1.75
2023-05-18T16:24:59.107Z,1.80
2023-05-18T16:27:26.476Z,1.90
2023-05-18T16:29:54.604Z,1.80
2023-05-18T16:32:21.904Z,1.70
2023-05-18T16:34:49.322Z,1.70
2023-05-18T16:37:17.006Z,2.03
2023-05-18T16:39:44.382Z,1.63
2023-05-18T16:42:12.411Z,1.42
2023-05-18T16:44:40.003Z,1.98
2023-05-18T16:47:07.661Z,1.73
2023-05-18T16:49:34.988Z,1.77
2023-05-18T16:52:02.293Z,2.33
2023-05-18T16:54:29.887Z,1.50
2023-05-18T16:56:57.277Z,2.00
2023-05-18T16:59:24.602Z,1.98
2023-05-18T17:01:52.275Z,1.80
2023-05-18T17:04:19.806Z,1.85
2023-05-18T17:06:47.321Z,1.60
2023-05-18T17:09:16.446Z,1.70
2023-05-18T17:11:44.201Z,2.00
2023-05-18T17:14:11.938Z,2.05
2023-05-18T17:16:40.471Z,2.05
2023-05-18T17:19:08.435Z,2.25
2023-05-18T17:21:36.660Z,2.20
2023-05-18T17:24:04.433Z,1.50
2023-05-18T17:26:33.442Z,1.75
2023-05-18T17:29:00.839Z,2.25
2023-05-18T17:31:28.925Z,1.77
2023-05-18T17:33:56.439Z,2.67
2023-05-18T17:36:25.909Z,1.67
2023-05-18T17:38:53.630Z,1.50
2023-05-18T17:41:23.031Z,2.00
2023-05-18T17:43:50.709Z,1.88
2023-05-18T17:46:18.792Z,1.67
2023-05-18T17:48:46.444Z,1.75
2023-05-18T17:51:15.381Z,2.15
2023-05-18T17:53:43.052Z,1.90
2023-05-18T17:56:11.001Z,2.20
2023-05-18T17:58:39.666Z,1.90
2023-05-18T18:01:10.060Z,1.63
2023-05-18T18:03:38.001Z,1.95
2023-05-18T18:06:05.798Z,2.30
2023-05-18T18:08:33.351Z,1.63
2023-05-18T18:11:00.908Z,2.10
2023-05-18T18:13:28.273Z,1.85
2023-05-18T18:15:55.781Z,1.90
2023-05-18T18:18:23.442Z,1.83
2023-05-18T18:20:51.840Z,1.73
2023-05-18T18:23:19.197Z,1.75
2023-05-18T18:25:46.983Z,1.83
2023-05-18T18:28:14.784Z,2.15
2023-05-18T18:30:44.504Z,2.08
2023-05-18T18:33:12.591Z,2.17
2023-05-18T18:35:40.974Z,2.20
2023-05-18T18:38:09.090Z,1.70
2023-05-18T18:40:36.470Z,2.00
2023-05-18T18:43:03.862Z,1.70
2023-05-18T18:45:32.135Z,2.97
2023-05-18T18:48:00.179Z,2.13
2023-05-18T18:50:28.951Z,2.17
2023-05-18T18:52:57.757Z,2.47
2023-05-18T18:55:25.370Z,1.90
2023-05-18T18:57:53.190Z,2.17
2023-05-18T19:00:21.615Z,2.08
2023-05-18T19:02:48.992Z,2.35
2023-05-18T19:05:21.788Z,2.35
2023-05-18T19:07:55.163Z,2.08
2023-05-18T19:10:23.618Z,2.15
2023-05-18T19:12:51.072Z,2.17
2023-05-18T19:15:18.516Z,2.13
2023-05-18T19:17:46.018Z,1.83
2023-05-18T19:20:13.795Z,2.42
2023-05-18T19:22:41.395Z,2.55
2023-05-18T19:25:09.171Z,1.73
2023-05-18T19:27:36.639Z,2.33
2023-05-18T19:30:05.829Z,2.58
2023-05-18T19:32:33.402Z,2.20
2023-05-18T19:35:01.058Z,2.45
2023-05-18T19:37:28.413Z,2.38
2023-05-18T19:39:55.864Z,2.60
2023-05-18T19:42:23.287Z,2.30
2023-05-18T19:44:50.705Z,2.47
2023-05-18T19:47:17.952Z,2.17
2023-05-18T19:49:45.338Z,2.50
2023-05-18T19:52:12.764Z,2.88
2023-05-18T19:54:40.051Z,3.40
2023-05-18T19:57:07.447Z,2.25
2023-05-18T19:59:34.883Z,3.42
2023-05-18T20:02:05.263Z,2.70
2023-05-18T20:04:33.762Z,2.40
2023-05-18T20:07:01.326Z,2.95
2023-05-18T20:09:31.856Z,2.67
2023-05-18T20:11:59.208Z,3.15
2023-05-18T20:14:27.070Z,3.42
2023-05-18T20:16:56.265Z,2.80
2023-05-18T20:19:24.388Z,3.08
2023-05-18T20:21:51.903Z,2.72
2023-05-18T20:24:19.355Z,3.25
2023-05-18T20:26:48.691Z,2.55
2023-05-18T20:29:17.356Z,2.45
2023-05-18T20:31:44.809Z,2.88
2023-05-18T20:34:12.203Z,2.88
2023-05-18T20:36:39.537Z,2.22
2023-05-18T20:39:07.374Z,2.00
2023-05-18T20:41:40.302Z,2.38
2023-05-18T20:44:11.300Z,2.30
2023-05-18T20:46:42.835Z,2.75
2023-05-18T20:49:12.658Z,2.92
2023-05-18T20:51:39.950Z,2.30
2023-05-18T20:54:07.562Z,2.63
2023-05-18T20:56:36.283Z,2.55
2023-05-18T20:59:06.155Z,2.65
2023-05-18T21:01:39.233Z,2.75
2023-05-18T21:04:07.361Z,3.28
2023-05-18T21:06:40.328Z,2.30
2023-05-18T21:09:08.144Z,2.85
2023-05-18T21:11:35.925Z,2.22
2023-05-18T21:14:03.496Z,2.60
2023-05-18T21:16:31.071Z,2.65
2023-05-18T21:18:58.490Z,2.67
2023-05-18T21:21:25.913Z,2.38
2023-05-18T21:23:53.309Z,2.72
2023-05-18T21:26:21.897Z,2.80
2023-05-18T21:28:49.195Z,2.78
2023-05-18T21:31:16.632Z,3.30
2023-05-18T21:33:47.837Z,2.53
2023-05-18T21:36:35.508Z,2.85
2023-05-18T21:39:06.422Z,2.58
2023-05-18T21:41:35.457Z,3.30
2023-05-18T21:44:03.330Z,2.40
2023-05-18T21:46:30.861Z,3.85
2023-05-18T21:48:58.665Z,2.65
2023-05-18T21:51:26.045Z,3.17
2023-05-18T21:53:53.345Z,3.20
2023-05-18T21:56:21.713Z,2.80
2023-05-18T21:58:48.923Z,2.70
2023-05-18T22:01:19.766Z,4.75
2023-05-18T22:03:48.052Z,3.45
2023-05-18T22:06:16.346Z,3.03
2023-05-18T22:08:44.557Z,2.90
2023-05-18T22:11:12.424Z,3.22
2023-05-18T22:13:40.108Z,2.97
2023-05-18T22:16:07.999Z,3.40
2023-05-18T22:18:35.543Z,2.92
2023-05-18T22:21:03.090Z,3.60
2023-05-18T22:23:30.390Z,3.60
2023-05-18T22:25:57.766Z,4.40
2023-05-18T22:28:25.103Z,3.40
2023-05-18T22:30:53.509Z,4.10
2023-05-18T22:33:23.659Z,3.53
2023-05-18T22:35:50.913Z,4.03
2023-05-18T22:38:20.812Z,4.40
2023-05-18T22:40:54.100Z,3.60
2023-05-18T22:43:22.132Z,3.63
2023-05-18T22:45:49.849Z,3.67
2023-05-18T22:48:17.206Z,3.22
2023-05-18T22:50:45.834Z,3.60
2023-05-18T22:53:14.645Z,2.70
2023-05-18T22:55:42.247Z,3.05
2023-05-18T22:58:09.540Z,3.20
2023-05-18T23:00:36.996Z,3.13
2023-05-18T23:03:06.456Z,3.40
2023-05-18T23:05:34.147Z,3.30
2023-05-18T23:08:02.908Z,3.22
2023-05-18T23:10:30.792Z,2.83
2023-05-18T23:12:58.554Z,3.30
2023-05-18T23:15:26.217Z,3.92
2023-05-18T23:17:56.368Z,3.30
2023-05-18T23:20:23.725Z,4.30
2023-05-18T23:22:51.875Z,3.45
2023-05-18T23:25:19.876Z,3.13
2023-05-18T23:27:47.230Z,3.78
2023-05-18T23:30:14.676Z,3.95
2023-05-18T23:32:42.354Z,3.38
2023-05-18T23:35:13.217Z,2.67
2023-05-18T23:37:42.263Z,3.05
2023-05-18T23:40:12.385Z,3.03
2023-05-18T23:42:40.174Z,3.47
2023-05-18T23:45:08.246Z,3.45
2023-05-18T23:47:37.016Z,2.85
2023-05-18T23:50:05.568Z,2.83
2023-05-18T23:52:34.547Z,3.25
2023-05-18T23:55:04.210Z,3.05
2023-05-18T23:57:31.959Z,3.10
