createdAt,value
2023-03-08T07:36:34.712Z,2.30
2023-03-08T07:39:01.833Z,2.40
2023-03-08T07:41:31.818Z,2.60
2023-03-08T07:43:58.713Z,2.70
2023-03-08T07:46:26.076Z,2.60
2023-03-08T07:48:55.421Z,2.60
2023-03-08T07:51:23.711Z,2.60
2023-03-08T07:53:52.162Z,2.50
2023-03-08T07:56:19.371Z,2.60
2023-03-08T07:58:46.458Z,2.50
2023-03-08T08:01:14.491Z,2.60
2023-03-08T08:03:41.744Z,2.70
2023-03-08T08:06:08.835Z,2.50
2023-03-08T08:08:35.905Z,2.40
2023-03-08T08:11:02.782Z,2.50
2023-03-08T08:13:29.682Z,2.80
2023-03-08T08:16:01.406Z,2.90
2023-03-08T08:18:29.352Z,3.10
2023-03-08T08:21:04.226Z,3.10
2023-03-08T08:23:31.296Z,3.10
2023-03-08T08:25:58.193Z,2.90
2023-03-08T08:28:26.557Z,2.70
2023-03-08T08:31:02.076Z,2.70
2023-03-08T08:33:29.696Z,2.80
2023-03-08T08:35:56.888Z,2.90
2023-03-08T08:38:24.829Z,2.90
2023-03-08T08:40:52.127Z,2.80
2023-03-08T08:43:19.092Z,3.00
2023-03-08T08:45:55.646Z,3.10
2023-03-08T08:48:23.444Z,3.20
2023-03-08T08:50:50.841Z,3.10
2023-03-08T08:53:18.372Z,3.10
2023-03-08T08:55:45.764Z,3.20
2023-03-08T08:58:13.731Z,3.20
2023-03-08T09:00:41.095Z,3.10
2023-03-08T09:03:08.013Z,3.10
2023-03-08T09:05:39.705Z,3.10
2023-03-08T09:08:06.805Z,3.10
2023-03-08T09:10:36.741Z,3.20
2023-03-08T09:13:04.147Z,3.20
2023-03-08T09:15:31.062Z,3.20
2023-03-08T09:17:58.086Z,3.20
2023-03-08T09:20:25.102Z,3.10
2023-03-08T09:22:52.105Z,3.20
2023-03-08T09:25:20.916Z,3.50
2023-03-08T09:27:49.357Z,3.60
2023-03-08T09:30:21.062Z,3.60
2023-03-08T09:32:47.977Z,3.60
2023-03-08T09:35:15.576Z,3.70
2023-03-08T09:37:42.571Z,3.70
2023-03-08T09:40:20.160Z,3.70
2023-03-08T09:42:47.522Z,3.90
2023-03-08T09:45:24.423Z,4.00
2023-03-08T09:48:21.271Z,4.20
2023-03-08T09:50:51.745Z,4.20
2023-03-08T09:53:29.043Z,4.10
2023-03-08T09:56:36.242Z,4.00
2023-03-08T09:59:11.270Z,4.00
2023-03-08T10:01:40.869Z,3.90
2023-03-08T10:04:34.518Z,3.90
2023-03-08T10:07:13.457Z,3.90
2023-03-08T10:09:48.027Z,3.80
2023-03-08T10:12:19.799Z,3.80
2023-03-08T10:14:50.661Z,3.80
2023-03-08T10:17:21.485Z,3.90
2023-03-08T10:20:01.202Z,3.80
2023-03-08T10:22:32.824Z,4.00
2023-03-08T10:25:16.010Z,4.00
2023-03-08T10:27:42.880Z,4.00
2023-03-08T10:30:16.214Z,3.90
2023-03-08T10:32:45.336Z,3.80
2023-03-08T10:35:12.860Z,3.70
2023-03-08T10:37:39.823Z,3.80
2023-03-08T10:40:11.120Z,3.90
2023-03-08T10:42:38.132Z,3.90
2023-03-08T10:45:14.609Z,3.80
2023-03-08T10:47:41.700Z,3.90
2023-03-08T10:50:18.922Z,3.80
2023-03-08T10:52:48.348Z,3.70
2023-03-08T10:55:23.915Z,3.90
2023-03-08T10:57:56.999Z,4.20
2023-03-08T11:00:34.332Z,4.30
2023-03-08T11:03:15.282Z,4.20
2023-03-08T11:05:57.700Z,4.30
2023-03-08T11:08:39.217Z,4.40
2023-03-08T11:11:08.486Z,4.30
2023-03-08T11:13:42.092Z,4.40
2023-03-08T11:16:45.788Z,4.00
2023-03-08T11:19:33.940Z,4.00
2023-03-08T11:22:05.071Z,4.30
2023-03-08T11:24:50.685Z,4.60
2023-03-08T11:27:48.352Z,4.90
2023-03-08T11:30:33.564Z,5.00
2023-03-08T11:33:07.669Z,5.00
2023-03-08T11:35:49.406Z,4.70
2023-03-08T11:38:23.020Z,4.40
2023-03-08T11:40:59.057Z,4.30
2023-03-08T11:43:54.747Z,3.80
2023-03-08T11:46:47.033Z,3.70
2023-03-08T11:49:51.393Z,3.30
2023-03-08T11:52:21.316Z,3.00
2023-03-08T11:55:06.836Z,2.70
2023-03-08T11:57:40.166Z,2.60
2023-03-08T12:00:30.920Z,2.50
2023-03-08T12:03:04.606Z,2.40
2023-03-08T12:05:36.830Z,2.50
2023-03-08T12:08:15.856Z,2.40
2023-03-08T12:10:50.036Z,2.50
2023-03-08T12:13:36.740Z,2.60
2023-03-08T12:16:23.468Z,2.70
2023-03-08T12:19:21.220Z,2.70
2023-03-08T12:22:12.685Z,2.80
2023-03-08T12:24:42.681Z,2.90
2023-03-08T12:27:12.805Z,2.90
2023-03-08T12:29:49.724Z,2.90
2023-03-08T12:32:18.509Z,2.70
2023-03-08T12:34:48.303Z,2.80
2023-03-08T12:37:24.555Z,2.60
2023-03-08T12:40:08.491Z,2.50
2023-03-08T12:42:38.848Z,2.40
2023-03-08T12:45:26.448Z,2.50
2023-03-08T12:48:22.439Z,2.40
2023-03-08T12:51:19.760Z,2.40
2023-03-08T12:53:58.654Z,2.50
2023-03-08T12:56:52.148Z,2.50
2023-03-08T12:59:19.054Z,2.40
2023-03-08T13:01:58.374Z,2.20
2023-03-08T13:04:40.908Z,2.20
2023-03-08T13:07:39.582Z,2.30
2023-03-08T13:10:27.554Z,2.10
2023-03-08T13:13:09.822Z,2.10
2023-03-08T13:15:38.773Z,2.00
2023-03-08T13:18:11.352Z,1.90
2023-03-08T13:20:48.526Z,1.80
2023-03-08T13:23:15.418Z,1.90
2023-03-08T13:26:03.915Z,1.90
2023-03-08T13:28:46.588Z,1.90
2023-03-08T13:31:29.376Z,1.80
2023-03-08T13:33:59.857Z,1.70
2023-03-08T13:36:32.637Z,1.70
2023-03-08T13:39:15.941Z,1.70
2023-03-08T13:41:47.822Z,1.60
2023-03-08T13:44:19.139Z,1.80
2023-03-08T13:46:48.124Z,1.80
2023-03-08T13:49:25.111Z,1.70
2023-03-08T13:51:56.167Z,1.60
2023-03-08T13:54:36.572Z,1.80
2023-03-08T13:57:06.889Z,1.90
2023-03-08T13:59:35.833Z,1.80
2023-03-08T14:02:02.815Z,1.90
2023-03-08T14:04:31.030Z,2.00
2023-03-08T14:06:59.962Z,1.90
2023-03-08T14:09:27.736Z,2.00
2023-03-08T14:12:05.770Z,2.00
2023-03-08T14:14:36.113Z,2.20
2023-03-08T14:17:04.524Z,2.10
2023-03-08T14:19:35.331Z,2.10
2023-03-08T14:22:21.149Z,2.20
2023-03-08T14:25:00.265Z,2.20
2023-03-08T14:27:42.523Z,2.30
2023-03-08T14:30:22.161Z,2.20
2023-03-08T14:33:08.471Z,2.10
2023-03-08T14:35:39.769Z,2.20
2023-03-08T14:38:25.382Z,2.10
2023-03-08T14:40:52.967Z,2.20
2023-03-08T14:43:25.172Z,2.10
2023-03-08T14:46:00.020Z,2.00
2023-03-08T14:48:35.752Z,2.00
2023-03-08T14:51:06.284Z,2.00
2023-03-08T14:53:41.163Z,2.00
2023-03-08T14:56:13.765Z,1.80
2023-03-08T14:58:49.196Z,1.70
2023-03-08T15:01:34.286Z,1.60
2023-03-08T15:04:02.259Z,1.60
2023-03-08T15:06:32.810Z,1.50
2023-03-08T15:09:01.684Z,1.40
2023-03-08T15:11:31.669Z,1.30
2023-03-08T15:13:59.343Z,1.00
2023-03-08T15:16:27.092Z,1.00
2023-03-08T15:18:54.402Z,0.80
2023-03-08T15:21:26.653Z,0.70
2023-03-08T15:23:54.335Z,0.60
2023-03-08T15:26:27.466Z,0.60
2023-03-08T15:28:55.212Z,0.50
2023-03-08T15:31:22.342Z,0.40
2023-03-08T15:33:49.252Z,0.40
2023-03-08T15:36:18.027Z,0.40
2023-03-08T15:38:45.627Z,0.40
2023-03-08T15:41:14.404Z,0.30
2023-03-08T15:43:42.000Z,0.40
2023-03-08T15:46:13.693Z,0.30
2023-03-08T15:48:41.394Z,0.20
2023-03-08T15:51:19.483Z,0.20
2023-03-08T15:53:51.611Z,0.20
2023-03-08T15:56:25.361Z,0.20
2023-03-08T15:58:54.886Z,0.20
2023-03-08T16:01:24.433Z,0.20
2023-03-08T16:03:55.983Z,0.30
2023-03-08T16:06:23.377Z,0.30
2023-03-08T16:08:50.763Z,0.40
2023-03-08T16:11:22.285Z,0.40
2023-03-08T16:13:51.795Z,0.40
2023-03-08T16:16:20.149Z,0.30
2023-03-08T16:18:47.219Z,0.40
2023-03-08T16:21:14.606Z,0.50
2023-03-08T16:23:41.893Z,0.50
2023-03-08T16:26:16.656Z,0.50
2023-03-08T16:28:46.382Z,0.50
2023-03-08T16:31:14.290Z,0.50
2023-03-08T16:33:41.343Z,0.50
2023-03-08T16:36:08.573Z,0.50
2023-03-08T16:38:35.479Z,0.60
2023-03-08T16:41:19.443Z,0.60
2023-03-08T16:43:48.012Z,0.40
2023-03-08T16:46:19.929Z,0.30
2023-03-08T16:48:50.405Z,0.20
2023-03-08T16:51:19.929Z,0.10
2023-03-08T16:53:47.302Z,0.00
2023-03-08T16:56:24.604Z,-0.10
2023-03-08T16:58:51.899Z,-0.20
2023-03-08T17:01:20.909Z,-0.20
2023-03-08T17:03:51.499Z,-0.10
2023-03-08T17:06:21.422Z,-0.20
2023-03-08T17:08:49.003Z,-0.10
2023-03-08T17:11:32.736Z,-0.10
2023-03-08T17:14:02.631Z,-0.10
2023-03-08T17:16:30.698Z,-0.10
2023-03-08T17:19:01.966Z,-0.10
2023-03-08T17:21:32.069Z,0.00
2023-03-08T17:24:00.149Z,0.00
2023-03-08T17:26:27.033Z,0.10
2023-03-08T17:28:56.000Z,0.20
2023-03-08T17:31:23.952Z,0.20
2023-03-08T17:33:52.512Z,0.20
2023-03-08T17:36:20.000Z,0.10
2023-03-08T17:38:48.792Z,0.10
2023-03-08T17:41:16.688Z,0.10
2023-03-08T17:43:43.689Z,0.10
2023-03-08T17:46:20.919Z,0.20
2023-03-08T17:48:48.473Z,0.20
2023-03-08T17:51:18.852Z,0.10
2023-03-08T17:53:47.097Z,0.10
2023-03-08T17:56:22.783Z,0.10
2023-03-08T17:58:50.660Z,0.20
2023-03-08T18:01:21.945Z,0.20
2023-03-08T18:03:50.808Z,0.20
2023-03-08T18:06:39.272Z,0.20
2023-03-08T18:09:10.115Z,0.20
2023-03-08T18:11:41.414Z,0.20
2023-03-08T18:14:12.542Z,0.20
2023-03-08T18:16:40.516Z,0.20
2023-03-08T18:19:07.500Z,0.20
2023-03-08T18:21:40.543Z,0.20
2023-03-08T18:24:14.149Z,0.20
2023-03-08T18:26:42.033Z,0.10
2023-03-08T18:29:09.027Z,0.10
2023-03-08T18:31:37.367Z,0.00
2023-03-08T18:34:06.093Z,-0.10
2023-03-08T18:36:34.053Z,-0.10
2023-03-08T18:39:03.284Z,-0.10
2023-03-08T18:41:30.428Z,0.00
2023-03-08T18:43:59.285Z,-0.10
2023-03-08T18:46:29.057Z,0.00
2023-03-08T18:49:02.189Z,0.00
2023-03-08T18:51:30.077Z,0.00
2023-03-08T18:54:00.924Z,-0.10
2023-03-08T18:56:29.706Z,-0.10
2023-03-08T18:58:59.224Z,-0.10
2023-03-08T19:01:26.599Z,-0.10
2023-03-08T19:03:53.678Z,-0.10
2023-03-08T19:06:20.604Z,-0.10
2023-03-08T19:08:47.649Z,-0.10
2023-03-08T19:11:17.704Z,-0.10
2023-03-08T19:13:45.308Z,-0.10
2023-03-08T19:16:39.804Z,-0.10
2023-03-08T19:19:12.067Z,-0.10
2023-03-08T19:21:48.499Z,-0.10
2023-03-08T19:24:18.568Z,-0.10
2023-03-08T19:26:50.825Z,-0.20
2023-03-08T19:34:22.255Z,-0.30
2023-03-08T19:36:49.743Z,-0.30
2023-03-08T19:39:24.902Z,-0.30
2023-03-08T19:41:54.069Z,-0.30
2023-03-08T19:44:21.573Z,-0.20
2023-03-08T19:46:49.237Z,-0.30
2023-03-08T19:49:18.748Z,-0.30
2023-03-08T19:51:50.780Z,-0.30
2023-03-08T19:54:19.216Z,-0.20
2023-03-08T19:56:49.325Z,-0.30
2023-03-08T19:59:16.772Z,-0.40
2023-03-08T20:01:44.026Z,-0.40
2023-03-08T20:04:12.186Z,-0.40
2023-03-08T20:06:46.000Z,-0.40
2023-03-08T20:09:18.441Z,-0.40
2023-03-08T20:11:48.913Z,-0.50
2023-03-08T20:14:15.794Z,-0.50
2023-03-08T20:16:42.717Z,-0.50
2023-03-08T20:19:09.710Z,-0.50
2023-03-08T20:21:36.835Z,-0.50
2023-03-08T20:24:04.982Z,-0.50
2023-03-08T20:26:36.265Z,-0.50
2023-03-08T20:29:04.776Z,-0.60
2023-03-08T20:31:32.501Z,-0.60
2023-03-08T20:33:59.819Z,-0.70
2023-03-08T20:36:26.746Z,-0.80
2023-03-08T20:38:55.207Z,-0.80
2023-03-08T20:41:22.954Z,-0.90
2023-03-08T20:43:51.505Z,-0.90
2023-03-08T20:46:21.250Z,-0.90
2023-03-08T20:48:48.329Z,-0.90
2023-03-08T20:51:17.969Z,-0.90
2023-03-08T20:53:47.839Z,-0.90
2023-03-08T20:56:16.929Z,-1.00
2023-03-08T20:58:44.043Z,-1.00
2023-03-08T21:01:20.334Z,-1.10
2023-03-08T21:03:47.921Z,-1.20
2023-03-08T21:06:26.820Z,-1.20
2023-03-08T21:08:53.982Z,-1.40
2023-03-08T21:11:21.672Z,-1.40
2023-03-08T21:13:49.549Z,-1.40
2023-03-08T21:16:18.618Z,-1.60
2023-03-08T21:18:56.400Z,-1.70
2023-03-08T21:21:34.227Z,-1.70
2023-03-08T21:24:04.730Z,-1.80
2023-03-08T21:26:34.357Z,-1.80
2023-03-08T21:29:06.970Z,-1.80
2023-03-08T21:31:36.605Z,-1.90
2023-03-08T21:34:05.187Z,-1.80
2023-03-08T21:36:32.599Z,-1.90
2023-03-08T21:39:00.196Z,-1.90
2023-03-08T21:41:29.698Z,-1.90
2023-03-08T21:43:57.422Z,-2.00
2023-03-08T21:46:24.784Z,-2.00
2023-03-08T21:48:55.548Z,-2.00
2023-03-08T21:51:23.260Z,-2.00
2023-03-08T21:53:50.580Z,-2.00
2023-03-08T21:56:18.683Z,-2.00
2023-03-08T21:58:45.886Z,-2.10
2023-03-08T22:01:23.109Z,-2.10
2023-03-08T22:03:50.474Z,-2.10
2023-03-08T22:06:17.653Z,-2.20
2023-03-08T22:08:44.661Z,-2.20
2023-03-08T22:11:11.627Z,-2.20
2023-03-08T22:13:38.811Z,-2.30
2023-03-08T22:16:06.070Z,-2.20
2023-03-08T22:18:33.024Z,-2.30
2023-03-08T22:21:00.158Z,-2.30
2023-03-08T22:23:27.639Z,-2.40
2023-03-08T22:25:55.182Z,-2.40
2023-03-08T22:28:22.355Z,-2.40
2023-03-08T22:30:49.391Z,-2.30
2023-03-08T22:33:16.402Z,-2.30
2023-03-08T22:35:47.994Z,-2.40
2023-03-08T22:38:15.573Z,-2.40
2023-03-08T22:40:42.933Z,-2.40
2023-03-08T22:43:09.974Z,-2.50
2023-03-08T22:45:37.171Z,-2.50
2023-03-08T22:48:04.692Z,-2.60
2023-03-08T22:50:31.637Z,-2.60
2023-03-08T22:52:58.590Z,-2.50
2023-03-08T22:55:25.475Z,-2.60
2023-03-08T22:57:52.378Z,-2.60
2023-03-08T23:00:19.441Z,-2.60
2023-03-08T23:02:48.033Z,-2.60
2023-03-08T23:05:17.647Z,-2.70
2023-03-08T23:07:45.087Z,-2.70
2023-03-08T23:10:13.259Z,-2.70
2023-03-08T23:12:40.285Z,-2.80
2023-03-08T23:15:08.208Z,-2.80
2023-03-08T23:17:35.799Z,-2.70
2023-03-08T23:20:04.000Z,-2.70
2023-03-08T23:22:31.077Z,-2.80
2023-03-08T23:24:58.025Z,-2.80
2023-03-08T23:27:24.913Z,-2.90
2023-03-08T23:29:53.163Z,-2.90
2023-03-08T23:32:20.248Z,-2.90
2023-03-08T23:34:47.135Z,-2.90
2023-03-08T23:37:14.138Z,-2.90
2023-03-08T23:39:41.247Z,-2.90
2023-03-08T23:42:08.247Z,-2.90
2023-03-08T23:44:35.119Z,-2.90
2023-03-08T23:47:02.440Z,-2.80
2023-03-08T23:49:29.262Z,-2.90
2023-03-08T23:51:56.196Z,-3.00
2023-03-08T23:54:23.058Z,-2.90
2023-03-08T23:56:50.025Z,-2.90
2023-03-08T23:59:22.706Z,-2.90
