createdAt,value
2022-12-11T00:02:02.215Z,100544.47
2022-12-11T00:04:30.616Z,100540.06
2022-12-11T00:07:00.010Z,100536.69
2022-12-11T00:09:27.984Z,100528.16
2022-12-11T00:11:56.329Z,100526.47
2022-12-11T00:14:24.220Z,100526.56
2022-12-11T00:16:52.142Z,100525.56
2022-12-11T00:19:19.929Z,100523.97
2022-12-11T00:21:48.012Z,100526.53
2022-12-11T00:24:17.268Z,100529.81
2022-12-11T00:26:45.037Z,100527.16
2022-12-11T00:29:14.541Z,100513.69
2022-12-11T00:31:45.675Z,100517.81
2022-12-11T00:34:13.624Z,100518.78
2022-12-11T00:36:41.650Z,100516.75
2022-12-11T00:39:09.504Z,100521.34
2022-12-11T00:41:38.722Z,100529.78
2022-12-11T00:44:06.722Z,100520.47
2022-12-11T00:46:34.601Z,100522.94
2022-12-11T00:49:02.550Z,100518.84
2022-12-11T00:51:30.468Z,100527.22
2022-12-11T00:53:58.349Z,100520.53
2022-12-11T00:56:26.242Z,100519.72
2022-12-11T00:58:55.467Z,100518.72
2022-12-11T01:01:25.164Z,100512.84
2022-12-11T01:03:53.557Z,100520.47
2022-12-11T01:06:24.351Z,100512.88
2022-12-11T01:09:14.301Z,100521.25
2022-12-11T01:11:42.509Z,100516.25
2022-12-11T01:14:12.964Z,100520.31
2022-12-11T01:16:40.953Z,100516.25
2022-12-11T01:19:08.943Z,100522.09
2022-12-11T01:21:36.786Z,100521.81
2022-12-11T01:24:05.143Z,100518.38
2022-12-11T01:26:33.059Z,100524.53
2022-12-11T01:29:01.358Z,100528.06
2022-12-11T01:31:30.733Z,100528.06
2022-12-11T01:33:58.579Z,100526.53
2022-12-11T01:36:26.397Z,100538.41
2022-12-11T01:38:54.472Z,100528.88
2022-12-11T01:41:22.819Z,100530.69
2022-12-11T01:44:01.364Z,100533.88
2022-12-11T01:46:31.415Z,100530.97
2022-12-11T01:49:00.068Z,100535.94
2022-12-11T01:51:28.423Z,100528.22
2022-12-11T01:54:00.788Z,100527.38
2022-12-11T01:56:31.365Z,100532.44
2022-12-11T01:59:07.013Z,100533.38
2022-12-11T02:01:38.941Z,100534.19
2022-12-11T02:04:08.210Z,100526.13
2022-12-11T02:06:38.177Z,100523.63
2022-12-11T02:09:08.008Z,100523.84
2022-12-11T02:11:51.621Z,100537.59
2022-12-11T02:14:28.687Z,100530.81
2022-12-11T02:17:02.868Z,100528.25
2022-12-11T02:19:46.456Z,100533.41
2022-12-11T02:22:19.595Z,100533.38
2022-12-11T02:24:55.757Z,100534.16
2022-12-11T02:27:30.440Z,100534.56
2022-12-11T02:30:03.461Z,100538.03
2022-12-11T02:32:35.408Z,100536.75
2022-12-11T02:35:09.465Z,100525.69
2022-12-11T02:37:39.217Z,100523.41
2022-12-11T02:40:11.277Z,100526.47
2022-12-11T02:42:41.611Z,100512.84
2022-12-11T02:45:12.855Z,100518.72
2022-12-11T02:47:41.307Z,100517.97
2022-12-11T02:50:14.721Z,100530.53
2022-12-11T02:52:43.715Z,100533.78
2022-12-11T02:55:13.982Z,100522.97
2022-12-11T02:57:46.185Z,100528.94
2022-12-11T03:00:16.685Z,100523.03
2022-12-11T03:02:45.096Z,100524.75
2022-12-11T03:05:13.684Z,100527.38
2022-12-11T03:07:43.928Z,100525.44
2022-12-11T03:10:15.561Z,100528.75
2022-12-11T03:12:48.121Z,100509.19
2022-12-11T03:15:23.084Z,100516.25
2022-12-11T03:17:59.962Z,100517.66
2022-12-11T03:20:36.569Z,100526.31
2022-12-11T03:23:10.878Z,100521.34
2022-12-11T03:25:43.551Z,100517.97
2022-12-11T03:28:14.003Z,100525.69
2022-12-11T03:30:45.278Z,100520.38
2022-12-11T03:33:17.164Z,100516.09
2022-12-11T03:35:46.694Z,100526.81
2022-12-11T03:38:18.533Z,100534.00
2022-12-11T03:40:47.812Z,100518.41
2022-12-11T03:43:18.815Z,100518.69
2022-12-11T03:45:50.188Z,100521.25
2022-12-11T03:48:18.813Z,100512.88
2022-12-11T03:50:47.302Z,100518.84
2022-12-11T03:53:16.252Z,100516.28
2022-12-11T03:55:44.234Z,100515.41
2022-12-11T03:58:12.063Z,100523.03
2022-12-11T04:00:40.212Z,100519.50
2022-12-11T04:03:15.873Z,100520.78
2022-12-11T04:05:45.680Z,100516.25
2022-12-11T04:08:14.019Z,100518.84
2022-12-11T04:10:42.114Z,100518.69
2022-12-11T04:13:11.984Z,100521.72
2022-12-11T04:15:39.838Z,100513.69
2022-12-11T04:18:26.894Z,100522.00
2022-12-11T04:21:12.850Z,100523.16
2022-12-11T04:23:58.084Z,100512.84
2022-12-11T04:26:26.122Z,100518.84
2022-12-11T04:28:53.896Z,100513.22
2022-12-11T04:31:23.143Z,100512.03
2022-12-11T04:33:53.181Z,100504.00
2022-12-11T04:36:21.197Z,100500.00
2022-12-11T04:38:48.966Z,100497.19
2022-12-11T04:41:17.543Z,100495.78
2022-12-11T04:43:46.093Z,100501.72
2022-12-11T04:46:16.095Z,100498.13
2022-12-11T04:48:44.551Z,100499.72
2022-12-11T04:51:14.213Z,100505.91
2022-12-11T04:53:42.220Z,100494.91
2022-12-11T04:56:11.561Z,100501.56
2022-12-11T04:58:39.890Z,100505.97
2022-12-11T05:01:11.374Z,100504.31
2022-12-11T05:03:39.368Z,100492.34
2022-12-11T05:06:08.102Z,100500.25
2022-12-11T05:08:40.128Z,100499.94
2022-12-11T05:11:10.045Z,100497.38
2022-12-11T05:13:37.901Z,100497.38
2022-12-11T05:16:06.724Z,100499.69
2022-12-11T05:18:34.931Z,100494.94
2022-12-11T05:21:05.074Z,100490.88
2022-12-11T05:23:33.389Z,100488.72
2022-12-11T05:26:04.904Z,100499.38
2022-12-11T05:28:34.538Z,100498.47
2022-12-11T05:31:04.305Z,100494.72
2022-12-11T05:33:32.691Z,100492.50
2022-12-11T05:36:00.450Z,100493.16
2022-12-11T05:38:28.461Z,100477.81
2022-12-11T05:40:57.926Z,100476.47
2022-12-11T05:43:28.204Z,100476.09
2022-12-11T05:45:56.278Z,100480.34
2022-12-11T05:48:24.446Z,100474.22
2022-12-11T05:50:59.191Z,100475.53
2022-12-11T05:53:27.411Z,100482.84
2022-12-11T05:55:55.445Z,100479.19
2022-12-11T05:58:23.346Z,100469.88
2022-12-11T06:00:52.555Z,100468.06
2022-12-11T06:03:20.437Z,100464.72
2022-12-11T06:05:48.310Z,100470.97
2022-12-11T06:08:16.251Z,100471.81
2022-12-11T06:10:46.821Z,100471.78
2022-12-11T06:13:15.031Z,100470.75
2022-12-11T06:15:43.064Z,100474.38
2022-12-11T06:18:12.279Z,100475.88
2022-12-11T06:20:40.407Z,100486.97
2022-12-11T06:23:08.400Z,100478.34
2022-12-11T06:25:36.340Z,100476.88
2022-12-11T06:28:04.212Z,100479.03
2022-12-11T06:30:38.594Z,100472.66
2022-12-11T06:33:07.281Z,100473.41
2022-12-11T06:35:41.976Z,100470.06
2022-12-11T06:38:10.927Z,100473.50
2022-12-11T06:40:38.806Z,100470.84
2022-12-11T06:43:06.882Z,100470.84
2022-12-11T06:45:34.698Z,100473.28
2022-12-11T06:48:02.636Z,100473.53
2022-12-11T06:50:30.432Z,100478.78
2022-12-11T06:52:59.575Z,100470.09
2022-12-11T06:55:27.381Z,100477.78
2022-12-11T06:57:55.197Z,100485.75
2022-12-11T07:00:23.216Z,100483.97
2022-12-11T07:02:52.300Z,100487.59
2022-12-11T07:05:20.120Z,100490.06
2022-12-11T07:07:48.041Z,100489.72
2022-12-11T07:10:17.525Z,100482.91
2022-12-11T07:12:45.461Z,100491.47
2022-12-11T07:15:13.949Z,100495.38
2022-12-11T07:17:41.831Z,100493.13
2022-12-11T07:20:10.811Z,100485.50
2022-12-11T07:22:44.634Z,100492.59
2022-12-11T07:25:14.231Z,100492.41
2022-12-11T07:27:43.560Z,100498.66
2022-12-11T07:30:12.335Z,100497.34
2022-12-11T07:32:40.181Z,100494.81
2022-12-11T07:35:09.030Z,100498.31
2022-12-11T07:37:38.133Z,100500.88
2022-12-11T07:40:07.725Z,100498.22
2022-12-11T07:42:35.521Z,100496.13
2022-12-11T07:45:05.422Z,100504.47
2022-12-11T07:47:34.505Z,100495.69
2022-12-11T07:50:02.306Z,100504.44
2022-12-11T07:52:30.187Z,100506.41
2022-12-11T07:54:58.155Z,100499.81
2022-12-11T07:57:26.140Z,100503.47
2022-12-11T07:59:54.044Z,100501.69
2022-12-11T08:02:23.354Z,100494.91
2022-12-11T08:04:51.526Z,100493.19
2022-12-11T08:07:19.359Z,100498.31
2022-12-11T08:09:47.248Z,100503.31
2022-12-11T08:12:15.112Z,100504.28
2022-12-11T08:14:43.086Z,100498.31
2022-12-11T08:17:10.867Z,100502.53
2022-12-11T08:19:40.129Z,100511.03
2022-12-11T08:22:08.353Z,100506.81
2022-12-11T08:24:36.210Z,100508.59
2022-12-11T08:27:04.208Z,100511.13
2022-12-11T08:29:32.055Z,100508.56
2022-12-11T08:31:59.852Z,100500.69
2022-12-11T08:34:27.881Z,100503.16
2022-12-11T08:36:57.032Z,100509.44
2022-12-11T08:39:25.212Z,100515.28
2022-12-11T08:41:53.061Z,100512.66
2022-12-11T08:44:21.149Z,100507.72
2022-12-11T08:46:49.244Z,100506.00
2022-12-11T08:49:17.499Z,100506.88
2022-12-11T08:51:45.304Z,100500.88
2022-12-11T08:54:14.577Z,100511.13
2022-12-11T08:56:42.457Z,100507.75
2022-12-11T08:59:10.821Z,100503.44
2022-12-11T09:01:38.645Z,100507.63
2022-12-11T09:04:06.639Z,100504.97
2022-12-11T09:06:34.814Z,100506.88
2022-12-11T09:09:04.507Z,100502.59
2022-12-11T09:11:35.824Z,100515.28
2022-12-11T09:14:07.673Z,100512.38
2022-12-11T09:16:41.345Z,100512.00
2022-12-11T09:19:12.511Z,100512.84
2022-12-11T09:21:40.370Z,100521.31
2022-12-11T09:24:10.554Z,100518.78
2022-12-11T09:26:39.974Z,100512.88
2022-12-11T09:29:08.161Z,100509.41
2022-12-11T09:31:37.362Z,100505.97
2022-12-11T09:34:07.275Z,100506.88
2022-12-11T09:36:35.336Z,100506.88
2022-12-11T09:39:04.549Z,100504.22
2022-12-11T09:41:42.056Z,100505.19
2022-12-11T09:44:35.704Z,100500.78
2022-12-11T09:47:03.813Z,100498.31
2022-12-11T09:49:37.040Z,100491.38
2022-12-11T09:52:12.503Z,100487.19
2022-12-11T09:54:45.435Z,100482.94
2022-12-11T09:57:25.215Z,100483.09
2022-12-11T10:00:06.006Z,100485.47
2022-12-11T10:02:43.651Z,100477.41
2022-12-11T10:05:18.662Z,100487.88
2022-12-11T10:07:49.999Z,100485.28
2022-12-11T10:10:24.774Z,100476.09
2022-12-11T10:13:02.995Z,100474.50
2022-12-11T10:15:37.902Z,100473.47
2022-12-11T10:18:08.063Z,100476.06
2022-12-11T10:20:39.432Z,100463.22
2022-12-11T10:23:09.020Z,100461.38
2022-12-11T10:25:38.699Z,100468.06
2022-12-11T10:28:15.726Z,100460.25
2022-12-11T10:30:49.657Z,100456.44
2022-12-11T10:33:22.483Z,100458.78
2022-12-11T10:35:52.534Z,100455.56
2022-12-11T10:38:23.255Z,100452.00
2022-12-11T10:40:53.746Z,100451.28
2022-12-11T10:43:33.821Z,100453.81
2022-12-11T10:46:01.704Z,100451.22
2022-12-11T10:48:29.580Z,100455.53
2022-12-11T10:51:00.386Z,100441.91
2022-12-11T10:53:29.074Z,100449.50
2022-12-11T10:55:58.623Z,100454.50
2022-12-11T10:58:31.808Z,100450.56
2022-12-11T11:05:13.835Z,100438.47
2022-12-11T11:07:42.025Z,100430.56
2022-12-11T11:10:19.709Z,100430.66
2022-12-11T11:12:49.491Z,100431.28
2022-12-11T11:15:20.594Z,100428.47
2022-12-11T11:17:54.881Z,100427.94
2022-12-11T11:20:25.259Z,100427.16
2022-12-11T11:22:57.353Z,100434.03
2022-12-11T11:25:26.459Z,100423.94
2022-12-11T11:27:55.797Z,100423.03
2022-12-11T11:30:26.761Z,100414.28
2022-12-11T11:32:56.818Z,100416.09
2022-12-11T11:35:26.572Z,100409.28
2022-12-11T11:38:05.782Z,100406.84
2022-12-11T11:40:38.569Z,100404.16
2022-12-11T11:43:15.313Z,100399.16
2022-12-11T11:45:48.267Z,100399.00
2022-12-11T11:48:29.849Z,100391.44
2022-12-11T11:50:58.102Z,100394.34
2022-12-11T11:53:28.663Z,100400.34
2022-12-11T11:56:06.867Z,100393.00
2022-12-11T12:11:08.094Z,100381.22
2022-12-11T12:13:59.830Z,100383.31
2022-12-11T12:16:55.620Z,100370.00
2022-12-11T12:19:47.914Z,100379.50
2022-12-11T12:22:56.134Z,100391.06
2022-12-11T12:25:30.612Z,100385.25
2022-12-11T12:28:15.486Z,100383.63
2022-12-11T12:31:02.009Z,100371.56
2022-12-11T12:33:40.970Z,100369.25
2022-12-11T12:53:17.572Z,100374.97
2022-12-11T13:34:00.966Z,100358.03
2022-12-11T13:37:37.854Z,100349.13
2022-12-11T13:53:20.988Z,100344.94
2022-12-11T13:57:16.683Z,100343.59
2022-12-11T14:04:21.693Z,100345.22
2022-12-11T14:08:45.009Z,100341.06
2022-12-11T14:12:41.585Z,100348.53
2022-12-11T14:42:55.669Z,100346.00
2022-12-11T14:46:26.144Z,100341.81
2022-12-11T14:49:04.292Z,100329.75
2022-12-11T14:55:08.257Z,100344.41
2022-12-11T14:57:58.366Z,100340.13
2022-12-11T15:01:24.435Z,100333.41
2022-12-11T15:04:47.373Z,100342.78
2022-12-11T15:07:54.573Z,100329.88
2022-12-11T15:10:45.898Z,100340.13
2022-12-11T15:13:48.664Z,100347.59
2022-12-11T15:16:52.415Z,100349.47
2022-12-11T15:23:26.819Z,100362.03
2022-12-11T15:27:27.855Z,100361.59
2022-12-11T15:30:47.235Z,100343.72
2022-12-11T15:33:42.871Z,100357.94
2022-12-11T15:36:58.692Z,100351.94
2022-12-11T15:40:21.695Z,100344.53
2022-12-11T15:44:07.233Z,100352.88
2022-12-11T15:47:17.070Z,100351.28
2022-12-11T15:51:02.484Z,100358.13
2022-12-11T16:03:02.420Z,100353.03
2022-12-11T16:06:27.411Z,100354.72
2022-12-11T16:09:23.841Z,100345.28
2022-12-11T16:12:21.850Z,100348.69
2022-12-11T16:15:27.873Z,100348.44
2022-12-11T16:18:28.091Z,100355.59
2022-12-11T16:21:04.727Z,100347.00
2022-12-11T16:24:04.277Z,100354.66
2022-12-11T16:35:55.663Z,100351.31
2022-12-11T16:42:23.070Z,100367.41
2022-12-11T16:44:58.587Z,100356.38
2022-12-11T16:47:47.675Z,100357.78
2022-12-11T16:50:21.497Z,100360.44
2022-12-11T16:52:53.034Z,100351.25
2022-12-11T16:55:23.974Z,100340.69
2022-12-11T16:58:01.798Z,100353.53
2022-12-11T17:00:37.407Z,100349.53
2022-12-11T17:03:20.934Z,100353.75
2022-12-11T17:05:54.307Z,100344.00
2022-12-11T17:08:33.095Z,100346.97
2022-12-11T17:11:30.986Z,100356.34
2022-12-11T17:14:42.594Z,100352.84
2022-12-11T17:19:59.602Z,100346.78
2022-12-11T17:22:59.283Z,100340.13
2022-12-11T17:25:34.524Z,100345.97
2022-12-11T17:28:03.908Z,100352.09
2022-12-11T17:30:34.426Z,100340.09
2022-12-11T17:33:22.015Z,100352.72
2022-12-11T17:35:54.745Z,100329.06
2022-12-11T17:38:23.924Z,100335.00
2022-12-11T17:40:55.201Z,100335.09
2022-12-11T17:43:24.833Z,100322.22
2022-12-11T17:45:55.682Z,100354.13
2022-12-11T17:48:30.267Z,100339.13
2022-12-11T17:50:59.529Z,100337.41
2022-12-11T17:53:51.619Z,100350.16
2022-12-11T17:56:38.914Z,100331.25
2022-12-11T18:03:17.040Z,100343.56
2022-12-11T18:06:28.497Z,100339.34
2022-12-11T18:09:05.974Z,100336.44
2022-12-11T18:11:35.543Z,100326.19
2022-12-11T18:14:03.973Z,100338.31
2022-12-11T18:16:36.006Z,100337.44
2022-12-11T18:19:08.435Z,100338.78
2022-12-11T18:21:41.602Z,100339.09
2022-12-11T18:24:16.188Z,100324.78
2022-12-11T18:26:45.094Z,100333.38
2022-12-11T18:29:13.914Z,100335.91
2022-12-11T18:31:47.930Z,100330.78
2022-12-11T18:34:19.088Z,100344.78
2022-12-11T18:36:54.932Z,100338.50
2022-12-11T18:39:25.294Z,100335.66
2022-12-11T18:42:24.354Z,100332.47
2022-12-11T18:44:43.404Z,100346.84
2022-12-11T18:47:12.100Z,100333.88
2022-12-11T18:49:43.110Z,100345.19
2022-12-11T18:52:16.044Z,100334.81
2022-12-11T18:54:49.447Z,100339.38
2022-12-11T18:57:18.640Z,100339.28
2022-12-11T18:59:48.423Z,100335.03
2022-12-11T19:02:16.463Z,100342.78
2022-12-11T19:04:46.164Z,100341.25
2022-12-11T19:07:14.696Z,100328.22
2022-12-11T19:09:47.820Z,100330.72
2022-12-11T19:12:19.972Z,100325.63
2022-12-11T19:15:02.901Z,100335.69
2022-12-11T19:17:31.547Z,100340.03
2022-12-11T19:20:25.407Z,100331.66
2022-12-11T19:22:59.566Z,100337.31
2022-12-11T19:25:27.647Z,100335.41
2022-12-11T19:27:58.689Z,100335.72
2022-12-11T19:30:29.105Z,100336.44
2022-12-11T19:33:01.760Z,100330.75
2022-12-11T19:35:31.510Z,100328.94
2022-12-11T19:37:59.799Z,100345.06
2022-12-11T19:40:27.820Z,100347.31
2022-12-11T19:42:56.228Z,100347.81
2022-12-11T19:45:24.348Z,100339.38
2022-12-11T19:47:53.190Z,100335.94
2022-12-11T19:50:25.483Z,100344.31
2022-12-11T19:52:56.805Z,100334.25
2022-12-11T19:55:24.881Z,100346.22
2022-12-11T19:57:53.312Z,100338.44
2022-12-11T20:00:21.595Z,100333.31
2022-12-11T20:02:50.656Z,100346.75
2022-12-11T20:05:18.927Z,100338.84
2022-12-11T20:07:47.188Z,100336.75
2022-12-11T20:10:17.119Z,100331.16
2022-12-11T20:12:48.445Z,100342.78
2022-12-11T20:15:19.484Z,100334.94
2022-12-11T20:17:47.713Z,100348.16
2022-12-11T20:20:18.924Z,100350.59
2022-12-11T20:22:47.861Z,100342.75
2022-12-11T20:25:28.256Z,100347.44
2022-12-11T20:27:58.060Z,100353.69
2022-12-11T20:30:28.305Z,100336.72
2022-12-11T20:32:56.688Z,100336.69
2022-12-11T20:35:26.371Z,100344.47
2022-12-11T20:37:57.701Z,100340.03
2022-12-11T20:40:42.214Z,100342.78
2022-12-11T20:43:10.613Z,100341.84
2022-12-11T20:45:38.994Z,100329.84
2022-12-11T20:48:07.784Z,100347.06
2022-12-11T20:50:36.052Z,100351.19
2022-12-11T20:53:04.356Z,100351.19
2022-12-11T20:55:33.946Z,100340.94
2022-12-11T20:58:02.441Z,100346.13
2022-12-11T21:01:21.700Z,100349.34
2022-12-11T21:03:53.574Z,100342.78
2022-12-11T21:06:23.131Z,100338.44
2022-12-11T21:08:51.705Z,100346.78
2022-12-11T21:11:29.703Z,100323.72
2022-12-11T21:13:59.284Z,100334.09
2022-12-11T21:16:28.372Z,100342.63
2022-12-11T21:18:59.911Z,100338.38
2022-12-11T21:21:29.063Z,100332.25
2022-12-11T21:23:57.193Z,100348.56
2022-12-11T21:26:27.355Z,100345.50
2022-12-11T21:28:57.958Z,100346.44
2022-12-11T21:31:29.123Z,100349.97
2022-12-11T21:33:58.916Z,100348.13
2022-12-11T21:36:27.821Z,100345.81
2022-12-11T21:38:55.910Z,100344.19
2022-12-11T21:41:29.035Z,100345.81
2022-12-11T21:46:55.895Z,100313.66
2022-12-11T21:49:26.161Z,100327.56
2022-12-11T21:51:55.464Z,100326.06
2022-12-11T21:54:24.067Z,100327.97
2022-12-11T21:56:54.907Z,100320.44
2022-12-11T21:59:23.457Z,100321.13
2022-12-11T22:01:51.971Z,100312.97
2022-12-11T22:04:20.449Z,100317.69
2022-12-11T22:06:48.946Z,100320.91
2022-12-11T22:09:18.142Z,100310.25
2022-12-11T22:11:47.345Z,100312.31
2022-12-11T22:14:18.793Z,100314.44
2022-12-11T22:16:48.191Z,100310.22
2022-12-11T22:19:16.665Z,100316.84
2022-12-11T22:21:44.713Z,100320.25
2022-12-11T22:24:12.926Z,100313.84
2022-12-11T22:26:41.303Z,100317.75
2022-12-11T22:29:10.250Z,100312.22
2022-12-11T22:31:40.536Z,100310.84
2022-12-11T22:34:08.526Z,100310.59
2022-12-11T22:36:40.169Z,100303.06
2022-12-11T22:39:08.613Z,100318.47
2022-12-11T22:41:41.930Z,100307.75
2022-12-11T22:44:15.004Z,100324.84
2022-12-11T22:46:49.702Z,100320.56
2022-12-11T22:49:18.786Z,100321.28
2022-12-11T22:51:48.948Z,100326.53
2022-12-11T22:54:20.500Z,100319.31
2022-12-11T22:56:48.959Z,100327.25
2022-12-11T22:59:17.472Z,100329.00
2022-12-11T23:01:50.827Z,100330.44
2022-12-11T23:04:20.438Z,100335.94
2022-12-11T23:06:49.041Z,100334.19
2022-12-11T23:09:18.163Z,100339.56
2022-12-11T23:11:47.601Z,100333.28
2022-12-11T23:14:18.982Z,100335.66
2022-12-11T23:16:49.472Z,100343.63
2022-12-11T23:19:22.276Z,100339.66
2022-12-11T23:21:54.657Z,100344.50
2022-12-11T23:24:24.938Z,100344.13
2022-12-11T23:26:54.082Z,100351.28
2022-12-11T23:29:22.386Z,100350.75
2022-12-11T23:31:51.699Z,100342.78
2022-12-11T23:34:20.147Z,100346.41
2022-12-11T23:36:48.098Z,100335.94
2022-12-11T23:39:16.611Z,100331.66
2022-12-11T23:41:44.945Z,100329.06
2022-12-11T23:44:13.276Z,100322.25
2022-12-11T23:46:42.600Z,100329.03
2022-12-11T23:49:12.866Z,100324.72
2022-12-11T23:51:43.662Z,100329.94
2022-12-11T23:54:11.598Z,100332.44
2022-12-11T23:56:40.077Z,100331.53
2022-12-11T23:59:08.157Z,100328.03
