createdAt,value
2019-04-07T00:00:37.170Z,999.89
2019-04-07T00:01:37.179Z,999.90
2019-04-07T00:05:38.178Z,999.87
2019-04-07T00:06:37.348Z,999.84
2019-04-07T00:07:37.180Z,999.85
2019-04-07T00:08:37.640Z,999.81
2019-04-07T00:09:37.132Z,999.82
2019-04-07T00:10:36.907Z,999.80
2019-04-07T00:11:37.197Z,999.81
2019-04-07T00:12:37.023Z,999.82
2019-04-07T00:13:36.854Z,999.80
2019-04-07T00:15:36.866Z,999.81
2019-04-07T00:22:36.846Z,999.79
2019-04-07T00:23:36.930Z,999.77
2019-04-07T00:40:36.271Z,999.76
2019-04-07T00:41:36.448Z,999.70
2019-04-07T00:42:36.362Z,999.68
2019-04-07T00:43:36.369Z,999.68
2019-04-07T00:44:36.488Z,999.71
2019-04-07T00:45:36.197Z,999.68
2019-04-07T00:46:36.531Z,999.73
2019-04-07T00:47:36.226Z,999.70
2019-04-07T00:48:36.436Z,999.69
2019-04-07T00:49:36.869Z,999.69
2019-04-07T00:50:36.145Z,999.68
2019-04-07T00:51:36.450Z,999.70
2019-04-07T00:53:36.636Z,999.67
2019-04-07T00:54:35.962Z,999.72
2019-04-07T00:55:35.935Z,999.69
2019-04-07T00:57:36.312Z,999.70
2019-04-07T00:58:36.875Z,999.67
2019-04-07T00:59:36.069Z,999.69
2019-04-07T01:00:35.872Z,999.71
2019-04-07T01:01:35.969Z,999.71
2019-04-07T01:02:35.761Z,999.69
2019-04-07T01:04:36.443Z,999.68
2019-04-07T01:05:39.485Z,999.71
2019-04-07T01:06:37.496Z,999.68
2019-04-07T01:07:36.151Z,999.67
2019-04-07T01:08:36.124Z,999.68
2019-04-07T01:09:35.768Z,999.71
2019-04-07T01:10:35.618Z,999.71
2019-04-07T01:11:36.303Z,999.72
2019-04-07T01:12:35.864Z,999.74
2019-04-07T01:13:36.155Z,999.75
2019-04-07T01:14:35.540Z,999.70
2019-04-07T01:15:35.791Z,999.73
2019-04-07T01:16:35.479Z,999.71
2019-04-07T01:17:35.760Z,999.72
2019-04-07T01:18:35.593Z,999.72
2019-04-07T01:19:35.614Z,999.71
2019-04-07T01:20:35.580Z,999.70
2019-04-07T01:21:35.659Z,999.77
2019-04-07T01:22:35.354Z,999.73
2019-04-07T01:23:35.655Z,999.72
2019-04-07T01:24:35.578Z,999.73
2019-04-07T01:25:35.737Z,999.70
2019-04-07T01:26:35.270Z,999.70
2019-04-07T01:27:35.798Z,999.73
2019-04-07T01:28:35.391Z,999.70
2019-04-07T01:29:35.491Z,999.73
2019-04-07T01:30:35.489Z,999.72
2019-04-07T01:31:35.335Z,999.71
2019-04-07T01:32:35.649Z,999.70
2019-04-07T01:33:35.500Z,999.71
2019-04-07T01:34:35.173Z,999.71
2019-04-07T01:35:45.030Z,999.74
2019-04-07T01:36:35.037Z,999.71
2019-04-07T01:37:35.265Z,999.68
2019-04-07T01:39:35.019Z,999.70
2019-04-07T01:43:35.294Z,999.71
2019-04-07T01:44:35.545Z,999.71
2019-04-07T01:45:34.833Z,999.69
2019-04-07T01:46:35.431Z,999.72
2019-04-07T01:47:35.402Z,999.71
2019-04-07T01:48:34.865Z,999.73
2019-04-07T01:49:34.844Z,999.71
2019-04-07T01:50:34.844Z,999.71
2019-04-07T01:51:34.961Z,999.75
2019-04-07T01:52:34.870Z,999.72
2019-04-07T01:53:35.570Z,999.74
2019-04-07T01:54:34.936Z,999.72
2019-04-07T01:55:34.674Z,999.73
2019-04-07T01:56:34.656Z,999.77
2019-04-07T01:58:34.825Z,999.76
2019-04-07T01:59:34.521Z,999.72
2019-04-07T02:00:34.499Z,999.73
2019-04-07T02:01:34.783Z,999.75
2019-04-07T02:02:34.455Z,999.73
2019-04-07T02:03:35.675Z,999.71
2019-04-07T02:04:34.706Z,999.71
2019-04-07T02:05:34.384Z,999.71
2019-04-07T02:06:34.911Z,999.71
2019-04-07T02:07:34.746Z,999.74
2019-04-07T02:08:35.299Z,999.71
2019-04-07T02:09:34.457Z,999.70
2019-04-07T02:10:34.276Z,999.75
2019-04-07T02:11:35.037Z,999.73
2019-04-07T02:12:35.058Z,999.77
2019-04-07T02:13:34.905Z,999.78
2019-04-07T02:14:34.508Z,999.76
2019-04-07T02:15:34.474Z,999.75
2019-04-07T02:16:34.456Z,999.78
2019-04-07T02:17:34.173Z,999.77
2019-04-07T02:18:34.248Z,999.80
2019-04-07T02:19:34.463Z,999.78
2019-04-07T02:21:34.030Z,999.81
2019-04-07T02:22:34.417Z,999.84
2019-04-07T02:23:33.988Z,999.83
2019-04-07T02:24:34.450Z,999.84
2019-04-07T02:26:34.377Z,999.81
2019-04-07T02:27:34.007Z,999.81
2019-04-07T02:29:34.586Z,999.83
2019-04-07T02:30:35.184Z,999.83
2019-04-07T02:31:33.945Z,999.86
2019-04-07T02:32:34.438Z,999.85
2019-04-07T02:33:33.853Z,999.81
2019-04-07T02:35:34.557Z,999.88
2019-04-07T02:36:34.185Z,999.89
2019-04-07T02:37:33.665Z,999.86
2019-04-07T02:39:34.677Z,999.92
2019-04-07T02:40:34.318Z,999.90
2019-04-07T02:43:34.114Z,999.92
2019-04-07T02:44:33.912Z,999.93
2019-04-07T02:45:34.371Z,999.93
2019-04-07T02:46:33.609Z,999.94
2019-04-07T02:47:33.504Z,999.92
2019-04-07T02:48:33.818Z,999.93
2019-04-07T02:49:33.887Z,999.92
2019-04-07T02:50:34.772Z,999.97
2019-04-07T02:51:33.803Z,999.94
2019-04-07T02:52:33.320Z,999.94
2019-04-07T02:54:33.285Z,999.98
2019-04-07T02:55:33.631Z,999.96
2019-04-07T02:56:33.879Z,999.98
2019-04-07T02:57:33.864Z,1000.00
2019-04-07T02:58:33.371Z,999.96
2019-04-07T02:59:33.478Z,1000.03
2019-04-07T03:00:33.192Z,1000.00
2019-04-07T03:01:33.144Z,1000.00
2019-04-07T03:02:34.550Z,1000.01
2019-04-07T03:03:33.172Z,1000.01
2019-04-07T03:04:33.096Z,1000.01
2019-04-07T03:05:33.374Z,1000.00
2019-04-07T03:06:43.029Z,999.94
2019-04-07T03:07:33.033Z,1000.00
2019-04-07T03:08:33.270Z,999.99
2019-04-07T03:09:33.427Z,999.99
2019-04-07T03:10:33.435Z,999.99
2019-04-07T03:11:33.208Z,1000.00
2019-04-07T03:12:33.198Z,1000.02
2019-04-07T03:13:33.236Z,1000.05
2019-04-07T03:14:33.425Z,1000.01
2019-04-07T03:15:33.101Z,1000.02
2019-04-07T03:16:32.787Z,1000.01
2019-04-07T03:18:33.161Z,1000.02
2019-04-07T03:19:33.276Z,1000.00
2019-04-07T03:20:33.090Z,999.98
2019-04-07T03:21:33.073Z,999.99
2019-04-07T03:22:32.932Z,1000.00
2019-04-07T03:23:32.625Z,1000.01
2019-04-07T03:24:33.557Z,1000.01
2019-04-07T03:25:32.593Z,1000.05
2019-04-07T03:27:32.578Z,1000.07
2019-04-07T03:30:33.726Z,1000.04
2019-04-07T03:31:33.011Z,1000.03
2019-04-07T03:32:33.795Z,1000.00
2019-04-07T03:33:34.860Z,999.99
2019-04-07T03:34:33.476Z,1000.03
2019-04-07T03:35:34.122Z,999.98
2019-04-07T03:36:50.993Z,1000.01
2019-04-07T03:37:38.839Z,1000.00
2019-04-07T03:38:32.270Z,999.98
2019-04-07T03:39:33.349Z,999.99
2019-04-07T03:43:32.253Z,1000.01
2019-04-07T03:44:32.531Z,1000.00
2019-04-07T03:45:32.657Z,999.98
2019-04-07T03:46:32.612Z,1000.00
2019-04-07T03:47:32.153Z,999.98
2019-04-07T03:48:32.034Z,1000.01
2019-04-07T03:49:32.110Z,999.99
2019-04-07T03:50:31.997Z,999.99
2019-04-07T04:03:32.243Z,1000.00
2019-04-07T04:04:32.293Z,1000.00
2019-04-07T04:05:32.451Z,1000.02
2019-04-07T04:06:32.287Z,999.99
2019-04-07T04:17:32.608Z,1000.05
2019-04-07T04:19:31.330Z,1000.04
2019-04-07T04:20:32.298Z,1000.03
2019-04-07T04:21:31.599Z,1000.03
2019-04-07T04:23:31.762Z,1000.05
2019-04-07T04:24:31.390Z,1000.04
2019-04-07T04:32:31.195Z,1000.10
2019-04-07T04:33:31.147Z,1000.09
2019-04-07T04:34:31.486Z,1000.10
2019-04-07T04:35:32.331Z,1000.14
2019-04-07T04:36:31.512Z,1000.13
2019-04-07T04:40:30.839Z,1000.17
2019-04-07T04:41:30.815Z,1000.18
2019-04-07T04:42:31.445Z,1000.23
2019-04-07T04:43:31.769Z,1000.19
2019-04-07T04:44:31.728Z,1000.23
2019-04-07T04:45:31.658Z,1000.22
2019-04-07T04:46:30.794Z,1000.21
2019-04-07T04:47:31.017Z,1000.25
2019-04-07T04:53:30.864Z,1000.24
2019-04-07T04:54:31.701Z,1000.24
2019-04-07T04:55:30.495Z,1000.26
2019-04-07T04:56:31.029Z,1000.29
2019-04-07T04:57:30.554Z,1000.27
2019-04-07T04:58:30.514Z,1000.27
2019-04-07T04:59:31.221Z,1000.29
2019-04-07T05:00:30.502Z,1000.29
2019-04-07T05:01:31.030Z,1000.30
2019-04-07T05:02:30.436Z,1000.31
2019-04-07T05:05:30.561Z,1000.33
2019-04-07T05:06:31.161Z,1000.37
2019-04-07T05:07:30.557Z,1000.39
2019-04-07T05:08:31.002Z,1000.45
2019-04-07T05:09:41.154Z,1000.48
2019-04-07T05:10:30.994Z,1000.49
2019-04-07T05:11:30.383Z,1000.51
2019-04-07T05:18:30.693Z,1000.54
2019-04-07T05:20:29.916Z,1000.59
2019-04-07T05:21:30.371Z,1000.60
2019-04-07T05:46:30.286Z,1000.90
2019-04-07T06:00:29.608Z,1001.00
2019-04-07T06:01:29.075Z,1001.04
2019-04-07T06:19:29.306Z,1001.13
2019-04-07T06:20:28.991Z,1001.12
2019-04-07T06:21:28.662Z,1001.17
2019-04-07T06:22:28.495Z,1001.12
2019-04-07T06:41:31.249Z,1001.11
2019-04-07T07:01:28.491Z,1001.25
2019-04-07T07:02:29.518Z,1001.26
2019-04-07T07:03:28.242Z,1001.22
2019-04-07T07:04:27.910Z,1001.24
2019-04-07T07:05:27.864Z,1001.25
2019-04-07T07:07:28.136Z,1001.27
2019-04-07T07:08:28.330Z,1001.25
2019-04-07T07:09:27.846Z,1001.25
2019-04-07T07:10:30.258Z,1001.28
2019-04-07T07:11:30.056Z,1001.29
2019-04-07T07:15:28.267Z,1001.30
2019-04-07T07:16:28.661Z,1001.33
2019-04-07T07:17:27.960Z,1001.31
2019-04-07T07:19:28.563Z,1001.32
2019-04-07T07:42:27.717Z,1002.62
2019-04-07T07:43:29.248Z,1002.67
2019-04-07T07:49:28.808Z,1003.34
2019-04-07T07:50:26.739Z,1003.87
2019-04-07T07:51:27.012Z,1004.09
2019-04-07T07:52:26.914Z,1004.59
2019-04-07T07:53:28.469Z,1004.98
2019-04-07T07:54:28.234Z,1005.12
2019-04-07T07:55:27.423Z,1005.20
2019-04-07T07:56:26.840Z,1005.47
2019-04-07T08:00:26.655Z,1002.78
2019-04-07T08:04:27.684Z,1002.70
2019-04-07T08:05:29.899Z,1002.78
2019-04-07T08:06:26.784Z,1002.88
2019-04-07T08:09:27.150Z,1003.03
2019-04-07T08:10:27.566Z,1003.09
2019-04-07T08:16:29.482Z,1003.27
2019-04-07T08:19:29.365Z,1003.30
2019-04-07T08:20:27.433Z,1003.32
2019-04-07T08:21:26.954Z,1003.26
2019-04-07T08:22:32.516Z,1003.25
2019-04-07T08:23:26.305Z,1003.25
2019-04-07T08:24:26.261Z,1003.28
2019-04-07T08:29:26.958Z,1003.33
2019-04-07T08:41:26.725Z,1003.92
2019-04-07T08:43:26.502Z,1003.45
2019-04-07T08:44:28.687Z,1003.52
2019-04-07T08:45:28.689Z,1003.52
2019-04-07T08:46:26.502Z,1003.44
2019-04-07T08:47:26.090Z,1003.40
2019-04-07T08:48:26.786Z,1003.38
2019-04-07T08:49:25.959Z,1003.33
2019-04-07T08:50:28.552Z,1003.22
2019-04-07T08:51:29.386Z,1003.10
2019-04-07T08:52:26.093Z,1003.06
2019-04-07T08:55:25.909Z,1002.92
2019-04-07T08:56:26.841Z,1002.88
2019-04-07T08:57:29.288Z,1002.86
2019-04-07T08:58:29.711Z,1002.85
2019-04-07T09:08:26.198Z,1002.78
2019-04-07T09:09:34.168Z,1002.79
2019-04-07T09:10:25.987Z,1002.80
2019-04-07T09:11:25.761Z,1002.75
2019-04-07T09:16:25.877Z,1002.73
2019-04-07T09:17:32.128Z,1002.73
2019-04-07T09:18:26.513Z,1002.75
2019-04-07T09:20:25.670Z,1002.77
2019-04-07T09:21:37.291Z,1002.76
2019-04-07T09:23:27.504Z,1002.73
2019-04-07T09:24:29.958Z,1002.72
2019-04-07T09:25:26.145Z,1002.75
2019-04-07T09:27:25.814Z,1002.83
2019-04-07T09:28:26.490Z,1002.79
2019-04-07T09:29:27.981Z,1002.79
2019-04-07T09:30:26.218Z,1002.80
2019-04-07T09:31:25.613Z,1002.79
2019-04-07T09:32:25.611Z,1002.77
2019-04-07T09:38:26.474Z,1002.87
2019-04-07T09:39:25.512Z,1002.86
2019-04-07T09:40:25.506Z,1002.86
2019-04-07T09:41:27.727Z,1002.87
2019-04-07T09:42:25.904Z,1002.85
2019-04-07T09:43:26.181Z,1002.83
2019-04-07T09:44:25.565Z,1002.85
2019-04-07T09:45:25.510Z,1002.89
2019-04-07T09:46:26.411Z,1002.86
2019-04-07T09:52:25.408Z,1002.88
2019-04-07T09:53:25.713Z,1002.87
2019-04-07T09:54:25.787Z,1002.96
2019-04-07T09:55:26.778Z,1002.93
2019-04-07T09:56:29.250Z,1002.91
2019-04-07T09:57:25.966Z,1002.95
2019-04-07T09:58:26.156Z,1002.99
2019-04-07T09:59:25.703Z,1002.98
2019-04-07T10:00:25.377Z,1002.95
2019-04-07T10:01:28.035Z,1002.95
2019-04-07T10:14:25.845Z,1002.97
2019-04-07T10:15:25.609Z,1002.99
2019-04-07T10:16:25.852Z,1002.98
2019-04-07T10:17:26.197Z,1003.03
2019-04-07T10:18:25.278Z,1002.97
2019-04-07T10:24:25.875Z,1002.92
2019-04-07T10:25:27.693Z,1002.90
2019-04-07T10:26:25.695Z,1002.85
2019-04-07T10:27:25.179Z,1002.89
2019-04-07T10:28:25.546Z,1002.78
2019-04-07T10:29:25.438Z,1002.82
2019-04-07T10:30:25.995Z,1002.80
2019-04-07T10:31:25.175Z,1002.81
2019-04-07T10:32:26.746Z,1002.81
2019-04-07T10:33:25.137Z,1002.74
2019-04-07T10:34:25.907Z,1002.77
2019-04-07T10:38:25.788Z,1002.75
2019-04-07T10:39:25.199Z,1002.71
2019-04-07T10:40:25.444Z,1002.63
2019-04-07T10:41:25.084Z,1002.68
2019-04-07T10:42:25.157Z,1002.64
2019-04-07T10:43:25.145Z,1002.62
2019-04-07T10:44:26.018Z,1002.62
2019-04-07T10:46:25.886Z,1002.67
2019-04-07T10:47:25.596Z,1002.60
2019-04-07T10:48:25.959Z,1002.62
2019-04-07T10:49:25.042Z,1002.63
2019-04-07T10:50:25.687Z,1002.61
2019-04-07T10:51:25.402Z,1002.57
2019-04-07T10:52:25.025Z,1002.62
2019-04-07T10:53:25.158Z,1002.58
2019-04-07T10:54:25.189Z,1002.57
2019-04-07T10:55:25.007Z,1002.58
2019-04-07T10:56:25.499Z,1002.50
2019-04-07T10:57:24.993Z,1002.50
2019-04-07T10:58:25.397Z,1002.51
2019-04-07T10:59:25.631Z,1002.54
2019-04-07T11:00:25.844Z,1002.52
2019-04-07T11:01:25.537Z,1002.51
2019-04-07T11:02:25.778Z,1002.53
2019-04-07T11:03:24.973Z,1002.53
2019-04-07T11:04:24.965Z,1002.49
2019-04-07T11:10:34.571Z,1002.51
2019-04-07T11:11:24.940Z,1002.52
2019-04-07T11:13:24.945Z,1002.56
2019-04-07T11:14:25.112Z,1002.56
2019-04-07T11:15:24.964Z,1002.57
2019-04-07T11:16:26.278Z,1002.51
2019-04-07T11:17:25.388Z,1002.51
2019-04-07T11:18:25.317Z,1002.53
2019-04-07T11:28:27.389Z,1002.48
2019-04-07T11:30:25.535Z,1002.40
2019-04-07T11:31:25.604Z,1002.41
2019-04-07T11:32:24.869Z,1002.45
2019-04-07T11:33:24.958Z,1002.41
2019-04-07T11:34:24.859Z,1002.42
2019-04-07T11:35:27.428Z,1002.41
2019-04-07T11:36:25.532Z,1002.44
2019-04-07T11:37:25.358Z,1002.40
2019-04-07T11:38:25.597Z,1002.37
2019-04-07T11:41:27.333Z,1002.39
2019-04-07T11:42:25.123Z,1002.47
2019-04-07T11:43:25.466Z,1002.44
2019-04-07T11:44:24.827Z,1002.39
2019-04-07T11:45:25.387Z,1002.41
2019-04-07T11:46:24.833Z,1002.39
2019-04-07T11:54:25.198Z,1002.33
2019-04-07T11:55:26.947Z,1002.36
2019-04-07T11:56:25.071Z,1002.39
2019-04-07T11:57:24.833Z,1002.34
2019-04-07T11:58:31.436Z,1002.42
2019-04-07T11:59:24.825Z,1002.42
2019-04-07T12:00:25.086Z,1002.42
2019-04-07T12:01:25.990Z,1002.44
2019-04-07T12:02:24.749Z,1002.37
2019-04-07T12:03:27.543Z,1002.42
2019-04-07T12:04:25.186Z,1002.42
2019-04-07T12:05:25.096Z,1002.40
2019-04-07T12:06:25.511Z,1002.38
2019-04-07T12:07:25.115Z,1002.38
2019-04-07T12:09:25.808Z,1002.40
2019-04-07T12:10:25.682Z,1002.31
2019-04-07T12:12:24.719Z,1002.30
2019-04-07T12:15:26.947Z,1002.32
2019-04-07T12:16:27.729Z,1002.28
2019-04-07T12:18:24.808Z,1002.30
2019-04-07T12:19:24.913Z,1002.25
2019-04-07T12:20:26.871Z,1002.21
2019-04-07T12:21:25.801Z,1002.30
2019-04-07T12:22:26.118Z,1002.25
2019-04-07T12:23:27.320Z,1002.23
2019-04-07T12:24:27.357Z,1002.21
2019-04-07T12:26:24.819Z,1002.24
2019-04-07T12:27:24.680Z,1002.20
2019-04-07T12:28:24.721Z,1002.18
2019-04-07T12:30:25.253Z,1002.21
2019-04-07T12:32:24.953Z,1002.20
2019-04-07T12:33:25.301Z,1002.17
2019-04-07T12:34:25.447Z,1002.19
2019-04-07T12:35:25.414Z,1002.14
2019-04-07T12:36:28.845Z,1002.18
2019-04-07T12:37:24.947Z,1002.19
2019-04-07T12:38:25.271Z,1002.15
2019-04-07T12:39:25.585Z,1002.13
2019-04-07T12:40:24.716Z,1002.10
2019-04-07T12:41:24.641Z,1002.11
2019-04-07T12:42:24.646Z,1002.08
2019-04-07T12:43:24.975Z,1002.01
2019-04-07T12:44:25.390Z,1002.04
2019-04-07T12:45:25.304Z,1002.06
2019-04-07T12:46:24.716Z,1002.10
2019-04-07T12:49:25.368Z,1002.05
2019-04-07T12:50:25.256Z,1002.09
2019-04-07T12:51:24.948Z,1002.07
2019-04-07T12:53:25.156Z,1002.04
2019-04-07T12:55:25.147Z,1002.05
2019-04-07T12:56:25.263Z,1002.00
2019-04-07T12:58:26.599Z,1001.96
2019-04-07T12:59:24.575Z,1001.95
2019-04-07T13:00:25.158Z,1001.97
2019-04-07T13:01:24.995Z,1001.96
2019-04-07T13:02:25.749Z,1001.91
2019-04-07T13:03:25.365Z,1001.95
2019-04-07T13:04:25.568Z,1001.98
2019-04-07T13:05:24.693Z,1001.93
2019-04-07T13:10:25.401Z,1001.91
2019-04-07T13:11:31.160Z,1001.91
2019-04-07T13:13:30.212Z,1001.92
2019-04-07T13:14:25.762Z,1001.90
2019-04-07T13:15:24.884Z,1001.90
2019-04-07T13:16:26.335Z,1001.90
2019-04-07T13:17:24.947Z,1001.94
2019-04-07T13:18:25.347Z,1001.90
2019-04-07T13:19:25.284Z,1001.93
2019-04-07T13:20:25.178Z,1001.91
2019-04-07T13:22:25.073Z,1001.88
2019-04-07T13:23:24.684Z,1001.89
2019-04-07T13:25:25.135Z,1001.86
2019-04-07T13:26:30.266Z,1001.90
2019-04-07T13:32:25.755Z,1001.83
2019-04-07T13:33:28.339Z,1001.82
2019-04-07T13:40:25.268Z,1001.72
2019-04-07T13:41:36.694Z,1001.75
2019-04-07T13:42:29.541Z,1001.66
2019-04-07T13:43:24.468Z,1001.76
2019-04-07T13:44:24.437Z,1001.74
2019-04-07T13:45:24.851Z,1001.71
2019-04-07T13:46:31.863Z,1001.75
2019-04-07T13:53:27.032Z,1001.70
2019-04-07T14:00:25.233Z,1001.81
2019-04-07T14:01:24.644Z,1001.84
2019-04-07T14:02:28.788Z,1001.84
2019-04-07T14:03:25.236Z,1001.81
2019-04-07T14:04:25.153Z,1001.87
2019-04-07T14:05:26.193Z,1001.81
2019-04-07T14:06:25.355Z,1001.84
2019-04-07T14:07:25.157Z,1001.88
2019-04-07T14:09:24.737Z,1001.95
2019-04-07T14:10:25.583Z,1001.93
2019-04-07T14:11:25.078Z,1001.93
2019-04-07T14:24:25.152Z,1003.19
2019-04-07T14:25:24.590Z,1003.32
2019-04-07T14:26:24.711Z,1003.48
2019-04-07T14:28:25.540Z,1003.73
2019-04-07T14:30:25.117Z,1003.49
2019-04-07T14:31:25.081Z,1003.51
2019-04-07T14:32:24.403Z,1003.28
2019-04-07T14:33:24.289Z,1003.29
2019-04-07T14:35:24.791Z,1003.31
2019-04-07T14:36:25.008Z,1003.35
2019-04-07T14:42:25.258Z,1003.03
2019-04-07T14:43:24.735Z,1002.81
2019-04-07T14:45:24.389Z,1002.66
2019-04-07T14:47:25.028Z,1002.69
2019-04-07T14:49:27.308Z,1002.74
2019-04-07T14:50:24.443Z,1002.61
2019-04-07T14:51:24.156Z,1002.49
2019-04-07T14:52:25.095Z,1002.48
2019-04-07T14:53:24.345Z,1002.37
2019-04-07T14:54:24.528Z,1002.33
2019-04-07T14:55:24.839Z,1002.29
2019-04-07T14:56:24.203Z,1002.20
2019-04-07T14:57:24.450Z,1002.13
2019-04-07T14:58:24.252Z,1002.19
2019-04-07T14:59:25.476Z,1002.11
2019-04-07T15:00:26.929Z,1002.05
2019-04-07T15:01:24.419Z,1002.07
2019-04-07T15:02:24.754Z,1002.02
2019-04-07T15:03:24.482Z,1002.02
2019-04-07T15:04:24.794Z,1002.00
2019-04-07T15:05:25.407Z,1001.97
2019-04-07T15:07:24.747Z,1001.94
2019-04-07T15:08:24.757Z,1001.87
2019-04-07T15:09:25.052Z,1001.90
2019-04-07T15:10:24.452Z,1001.86
2019-04-07T15:11:24.967Z,1001.91
2019-04-07T15:12:26.094Z,1001.87
2019-04-07T15:13:27.962Z,1001.82
2019-04-07T15:14:24.140Z,1001.78
2019-04-07T15:15:24.779Z,1001.83
2019-04-07T15:16:24.140Z,1001.79
2019-04-07T15:17:24.260Z,1001.81
2019-04-07T15:18:24.144Z,1001.78
2019-04-07T15:19:25.324Z,1001.75
2019-04-07T15:21:24.029Z,1001.73
2019-04-07T15:22:28.465Z,1001.73
2019-04-07T15:24:24.448Z,1001.78
2019-04-07T15:26:24.977Z,1001.74
2019-04-07T15:27:25.170Z,1001.72
2019-04-07T15:30:25.383Z,1001.71
2019-04-07T15:31:24.959Z,1001.62
2019-04-07T15:32:28.501Z,1001.61
2019-04-07T15:33:24.340Z,1001.65
2019-04-07T15:37:25.130Z,1001.59
2019-04-07T15:41:24.312Z,1001.54
2019-04-07T15:42:35.844Z,1001.46
2019-04-07T15:45:25.527Z,1001.34
2019-04-07T15:46:25.622Z,1001.30
2019-04-07T15:47:25.458Z,1001.29
2019-04-07T15:48:27.116Z,1001.32
2019-04-07T15:53:24.513Z,1001.21
2019-04-07T15:54:27.497Z,1001.23
2019-04-07T15:56:24.125Z,1001.19
2019-04-07T15:58:26.752Z,1001.20
2019-04-07T16:00:25.778Z,1001.24
2019-04-07T16:01:24.896Z,1001.22
2019-04-07T16:04:27.846Z,1001.26
2019-04-07T16:05:23.822Z,1001.25
2019-04-07T16:06:23.742Z,1001.24
2019-04-07T16:07:23.721Z,1001.21
2019-04-07T16:08:26.672Z,1001.20
2019-04-07T16:09:36.098Z,1001.21
2019-04-07T16:10:24.753Z,1001.22
2019-04-07T16:11:27.159Z,1001.23
2019-04-07T16:12:24.097Z,1001.22
2019-04-07T16:13:23.899Z,1001.20
2019-04-07T16:14:24.129Z,1001.19
2019-04-07T16:15:23.686Z,1001.18
2019-04-07T16:18:23.924Z,1001.18
2019-04-07T16:19:34.907Z,1001.17
2019-04-07T16:20:26.285Z,1001.13
2019-04-07T16:21:24.133Z,1001.10
2019-04-07T16:22:24.531Z,1001.14
2019-04-07T16:23:23.586Z,1001.13
2019-04-07T16:24:24.502Z,1001.13
2019-04-07T16:26:23.966Z,1001.05
2019-04-07T16:27:23.972Z,1001.07
2019-04-07T16:28:23.565Z,1001.05
2019-04-07T16:29:23.657Z,1001.08
2019-04-07T16:31:25.434Z,1001.14
2019-04-07T16:32:24.178Z,1001.14
2019-04-07T16:33:23.533Z,1001.14
2019-04-07T16:34:23.529Z,1001.13
2019-04-07T16:35:23.533Z,1001.12
2019-04-07T16:38:25.418Z,1001.10
2019-04-07T16:39:23.577Z,1001.09
2019-04-07T16:40:23.859Z,1001.10
2019-04-07T16:42:23.416Z,1001.11
2019-04-07T16:43:24.145Z,1001.10
2019-04-07T16:44:24.509Z,1001.10
2019-04-07T16:46:24.700Z,1001.08
2019-04-07T16:47:25.981Z,1001.10
2019-04-07T16:48:23.422Z,1001.12
2019-04-07T16:49:23.811Z,1001.10
2019-04-07T16:50:23.638Z,1001.08
2019-04-07T16:51:26.537Z,1001.07
2019-04-07T16:52:23.415Z,1001.10
2019-04-07T16:53:23.722Z,1001.11
2019-04-07T16:54:24.532Z,1001.11
2019-04-07T16:55:23.694Z,1001.15
2019-04-07T16:57:28.250Z,1001.15
2019-04-07T16:58:25.141Z,1001.13
2019-04-07T17:00:24.824Z,1001.11
2019-04-07T17:01:25.242Z,1001.08
2019-04-07T17:05:25.422Z,1001.12
2019-04-07T17:07:24.468Z,1001.14
2019-04-07T17:09:27.825Z,1001.12
2019-04-07T17:12:23.932Z,1001.13
2019-04-07T17:13:31.458Z,1001.11
2019-04-07T17:14:26.807Z,1001.12
2019-04-07T17:17:25.036Z,1001.12
2019-04-07T17:29:23.536Z,1001.08
2019-04-07T17:30:25.324Z,1001.07
2019-04-07T17:31:23.925Z,1001.14
2019-04-07T17:32:24.227Z,1001.13
2019-04-07T17:33:23.301Z,1001.15
2019-04-07T17:34:23.032Z,1001.09
2019-04-07T17:35:23.247Z,1001.16
2019-04-07T17:36:23.994Z,1001.16
2019-04-07T17:37:25.904Z,1001.16
2019-04-07T17:38:22.885Z,1001.16
2019-04-07T17:39:23.944Z,1001.17
2019-04-07T17:40:24.587Z,1001.22
2019-04-07T17:41:23.489Z,1001.21
2019-04-07T17:46:25.833Z,1001.17
2019-04-07T17:47:23.425Z,1001.17
2019-04-07T17:49:26.052Z,1001.20
2019-04-07T17:50:26.099Z,1001.21
2019-04-07T17:51:23.915Z,1001.24
2019-04-07T17:52:24.612Z,1001.24
2019-04-07T17:53:23.065Z,1001.25
2019-04-07T17:55:27.995Z,1001.31
2019-04-07T17:56:27.239Z,1001.26
2019-04-07T17:57:22.682Z,1001.24
2019-04-07T17:58:22.568Z,1001.28
2019-04-07T17:59:22.639Z,1001.29
2019-04-07T18:00:22.556Z,1001.24
2019-04-07T18:01:24.720Z,1001.30
2019-04-07T18:02:26.588Z,1001.30
2019-04-07T18:03:22.498Z,1001.31
2019-04-07T18:04:23.005Z,1001.32
2019-04-07T18:05:25.888Z,1001.37
2019-04-07T18:06:22.471Z,1001.36
2019-04-07T18:08:22.790Z,1001.34
2019-04-07T18:09:23.578Z,1001.34
2019-04-07T18:10:23.856Z,1001.37
2019-04-07T18:11:23.176Z,1001.41
2019-04-07T18:12:23.918Z,1001.39
2019-04-07T18:13:24.858Z,1001.40
2019-04-07T18:14:22.663Z,1001.43
2019-04-07T18:15:23.116Z,1001.43
2019-04-07T18:16:22.509Z,1001.45
2019-04-07T18:17:22.625Z,1001.45
2019-04-07T18:18:25.039Z,1001.46
2019-04-07T18:19:22.278Z,1001.46
2019-04-07T18:21:23.160Z,1001.54
2019-04-07T18:22:23.642Z,1001.57
2019-04-07T18:23:24.117Z,1001.56
2019-04-07T18:24:22.723Z,1001.58
2019-04-07T18:25:22.760Z,1001.57
2019-04-07T18:26:22.148Z,1001.57
2019-04-07T18:27:23.244Z,1001.59
2019-04-07T18:28:25.884Z,1001.59
2019-04-07T18:29:25.718Z,1001.60
2019-04-07T18:30:22.260Z,1001.60
2019-04-07T18:31:22.185Z,1001.60
2019-04-07T18:32:22.112Z,1001.63
2019-04-07T18:33:22.798Z,1001.61
2019-04-07T18:34:25.103Z,1001.64
2019-04-07T18:35:22.658Z,1001.63
2019-04-07T18:36:22.456Z,1001.66
2019-04-07T18:37:24.042Z,1001.64
2019-04-07T18:38:22.849Z,1001.69
2019-04-07T18:39:23.043Z,1001.65
2019-04-07T18:40:26.276Z,1001.72
2019-04-07T18:41:21.940Z,1001.69
2019-04-07T18:42:22.068Z,1001.72
2019-04-07T18:43:21.880Z,1001.70
2019-04-07T18:44:22.842Z,1001.71
2019-04-07T18:45:21.881Z,1001.74
2019-04-07T18:46:22.542Z,1001.74
2019-04-07T18:47:23.975Z,1001.72
2019-04-07T18:48:22.740Z,1001.78
2019-04-07T18:49:21.781Z,1001.80
2019-04-07T18:50:21.974Z,1001.78
2019-04-07T18:51:21.966Z,1001.83
2019-04-07T18:52:23.037Z,1001.86
2019-04-07T18:53:22.111Z,1001.86
2019-04-07T18:54:22.705Z,1001.88
2019-04-07T18:55:22.430Z,1001.91
2019-04-07T18:56:22.557Z,1001.92
2019-04-07T18:57:22.701Z,1001.95
2019-04-07T18:59:21.784Z,1001.95
2019-04-07T19:00:21.624Z,1002.01
2019-04-07T19:01:22.289Z,1001.97
2019-04-07T19:02:21.722Z,1002.02
2019-04-07T19:03:22.677Z,1002.02
2019-04-07T19:04:25.151Z,1002.07
2019-04-07T19:05:22.216Z,1002.03
2019-04-07T19:06:21.483Z,1002.11
2019-04-07T19:07:22.256Z,1002.08
2019-04-07T19:08:21.728Z,1002.08
2019-04-07T19:09:21.435Z,1002.10
2019-04-07T19:10:25.125Z,1002.15
2019-04-07T19:11:24.673Z,1002.14
2019-04-07T19:12:23.014Z,1002.13
2019-04-07T19:13:26.735Z,1002.12
2019-04-07T19:14:37.916Z,1002.12
2019-04-07T19:15:23.050Z,1002.16
2019-04-07T19:16:22.078Z,1002.19
2019-04-07T19:17:24.279Z,1002.22
2019-04-07T19:18:21.292Z,1002.24
2019-04-07T19:19:21.410Z,1002.26
2019-04-07T19:20:21.266Z,1002.23
2019-04-07T19:22:21.604Z,1002.28
2019-04-07T19:23:24.236Z,1002.29
2019-04-07T19:24:21.163Z,1002.31
2019-04-07T19:25:21.566Z,1002.35
2019-04-07T19:26:21.178Z,1002.33
2019-04-07T19:27:22.029Z,1002.37
2019-04-07T19:28:21.345Z,1002.38
2019-04-07T19:29:21.684Z,1002.44
2019-04-07T19:30:21.103Z,1002.38
2019-04-07T19:31:21.651Z,1002.37
2019-04-07T19:33:23.925Z,1002.40
2019-04-07T19:34:21.311Z,1002.36
2019-04-07T19:35:21.760Z,1002.36
2019-04-07T19:36:21.384Z,1002.35
2019-04-07T19:38:22.433Z,1002.36
2019-04-07T19:39:23.610Z,1002.35
2019-04-07T19:41:21.251Z,1002.33
2019-04-07T19:43:20.921Z,1002.33
2019-04-07T19:44:32.735Z,1002.33
2019-04-07T19:45:22.892Z,1002.33
2019-04-07T19:46:21.092Z,1002.33
2019-04-07T19:48:20.993Z,1002.32
2019-04-07T19:49:22.943Z,1002.37
2019-04-07T19:50:22.685Z,1002.36