createdAt,value
2023-01-15T01:17:17.156Z,101384.03
2023-01-15T01:19:45.780Z,101387.34
2023-01-15T01:22:14.115Z,101385.06
2023-01-15T01:46:18.010Z,101366.09
2023-01-15T01:48:46.783Z,101371.00
2023-01-15T02:34:25.663Z,101309.41
2023-01-15T02:36:57.401Z,101309.47
2023-01-15T02:39:26.452Z,101311.16
2023-01-15T02:41:55.183Z,101306.84
2023-01-15T02:44:23.447Z,101298.41
2023-01-15T02:46:52.326Z,101287.31
2023-01-15T02:49:20.666Z,101279.94
2023-01-15T02:51:50.275Z,101283.81
2023-01-15T02:54:19.466Z,101272.47
2023-01-15T02:56:47.657Z,101278.56
2023-01-15T02:59:21.517Z,101276.00
2023-01-15T03:01:51.599Z,101261.34
2023-01-15T03:04:40.855Z,101264.88
2023-01-15T03:07:15.850Z,101264.06
2023-01-15T03:09:43.782Z,101259.69
2023-01-15T03:12:54.966Z,101264.06
2023-01-15T03:45:53.038Z,101235.91
2023-01-15T03:48:40.232Z,101240.22
2023-01-15T03:51:13.069Z,101239.00
2023-01-15T03:53:43.703Z,101231.34
2023-01-15T03:56:19.649Z,101228.88
2023-01-15T03:58:54.584Z,101223.81
2023-01-15T04:12:11.330Z,101211.06
2023-01-15T04:14:39.780Z,101205.06
2023-01-15T04:46:45.716Z,101179.72
2023-01-15T04:49:15.922Z,101175.03
2023-01-15T04:51:43.856Z,101166.66
2023-01-15T04:54:12.936Z,101165.97
2023-01-15T04:56:43.451Z,101161.56
2023-01-15T04:59:13.105Z,101159.91
2023-01-15T05:01:46.381Z,101165.09
2023-01-15T05:07:05.314Z,101165.78
2023-01-15T05:09:33.643Z,101167.63
2023-01-15T05:12:02.409Z,101160.50
2023-01-15T05:14:31.376Z,101151.44
2023-01-15T05:16:59.864Z,101142.91
2023-01-15T05:19:28.780Z,101137.31
2023-01-15T05:21:57.071Z,101132.50
2023-01-15T05:24:25.285Z,101132.66
2023-01-15T05:26:53.739Z,101132.75
2023-01-15T05:58:11.168Z,101131.94
2023-01-15T06:40:12.623Z,101116.31
2023-01-15T06:59:34.813Z,101091.81
2023-01-15T07:02:26.193Z,101090.25
2023-01-15T07:21:06.460Z,101057.78
2023-01-15T07:23:35.392Z,101073.13
2023-01-15T07:26:04.268Z,101068.06
2023-01-15T07:28:35.489Z,101085.16
2023-01-15T07:33:46.031Z,101066.03
2023-01-15T07:36:15.111Z,101072.28
2023-01-15T07:38:43.470Z,101063.72
2023-01-15T07:46:54.182Z,101064.38
2023-01-15T08:16:29.453Z,101059.94
2023-01-15T08:21:33.350Z,101061.16
2023-01-15T08:41:37.922Z,101042.59
2023-01-15T08:44:05.647Z,101051.63
2023-01-15T08:46:34.068Z,101056.41
2023-01-15T08:49:02.009Z,101051.44
2023-01-15T08:51:32.590Z,101058.34
2023-01-15T08:54:00.587Z,101049.06
2023-01-15T08:56:27.803Z,101047.53
2023-01-15T08:58:55.796Z,101053.84
2023-01-15T09:01:23.859Z,101050.94
2023-01-15T09:03:51.998Z,101054.75
2023-01-15T09:06:20.406Z,101050.78
2023-01-15T09:08:48.316Z,101052.81
2023-01-15T09:11:16.428Z,101050.25
2023-01-15T09:13:44.588Z,101046.91
2023-01-15T09:16:12.632Z,101041.63
2023-01-15T09:18:41.584Z,101046.75
2023-01-15T09:21:09.435Z,101046.91
2023-01-15T09:23:37.653Z,101045.31
2023-01-15T09:26:06.888Z,101029.44
2023-01-15T09:28:34.950Z,101022.03
2023-01-15T09:31:02.171Z,101029.06
2023-01-15T09:33:29.749Z,101037.13
2023-01-15T09:35:57.772Z,101041.50
2023-01-15T09:38:38.273Z,101039.78
2023-01-15T09:41:29.883Z,101051.63
2023-01-15T09:44:12.737Z,101048.41
2023-01-15T09:46:46.545Z,101039.91
2023-01-15T09:49:32.601Z,101038.16
2023-01-15T09:52:31.130Z,101032.38
2023-01-15T09:55:10.061Z,101035.25
2023-01-15T09:57:37.159Z,101033.50
2023-01-15T10:00:07.999Z,101015.66
2023-01-15T10:02:41.030Z,101019.38
2023-01-15T10:05:30.095Z,101010.22
2023-01-15T10:07:58.926Z,101016.38
2023-01-15T10:10:30.161Z,101009.84
2023-01-15T10:12:58.863Z,101001.66
2023-01-15T10:15:37.225Z,100984.72
2023-01-15T10:18:07.339Z,100972.31
2023-01-15T10:21:07.514Z,100969.34
2023-01-15T10:23:58.218Z,100960.47
2023-01-15T10:26:47.636Z,100952.38
2023-01-15T10:29:29.830Z,100948.38
2023-01-15T10:32:11.882Z,100936.63
2023-01-15T10:35:06.596Z,100931.50
2023-01-15T10:37:59.769Z,100920.34
2023-01-15T10:40:38.863Z,100922.47
2023-01-15T10:43:20.715Z,100925.84
2023-01-15T10:45:57.073Z,100936.44
2023-01-15T10:48:42.511Z,100943.81
2023-01-15T10:51:19.078Z,100943.38
2023-01-15T10:53:50.646Z,100939.00
2023-01-15T10:57:01.741Z,100939.06
2023-01-15T10:59:44.740Z,100928.81
2023-01-15T11:02:37.994Z,100930.53
2023-01-15T11:05:29.500Z,100936.38
2023-01-15T11:10:45.360Z,100933.13
2023-01-15T11:13:57.165Z,100915.06
2023-01-15T11:16:44.381Z,100911.81
2023-01-15T11:19:38.388Z,100907.50
2023-01-15T11:22:15.745Z,100899.00
2023-01-15T11:24:47.586Z,100889.03
2023-01-15T11:27:41.768Z,100878.03
2023-01-15T11:30:30.933Z,100861.03
2023-01-15T11:33:00.397Z,100857.50
2023-01-15T11:35:26.969Z,100857.59
2023-01-15T11:38:07.544Z,100863.88
2023-01-15T11:40:35.366Z,100860.03
2023-01-15T11:43:21.817Z,100852.19
2023-01-15T11:46:11.777Z,100845.19
2023-01-15T11:49:05.797Z,100842.97
2023-01-15T11:51:42.462Z,100833.81
2023-01-15T11:54:12.518Z,100829.97
2023-01-15T11:56:43.076Z,100830.94
2023-01-15T11:59:12.459Z,100826.66
2023-01-15T12:01:46.414Z,100818.22
2023-01-15T12:04:38.985Z,100809.59
2023-01-15T12:07:07.223Z,100807.16
2023-01-15T12:09:46.638Z,100806.50
2023-01-15T12:12:23.285Z,100790.22
2023-01-15T12:15:34.581Z,100782.22
2023-01-15T12:18:38.320Z,100781.06
2023-01-15T12:21:05.965Z,100770.22
2023-01-15T12:23:54.404Z,100770.34
2023-01-15T12:26:35.514Z,100763.53
2023-01-15T12:29:39.595Z,100765.00
2023-01-15T12:32:11.631Z,100771.72
2023-01-15T12:34:48.153Z,100772.19
2023-01-15T12:37:34.843Z,100776.16
2023-01-15T12:40:15.619Z,100775.22
2023-01-15T12:43:01.392Z,100763.03
2023-01-15T12:45:33.638Z,100776.84
2023-01-15T12:48:28.862Z,100776.03
2023-01-15T12:50:57.677Z,100769.78
2023-01-15T12:53:28.336Z,100763.09
2023-01-15T12:56:23.221Z,100759.78
2023-01-15T12:59:19.142Z,100760.53
2023-01-15T13:02:16.642Z,100759.41
2023-01-15T13:04:49.740Z,100749.84
2023-01-15T13:07:36.371Z,100730.03
2023-01-15T13:10:07.811Z,100723.38
2023-01-15T13:12:40.140Z,100703.06
2023-01-15T13:15:09.120Z,100696.44
2023-01-15T13:17:53.055Z,100690.63
2023-01-15T13:20:41.278Z,100684.91
2023-01-15T13:23:15.040Z,100675.09
2023-01-15T13:25:54.127Z,100672.59
2023-01-15T13:28:50.589Z,100672.03
2023-01-15T13:31:32.147Z,100687.41
2023-01-15T13:34:00.686Z,100672.09
2023-01-15T13:36:47.787Z,100667.19
2023-01-15T13:39:20.191Z,100661.03
2023-01-15T13:42:07.985Z,100647.59
2023-01-15T13:44:56.148Z,100643.66
2023-01-15T13:47:25.706Z,100643.75
2023-01-15T13:49:54.428Z,100648.72
2023-01-15T13:52:29.474Z,100641.31
2023-01-15T13:55:07.405Z,100639.81
2023-01-15T13:57:37.808Z,100633.81
2023-01-15T14:00:06.975Z,100632.13
2023-01-15T14:02:37.955Z,100628.81
2023-01-15T14:05:55.594Z,100632.19
2023-01-15T14:08:36.696Z,100633.19
2023-01-15T14:11:04.976Z,100632.94
2023-01-15T14:14:03.273Z,100639.94
2023-01-15T14:16:42.441Z,100651.94
2023-01-15T14:19:33.660Z,100647.72
2023-01-15T14:22:22.617Z,100638.16
2023-01-15T14:25:17.001Z,100644.06
2023-01-15T14:27:44.423Z,100651.44
2023-01-15T14:30:32.241Z,100659.19
2023-01-15T14:33:28.710Z,100631.63
2023-01-15T14:35:56.752Z,100618.44
2023-01-15T14:38:25.280Z,100627.81
2023-01-15T14:41:01.880Z,100636.28
2023-01-15T14:43:30.174Z,100617.94
2023-01-15T14:46:12.839Z,100605.13
2023-01-15T14:48:40.315Z,100604.97
2023-01-15T14:51:09.681Z,100609.22
2023-01-15T14:53:50.551Z,100601.56
2023-01-15T14:56:32.657Z,100605.13
2023-01-15T14:59:02.456Z,100602.19
2023-01-15T15:01:43.032Z,100605.69
2023-01-15T15:04:41.780Z,100615.22
2023-01-15T15:07:16.324Z,100622.66
2023-01-15T15:12:38.424Z,100621.59
2023-01-15T15:15:20.483Z,100618.25
2023-01-15T15:18:10.351Z,100620.09
2023-01-15T15:20:42.730Z,100620.28
2023-01-15T15:23:19.654Z,100606.69
2023-01-15T15:25:55.068Z,100619.59
2023-01-15T15:28:27.951Z,100609.97
2023-01-15T15:31:01.803Z,100605.28
2023-01-15T15:33:37.357Z,100611.28
2023-01-15T15:36:06.609Z,100608.78
2023-01-15T15:38:34.578Z,100609.63
2023-01-15T15:41:02.701Z,100604.72
2023-01-15T15:44:05.060Z,100605.66
2023-01-15T15:46:52.111Z,100597.84
2023-01-15T15:49:22.599Z,100591.84
2023-01-15T15:51:51.458Z,100587.50
2023-01-15T15:54:21.877Z,100589.84
2023-01-15T15:56:53.629Z,100590.59
2023-01-15T15:59:46.005Z,100595.97
2023-01-15T16:02:37.906Z,100585.66
2023-01-15T16:05:50.100Z,100586.59
2023-01-15T16:08:20.838Z,100593.25
2023-01-15T16:10:50.878Z,100591.63
2023-01-15T16:13:45.738Z,100583.06
2023-01-15T16:16:13.999Z,100590.78
2023-01-15T16:18:46.073Z,100598.44
2023-01-15T16:21:35.527Z,100594.88
2023-01-15T16:24:03.268Z,100578.63
2023-01-15T16:26:48.391Z,100570.00
2023-01-15T16:29:34.395Z,100569.25
2023-01-15T16:32:01.691Z,100575.22
2023-01-15T16:34:32.887Z,100572.81
2023-01-15T16:37:00.282Z,100570.13
2023-01-15T16:39:38.540Z,100566.84
2023-01-15T16:42:26.102Z,100563.34
2023-01-15T16:44:54.232Z,100553.25
2023-01-15T16:47:29.005Z,100552.31
2023-01-15T16:50:24.272Z,100555.91
2023-01-15T16:52:54.871Z,100543.97
2023-01-15T16:55:34.137Z,100553.59
2023-01-15T16:58:12.964Z,100556.75
2023-01-15T17:03:57.378Z,100537.66
2023-01-15T17:06:25.677Z,100529.97
2023-01-15T17:08:52.634Z,100532.44
2023-01-15T17:11:27.151Z,100538.25
2023-01-15T17:14:09.130Z,100537.41
2023-01-15T17:17:15.289Z,100532.38
2023-01-15T17:19:43.274Z,100535.88
2023-01-15T17:22:19.959Z,100534.31
2023-01-15T17:24:51.840Z,100529.13
2023-01-15T17:27:19.151Z,100522.13
2023-01-15T17:29:47.020Z,100522.03
2023-01-15T17:32:23.435Z,100544.31
2023-01-15T17:34:51.582Z,100540.13
2023-01-15T17:37:19.631Z,100534.25
2023-01-15T17:39:47.466Z,100527.38
2023-01-15T17:42:15.636Z,100515.38
2023-01-15T17:44:44.275Z,100505.06
2023-01-15T17:47:12.443Z,100502.63
2023-01-15T17:49:39.599Z,100500.13
2023-01-15T17:52:27.478Z,100493.38
2023-01-15T17:55:13.913Z,100484.88
2023-01-15T17:58:00.265Z,100478.94
2023-01-15T18:00:48.494Z,100468.41
2023-01-15T18:03:42.566Z,100478.50
2023-01-15T18:06:13.972Z,100482.53
2023-01-15T18:08:41.550Z,100485.94
2023-01-15T18:11:09.380Z,100491.91
2023-01-15T18:13:37.112Z,100494.56
2023-01-15T18:16:05.368Z,100498.03
2023-01-15T18:18:33.107Z,100502.50
2023-01-15T18:21:01.351Z,100494.78
2023-01-15T18:23:29.150Z,100496.41
2023-01-15T18:25:57.131Z,100492.78
2023-01-15T18:28:25.208Z,100485.94
2023-01-15T18:30:53.183Z,100497.03
2023-01-15T18:33:21.292Z,100504.66
2023-01-15T18:35:49.051Z,100507.91
2023-01-15T18:38:17.115Z,100519.72
2023-01-15T18:40:45.021Z,100523.22
2023-01-15T18:43:31.342Z,100521.94
2023-01-15T18:46:18.061Z,100515.88
2023-01-15T18:48:46.367Z,100514.00
2023-01-15T18:51:14.616Z,100508.91
2023-01-15T18:53:42.883Z,100506.75
2023-01-15T18:56:10.619Z,100505.06
2023-01-15T18:58:38.163Z,100501.56
2023-01-15T19:01:10.886Z,100494.59
2023-01-15T19:03:38.913Z,100504.19
2023-01-15T19:06:12.983Z,100498.31
2023-01-15T19:08:41.685Z,100506.06
2023-01-15T19:11:14.125Z,100500.88
2023-01-15T19:13:42.270Z,100489.78
2023-01-15T19:16:32.497Z,100482.09
2023-01-15T19:19:00.792Z,100476.06
2023-01-15T19:21:28.904Z,100472.72
2023-01-15T19:23:56.848Z,100481.16
2023-01-15T19:26:24.957Z,100481.78
2023-01-15T19:28:53.041Z,100486.94
2023-01-15T19:31:39.524Z,100494.69
2023-01-15T19:34:33.546Z,100511.03
2023-01-15T19:36:59.021Z,100506.06
2023-01-15T19:39:27.409Z,100504.38
2023-01-15T19:42:13.731Z,100501.88
2023-01-15T19:44:59.431Z,100497.63
2023-01-15T19:47:49.125Z,100483.81
2023-01-15T19:50:20.674Z,100466.06
2023-01-15T19:52:50.735Z,100471.09
2023-01-15T19:55:19.523Z,100473.72
2023-01-15T19:57:48.012Z,100478.06
2023-01-15T20:00:18.807Z,100473.19
2023-01-15T20:02:46.764Z,100474.56
2023-01-15T20:05:14.753Z,100470.84
2023-01-15T20:07:42.714Z,100462.94
2023-01-15T20:10:13.310Z,100453.47
2023-01-15T20:13:00.132Z,100467.66
2023-01-15T20:15:27.852Z,100459.19
2023-01-15T20:17:55.334Z,100449.06
2023-01-15T20:20:25.147Z,100444.25
2023-01-15T20:22:52.684Z,100441.50
2023-01-15T20:25:20.364Z,100441.50
2023-01-15T20:27:48.390Z,100438.13
2023-01-15T20:30:17.537Z,100427.13
2023-01-15T20:32:45.003Z,100427.31
2023-01-15T20:35:17.522Z,100424.38
2023-01-15T20:37:51.956Z,100412.28
2023-01-15T20:40:21.953Z,100410.41
2023-01-15T20:43:08.228Z,100405.22
2023-01-15T20:45:36.213Z,100410.56
2023-01-15T20:48:13.496Z,100407.16
2023-01-15T20:51:03.219Z,100404.53
2023-01-15T20:53:34.131Z,100388.50
2023-01-15T20:56:02.305Z,100374.81
2023-01-15T20:58:30.030Z,100369.84
2023-01-15T21:01:05.175Z,100381.03
2023-01-15T21:03:33.593Z,100385.28
2023-01-15T21:06:03.820Z,100387.06
2023-01-15T21:08:33.801Z,100379.31
2023-01-15T21:11:01.423Z,100376.75
2023-01-15T21:13:28.706Z,100374.34
2023-01-15T21:16:00.408Z,100379.41
2023-01-15T21:18:28.612Z,100376.81
2023-01-15T21:20:56.845Z,100371.81
2023-01-15T21:23:24.842Z,100375.19
2023-01-15T21:25:53.028Z,100367.38
2023-01-15T21:28:21.025Z,100366.69
2023-01-15T21:30:48.608Z,100375.81
2023-01-15T21:33:16.641Z,100372.41
2023-01-15T21:35:44.861Z,100378.16
2023-01-15T21:38:13.191Z,100385.06
2023-01-15T21:40:40.748Z,100386.00
2023-01-15T21:43:26.832Z,100379.84
2023-01-15T21:46:05.546Z,100379.06
2023-01-15T21:48:35.594Z,100375.66
2023-01-15T21:51:08.134Z,100372.41
2023-01-15T21:53:35.874Z,100368.06
2023-01-15T21:56:04.992Z,100370.56
2023-01-15T21:58:36.394Z,100370.47
2023-01-15T22:01:11.552Z,100364.34
2023-01-15T22:03:39.737Z,100354.47
2023-01-15T22:06:09.700Z,100350.22
2023-01-15T22:08:37.850Z,100345.97
2023-01-15T22:11:06.975Z,100338.47
2023-01-15T22:13:35.076Z,100337.81
2023-01-15T22:16:06.073Z,100326.84
2023-01-15T22:18:34.208Z,100322.47
2023-01-15T22:21:06.987Z,100319.91
2023-01-15T22:23:34.876Z,100315.50
2023-01-15T22:26:02.761Z,100326.56
2023-01-15T22:28:30.947Z,100315.63
2023-01-15T22:30:59.270Z,100316.25
2023-01-15T22:33:27.400Z,100316.25
2023-01-15T22:36:01.575Z,100307.06
2023-01-15T22:38:30.567Z,100307.81
2023-01-15T22:41:01.562Z,100301.75
2023-01-15T22:43:32.066Z,100294.00
2023-01-15T22:46:14.697Z,100291.66
2023-01-15T22:48:42.429Z,100277.28
2023-01-15T22:51:10.221Z,100267.72
2023-01-15T22:53:38.353Z,100268.25
2023-01-15T22:56:08.699Z,100276.78
2023-01-15T22:58:40.015Z,100274.31
2023-01-15T23:01:08.711Z,100263.06
2023-01-15T23:03:39.581Z,100267.56
2023-01-15T23:06:09.040Z,100274.66
2023-01-15T23:08:36.600Z,100258.38
2023-01-15T23:11:11.149Z,100266.16
2023-01-15T23:13:39.799Z,100261.63
2023-01-15T23:16:07.587Z,100252.41
2023-01-15T23:18:35.136Z,100239.84
2023-01-15T23:21:09.370Z,100227.00
2023-01-15T23:23:36.969Z,100223.47
2023-01-15T23:26:09.541Z,100214.38
2023-01-15T23:28:40.688Z,100208.25
2023-01-15T23:31:09.145Z,100211.38
2023-01-15T23:33:36.765Z,100199.50
2023-01-15T23:36:07.086Z,100202.00
2023-01-15T23:38:35.362Z,100191.75
2023-01-15T23:41:10.033Z,100191.59
2023-01-15T23:43:57.183Z,100184.78
2023-01-15T23:46:34.895Z,100182.00
2023-01-15T23:49:04.053Z,100191.41
2023-01-15T23:51:31.737Z,100181.94
2023-01-15T23:53:58.901Z,100171.84
2023-01-15T23:56:26.948Z,100170.28
2023-01-15T23:58:54.627Z,100163.31
