createdAt,value
2023-01-18T00:01:29.471Z,42.70
2023-01-18T00:03:58.323Z,44.20
2023-01-18T00:06:27.883Z,43.30
2023-01-18T00:08:55.863Z,45.00
2023-01-18T00:11:24.104Z,44.20
2023-01-18T00:13:54.226Z,44.50
2023-01-18T00:16:22.812Z,42.30
2023-01-18T00:18:55.645Z,42.50
2023-01-18T00:21:24.773Z,40.70
2023-01-18T00:24:22.980Z,41.10
2023-01-18T00:26:50.866Z,42.40
2023-01-18T00:29:23.645Z,42.90
2023-01-18T00:31:51.651Z,46.00
2023-01-18T00:34:20.639Z,44.20
2023-01-18T00:36:50.676Z,45.90
2023-01-18T00:39:18.796Z,46.10
2023-01-18T00:42:06.325Z,44.90
2023-01-18T00:44:34.224Z,45.70
2023-01-18T00:47:03.113Z,47.50
2023-01-18T00:49:31.131Z,46.40
2023-01-18T00:51:58.982Z,45.40
2023-01-18T00:54:26.920Z,43.40
2023-01-18T00:56:56.750Z,44.80
2023-01-18T00:59:26.596Z,43.50
2023-01-18T01:01:58.569Z,39.20
2023-01-18T01:07:40.705Z,27.10
2023-01-18T01:11:01.313Z,34.70
2023-01-18T01:13:49.075Z,34.20
2023-01-18T01:16:39.395Z,37.10
2023-01-18T01:19:30.949Z,36.60
2023-01-18T01:22:17.644Z,39.80
2023-01-18T01:25:05.253Z,37.90
2023-01-18T01:27:33.203Z,37.40
2023-01-18T01:30:06.428Z,39.20
2023-01-18T01:32:36.303Z,39.20
2023-01-18T01:35:07.896Z,38.90
2023-01-18T01:37:36.075Z,43.50
2023-01-18T01:40:05.865Z,40.40
2023-01-18T01:42:33.769Z,38.00
2023-01-18T01:45:02.636Z,36.40
2023-01-18T01:47:44.562Z,37.30
2023-01-18T01:50:23.480Z,36.70
2023-01-18T01:52:58.677Z,35.10
2023-01-18T01:55:35.622Z,37.30
2023-01-18T01:58:24.169Z,39.70
2023-01-18T02:00:54.340Z,43.30
2023-01-18T02:03:25.308Z,41.20
2023-01-18T02:06:05.713Z,38.60
2023-01-18T02:08:38.643Z,37.30
2023-01-18T02:11:08.450Z,34.50
2023-01-18T02:13:36.404Z,36.00
2023-01-18T02:16:23.830Z,33.40
2023-01-18T02:19:04.668Z,26.80
2023-01-18T02:21:48.643Z,33.70
2023-01-18T02:24:42.987Z,31.70
2023-01-18T02:27:20.949Z,31.80
2023-01-18T02:30:11.352Z,31.80
2023-01-18T02:32:44.528Z,30.50
2023-01-18T02:35:20.364Z,31.00
2023-01-18T02:38:09.992Z,31.60
2023-01-18T02:40:57.080Z,29.60
2023-01-18T02:43:47.696Z,29.70
2023-01-18T02:46:38.896Z,27.50
2023-01-18T02:49:23.922Z,27.80
2023-01-18T02:52:32.388Z,29.40
2023-01-18T02:55:00.326Z,28.60
2023-01-18T02:57:29.153Z,25.50
2023-01-18T03:00:00.257Z,28.70
2023-01-18T03:02:28.468Z,25.50
2023-01-18T03:04:56.646Z,26.10
2023-01-18T03:07:29.227Z,25.40
2023-01-18T03:10:00.112Z,25.90
2023-01-18T03:12:47.526Z,25.90
2023-01-18T03:15:21.238Z,24.10
2023-01-18T03:17:57.359Z,24.80
2023-01-18T03:20:32.697Z,22.30
2023-01-18T03:23:31.966Z,24.50
2023-01-18T03:26:03.676Z,24.80
2023-01-18T03:29:13.811Z,25.60
2023-01-18T03:32:31.633Z,23.50
2023-01-18T03:35:09.532Z,18.50
2023-01-18T03:37:42.116Z,22.60
2023-01-18T03:40:23.678Z,18.70
2023-01-18T03:42:51.522Z,16.20
2023-01-18T03:45:38.159Z,20.20
2023-01-18T03:48:08.304Z,20.80
2023-01-18T03:50:42.030Z,20.20
2023-01-18T03:53:15.091Z,19.90
2023-01-18T03:55:56.640Z,13.60
2023-01-18T03:58:36.206Z,17.60
2023-01-18T04:05:12.346Z,16.00
2023-01-18T04:07:41.380Z,16.90
2023-01-18T04:10:10.747Z,16.90
2023-01-18T04:12:38.631Z,10.30
2023-01-18T04:15:07.037Z,17.90
2023-01-18T04:17:35.067Z,17.30
2023-01-18T04:20:08.770Z,14.00
2023-01-18T04:22:36.670Z,16.70
2023-01-18T04:25:04.729Z,12.60
2023-01-18T04:27:32.537Z,11.80
2023-01-18T04:30:00.524Z,13.10
2023-01-18T04:34:37.390Z,19.70
2023-01-18T04:37:05.358Z,13.50
2023-01-18T04:39:33.246Z,20.30
2023-01-18T04:42:01.215Z,20.50
2023-01-18T04:44:29.083Z,18.90
2023-01-18T04:46:56.973Z,19.90
2023-01-18T04:49:25.516Z,20.70
2023-01-18T04:51:53.625Z,20.30
2023-01-18T04:54:21.573Z,21.10
2023-01-18T04:56:49.599Z,20.00
2023-01-18T04:59:17.676Z,20.00
2023-01-18T05:01:45.666Z,19.10
2023-01-18T05:04:13.686Z,17.10
2023-01-18T05:06:41.899Z,18.40
2023-01-18T05:09:12.457Z,17.80
2023-01-18T05:11:41.676Z,17.90
2023-01-18T05:14:10.246Z,15.50
2023-01-18T05:16:38.204Z,18.40
2023-01-18T05:19:06.129Z,18.40
2023-01-18T05:21:34.091Z,18.70
2023-01-18T05:24:01.996Z,9.20
2023-01-18T05:26:30.103Z,18.40
2023-01-18T05:28:58.498Z,12.70
2023-01-18T05:31:26.540Z,10.00
2023-01-18T05:33:56.670Z,11.40
2023-01-18T05:36:24.696Z,15.90
2023-01-18T05:38:52.575Z,10.80
2023-01-18T05:41:21.306Z,13.90
2023-01-18T05:43:49.442Z,12.30
2023-01-18T05:46:17.414Z,13.70
2023-01-18T05:48:45.423Z,10.20
2023-01-18T05:51:14.267Z,11.10
2023-01-18T05:53:42.350Z,10.70
2023-01-18T05:56:10.580Z,8.90
2023-01-18T05:58:39.012Z,12.50
2023-01-18T06:01:09.868Z,7.90
2023-01-18T06:03:38.916Z,13.90
2023-01-18T06:06:07.288Z,7.30
2023-01-18T06:08:35.297Z,8.90
2023-01-18T06:11:04.528Z,6.90
2023-01-18T06:13:33.013Z,10.60
2023-01-18T06:16:01.790Z,5.80
2023-01-18T06:18:33.017Z,9.30
2023-01-18T06:21:02.429Z,6.60
2023-01-18T06:23:31.211Z,7.50
2023-01-18T06:25:59.432Z,10.10
2023-01-18T06:28:30.286Z,10.10
2023-01-18T06:30:59.152Z,11.50
2023-01-18T06:33:27.402Z,5.60
2023-01-18T06:35:55.527Z,8.40
2023-01-18T06:38:23.506Z,10.80
2023-01-18T06:40:51.389Z,4.60
2023-01-18T06:43:19.702Z,8.50
2023-01-18T06:45:57.831Z,6.50
2023-01-18T06:48:26.673Z,7.00
2023-01-18T06:50:58.334Z,10.20
2023-01-18T06:53:26.770Z,6.40
2023-01-18T06:56:00.161Z,8.70
2023-01-18T06:58:29.024Z,5.10
2023-01-18T07:00:58.684Z,6.60
2023-01-18T07:03:28.589Z,8.50
2023-01-18T07:06:21.257Z,5.20
2023-01-18T07:08:49.735Z,6.90
2023-01-18T07:11:18.842Z,6.20
2023-01-18T07:13:46.744Z,8.70
2023-01-18T07:16:18.101Z,9.80
2023-01-18T07:18:47.723Z,8.10
2023-01-18T07:21:17.851Z,6.00
2023-01-18T07:23:46.385Z,5.60
2023-01-18T07:26:16.708Z,4.20
2023-01-18T07:28:52.422Z,9.40
2023-01-18T07:31:30.186Z,4.70
2023-01-18T07:33:58.620Z,4.60
2023-01-18T07:36:26.508Z,7.20
2023-01-18T07:38:54.398Z,5.00
2023-01-18T07:41:23.268Z,7.90
2023-01-18T07:43:54.006Z,6.10
2023-01-18T07:46:22.220Z,6.60
2023-01-18T07:48:50.221Z,4.70
2023-01-18T07:51:19.425Z,5.30
2023-01-18T07:53:47.496Z,2.20
2023-01-18T07:56:17.600Z,3.40
2023-01-18T07:58:45.876Z,4.40
2023-01-18T08:01:17.009Z,5.90
2023-01-18T08:03:48.026Z,4.30
2023-01-18T08:06:20.597Z,3.60
2023-01-18T08:08:48.684Z,6.50
2023-01-18T08:11:16.558Z,4.70
2023-01-18T08:13:44.437Z,4.00
2023-01-18T08:16:12.899Z,3.60
2023-01-18T08:18:41.770Z,5.60
2023-01-18T08:21:11.677Z,3.50
2023-01-18T08:23:39.937Z,2.10
2023-01-18T08:26:09.020Z,4.90
2023-01-18T08:28:37.206Z,6.40
2023-01-18T08:31:17.761Z,3.40
2023-01-18T08:33:47.702Z,3.50
2023-01-18T08:36:19.026Z,5.50
2023-01-18T08:38:51.704Z,4.20
2023-01-18T08:41:20.905Z,3.60
2023-01-18T08:43:51.144Z,4.50
2023-01-18T08:46:19.548Z,4.50
2023-01-18T08:48:52.356Z,5.10
2023-01-18T08:51:23.108Z,6.00
2023-01-18T08:53:56.565Z,3.00
2023-01-18T08:56:25.086Z,4.50
2023-01-18T08:58:53.063Z,4.50
2023-01-18T09:01:23.735Z,3.30
2023-01-18T09:03:56.315Z,1.40
2023-01-18T09:06:25.183Z,4.80
2023-01-18T09:08:53.408Z,2.80
2023-01-18T09:11:21.254Z,2.50
2023-01-18T09:14:00.682Z,4.00
2023-01-18T09:16:31.028Z,2.00
2023-01-18T09:18:59.873Z,1.60
2023-01-18T09:21:28.854Z,2.10
2023-01-18T09:23:57.930Z,4.50
2023-01-18T09:26:27.917Z,2.50
2023-01-18T09:28:56.075Z,3.60
2023-01-18T09:31:26.981Z,2.10
2023-01-18T09:34:06.210Z,3.10
2023-01-18T09:36:45.723Z,3.50
2023-01-18T09:39:13.728Z,2.20
2023-01-18T09:41:44.771Z,3.10
2023-01-18T09:44:33.916Z,2.50
2023-01-18T09:47:04.848Z,4.50
2023-01-18T09:49:56.704Z,5.20
2023-01-18T09:53:01.752Z,2.90
2023-01-18T09:55:48.396Z,3.50
2023-01-18T09:58:44.209Z,4.40
2023-01-18T10:01:17.171Z,3.00
2023-01-18T10:04:04.174Z,2.60
2023-01-18T10:06:44.412Z,3.20
2023-01-18T10:09:18.117Z,4.50
2023-01-18T10:12:05.199Z,1.90
2023-01-18T10:14:42.257Z,2.80
2023-01-18T10:17:23.105Z,1.60
2023-01-18T10:19:51.730Z,4.60
2023-01-18T10:22:28.139Z,2.50
2023-01-18T10:25:05.504Z,4.30
2023-01-18T10:27:56.260Z,3.00
2023-01-18T10:30:55.886Z,1.70
2023-01-18T10:33:27.728Z,2.20
2023-01-18T10:36:00.756Z,3.10
2023-01-18T10:38:30.309Z,2.20
2023-01-18T10:41:02.680Z,2.30
2023-01-18T10:43:31.967Z,3.40
2023-01-18T10:46:19.541Z,2.10
2023-01-18T10:48:52.878Z,4.20
2023-01-18T10:51:32.726Z,4.40
2023-01-18T10:54:22.212Z,3.60
2023-01-18T10:57:01.869Z,4.70
2023-01-18T10:59:39.841Z,5.50
2023-01-18T11:04:35.601Z,5.50
2023-01-18T11:07:05.214Z,5.70
2023-01-18T11:09:48.642Z,5.80
2023-01-18T11:12:34.601Z,5.40
2023-01-18T11:15:14.537Z,2.90
2023-01-18T11:18:00.408Z,5.60
2023-01-18T11:20:48.738Z,5.30
2023-01-18T11:23:21.109Z,4.60
2023-01-18T11:28:23.391Z,5.10
2023-01-18T11:31:21.117Z,5.00
2023-01-18T11:33:56.823Z,4.70
2023-01-18T11:36:44.273Z,5.10
2023-01-18T11:39:33.112Z,5.30
2023-01-18T11:42:27.495Z,5.30
2023-01-18T11:45:04.773Z,5.00
2023-01-18T11:47:49.576Z,5.00
2023-01-18T11:50:29.802Z,4.90
2023-01-18T11:53:07.357Z,4.20
2023-01-18T11:55:41.748Z,4.00
2023-01-18T11:58:25.584Z,4.60
2023-01-18T12:01:22.074Z,4.90
2023-01-18T12:04:06.418Z,3.70
2023-01-18T12:07:03.893Z,4.00
2023-01-18T12:09:50.294Z,3.60
2023-01-18T12:12:33.267Z,4.30
2023-01-18T12:15:19.095Z,3.80
2023-01-18T12:18:12.460Z,3.80
2023-01-18T12:20:44.146Z,4.20
2023-01-18T12:23:33.752Z,3.90
2023-01-18T12:26:26.158Z,3.80
2023-01-18T12:32:03.352Z,3.50
2023-01-18T12:34:40.533Z,4.30
2023-01-18T12:37:18.156Z,4.60
2023-01-18T12:40:38.513Z,4.20
2023-01-18T12:43:25.031Z,4.50
2023-01-18T12:46:04.491Z,4.00
2023-01-18T12:48:40.837Z,4.00
2023-01-18T12:51:18.505Z,4.20
2023-01-18T12:53:59.950Z,4.00
2023-01-18T12:56:45.448Z,3.90
2023-01-18T12:59:24.253Z,4.90
2023-01-18T13:01:57.528Z,7.30
2023-01-18T13:04:32.577Z,10.00
2023-01-18T13:07:07.321Z,8.10
2023-01-18T13:09:40.515Z,6.60
2023-01-18T13:12:09.527Z,6.70
2023-01-18T13:15:09.307Z,5.20
2023-01-18T13:18:08.260Z,4.70
2023-01-18T13:20:59.123Z,5.30
2023-01-18T13:23:32.287Z,4.90
2023-01-18T13:26:21.743Z,4.90
2023-01-18T13:29:06.496Z,4.60
2023-01-18T13:31:34.611Z,4.80
2023-01-18T13:34:03.626Z,5.40
2023-01-18T13:36:45.833Z,5.80
2023-01-18T13:39:16.756Z,6.50
2023-01-18T13:42:03.495Z,6.20
2023-01-18T13:44:47.723Z,6.40
2023-01-18T13:47:45.932Z,6.30
2023-01-18T13:50:28.923Z,6.30
2023-01-18T13:53:15.301Z,6.60
2023-01-18T13:55:55.008Z,6.50
2023-01-18T13:58:31.097Z,6.80
2023-01-18T14:01:03.434Z,8.40
2023-01-18T14:03:45.053Z,8.00
2023-01-18T14:06:19.665Z,7.80
2023-01-18T14:08:55.462Z,8.10
2023-01-18T14:11:27.875Z,7.40
2023-01-18T14:13:55.938Z,7.60
2023-01-18T14:16:27.769Z,7.80
2023-01-18T14:19:11.949Z,8.40
2023-01-18T14:21:58.494Z,8.80
2023-01-18T14:24:29.063Z,8.70
2023-01-18T14:26:59.234Z,9.20
2023-01-18T14:29:42.758Z,9.90
2023-01-18T14:32:22.863Z,11.20
2023-01-18T14:34:59.319Z,11.70
2023-01-18T14:37:30.068Z,11.90
2023-01-18T14:40:14.195Z,12.00
2023-01-18T14:42:47.570Z,10.90
2023-01-18T14:45:29.417Z,11.00
2023-01-18T14:48:02.190Z,11.50
2023-01-18T14:53:06.640Z,11.40
2023-01-18T14:55:35.316Z,11.20
2023-01-18T14:58:15.700Z,10.80
2023-01-18T15:00:43.720Z,10.70
2023-01-18T15:03:24.179Z,9.40
2023-01-18T15:06:17.606Z,9.00
2023-01-18T15:08:47.231Z,10.70
2023-01-18T15:11:15.300Z,9.60
2023-01-18T15:13:50.393Z,11.00
2023-01-18T15:16:21.797Z,10.70
2023-01-18T15:18:52.106Z,9.90
2023-01-18T15:21:24.727Z,10.60
2023-01-18T15:24:06.517Z,11.40
2023-01-18T15:27:01.245Z,11.10
2023-01-18T15:29:36.111Z,11.20
2023-01-18T15:32:14.118Z,10.40
2023-01-18T15:34:48.462Z,9.70
2023-01-18T15:37:22.115Z,10.80
2023-01-18T15:39:56.827Z,11.90
2023-01-18T15:42:46.286Z,13.60
2023-01-18T15:45:20.685Z,12.50
2023-01-18T15:47:53.862Z,12.70
2023-01-18T15:50:24.784Z,13.20
2023-01-18T15:53:09.871Z,13.70
2023-01-18T15:55:45.670Z,12.50
2023-01-18T15:58:30.242Z,14.50
2023-01-18T16:01:04.921Z,13.00
2023-01-18T16:03:53.508Z,13.50
2023-01-18T16:06:21.483Z,14.30
2023-01-18T16:09:17.067Z,15.10
2023-01-18T16:11:57.077Z,14.30
2023-01-18T16:14:32.469Z,15.80
2023-01-18T16:17:27.627Z,15.10
2023-01-18T16:19:57.693Z,14.30
2023-01-18T16:22:28.831Z,17.40
2023-01-18T16:25:04.453Z,16.90
2023-01-18T16:27:54.016Z,16.50
2023-01-18T16:30:24.108Z,19.70
2023-01-18T16:32:52.080Z,17.40
2023-01-18T16:35:22.006Z,19.00
2023-01-18T16:37:52.104Z,20.70
2023-01-18T16:40:23.237Z,19.50
2023-01-18T16:43:01.303Z,21.60
2023-01-18T16:45:33.600Z,16.40
2023-01-18T16:48:02.347Z,20.20
2023-01-18T16:50:30.643Z,20.50
2023-01-18T16:52:58.652Z,22.90
2023-01-18T16:55:27.245Z,21.10
2023-01-18T16:57:55.279Z,18.20
2023-01-18T17:00:25.956Z,18.60
2023-01-18T17:02:53.826Z,20.90
2023-01-18T17:05:22.261Z,19.80
2023-01-18T17:07:52.667Z,20.90
2023-01-18T17:10:20.815Z,23.10
2023-01-18T17:12:49.088Z,20.90
2023-01-18T17:15:20.029Z,23.50
2023-01-18T17:17:48.343Z,22.40
2023-01-18T17:20:19.615Z,24.50
2023-01-18T17:22:47.617Z,22.30
2023-01-18T17:25:15.743Z,21.90
2023-01-18T17:27:44.505Z,21.40
2023-01-18T17:30:15.541Z,24.30
2023-01-18T17:32:43.514Z,22.80
2023-01-18T17:35:11.439Z,24.10
2023-01-18T17:40:17.768Z,24.10
2023-01-18T17:42:51.851Z,22.30
2023-01-18T17:45:19.713Z,24.50
2023-01-18T17:47:47.683Z,24.80
2023-01-18T17:50:22.902Z,24.70
2023-01-18T17:52:52.085Z,24.70
2023-01-18T17:55:24.485Z,22.30
2023-01-18T17:57:56.272Z,21.90
2023-01-18T18:00:24.325Z,17.50
2023-01-18T18:02:53.635Z,22.50
2023-01-18T18:05:21.567Z,24.60
2023-01-18T18:07:49.712Z,22.90
2023-01-18T18:10:17.982Z,20.70
2023-01-18T18:12:46.160Z,19.80
2023-01-18T18:15:14.024Z,21.20
2023-01-18T18:17:41.924Z,24.00
2023-01-18T18:20:10.847Z,22.90
2023-01-18T18:22:38.806Z,22.40
2023-01-18T18:25:07.511Z,21.90
2023-01-18T18:27:45.416Z,22.60
2023-01-18T18:30:15.334Z,22.40
2023-01-18T18:32:43.267Z,24.20
2023-01-18T18:35:24.528Z,22.80
2023-01-18T18:37:54.712Z,24.60
2023-01-18T18:40:24.054Z,24.90
2023-01-18T18:43:07.890Z,24.70
2023-01-18T18:45:35.991Z,27.70
2023-01-18T18:48:04.578Z,26.80
2023-01-18T18:50:32.524Z,26.20
2023-01-18T18:53:00.896Z,25.40
2023-01-18T18:55:29.067Z,29.80
2023-01-18T18:57:57.066Z,28.00
2023-01-18T19:04:53.660Z,27.80
2023-01-18T19:07:20.309Z,28.20
2023-01-18T19:09:46.956Z,28.10
2023-01-18T19:12:13.441Z,30.70
2023-01-18T19:14:40.069Z,30.20
2023-01-18T19:17:07.304Z,31.30
2023-01-18T19:19:33.932Z,28.40
2023-01-18T19:22:00.577Z,31.40
2023-01-18T19:24:31.202Z,32.30
2023-01-18T19:26:57.944Z,30.10
2023-01-18T19:29:24.394Z,32.10
2023-01-18T19:31:52.052Z,30.50
2023-01-18T19:34:20.542Z,27.30
2023-01-18T19:36:47.882Z,27.10
2023-01-18T19:39:22.379Z,31.30
2023-01-18T19:41:49.384Z,29.80
2023-01-18T19:44:16.461Z,29.60
2023-01-18T19:46:43.285Z,20.40
2023-01-18T19:49:09.830Z,29.80
2023-01-18T19:51:40.403Z,23.80
2023-01-18T19:54:09.361Z,28.80
2023-01-18T19:56:35.983Z,23.00
2023-01-18T19:59:03.088Z,28.40
2023-01-18T20:01:36.374Z,28.60
2023-01-18T20:04:05.239Z,29.00
2023-01-18T20:06:33.434Z,28.30
2023-01-18T20:09:00.100Z,25.30
2023-01-18T20:11:26.783Z,25.20
2023-01-18T20:13:53.846Z,28.00
2023-01-18T20:16:21.144Z,25.90
2023-01-18T20:18:48.851Z,24.50
2023-01-18T20:21:17.724Z,25.90
2023-01-18T20:23:44.891Z,22.90
2023-01-18T20:26:13.011Z,24.80
2023-01-18T20:28:40.592Z,25.50
2023-01-18T20:31:09.466Z,26.70
2023-01-18T20:33:37.434Z,26.30
2023-01-18T20:36:05.864Z,25.60
2023-01-18T20:38:33.146Z,26.20
2023-01-18T20:41:00.495Z,25.40
2023-01-18T20:43:27.062Z,24.40
2023-01-18T20:46:06.714Z,23.80
2023-01-18T20:48:37.457Z,25.10
2023-01-18T20:51:06.741Z,25.50
2023-01-18T20:53:33.948Z,25.70
2023-01-18T20:56:01.894Z,25.60
2023-01-18T20:58:29.064Z,22.50
2023-01-18T21:00:55.774Z,24.70
2023-01-18T21:03:22.862Z,23.70
2023-01-18T21:05:49.440Z,25.20
2023-01-18T21:08:16.755Z,24.20
2023-01-18T21:10:43.343Z,24.00
2023-01-18T21:13:10.819Z,24.80
2023-01-18T21:15:38.482Z,25.00
2023-01-18T21:18:06.553Z,23.80
2023-01-18T21:20:33.550Z,24.80
2023-01-18T21:23:00.950Z,24.60
2023-01-18T21:25:28.546Z,26.50
2023-01-18T21:27:57.485Z,25.40
2023-01-18T21:30:24.503Z,25.10
2023-01-18T21:32:51.204Z,25.10
2023-01-18T21:35:18.361Z,25.00
2023-01-18T21:37:45.116Z,27.70
2023-01-18T21:40:11.866Z,23.40
2023-01-18T21:42:57.187Z,26.70
2023-01-18T21:45:42.048Z,24.40
2023-01-18T21:48:08.709Z,24.20
2023-01-18T21:50:57.138Z,24.60
2023-01-18T21:53:42.300Z,23.10
2023-01-18T21:56:09.282Z,23.30
2023-01-18T21:58:54.062Z,25.60
2023-01-18T22:01:33.817Z,23.20
2023-01-18T22:04:21.224Z,22.50
2023-01-18T22:06:48.120Z,24.80
2023-01-18T22:09:15.693Z,27.20
2023-01-18T22:11:43.788Z,26.20
2023-01-18T22:14:10.901Z,27.30
2023-01-18T22:16:37.839Z,28.30
2023-01-18T22:19:04.440Z,27.80
2023-01-18T22:21:31.873Z,26.60
2023-01-18T22:23:58.754Z,27.90
2023-01-18T22:26:27.637Z,27.50
2023-01-18T22:28:54.501Z,28.20
2023-01-18T22:31:21.098Z,26.20
2023-01-18T22:33:48.314Z,31.70
2023-01-18T22:36:15.624Z,30.10
2023-01-18T22:38:43.292Z,28.30
2023-01-18T22:41:12.411Z,28.50
2023-01-18T22:43:39.681Z,27.40
2023-01-18T22:46:08.262Z,29.50
2023-01-18T22:48:36.799Z,27.50
2023-01-18T22:51:04.762Z,26.90
2023-01-18T22:53:33.018Z,26.40
2023-01-18T22:56:05.603Z,25.80
2023-01-18T22:58:32.421Z,25.90
2023-01-18T23:00:59.151Z,28.70
2023-01-18T23:03:26.266Z,25.30
2023-01-18T23:05:58.038Z,26.20
2023-01-18T23:08:43.175Z,27.30
2023-01-18T23:11:19.227Z,28.30
2023-01-18T23:14:08.517Z,33.10
2023-01-18T23:16:54.744Z,32.50
2023-01-18T23:19:23.407Z,34.00
2023-01-18T23:21:50.567Z,32.10
2023-01-18T23:24:17.584Z,30.90
2023-01-18T23:26:44.280Z,28.70
2023-01-18T23:29:10.917Z,28.60
2023-01-18T23:31:37.626Z,27.30
2023-01-18T23:34:04.168Z,29.00
2023-01-18T23:36:30.774Z,29.80
2023-01-18T23:39:16.144Z,30.90
2023-01-18T23:42:01.244Z,30.30
2023-01-18T23:44:46.282Z,31.40
2023-01-18T23:47:31.391Z,30.60
2023-01-18T23:50:16.436Z,31.00
2023-01-18T23:53:01.800Z,30.60
2023-01-18T23:55:28.281Z,31.10
2023-01-18T23:57:54.798Z,31.50
