createdAt,value
2022-10-29T00:00:57.302Z,9.87
2022-10-29T00:03:25.023Z,9.60
2022-10-29T00:06:12.153Z,10.80
2022-10-29T00:08:40.697Z,11.73
2022-10-29T00:11:16.570Z,11.67
2022-10-29T00:13:44.360Z,12.63
2022-10-29T00:16:22.477Z,14.03
2022-10-29T00:18:49.489Z,11.37
2022-10-29T00:21:21.680Z,12.73
2022-10-29T00:23:49.484Z,13.73
2022-10-29T00:26:18.681Z,13.57
2022-10-29T00:28:46.071Z,11.97
2022-10-29T00:31:15.924Z,12.87
2022-10-29T00:33:43.210Z,13.37
2022-10-29T00:36:13.133Z,13.37
2022-10-29T00:38:40.412Z,12.13
2022-10-29T00:41:09.147Z,12.37
2022-10-29T00:43:38.290Z,13.50
2022-10-29T00:46:09.323Z,12.67
2022-10-29T00:48:40.886Z,11.93
2022-10-29T00:51:11.012Z,11.60
2022-10-29T00:53:42.497Z,11.07
2022-10-29T00:56:10.096Z,11.03
2022-10-29T00:58:37.302Z,10.77
2022-10-29T01:01:04.553Z,12.30
2022-10-29T01:03:31.679Z,12.20
2022-10-29T01:06:00.140Z,13.50
2022-10-29T01:08:27.268Z,11.90
2022-10-29T01:11:19.016Z,13.03
2022-10-29T01:14:26.733Z,11.67
2022-10-29T01:17:32.622Z,10.87
2022-10-29T01:20:26.938Z,10.60
2022-10-29T01:23:34.401Z,12.03
2022-10-29T01:27:02.973Z,11.47
2022-10-29T01:30:04.287Z,13.20
2022-10-29T01:32:51.902Z,13.00
2022-10-29T01:35:51.679Z,12.13
2022-10-29T01:38:53.706Z,12.23
2022-10-29T01:41:46.225Z,11.40
2022-10-29T01:44:47.494Z,11.43
2022-10-29T01:47:19.973Z,12.37
2022-10-29T01:52:38.090Z,11.97
2022-10-29T01:55:06.038Z,12.80
2022-10-29T01:57:35.970Z,12.53
2022-10-29T02:00:14.651Z,15.17
2022-10-29T02:03:25.467Z,17.53
2022-10-29T02:06:56.835Z,15.20
2022-10-29T02:09:54.948Z,14.33
2022-10-29T02:12:27.416Z,14.57
2022-10-29T02:15:04.363Z,14.37
2022-10-29T02:17:33.678Z,12.07
2022-10-29T02:20:05.940Z,13.93
2022-10-29T02:22:33.120Z,13.10
2022-10-29T02:25:00.308Z,13.50
2022-10-29T02:27:27.376Z,13.17
2022-10-29T02:29:54.447Z,14.67
2022-10-29T02:32:21.582Z,12.37
2022-10-29T02:34:48.814Z,12.90
2022-10-29T02:37:15.848Z,13.43
2022-10-29T02:39:42.883Z,14.00
2022-10-29T02:42:10.239Z,13.13
2022-10-29T02:44:37.292Z,12.77
2022-10-29T02:47:04.342Z,13.90
2022-10-29T02:49:31.341Z,14.77
2022-10-29T02:51:58.344Z,14.53
2022-10-29T02:54:25.544Z,13.97
2022-10-29T02:56:52.550Z,15.00
2022-10-29T02:59:19.574Z,14.00
2022-10-29T03:01:46.724Z,15.23
2022-10-29T03:04:14.003Z,14.07
2022-10-29T03:06:41.061Z,14.03
2022-10-29T03:09:08.107Z,14.97
2022-10-29T03:11:35.138Z,11.40
2022-10-29T03:14:02.151Z,13.90
2022-10-29T03:16:29.259Z,13.97
2022-10-29T03:18:56.352Z,12.20
2022-10-29T03:21:23.343Z,13.03
2022-10-29T03:23:50.354Z,12.30
2022-10-29T03:26:17.362Z,16.30
2022-10-29T03:31:16.532Z,14.87
2022-10-29T03:33:43.512Z,14.33
2022-10-29T03:36:10.791Z,14.17
2022-10-29T03:38:37.913Z,12.83
2022-10-29T03:41:10.753Z,12.90
2022-10-29T03:43:38.782Z,13.37
2022-10-29T03:46:06.625Z,15.07
2022-10-29T03:48:34.100Z,15.97
2022-10-29T03:51:06.449Z,14.07
2022-10-29T03:53:34.783Z,15.57
2022-10-29T03:56:02.327Z,17.60
2022-10-29T03:58:29.584Z,15.77
2022-10-29T04:01:05.422Z,13.20
2022-10-29T04:03:34.251Z,11.93
2022-10-29T04:06:03.210Z,13.67
2022-10-29T04:08:30.248Z,13.97
2022-10-29T04:10:57.301Z,14.93
2022-10-29T04:13:24.314Z,15.33
2022-10-29T04:15:55.159Z,13.87
2022-10-29T04:18:23.217Z,16.20
2022-10-29T04:29:11.491Z,11.60
2022-10-29T04:31:38.770Z,13.43
2022-10-29T04:34:06.390Z,13.90
2022-10-29T04:36:33.441Z,12.50
2022-10-29T04:39:00.438Z,11.30
2022-10-29T04:41:27.566Z,13.07
2022-10-29T04:43:54.582Z,12.63
2022-10-29T04:46:21.628Z,11.87
2022-10-29T04:48:48.678Z,11.07
2022-10-29T04:51:26.305Z,13.53
2022-10-29T04:53:53.529Z,15.33
2022-10-29T04:56:20.620Z,13.47
2022-10-29T04:58:50.356Z,12.83
2022-10-29T05:01:17.457Z,13.60
2022-10-29T05:03:44.575Z,16.63
2022-10-29T05:06:11.668Z,14.57
2022-10-29T05:08:38.699Z,17.20
2022-10-29T05:11:06.481Z,10.20
2022-10-29T05:13:33.857Z,9.90
2022-10-29T05:16:01.120Z,9.60
2022-10-29T05:18:28.266Z,11.30
2022-10-29T05:20:56.366Z,11.03
2022-10-29T05:23:24.021Z,9.47
2022-10-29T05:25:52.423Z,11.57
2022-10-29T05:28:21.421Z,11.67
2022-10-29T05:30:50.325Z,11.30
2022-10-29T05:33:20.122Z,11.97
2022-10-29T05:35:47.412Z,10.83
2022-10-29T05:38:15.390Z,10.13
2022-10-29T05:40:45.230Z,10.20
2022-10-29T05:43:17.289Z,20.53
2022-10-29T05:45:45.374Z,13.27
2022-10-29T05:50:45.132Z,12.93
2022-10-29T05:53:13.850Z,13.17
2022-10-29T05:55:41.897Z,10.23
2022-10-29T05:58:14.024Z,13.33
2022-10-29T06:00:43.639Z,12.53
2022-10-29T06:03:19.423Z,9.60
2022-10-29T06:05:50.474Z,12.10
2022-10-29T06:08:18.037Z,12.63
2022-10-29T06:10:45.208Z,14.93
2022-10-29T06:13:13.593Z,11.00
2022-10-29T06:15:40.919Z,9.87
2022-10-29T06:18:08.280Z,10.83
2022-10-29T06:20:36.505Z,8.53
2022-10-29T06:23:03.531Z,11.57
2022-10-29T06:25:30.860Z,10.97
2022-10-29T06:28:02.301Z,9.67
2022-10-29T06:30:30.838Z,9.90
2022-10-29T06:32:58.791Z,9.23
2022-10-29T06:35:26.236Z,16.37
2022-10-29T06:37:53.772Z,15.33
2022-10-29T06:40:21.017Z,10.27
2022-10-29T06:42:48.089Z,20.60
2022-10-29T06:45:15.592Z,11.17
2022-10-29T06:47:44.217Z,18.70
2022-10-29T06:50:13.340Z,14.40
2022-10-29T06:52:40.410Z,12.70
2022-10-29T06:55:08.581Z,13.23
2022-10-29T06:57:35.958Z,21.10
2022-10-29T07:00:07.522Z,20.23
2022-10-29T07:02:35.880Z,14.17
2022-10-29T07:05:02.942Z,12.70
2022-10-29T07:07:30.070Z,21.17
2022-10-29T07:09:58.317Z,19.37
2022-10-29T07:12:25.337Z,18.20
2022-10-29T07:14:52.399Z,12.90
2022-10-29T07:17:19.441Z,11.40
2022-10-29T07:19:46.483Z,11.90
2022-10-29T07:22:13.505Z,12.67
2022-10-29T07:24:40.519Z,20.03
2022-10-29T07:27:07.615Z,26.00
2022-10-29T07:29:35.313Z,28.83
2022-10-29T07:32:02.412Z,24.77
2022-10-29T07:34:29.417Z,58.80
2022-10-29T07:36:56.578Z,21.47
2022-10-29T07:39:23.896Z,50.00
2022-10-29T07:41:52.175Z,16.30
2022-10-29T07:44:21.184Z,18.87
2022-10-29T07:46:48.236Z,33.37
2022-10-29T07:49:15.278Z,11.83
2022-10-29T07:51:42.800Z,21.87
2022-10-29T07:54:14.541Z,16.17
2022-10-29T07:56:45.110Z,25.93
2022-10-29T07:59:15.789Z,9.70
2022-10-29T08:01:42.942Z,9.53
2022-10-29T08:04:10.206Z,8.93
2022-10-29T08:06:45.982Z,10.53
2022-10-29T08:09:13.163Z,8.10
2022-10-29T08:11:40.417Z,14.20
2022-10-29T08:14:07.567Z,11.27
2022-10-29T08:16:34.575Z,8.63
2022-10-29T08:19:01.951Z,5.57
2022-10-29T08:21:29.012Z,10.43
2022-10-29T08:23:56.451Z,13.97
2022-10-29T08:26:23.478Z,8.27
2022-10-29T08:28:50.492Z,8.73
2022-10-29T08:31:17.539Z,11.97
2022-10-29T08:33:44.540Z,5.07
2022-10-29T08:36:11.647Z,7.33
2022-10-29T08:38:38.720Z,5.80
2022-10-29T08:42:01.374Z,8.50
2022-10-29T08:45:19.319Z,4.00
2022-10-29T08:48:27.043Z,6.60
2022-10-29T08:51:27.578Z,8.13
2022-10-29T08:54:25.157Z,9.57
2022-10-29T08:56:50.590Z,6.70
2022-10-29T08:59:21.273Z,4.77
2022-10-29T09:01:48.669Z,15.47
2022-10-29T09:04:35.420Z,10.13
2022-10-29T09:07:36.347Z,15.60
2022-10-29T09:13:42.208Z,10.23
2022-10-29T09:16:49.057Z,7.00
2022-10-29T09:19:48.376Z,6.77
2022-10-29T09:22:49.187Z,11.47
2022-10-29T09:25:31.078Z,5.13
2022-10-29T09:28:36.249Z,5.47
2022-10-29T09:31:30.356Z,5.93
2022-10-29T09:34:02.919Z,6.23
2022-10-29T09:36:31.457Z,4.93
2022-10-29T09:39:12.462Z,5.43
2022-10-29T09:41:40.324Z,5.50
2022-10-29T09:44:32.233Z,6.53
2022-10-29T09:47:38.536Z,6.67
2022-10-29T09:50:49.273Z,6.17
2022-10-29T09:53:16.393Z,5.53
2022-10-29T09:55:46.109Z,6.40
2022-10-29T09:58:23.099Z,4.77
2022-10-29T10:00:51.368Z,5.17
2022-10-29T10:03:34.056Z,5.40
2022-10-29T10:06:06.717Z,4.87
2022-10-29T10:08:35.008Z,5.03
2022-10-29T10:11:07.028Z,5.83
2022-10-29T10:13:50.132Z,4.47
2022-10-29T10:16:24.767Z,5.03
2022-10-29T10:18:52.236Z,6.33
2022-10-29T10:21:30.370Z,5.30
2022-10-29T10:23:58.525Z,6.27
2022-10-29T10:26:40.101Z,5.57
2022-10-29T10:29:27.944Z,6.13
2022-10-29T10:32:18.587Z,4.83
2022-10-29T10:34:45.630Z,5.30
2022-10-29T10:37:22.127Z,5.47
2022-10-29T10:39:53.172Z,5.70
2022-10-29T10:42:25.682Z,5.47
2022-10-29T10:45:36.211Z,5.73
2022-10-29T10:48:07.809Z,5.60
2022-10-29T10:50:36.195Z,5.70
2022-10-29T10:53:17.414Z,6.17
2022-10-29T10:55:51.729Z,5.13
2022-10-29T10:58:43.147Z,6.13
2022-10-29T11:01:19.263Z,6.20
2022-10-29T11:03:56.966Z,6.43
2022-10-29T11:06:36.764Z,6.43
2022-10-29T11:09:37.922Z,6.30
2022-10-29T11:12:40.400Z,5.87
2022-10-29T11:15:41.221Z,5.53
2022-10-29T11:18:36.246Z,5.30
2022-10-29T11:21:39.053Z,5.63
2022-10-29T11:24:35.392Z,5.83
2022-10-29T11:27:40.953Z,6.60
2022-10-29T11:30:16.735Z,5.47
2022-10-29T11:33:35.406Z,6.00
2022-10-29T11:36:27.796Z,5.50
2022-10-29T11:39:08.425Z,5.07
2022-10-29T11:41:51.834Z,4.57
2022-10-29T11:44:21.848Z,4.83
2022-10-29T11:47:37.863Z,5.97
2022-10-29T11:50:22.311Z,4.80
2022-10-29T11:53:09.703Z,4.90
2022-10-29T11:56:04.135Z,5.10
2022-10-29T11:58:59.623Z,5.07
2022-10-29T12:02:08.200Z,5.47
2022-10-29T12:04:47.550Z,4.95
2022-10-29T12:07:58.153Z,4.80
2022-10-29T12:11:02.725Z,6.15
2022-10-29T12:14:06.667Z,6.07
2022-10-29T12:17:15.196Z,6.45
2022-10-29T12:20:21.072Z,6.03
2022-10-29T12:23:05.898Z,5.80
2022-10-29T12:26:15.336Z,5.55
2022-10-29T12:29:23.347Z,5.65
2022-10-29T12:35:13.352Z,5.07
2022-10-29T12:38:42.066Z,5.18
2022-10-29T12:41:24.528Z,5.40
2022-10-29T12:43:58.232Z,5.95
2022-10-29T12:46:37.996Z,5.90
2022-10-29T12:49:19.319Z,5.57
2022-10-29T12:51:58.411Z,5.75
2022-10-29T12:54:52.716Z,5.90
2022-10-29T12:57:33.740Z,5.00
2022-10-29T13:00:36.952Z,4.65
2022-10-29T13:03:04.890Z,5.25
2022-10-29T13:05:38.695Z,4.88
2022-10-29T13:08:11.166Z,5.22
2022-10-29T13:10:52.319Z,5.15
2022-10-29T13:13:25.063Z,4.60
2022-10-29T13:16:05.984Z,5.40
2022-10-29T13:19:08.817Z,5.32
2022-10-29T13:22:37.658Z,5.93
2022-10-29T13:25:55.538Z,5.13
2022-10-29T13:28:46.011Z,4.27
2022-10-29T13:31:41.994Z,4.17
2022-10-29T13:34:09.118Z,5.30
2022-10-29T13:36:37.608Z,4.90
2022-10-29T13:39:18.177Z,5.20
2022-10-29T13:41:51.186Z,5.10
2022-10-29T13:44:26.265Z,5.13
2022-10-29T13:47:04.854Z,4.95
2022-10-29T13:49:50.455Z,5.05
2022-10-29T13:52:20.316Z,5.22
2022-10-29T13:55:06.496Z,4.97
2022-10-29T13:58:02.356Z,4.10
2022-10-29T14:00:32.570Z,4.30
2022-10-29T14:03:16.744Z,4.93
2022-10-29T14:05:56.237Z,4.53
2022-10-29T14:09:12.323Z,4.67
2022-10-29T14:11:44.174Z,4.97
2022-10-29T14:14:30.101Z,5.00
2022-10-29T14:17:11.623Z,4.70
2022-10-29T14:19:44.050Z,4.70
2022-10-29T14:22:38.254Z,4.50
2022-10-29T14:25:30.640Z,4.57
2022-10-29T14:28:27.675Z,4.33
2022-10-29T14:31:13.141Z,4.23
2022-10-29T14:33:42.723Z,4.87
2022-10-29T14:36:32.111Z,3.93
2022-10-29T14:39:48.466Z,4.53
2022-10-29T14:42:29.116Z,3.80
2022-10-29T14:44:58.020Z,4.13
2022-10-29T14:47:33.384Z,4.70
2022-10-29T14:50:04.798Z,4.80
2022-10-29T14:52:48.487Z,6.10
2022-10-29T14:55:24.813Z,4.40
2022-10-29T14:58:26.795Z,5.27
2022-10-29T15:01:20.873Z,5.70
2022-10-29T15:03:48.205Z,5.57
2022-10-29T15:06:28.956Z,5.53
2022-10-29T15:09:01.116Z,5.60
2022-10-29T15:11:37.320Z,5.47
2022-10-29T15:14:41.466Z,5.57
2022-10-29T15:17:18.106Z,4.93
2022-10-29T15:19:46.495Z,5.20
2022-10-29T15:22:32.155Z,4.67
2022-10-29T15:25:01.196Z,4.30
2022-10-29T15:27:28.428Z,4.10
2022-10-29T15:29:56.104Z,5.57
2022-10-29T15:32:25.128Z,4.43
2022-10-29T15:34:57.516Z,4.73
2022-10-29T15:37:42.104Z,4.33
2022-10-29T15:40:20.639Z,5.20
2022-10-29T15:42:48.117Z,4.93
2022-10-29T15:45:21.677Z,4.80
2022-10-29T15:47:55.646Z,4.40
2022-10-29T15:50:32.676Z,5.13
2022-10-29T15:53:05.805Z,4.70
2022-10-29T15:55:35.869Z,4.90
2022-10-29T15:58:17.814Z,4.70
2022-10-29T16:00:45.013Z,5.03
2022-10-29T16:03:23.546Z,5.17
2022-10-29T16:05:57.102Z,4.63
2022-10-29T16:08:46.961Z,4.93
2022-10-29T16:11:22.913Z,5.10
2022-10-29T16:13:55.011Z,5.90
2022-10-29T16:16:24.784Z,4.97
2022-10-29T16:18:52.961Z,5.53
2022-10-29T16:21:24.868Z,5.67
2022-10-29T16:23:52.816Z,5.97
2022-10-29T16:26:23.783Z,5.60
2022-10-29T16:28:54.656Z,5.30
2022-10-29T16:31:29.367Z,5.97
2022-10-29T16:34:03.543Z,5.83
2022-10-29T16:36:30.586Z,5.17
2022-10-29T16:38:57.632Z,5.70
2022-10-29T16:41:24.781Z,6.67
2022-10-29T16:43:52.631Z,6.50
2022-10-29T16:46:19.695Z,6.30
2022-10-29T16:48:46.792Z,6.93
2022-10-29T16:51:14.070Z,6.17
2022-10-29T16:53:41.123Z,6.67
2022-10-29T16:56:08.444Z,7.27
2022-10-29T16:58:35.443Z,6.63
2022-10-29T17:01:07.150Z,8.07
2022-10-29T17:03:35.491Z,7.27
2022-10-29T17:06:07.807Z,7.57
2022-10-29T17:08:35.904Z,8.00
2022-10-29T17:11:06.124Z,7.43
2022-10-29T17:13:34.869Z,7.03
2022-10-29T17:16:07.057Z,7.90
2022-10-29T17:18:34.209Z,7.47
2022-10-29T17:21:02.190Z,7.67
2022-10-29T17:23:29.588Z,6.83
2022-10-29T17:25:58.095Z,7.80
2022-10-29T17:28:26.394Z,8.13
2022-10-29T17:30:54.089Z,8.60
2022-10-29T17:33:21.346Z,8.00
2022-10-29T17:35:48.405Z,7.63
2022-10-29T17:38:15.504Z,7.77
2022-10-29T17:40:44.929Z,7.70
2022-10-29T17:43:12.114Z,7.83
2022-10-29T17:45:39.285Z,8.63
2022-10-29T17:48:07.488Z,8.60
2022-10-29T17:50:34.690Z,8.40
2022-10-29T17:53:01.854Z,8.10
2022-10-29T17:55:28.855Z,7.67
2022-10-29T17:57:56.472Z,8.73
2022-10-29T18:00:23.815Z,8.23
2022-10-29T18:02:51.060Z,8.50
2022-10-29T18:05:18.830Z,8.70
2022-10-29T18:07:46.010Z,8.90
2022-10-29T18:10:13.028Z,9.17
2022-10-29T18:12:40.039Z,8.63
2022-10-29T18:15:07.950Z,8.30
2022-10-29T18:17:35.046Z,9.83
2022-10-29T18:20:02.362Z,9.17
2022-10-29T18:22:29.682Z,8.80
2022-10-29T18:24:56.702Z,8.67
2022-10-29T18:27:23.670Z,9.33
2022-10-29T18:29:50.932Z,10.57
2022-10-29T18:32:18.725Z,9.53
2022-10-29T18:34:45.914Z,9.83
2022-10-29T18:37:12.970Z,10.27
2022-10-29T18:39:40.184Z,9.70
2022-10-29T18:42:07.226Z,9.30
2022-10-29T18:44:34.318Z,10.63
2022-10-29T18:47:01.349Z,9.60
2022-10-29T18:49:28.347Z,10.27
2022-10-29T18:51:55.403Z,9.40
2022-10-29T18:54:22.583Z,9.00
2022-10-29T18:56:49.628Z,10.17
2022-10-29T18:59:16.741Z,9.20
2022-10-29T19:01:43.898Z,9.50
2022-10-29T19:04:14.637Z,8.97
2022-10-29T19:06:42.026Z,9.27
2022-10-29T19:09:10.929Z,9.37
2022-10-29T19:11:38.016Z,10.80
2022-10-29T19:14:07.738Z,9.13
2022-10-29T19:16:35.214Z,9.77
2022-10-29T19:19:08.181Z,10.03
2022-10-29T19:21:36.705Z,8.50
2022-10-29T19:24:04.799Z,9.33
2022-10-29T19:26:34.128Z,9.53
2022-10-29T19:29:03.258Z,9.47
2022-10-29T19:31:31.515Z,9.60
2022-10-29T19:34:00.425Z,9.30
2022-10-29T19:36:29.050Z,9.37
2022-10-29T19:38:56.791Z,8.00
2022-10-29T19:41:23.996Z,9.40
2022-10-29T19:43:51.164Z,8.80
2022-10-29T19:46:22.902Z,10.10
2022-10-29T19:48:54.407Z,9.10
2022-10-29T19:51:22.297Z,9.33
2022-10-29T19:53:51.629Z,9.87
2022-10-29T19:56:19.739Z,9.63
2022-10-29T19:58:47.054Z,10.57
2022-10-29T20:01:18.613Z,10.70
2022-10-29T20:03:46.500Z,9.30
2022-10-29T20:06:13.872Z,10.33
2022-10-29T20:08:40.956Z,10.30
2022-10-29T20:11:08.309Z,10.90
2022-10-29T20:13:35.546Z,12.93
2022-10-29T20:16:10.840Z,10.77
2022-10-29T20:18:38.423Z,9.97
2022-10-29T20:23:37.993Z,11.20
2022-10-29T20:26:05.928Z,11.17
2022-10-29T20:28:33.185Z,10.40
2022-10-29T20:31:41.457Z,10.30
2022-10-29T20:34:09.670Z,10.43
2022-10-29T20:36:36.879Z,11.27
2022-10-29T20:39:04.341Z,10.97
2022-10-29T20:41:31.379Z,11.20
2022-10-29T20:44:01.355Z,10.97
2022-10-29T20:46:29.198Z,9.03
2022-10-29T20:48:56.329Z,10.00
2022-10-29T20:51:23.924Z,9.57
2022-10-29T20:53:51.647Z,10.37
2022-10-29T20:56:21.216Z,10.30
2022-10-29T20:58:48.322Z,11.00
2022-10-29T21:01:17.758Z,12.03
2022-10-29T21:03:45.478Z,10.93
2022-10-29T21:06:17.027Z,10.60
2022-10-29T21:08:45.510Z,13.57
2022-10-29T21:11:14.325Z,14.37
2022-10-29T21:13:41.388Z,11.90
2022-10-29T21:16:18.533Z,13.60
2022-10-29T21:18:47.368Z,13.03
2022-10-29T21:21:14.774Z,13.50
2022-10-29T21:23:41.846Z,13.33
2022-10-29T21:26:12.711Z,12.87
2022-10-29T21:28:39.794Z,15.37
2022-10-29T21:31:07.064Z,15.47
2022-10-29T21:33:34.133Z,18.07
2022-10-29T21:36:01.301Z,17.70
2022-10-29T21:38:29.502Z,17.80
2022-10-29T21:40:56.557Z,16.67
2022-10-29T21:43:23.754Z,18.13
2022-10-29T21:45:51.761Z,15.63
2022-10-29T21:48:19.766Z,16.37
2022-10-29T21:50:47.254Z,15.77
2022-10-29T21:55:42.627Z,14.23
2022-10-29T21:58:09.742Z,15.33
2022-10-29T22:00:36.776Z,15.30
2022-10-29T22:03:04.721Z,14.63
2022-10-29T22:05:32.000Z,16.60
2022-10-29T22:07:59.663Z,14.47
2022-10-29T22:10:27.077Z,14.23
2022-10-29T22:12:54.221Z,15.03
2022-10-29T22:15:21.375Z,14.23
2022-10-29T22:17:48.350Z,24.23
2022-10-29T22:20:15.346Z,48.07
2022-10-29T22:22:43.772Z,27.70
2022-10-29T22:25:10.734Z,24.10
2022-10-29T22:27:37.695Z,20.27
2022-10-29T22:30:05.488Z,21.67
2022-10-29T22:32:32.493Z,17.20
2022-10-29T22:34:59.478Z,15.83
2022-10-29T22:37:27.733Z,17.47
2022-10-29T22:39:54.740Z,16.53
2022-10-29T22:42:21.870Z,19.67
2022-10-29T22:44:49.030Z,24.87
2022-10-29T22:47:16.164Z,27.30
2022-10-29T22:49:43.279Z,22.17
2022-10-29T22:52:10.300Z,20.73
2022-10-29T22:54:37.318Z,27.80
2022-10-29T22:57:04.563Z,35.60
2022-10-29T22:59:31.605Z,39.10
2022-10-29T23:01:58.672Z,41.87
2022-10-29T23:04:26.873Z,46.70
2022-10-29T23:06:55.718Z,52.70
2022-10-29T23:09:26.330Z,33.13
2022-10-29T23:11:53.343Z,29.63
2022-10-29T23:14:20.367Z,32.53
2022-10-29T23:16:47.373Z,34.23
2022-10-29T23:19:14.384Z,60.13
2022-10-29T23:21:41.444Z,35.10
2022-10-29T23:24:09.110Z,33.10
2022-10-29T23:26:36.107Z,28.83
2022-10-29T23:29:03.478Z,24.60
2022-10-29T23:31:30.797Z,40.93
2022-10-29T23:33:58.845Z,25.07
2022-10-29T23:36:27.331Z,31.20
2022-10-29T23:38:58.695Z,32.10
2022-10-29T23:41:27.547Z,36.63
2022-10-29T23:43:54.781Z,29.63
2022-10-29T23:46:22.057Z,32.97
2022-10-29T23:48:49.633Z,43.53
2022-10-29T23:51:16.911Z,36.40
2022-10-29T23:53:43.935Z,31.53
2022-10-29T23:56:10.956Z,27.27
2022-10-29T23:58:38.043Z,42.43
