createdAt,value
2022-09-24T00:02:22.382Z,4.50
2022-09-24T00:04:54.650Z,4.49
2022-09-24T00:07:26.955Z,4.49
2022-09-24T00:09:59.894Z,4.53
2022-09-24T00:12:32.689Z,4.46
2022-09-24T00:15:06.170Z,4.40
2022-09-24T00:17:38.463Z,4.40
2022-09-24T00:20:11.598Z,4.41
2022-09-24T00:22:43.903Z,4.43
2022-09-24T00:25:34.950Z,4.50
2022-09-24T00:28:07.820Z,4.34
2022-09-24T00:30:40.775Z,4.32
2022-09-24T00:33:13.035Z,4.32
2022-09-24T00:35:45.327Z,4.30
2022-09-24T00:38:18.189Z,4.32
2022-09-24T00:40:51.277Z,4.28
2022-09-24T00:43:26.071Z,4.25
2022-09-24T00:46:07.393Z,4.29
2022-09-24T00:48:40.804Z,4.19
2022-09-24T00:51:16.915Z,4.19
2022-09-24T00:53:51.997Z,4.16
2022-09-24T00:56:25.527Z,4.18
2022-09-24T00:59:01.731Z,4.10
2022-09-24T01:01:34.163Z,4.11
2022-09-24T01:04:07.243Z,4.16
2022-09-24T01:06:39.655Z,4.08
2022-09-24T01:09:12.066Z,4.08
2022-09-24T01:11:53.437Z,4.07
2022-09-24T01:14:39.843Z,4.02
2022-09-24T01:17:25.019Z,4.05
2022-09-24T01:20:24.867Z,4.03
2022-09-24T01:23:15.984Z,3.96
2022-09-24T01:26:02.420Z,3.93
2022-09-24T01:28:55.019Z,3.92
2022-09-24T01:31:33.959Z,3.94
2022-09-24T01:34:08.680Z,3.90
2022-09-24T01:36:42.580Z,3.93
2022-09-24T01:39:16.176Z,3.83
2022-09-24T01:41:49.515Z,3.85
2022-09-24T01:44:21.916Z,3.85
2022-09-24T01:46:55.592Z,3.86
2022-09-24T01:49:27.964Z,3.83
2022-09-24T01:52:05.869Z,3.78
2022-09-24T01:54:42.133Z,3.82
2022-09-24T01:57:19.235Z,3.78
2022-09-24T01:59:57.197Z,3.79
2022-09-24T02:02:37.043Z,3.81
2022-09-24T02:05:16.071Z,3.69
2022-09-24T02:07:57.753Z,3.70
2022-09-24T02:10:37.464Z,3.58
2022-09-24T02:13:13.294Z,3.56
2022-09-24T02:15:50.230Z,3.54
2022-09-24T02:18:28.122Z,3.51
2022-09-24T02:21:05.856Z,3.52
2022-09-24T02:23:43.726Z,3.49
2022-09-24T02:26:16.210Z,3.46
2022-09-24T02:28:48.885Z,3.44
2022-09-24T02:31:26.529Z,3.44
2022-09-24T02:34:21.465Z,3.43
2022-09-24T02:36:58.490Z,3.45
2022-09-24T02:39:30.987Z,3.43
2022-09-24T02:42:04.831Z,3.44
2022-09-24T02:44:37.142Z,3.47
2022-09-24T02:47:09.469Z,3.45
2022-09-24T02:49:42.404Z,3.44
2022-09-24T02:52:14.628Z,3.39
2022-09-24T02:54:46.928Z,3.36
2022-09-24T02:57:19.762Z,3.35
2022-09-24T02:59:52.099Z,3.33
2022-09-24T03:02:24.484Z,3.36
2022-09-24T03:04:57.594Z,3.41
2022-09-24T03:07:29.858Z,3.47
2022-09-24T03:10:02.150Z,3.42
2022-09-24T03:12:34.455Z,3.40
2022-09-24T03:15:07.234Z,3.35
2022-09-24T03:17:39.512Z,3.36
2022-09-24T03:20:12.478Z,3.30
2022-09-24T03:22:44.756Z,3.33
2022-09-24T03:25:17.432Z,3.36
2022-09-24T03:27:49.677Z,3.31
2022-09-24T03:30:40.385Z,3.30
2022-09-24T03:33:13.122Z,3.33
2022-09-24T03:35:46.101Z,3.28
2022-09-24T03:38:18.375Z,3.19
2022-09-24T03:40:51.035Z,3.21
2022-09-24T03:43:23.869Z,3.21
2022-09-24T03:45:56.151Z,3.24
2022-09-24T03:48:29.547Z,3.22
2022-09-24T03:51:04.726Z,3.22
2022-09-24T03:53:37.205Z,3.20
2022-09-24T03:56:11.191Z,3.18
2022-09-24T03:58:46.646Z,3.16
2022-09-24T04:01:20.430Z,3.09
2022-09-24T04:03:53.021Z,3.12
2022-09-24T04:06:26.306Z,3.21
2022-09-24T04:08:59.712Z,3.14
2022-09-24T04:11:34.476Z,3.04
2022-09-24T04:14:07.004Z,3.08
2022-09-24T04:16:39.291Z,3.14
2022-09-24T04:19:11.753Z,3.15
2022-09-24T04:21:44.809Z,3.14
2022-09-24T04:24:17.242Z,3.13
2022-09-24T04:26:50.036Z,3.08
2022-09-24T04:29:22.287Z,3.15
2022-09-24T04:31:54.612Z,3.09
2022-09-24T04:34:26.909Z,3.06
2022-09-24T04:36:59.901Z,2.99
2022-09-24T04:39:32.234Z,3.08
2022-09-24T04:42:04.544Z,3.08
2022-09-24T04:44:37.692Z,3.07
2022-09-24T04:47:10.791Z,3.03
2022-09-24T04:49:45.132Z,3.04
2022-09-24T04:52:18.232Z,3.03
2022-09-24T04:54:50.593Z,2.95
2022-09-24T04:57:22.959Z,3.00
2022-09-24T04:59:55.354Z,3.07
2022-09-24T05:02:27.688Z,2.95
2022-09-24T05:04:59.985Z,2.98
2022-09-24T05:07:32.887Z,2.97
2022-09-24T05:10:06.311Z,3.02
2022-09-24T05:12:40.056Z,3.09
2022-09-24T05:15:12.326Z,3.08
2022-09-24T05:17:45.123Z,3.07
2022-09-24T05:20:17.536Z,3.05
2022-09-24T05:22:50.931Z,3.07
2022-09-24T05:25:23.548Z,3.17
2022-09-24T05:27:55.623Z,3.12
2022-09-24T05:30:28.100Z,3.18
2022-09-24T05:33:00.372Z,3.16
2022-09-24T05:35:32.659Z,3.26
2022-09-24T05:38:05.599Z,3.35
2022-09-24T05:40:50.074Z,3.40
2022-09-24T05:43:23.001Z,3.47
2022-09-24T05:45:57.875Z,3.59
2022-09-24T05:48:30.148Z,3.72
2022-09-24T05:51:02.799Z,3.88
2022-09-24T05:53:35.788Z,4.00
2022-09-24T05:56:09.598Z,4.16
2022-09-24T05:58:41.896Z,4.37
2022-09-24T06:01:14.619Z,4.55
2022-09-24T06:03:47.123Z,4.69
2022-09-24T06:06:19.414Z,4.91
2022-09-24T06:08:52.534Z,5.08
2022-09-24T06:11:24.945Z,5.27
2022-09-24T06:13:57.287Z,5.37
2022-09-24T06:16:29.632Z,5.49
2022-09-24T06:19:02.050Z,5.66
2022-09-24T06:21:34.431Z,5.83
2022-09-24T06:24:07.644Z,5.97
2022-09-24T06:26:40.716Z,6.16
2022-09-24T06:29:14.431Z,6.26
2022-09-24T06:31:47.005Z,6.39
2022-09-24T06:34:19.372Z,6.50
2022-09-24T06:36:53.688Z,6.69
2022-09-24T06:39:27.020Z,6.85
2022-09-24T06:41:59.312Z,7.01
2022-09-24T06:44:37.973Z,7.16
2022-09-24T06:47:11.879Z,7.30
2022-09-24T06:49:44.168Z,7.54
2022-09-24T06:52:16.443Z,7.71
2022-09-24T06:54:49.365Z,7.93
2022-09-24T06:57:26.593Z,8.16
2022-09-24T07:00:01.433Z,8.46
2022-09-24T07:02:33.717Z,8.75
2022-09-24T07:05:07.582Z,8.92
2022-09-24T07:07:40.695Z,9.12
2022-09-24T07:10:14.390Z,9.31
2022-09-24T07:12:46.660Z,9.62
2022-09-24T07:15:19.063Z,9.88
2022-09-24T07:17:55.246Z,10.11
2022-09-24T07:20:28.165Z,10.40
2022-09-24T07:23:00.461Z,10.67
2022-09-24T07:25:34.022Z,10.90
2022-09-24T07:28:09.699Z,11.11
2022-09-24T07:30:42.275Z,11.11
2022-09-24T07:33:14.550Z,11.36
2022-09-24T07:35:46.826Z,11.55
2022-09-24T07:38:19.114Z,11.79
2022-09-24T07:40:52.288Z,11.91
2022-09-24T07:43:24.927Z,12.11
2022-09-24T07:45:57.653Z,11.94
2022-09-24T07:48:29.963Z,12.03
2022-09-24T07:51:02.260Z,12.06
2022-09-24T07:53:34.576Z,12.40
2022-09-24T07:56:07.546Z,12.67
2022-09-24T07:58:39.912Z,12.76
2022-09-24T08:01:12.224Z,12.93
2022-09-24T08:03:45.693Z,13.00
2022-09-24T08:06:19.362Z,13.16
2022-09-24T08:08:52.486Z,13.29
2022-09-24T08:11:25.638Z,13.13
2022-09-24T08:13:58.026Z,13.52
2022-09-24T08:16:30.312Z,13.56
2022-09-24T08:19:02.679Z,13.69
2022-09-24T08:21:38.391Z,13.81
2022-09-24T08:24:10.846Z,13.48
2022-09-24T08:26:43.790Z,13.57
2022-09-24T08:29:16.128Z,13.27
2022-09-24T08:31:48.860Z,13.24
2022-09-24T08:34:21.249Z,13.46
2022-09-24T08:36:53.534Z,13.72
2022-09-24T08:39:27.107Z,13.54
2022-09-24T08:42:04.928Z,13.83
2022-09-24T08:44:58.844Z,13.88
2022-09-24T08:47:36.353Z,14.18
2022-09-24T08:50:14.650Z,14.30
2022-09-24T08:52:58.193Z,14.33
2022-09-24T08:55:37.290Z,14.56
2022-09-24T08:58:33.567Z,14.66
2022-09-24T09:01:17.989Z,14.46
2022-09-24T09:03:56.826Z,14.60
2022-09-24T09:06:53.246Z,14.44
2022-09-24T09:09:33.380Z,14.72
2022-09-24T09:12:12.190Z,14.98
2022-09-24T09:14:52.694Z,14.58
2022-09-24T09:17:41.528Z,14.90
2022-09-24T09:20:17.954Z,15.21
2022-09-24T09:22:52.674Z,15.68
2022-09-24T09:25:29.224Z,15.60
2022-09-24T09:28:06.968Z,15.56
2022-09-24T09:30:48.942Z,15.50
2022-09-24T09:33:34.471Z,15.57
2022-09-24T09:36:27.127Z,16.17
2022-09-24T09:39:07.858Z,16.35
2022-09-24T09:41:46.298Z,16.49
2022-09-24T09:44:23.250Z,16.12
2022-09-24T09:47:06.191Z,16.02
2022-09-24T09:49:40.007Z,16.10
2022-09-24T09:52:18.074Z,16.45
2022-09-24T09:54:50.510Z,16.34
2022-09-24T09:57:25.141Z,16.70
2022-09-24T09:59:57.668Z,16.95
2022-09-24T10:02:33.095Z,16.71
2022-09-24T10:05:06.449Z,16.79
2022-09-24T10:07:44.755Z,16.62
2022-09-24T10:10:19.431Z,16.86
2022-09-24T10:12:53.709Z,16.75
2022-09-24T10:15:26.106Z,17.17
2022-09-24T10:18:00.711Z,17.16
2022-09-24T10:20:33.977Z,17.47
2022-09-24T10:23:18.369Z,17.10
2022-09-24T10:25:59.329Z,17.56
2022-09-24T10:28:51.974Z,17.90
2022-09-24T10:31:26.642Z,17.62
2022-09-24T10:34:01.218Z,17.60
2022-09-24T10:36:34.360Z,18.06
2022-09-24T10:39:12.595Z,18.32
2022-09-24T10:41:49.478Z,18.21
2022-09-24T10:44:22.563Z,18.16
2022-09-24T10:47:11.414Z,18.58
2022-09-24T10:50:04.351Z,18.61
2022-09-24T10:52:45.726Z,17.81
2022-09-24T10:55:28.413Z,18.24
2022-09-24T10:58:06.042Z,18.02
2022-09-24T11:00:40.320Z,18.33
2022-09-24T11:03:42.396Z,18.28
2022-09-24T11:06:22.671Z,18.39
2022-09-24T11:09:07.746Z,18.01
2022-09-24T11:11:50.451Z,18.46
2022-09-24T11:14:45.835Z,18.77
2022-09-24T11:17:33.098Z,18.92
2022-09-24T11:20:23.557Z,18.68
2022-09-24T11:23:21.580Z,19.12
2022-09-24T11:26:02.754Z,19.09
2022-09-24T11:29:00.183Z,18.99
2022-09-24T11:31:40.570Z,19.15
2022-09-24T11:34:29.914Z,19.24
2022-09-24T11:37:13.900Z,19.23
2022-09-24T11:40:03.119Z,19.09
2022-09-24T11:42:49.759Z,18.92
2022-09-24T11:45:33.803Z,18.84
2022-09-24T11:48:24.475Z,19.41
2022-09-24T11:51:06.340Z,19.44
2022-09-24T11:53:43.331Z,19.49
2022-09-24T11:56:23.697Z,18.89
2022-09-24T11:58:59.588Z,19.09
2022-09-24T12:01:35.661Z,19.21
2022-09-24T12:04:15.623Z,19.28
2022-09-24T12:06:54.488Z,18.96
2022-09-24T12:09:32.061Z,19.08
2022-09-24T12:12:09.431Z,19.05
2022-09-24T12:14:47.618Z,18.95
2022-09-24T12:17:25.961Z,19.27
2022-09-24T12:20:02.599Z,18.95
2022-09-24T12:22:39.976Z,19.20
2022-09-24T12:25:13.422Z,18.95
2022-09-24T12:27:47.644Z,19.27
2022-09-24T12:30:51.544Z,19.22
2022-09-24T12:33:31.750Z,19.66
2022-09-24T12:36:12.263Z,19.72
2022-09-24T12:38:47.665Z,19.24
2022-09-24T12:41:26.540Z,19.51
2022-09-24T12:44:05.783Z,19.85
2022-09-24T12:46:41.080Z,19.98
2022-09-24T12:49:24.574Z,20.16
2022-09-24T12:51:59.510Z,20.32
2022-09-24T12:54:33.929Z,20.18
2022-09-24T12:57:09.472Z,19.97
2022-09-24T12:59:51.040Z,19.96
2022-09-24T13:02:25.556Z,20.11
2022-09-24T13:05:16.670Z,19.82
2022-09-24T13:08:00.070Z,19.81
2022-09-24T13:10:34.958Z,19.87
2022-09-24T13:13:23.219Z,19.76
2022-09-24T13:16:02.169Z,19.31
2022-09-24T13:18:36.364Z,19.34
2022-09-24T13:21:18.432Z,19.34
2022-09-24T13:23:51.267Z,19.40
2022-09-24T13:26:33.496Z,19.23
2022-09-24T13:29:22.598Z,19.18
2022-09-24T13:32:02.140Z,19.41
2022-09-24T13:34:34.590Z,19.23
2022-09-24T13:37:16.808Z,19.13
2022-09-24T13:39:55.445Z,18.95
2022-09-24T13:42:34.882Z,19.16
2022-09-24T13:45:15.247Z,18.96
2022-09-24T13:47:52.851Z,18.81
2022-09-24T13:50:28.842Z,18.67
2022-09-24T13:53:05.815Z,18.87
2022-09-24T13:55:42.829Z,18.93
2022-09-24T13:58:27.129Z,18.68
2022-09-24T14:01:02.361Z,18.79
2022-09-24T14:03:37.182Z,18.75
2022-09-24T14:06:11.762Z,18.67
2022-09-24T14:08:46.571Z,18.67
2022-09-24T14:11:20.680Z,18.65
2022-09-24T14:13:54.383Z,18.50
2022-09-24T14:16:26.713Z,18.15
2022-09-24T14:19:04.265Z,18.04
2022-09-24T14:21:40.235Z,17.98
2022-09-24T14:24:18.213Z,17.98
2022-09-24T14:26:55.472Z,18.02
2022-09-24T14:29:42.777Z,18.03
2022-09-24T14:32:23.046Z,17.66
2022-09-24T14:34:58.316Z,17.81
2022-09-24T14:37:33.973Z,17.88
2022-09-24T14:40:12.493Z,17.95
2022-09-24T14:42:48.061Z,18.02
2022-09-24T14:45:23.180Z,18.11
2022-09-24T14:48:03.266Z,18.17
2022-09-24T14:50:39.058Z,18.28
2022-09-24T14:53:13.475Z,18.37
2022-09-24T14:55:45.903Z,18.33
2022-09-24T14:58:32.349Z,18.27
2022-09-24T15:01:13.427Z,18.24
2022-09-24T15:03:49.031Z,18.33
2022-09-24T15:06:25.424Z,18.29
2022-09-24T15:09:03.616Z,18.27
2022-09-24T15:11:43.400Z,18.21
2022-09-24T15:14:25.145Z,18.34
2022-09-24T15:17:09.717Z,18.31
2022-09-24T15:19:43.319Z,18.36
2022-09-24T15:22:16.315Z,18.43
2022-09-24T15:24:48.633Z,18.34
2022-09-24T15:27:22.971Z,18.27
2022-09-24T15:29:57.592Z,18.30
2022-09-24T15:32:31.847Z,18.19
2022-09-24T15:35:08.652Z,18.20
2022-09-24T15:37:42.475Z,18.17
2022-09-24T15:40:23.874Z,18.09
2022-09-24T15:42:56.335Z,18.15
2022-09-24T15:45:28.636Z,18.15
2022-09-24T15:48:01.329Z,18.11
2022-09-24T15:50:33.735Z,18.08
2022-09-24T15:53:12.220Z,18.05
2022-09-24T15:55:48.767Z,18.01
2022-09-24T15:58:21.501Z,17.99
2022-09-24T16:00:54.420Z,17.92
2022-09-24T16:03:28.293Z,17.83
2022-09-24T16:06:00.770Z,17.77
2022-09-24T16:08:33.763Z,17.70
2022-09-24T16:11:09.046Z,17.64
2022-09-24T16:13:41.636Z,17.54
2022-09-24T16:16:13.989Z,17.40
2022-09-24T16:18:46.302Z,17.26
2022-09-24T16:21:18.600Z,17.12
2022-09-24T16:23:54.938Z,17.02
2022-09-24T16:26:27.275Z,16.85
2022-09-24T16:29:01.824Z,16.71
2022-09-24T16:31:34.176Z,16.63
2022-09-24T16:34:06.645Z,16.42
2022-09-24T16:36:38.974Z,16.29
2022-09-24T16:39:12.062Z,16.18
2022-09-24T16:41:44.377Z,16.07
2022-09-24T16:44:17.000Z,15.96
2022-09-24T16:46:49.544Z,15.84
2022-09-24T16:49:22.602Z,15.56
2022-09-24T16:51:55.290Z,15.42
2022-09-24T16:54:32.043Z,15.29
2022-09-24T16:57:05.707Z,15.18
2022-09-24T16:59:38.009Z,15.02
2022-09-24T17:02:12.160Z,14.95
2022-09-24T17:04:44.474Z,14.56
2022-09-24T17:07:16.850Z,14.50
2022-09-24T17:10:07.886Z,14.38
2022-09-24T17:12:41.401Z,14.32
2022-09-24T17:15:15.262Z,14.22
2022-09-24T17:17:50.511Z,14.09
2022-09-24T17:20:23.021Z,13.98
2022-09-24T17:22:55.336Z,13.95
2022-09-24T17:25:28.735Z,13.91
2022-09-24T17:28:01.613Z,13.79
2022-09-24T17:30:33.914Z,13.74
2022-09-24T17:33:25.345Z,13.62
2022-09-24T17:36:00.317Z,13.58
2022-09-24T17:38:33.445Z,13.49
2022-09-24T17:41:09.131Z,13.45
2022-09-24T17:43:41.686Z,13.38
2022-09-24T17:46:15.751Z,13.32
2022-09-24T17:48:50.543Z,13.20
2022-09-24T17:51:24.408Z,13.10
2022-09-24T17:53:56.759Z,13.00
2022-09-24T17:56:31.702Z,12.87
2022-09-24T17:59:05.075Z,12.83
2022-09-24T18:01:38.944Z,12.79
2022-09-24T18:04:13.280Z,12.63
2022-09-24T18:06:47.555Z,12.63
2022-09-24T18:09:20.272Z,12.54
2022-09-24T18:11:53.373Z,12.40
2022-09-24T18:14:25.769Z,12.32
2022-09-24T18:16:59.149Z,12.29
2022-09-24T18:19:31.476Z,12.17
2022-09-24T18:22:08.374Z,11.99
2022-09-24T18:24:41.343Z,11.97
2022-09-24T18:27:15.340Z,11.84
2022-09-24T18:29:47.651Z,11.70
2022-09-24T18:32:20.082Z,11.55
2022-09-24T18:34:52.435Z,11.51
2022-09-24T18:37:24.817Z,11.48
2022-09-24T18:39:57.350Z,11.47
2022-09-24T18:42:30.364Z,11.35
2022-09-24T18:45:03.880Z,11.28
2022-09-24T18:47:37.458Z,11.26
2022-09-24T18:50:09.999Z,11.22
2022-09-24T18:52:42.393Z,11.15
2022-09-24T18:55:14.877Z,11.08
2022-09-24T18:57:47.959Z,11.06
2022-09-24T19:00:38.782Z,11.05
2022-09-24T19:03:11.121Z,11.08
2022-09-24T19:05:43.602Z,11.01
2022-09-24T19:08:16.638Z,10.91
2022-09-24T19:10:51.911Z,10.98
2022-09-24T19:13:26.597Z,10.79
2022-09-24T19:16:03.997Z,10.73
2022-09-24T19:18:38.690Z,10.61
2022-09-24T19:21:13.401Z,10.63
2022-09-24T19:23:47.648Z,10.69
2022-09-24T19:26:22.466Z,10.66
2022-09-24T19:28:56.430Z,10.61
2022-09-24T19:31:30.536Z,10.47
2022-09-24T19:34:04.342Z,10.29
2022-09-24T19:36:42.776Z,10.42
2022-09-24T19:39:17.469Z,10.41
2022-09-24T19:41:52.151Z,10.41
2022-09-24T19:44:25.140Z,10.32
2022-09-24T19:46:57.457Z,10.24
2022-09-24T19:49:29.807Z,10.24
2022-09-24T19:52:04.046Z,10.25
2022-09-24T19:54:43.813Z,10.25
2022-09-24T19:57:16.029Z,10.13
2022-09-24T19:59:48.874Z,10.07
2022-09-24T20:02:21.337Z,10.01
2022-09-24T20:04:53.711Z,10.07
2022-09-24T20:07:26.883Z,9.94
2022-09-24T20:09:59.230Z,9.92
2022-09-24T20:12:31.615Z,9.88
2022-09-24T20:15:05.972Z,9.88
2022-09-24T20:17:38.300Z,9.89
2022-09-24T20:20:10.609Z,9.82
2022-09-24T20:22:43.135Z,9.71
2022-09-24T20:25:15.611Z,9.61
2022-09-24T20:27:50.459Z,9.64
2022-09-24T20:30:23.459Z,9.66
2022-09-24T20:32:55.948Z,9.55
2022-09-24T20:35:28.259Z,9.53
2022-09-24T20:38:00.592Z,9.50
2022-09-24T20:40:35.609Z,9.47
2022-09-24T20:43:08.064Z,9.29
2022-09-24T20:45:41.041Z,9.31
2022-09-24T20:48:13.376Z,9.18
2022-09-24T20:50:45.712Z,9.20
2022-09-24T20:53:18.148Z,9.20
2022-09-24T20:55:53.204Z,9.24
2022-09-24T20:58:25.537Z,9.26
2022-09-24T21:00:59.301Z,9.26
2022-09-24T21:03:48.640Z,9.22
2022-09-24T21:06:22.150Z,9.20
2022-09-24T21:08:54.393Z,9.18
2022-09-24T21:11:26.712Z,9.13
2022-09-24T21:14:00.393Z,9.09
2022-09-24T21:16:34.431Z,9.02
2022-09-24T21:19:07.167Z,9.04
2022-09-24T21:21:39.807Z,9.00
2022-09-24T21:24:14.521Z,9.04
2022-09-24T21:26:46.811Z,9.04
2022-09-24T21:29:20.309Z,8.96
2022-09-24T21:31:53.203Z,8.95
2022-09-24T21:34:26.875Z,8.93
2022-09-24T21:36:59.403Z,8.88
2022-09-24T21:39:31.614Z,8.90
2022-09-24T21:42:04.678Z,8.84
2022-09-24T21:44:37.106Z,8.71
2022-09-24T21:47:10.028Z,8.65
2022-09-24T21:49:42.280Z,8.61
2022-09-24T21:52:15.466Z,8.59
2022-09-24T21:54:47.775Z,8.58
2022-09-24T21:57:19.998Z,8.54
2022-09-24T22:00:03.295Z,8.46
2022-09-24T22:02:43.173Z,8.53
2022-09-24T22:05:16.617Z,8.49
2022-09-24T22:07:48.954Z,8.39
2022-09-24T22:10:21.264Z,8.40
2022-09-24T22:12:53.585Z,8.28
2022-09-24T22:15:25.951Z,8.15
2022-09-24T22:17:59.403Z,8.22
2022-09-24T22:20:31.767Z,8.26
2022-09-24T22:23:04.124Z,8.23
2022-09-24T22:25:36.451Z,8.20
2022-09-24T22:28:28.216Z,8.11
2022-09-24T22:31:04.962Z,8.09
2022-09-24T22:33:57.213Z,8.07
2022-09-24T22:36:30.591Z,8.08
2022-09-24T22:39:04.481Z,8.05
2022-09-24T22:41:39.185Z,8.02
2022-09-24T22:44:11.690Z,7.96
2022-09-24T22:46:44.049Z,8.00
2022-09-24T22:49:16.980Z,8.00
2022-09-24T22:51:49.452Z,7.96
2022-09-24T22:54:23.564Z,7.89
2022-09-24T22:56:55.824Z,7.83
2022-09-24T22:59:28.079Z,7.85
2022-09-24T23:02:00.383Z,7.88
2022-09-24T23:04:33.558Z,7.88
2022-09-24T23:07:05.862Z,7.87
2022-09-24T23:09:38.096Z,7.86
2022-09-24T23:12:10.395Z,7.84
2022-09-24T23:14:42.729Z,7.83
2022-09-24T23:17:15.142Z,7.87
2022-09-24T23:19:48.109Z,7.82
2022-09-24T23:22:21.747Z,7.85
2022-09-24T23:24:54.066Z,7.78
2022-09-24T23:27:26.580Z,7.78
2022-09-24T23:29:59.882Z,7.83
2022-09-24T23:32:32.252Z,7.80
2022-09-24T23:35:05.876Z,7.72
2022-09-24T23:37:38.265Z,7.69
2022-09-24T23:40:10.896Z,7.70
2022-09-24T23:42:43.286Z,7.70
2022-09-24T23:45:16.569Z,7.71
2022-09-24T23:47:48.878Z,7.77
2022-09-24T23:50:21.858Z,7.75
2022-09-24T23:52:54.143Z,7.68
2022-09-24T23:55:26.416Z,7.66
2022-09-24T23:57:58.719Z,7.68
