createdAt,value
2023-11-07T00:09:05.721Z,8.30
2023-11-07T00:24:08.422Z,5.00
2023-11-07T00:39:11.649Z,7.90
2023-11-07T00:54:14.760Z,4.20
2023-11-07T01:09:17.263Z,5.90
2023-11-07T01:24:19.904Z,5.60
2023-11-07T01:49:25.955Z,4.10
2023-11-07T02:04:28.467Z,5.30
2023-11-07T02:19:31.526Z,4.10
2023-11-07T02:34:33.891Z,3.70
2023-11-07T02:49:36.527Z,4.00
2023-11-07T03:04:39.136Z,3.70
2023-11-07T03:19:41.548Z,4.20
2023-11-07T03:34:44.076Z,2.30
2023-11-07T03:49:46.653Z,2.80
2023-11-07T04:04:49.245Z,2.10
2023-11-07T04:19:51.689Z,3.00
2023-11-07T04:34:54.356Z,2.60
2023-11-07T04:49:59.834Z,1.60
2023-11-07T05:17:40.370Z,5.50
2023-11-07T05:32:43.708Z,3.50
2023-11-07T05:47:46.423Z,6.80
2023-11-07T06:02:48.995Z,6.80
2023-11-07T06:17:51.566Z,20.50
2023-11-07T06:32:54.247Z,11.20
2023-11-07T06:47:57.062Z,5.10
2023-11-07T07:03:02.175Z,5.10
2023-11-07T07:18:06.909Z,2.80
2023-11-07T07:33:09.755Z,2.90
2023-11-07T07:48:12.761Z,3.60
2023-11-07T08:03:17.986Z,4.10
2023-11-07T08:18:22.638Z,5.60
2023-11-07T08:33:26.478Z,2.90
2023-11-07T08:48:29.388Z,4.50
2023-11-07T09:03:32.524Z,3.20
2023-11-07T09:18:36.346Z,4.20
2023-11-07T09:33:39.628Z,4.10
2023-11-07T09:48:42.556Z,3.30
2023-11-07T10:03:48.187Z,4.60
2023-11-07T10:18:51.475Z,5.50
2023-11-07T10:34:14.549Z,4.80
2023-11-07T10:49:19.167Z,3.90
2023-11-07T11:04:26.282Z,3.00
2023-11-07T11:19:43.207Z,3.20
2023-11-07T11:34:46.436Z,3.10
2023-11-07T11:50:15.166Z,3.30
2023-11-07T12:05:19.176Z,3.70
2023-11-07T12:20:23.763Z,2.10
2023-11-07T12:35:28.054Z,2.40
2023-11-07T12:50:40.229Z,3.30
2023-11-07T13:20:46.710Z,2.70
2023-11-07T13:35:49.568Z,4.80
2023-11-07T13:50:52.407Z,2.80
2023-11-07T14:05:56.094Z,2.40
2023-11-07T14:21:01.888Z,6.60
2023-11-07T14:36:04.846Z,5.90
2023-11-07T14:51:07.618Z,3.10
2023-11-07T15:06:12.360Z,4.60
2023-11-07T15:21:15.067Z,4.40
2023-11-07T15:36:19.095Z,3.70
2023-11-07T15:51:21.814Z,3.00
2023-11-07T16:06:26.740Z,5.70
2023-11-07T16:21:29.548Z,4.40
2023-11-07T16:36:32.313Z,5.20
2023-11-07T16:51:35.360Z,5.60
2023-11-07T17:06:38.249Z,6.50
2023-11-07T17:21:45.129Z,5.80
2023-11-07T17:36:48.125Z,5.90
2023-11-07T17:51:51.887Z,9.50
2023-11-07T18:06:54.903Z,11.60
2023-11-07T18:21:58.729Z,13.60
2023-11-07T18:37:05.268Z,8.40
2023-11-07T18:52:08.417Z,8.30
2023-11-07T19:07:13.367Z,16.80
2023-11-07T19:22:16.550Z,11.20
2023-11-07T19:37:19.395Z,13.80
2023-11-07T19:52:22.155Z,8.20
2023-11-07T20:07:24.687Z,6.90
2023-11-07T20:22:27.234Z,5.40
2023-11-07T20:37:29.788Z,7.50
2023-11-07T20:52:33.576Z,5.60
2023-11-07T21:20:49.106Z,7.60
2023-11-07T21:35:51.730Z,5.50
2023-11-07T21:50:58.116Z,7.90
2023-11-07T22:06:00.668Z,7.40
2023-11-07T22:21:03.998Z,6.00
2023-11-07T22:36:07.100Z,7.60
2023-11-07T22:51:09.544Z,6.90
2023-11-07T23:06:12.128Z,5.20
2023-11-07T23:21:14.780Z,4.80
2023-11-07T23:36:17.342Z,4.60
2023-11-07T23:51:19.829Z,6.40
