createdAt,value
2022-10-17T12:55:20.099Z,19.90
2022-10-17T12:57:50.122Z,19.70
2022-10-17T13:00:35.380Z,19.60
2022-10-17T13:03:25.425Z,19.60
2022-10-17T13:05:55.223Z,19.60
2022-10-17T13:08:33.261Z,19.50
2022-10-17T13:11:01.118Z,19.50
2022-10-17T13:13:48.854Z,19.50
2022-10-17T13:16:54.945Z,19.50
2022-10-17T13:19:29.199Z,19.50
2022-10-17T13:22:06.450Z,19.50
2022-10-17T13:24:40.286Z,19.40
2022-10-17T13:27:26.817Z,19.50
2022-10-17T13:29:56.795Z,19.40
2022-10-17T13:32:25.889Z,19.40
2022-10-17T13:35:27.790Z,19.40
2022-10-17T13:38:07.696Z,19.40
2022-10-17T13:40:49.668Z,19.30
2022-10-17T13:43:24.236Z,19.30
2022-10-17T13:46:25.585Z,19.30
2022-10-17T13:48:52.558Z,19.30
2022-10-17T13:51:19.936Z,19.20
2022-10-17T13:53:46.960Z,19.20
2022-10-17T13:56:33.690Z,19.10
2022-10-17T13:59:05.132Z,19.10
2022-10-17T14:01:32.627Z,19.00
2022-10-17T14:04:20.163Z,19.00
2022-10-17T14:06:49.809Z,19.00
2022-10-17T14:09:22.530Z,18.90
2022-10-17T14:12:04.264Z,18.90
2022-10-17T14:14:46.203Z,18.90
2022-10-17T14:17:24.498Z,18.90
2022-10-17T14:20:14.154Z,18.90
2022-10-17T14:22:50.425Z,18.90
2022-10-17T14:25:38.698Z,18.90
2022-10-17T14:28:11.870Z,18.90
2022-10-17T14:31:03.237Z,18.90
2022-10-17T14:33:31.916Z,18.90
2022-10-17T14:36:00.728Z,18.90
2022-10-17T14:38:29.114Z,18.90
2022-10-17T14:41:09.769Z,18.90
2022-10-17T14:43:51.899Z,18.90
2022-10-17T14:46:18.760Z,18.90
2022-10-17T14:48:47.683Z,18.90
2022-10-17T14:51:17.623Z,18.80
2022-10-17T14:54:19.187Z,18.90
2022-10-17T14:56:51.824Z,18.80
2022-10-17T14:59:52.104Z,18.80
2022-10-17T15:02:10.274Z,18.80
2022-10-17T15:04:37.245Z,18.80
2022-10-17T15:07:04.020Z,18.80
2022-10-17T15:09:31.169Z,18.80
2022-10-17T15:12:13.768Z,18.80
2022-10-17T15:14:40.513Z,18.80
2022-10-17T15:17:26.177Z,18.70
2022-10-17T15:19:53.247Z,18.70
2022-10-17T15:22:23.881Z,18.70
2022-10-17T15:24:50.741Z,18.70
2022-10-17T15:27:23.335Z,18.70
2022-10-17T15:29:51.619Z,18.70
2022-10-17T15:32:18.755Z,18.70
2022-10-17T15:34:45.725Z,18.70
2022-10-17T15:37:34.012Z,18.70
2022-10-17T15:40:00.786Z,18.60
2022-10-17T15:42:29.922Z,18.50
2022-10-17T15:44:57.370Z,18.50
2022-10-17T15:47:35.421Z,18.50
2022-10-17T15:50:02.913Z,18.30
2022-10-17T15:52:35.645Z,18.20
2022-10-17T15:55:05.180Z,18.20
2022-10-17T15:57:36.476Z,18.10
2022-10-17T16:00:06.297Z,18.10
2022-10-17T16:02:34.160Z,18.10
2022-10-17T16:05:01.177Z,18.00
2022-10-17T16:07:28.096Z,18.00
2022-10-17T16:09:55.059Z,18.00
2022-10-17T16:12:30.004Z,17.90
2022-10-17T16:14:57.307Z,17.90
2022-10-17T16:17:24.080Z,17.80
2022-10-17T16:19:50.875Z,17.80
2022-10-17T16:22:30.114Z,17.80
2022-10-17T16:24:59.255Z,17.80
2022-10-17T16:27:26.627Z,17.80
2022-10-17T16:29:53.478Z,17.80
2022-10-17T16:32:20.229Z,17.80
2022-10-17T16:34:47.292Z,17.70
2022-10-17T16:37:14.299Z,17.70
2022-10-17T16:39:41.080Z,17.70
2022-10-17T16:42:07.840Z,17.70
2022-10-17T16:44:34.604Z,17.70
2022-10-17T16:47:01.565Z,17.60
2022-10-17T16:49:28.470Z,17.60
2022-10-17T16:51:55.172Z,17.60
2022-10-17T16:54:21.843Z,17.60
2022-10-17T16:56:49.876Z,17.60
2022-10-17T16:59:16.615Z,17.50
2022-10-17T17:01:43.426Z,17.50
2022-10-17T17:04:10.441Z,17.50
2022-10-17T17:06:37.387Z,17.40
2022-10-17T17:09:04.366Z,17.40
2022-10-17T17:11:32.396Z,17.40
2022-10-17T17:14:01.757Z,17.40
2022-10-17T17:16:30.136Z,17.40
2022-10-17T17:18:59.543Z,17.30
2022-10-17T17:21:29.620Z,17.30
2022-10-17T17:23:58.257Z,17.20
2022-10-17T17:26:26.268Z,17.20
2022-10-17T17:28:56.076Z,17.20
2022-10-17T17:31:26.657Z,17.10
2022-10-17T17:36:38.792Z,17.10
2022-10-17T17:39:08.645Z,17.10
2022-10-17T17:41:35.984Z,17.00
2022-10-17T17:44:03.944Z,17.00
2022-10-17T17:46:30.805Z,17.00
2022-10-17T17:48:57.611Z,17.00
2022-10-17T17:51:29.368Z,17.00
2022-10-17T17:53:56.845Z,16.90
2022-10-17T17:56:28.908Z,16.90
2022-10-17T17:58:58.663Z,16.90
2022-10-17T18:01:28.199Z,16.90
2022-10-17T18:03:56.585Z,16.90
2022-10-17T18:06:23.745Z,16.90
2022-10-17T18:08:53.214Z,16.90
2022-10-17T18:11:22.021Z,16.90
2022-10-17T18:14:01.539Z,16.90
2022-10-17T18:16:29.832Z,16.80
2022-10-17T18:18:59.508Z,16.80
2022-10-17T18:21:29.269Z,16.80
2022-10-17T18:23:56.273Z,16.80
2022-10-17T18:26:23.556Z,16.80
2022-10-17T18:28:50.765Z,16.80
2022-10-17T18:31:24.380Z,16.80
2022-10-17T18:33:52.986Z,16.80
2022-10-17T18:36:21.061Z,16.80
2022-10-17T18:38:48.372Z,16.70
2022-10-17T18:41:23.580Z,16.70
2022-10-17T18:43:51.710Z,16.70
2022-10-17T18:46:21.010Z,16.70
2022-10-17T18:48:49.129Z,16.70
2022-10-17T18:51:18.655Z,16.70
2022-10-17T18:53:48.323Z,16.60
2022-10-17T18:56:15.271Z,16.60
2022-10-17T18:58:42.396Z,16.60
2022-10-17T19:01:18.207Z,16.60
2022-10-17T19:03:47.121Z,16.60
2022-10-17T19:06:17.548Z,16.60
2022-10-17T19:08:45.481Z,16.60
2022-10-17T19:11:18.086Z,16.50
2022-10-17T19:16:26.623Z,16.50
2022-10-17T19:18:56.332Z,16.50
2022-10-17T19:21:23.725Z,16.50
2022-10-17T19:23:53.656Z,16.40
2022-10-17T19:26:21.252Z,16.40
2022-10-17T19:28:48.806Z,16.40
2022-10-17T19:31:17.938Z,16.50
2022-10-17T19:33:45.290Z,16.40
2022-10-17T19:36:13.252Z,16.40
2022-10-17T19:38:40.178Z,16.40
2022-10-17T19:41:09.605Z,16.40
2022-10-17T19:43:44.527Z,16.30
2022-10-17T19:46:16.763Z,16.30
2022-10-17T19:48:44.330Z,16.30
2022-10-17T19:51:13.743Z,16.30
2022-10-17T19:53:41.248Z,16.30
2022-10-17T19:56:09.394Z,16.20
2022-10-17T19:58:45.024Z,16.20
2022-10-17T20:01:20.223Z,16.20
2022-10-17T20:03:47.976Z,16.20
2022-10-17T20:06:15.710Z,16.20
2022-10-17T20:08:42.909Z,16.20
2022-10-17T20:11:12.761Z,16.10
2022-10-17T20:13:40.507Z,16.10
2022-10-17T20:16:09.004Z,16.10
2022-10-17T20:18:36.206Z,16.10
2022-10-17T20:21:06.371Z,16.10
2022-10-17T20:23:33.086Z,16.00
2022-10-17T20:26:25.389Z,16.00
2022-10-17T20:28:53.770Z,16.00
2022-10-17T20:31:20.875Z,16.00
2022-10-17T20:33:47.700Z,15.90
2022-10-17T20:36:17.316Z,15.90
2022-10-17T20:38:44.217Z,15.90
2022-10-17T20:41:11.013Z,15.90
2022-10-17T20:43:38.028Z,15.90
2022-10-17T20:46:22.877Z,15.90
2022-10-17T20:48:53.577Z,15.80
2022-10-17T20:51:21.120Z,15.90
2022-10-17T20:53:48.718Z,15.80
2022-10-17T20:56:35.045Z,15.80
2022-10-17T20:59:04.707Z,15.90
2022-10-17T21:01:33.097Z,15.90
2022-10-17T21:04:15.827Z,15.80
2022-10-17T21:06:51.877Z,15.80
2022-10-17T21:09:19.216Z,15.80
2022-10-17T21:11:46.701Z,15.70
2022-10-17T21:14:16.592Z,15.70
2022-10-17T21:16:43.992Z,15.70
2022-10-17T21:19:11.842Z,15.70
2022-10-17T21:21:41.282Z,15.60
2022-10-17T21:24:14.259Z,15.60
2022-10-17T21:26:42.436Z,15.60
2022-10-17T21:29:11.297Z,15.60
2022-10-17T21:31:40.910Z,15.60
2022-10-17T21:34:09.846Z,15.60
2022-10-17T21:36:36.670Z,15.60
2022-10-17T21:39:04.087Z,15.60
2022-10-17T21:41:31.405Z,15.60
2022-10-17T21:44:04.778Z,15.60
2022-10-17T21:46:32.027Z,15.60
2022-10-17T21:49:00.169Z,15.60
2022-10-17T21:51:27.629Z,15.60
2022-10-17T21:53:56.429Z,15.60
2022-10-17T21:56:28.069Z,15.50
2022-10-17T21:58:55.362Z,15.50
2022-10-17T22:01:24.912Z,15.60
2022-10-17T22:03:54.247Z,15.50
2022-10-17T22:06:40.513Z,15.50
2022-10-17T22:09:37.564Z,15.50
2022-10-17T22:12:04.474Z,15.50
2022-10-17T22:14:31.218Z,15.50
2022-10-17T22:16:57.877Z,15.50
2022-10-17T22:19:26.268Z,15.50
2022-10-17T22:21:53.805Z,15.50
2022-10-17T22:26:53.627Z,15.50
2022-10-17T22:29:20.755Z,15.40
2022-10-17T22:31:47.666Z,15.40
2022-10-17T22:34:16.637Z,15.50
2022-10-17T22:36:43.615Z,15.50
2022-10-17T22:39:10.830Z,15.50
2022-10-17T22:41:37.637Z,15.40
2022-10-17T22:44:04.681Z,15.40
2022-10-17T22:46:31.407Z,15.40
2022-10-17T22:48:58.399Z,15.40
2022-10-17T22:51:25.358Z,15.40
2022-10-17T22:53:52.150Z,15.40
2022-10-17T22:56:20.859Z,15.50
2022-10-17T22:58:47.972Z,15.40
2022-10-17T23:01:23.621Z,15.40
2022-10-17T23:03:51.836Z,15.50
2022-10-17T23:06:19.329Z,15.40
2022-10-17T23:08:46.278Z,15.40
2022-10-17T23:11:13.770Z,15.40
2022-10-17T23:13:40.876Z,15.40
2022-10-17T23:16:08.641Z,15.40
2022-10-17T23:18:36.844Z,15.40
2022-10-17T23:21:04.240Z,15.40
2022-10-17T23:23:30.924Z,15.30
2022-10-17T23:26:05.339Z,15.30
2022-10-17T23:28:33.694Z,15.30
2022-10-17T23:31:16.635Z,15.30
2022-10-17T23:33:45.055Z,15.30
2022-10-17T23:36:14.196Z,15.40
2022-10-17T23:38:42.673Z,15.30
2022-10-17T23:41:09.641Z,15.30
2022-10-17T23:43:37.069Z,15.30
2022-10-17T23:46:05.252Z,15.30
2022-10-17T23:48:32.013Z,15.30
2022-10-17T23:50:58.831Z,15.30
2022-10-17T23:53:26.481Z,15.30
2022-10-17T23:55:53.299Z,15.20
2022-10-17T23:58:20.042Z,15.20
