createdAt,value
2019-02-11T00:00:39.499Z,0
2019-02-11T00:01:40.895Z,0
2019-02-11T00:02:42.300Z,0
2019-02-11T00:03:43.696Z,0
2019-02-11T00:04:45.091Z,0
2019-02-11T00:05:46.485Z,0
2019-02-11T00:06:47.927Z,0
2019-02-11T00:07:49.315Z,0
2019-02-11T00:08:50.731Z,0
2019-02-11T00:09:52.121Z,0
2019-02-11T00:10:53.520Z,0
2019-02-11T00:11:54.913Z,0
2019-02-11T00:12:56.313Z,0
2019-02-11T00:13:57.711Z,0
2019-02-11T00:14:59.111Z,0
2019-02-11T00:16:00.627Z,0
2019-02-11T00:17:02.020Z,0
2019-02-11T00:18:03.439Z,0
2019-02-11T00:19:05.005Z,0
2019-02-11T00:20:06.424Z,0
2019-02-11T00:21:08.738Z,0
2019-02-11T00:22:10.138Z,0
2019-02-11T00:23:11.653Z,0
2019-02-11T00:24:13.826Z,0
2019-02-11T00:25:14.415Z,0
2019-02-11T00:26:15.808Z,0
2019-02-11T00:27:17.334Z,0
2019-02-11T00:28:18.766Z,0
2019-02-11T00:29:20.134Z,0
2019-02-11T00:30:21.524Z,0
2019-02-11T00:31:23.045Z,0
2019-02-11T00:32:24.414Z,0
2019-02-11T00:33:25.878Z,0
2019-02-11T00:34:27.412Z,0
2019-02-11T00:35:28.808Z,0
2019-02-11T00:36:30.206Z,0
2019-02-11T00:37:31.770Z,0
2019-02-11T00:38:33.159Z,0
2019-02-11T00:39:34.548Z,0
2019-02-11T00:40:35.939Z,0
2019-02-11T00:41:37.335Z,0
2019-02-11T00:42:38.739Z,0
2019-02-11T00:43:40.128Z,0
2019-02-11T00:44:41.536Z,0
2019-02-11T00:45:42.931Z,0
2019-02-11T00:46:44.327Z,0
2019-02-11T00:47:45.728Z,0
2019-02-11T00:48:47.125Z,0
2019-02-11T00:49:48.517Z,0
2019-02-11T00:50:49.913Z,0
2019-02-11T00:51:51.311Z,0
2019-02-11T00:52:52.710Z,0
2019-02-11T00:53:54.112Z,0
2019-02-11T00:54:55.500Z,0
2019-02-11T00:55:56.904Z,0
2019-02-11T00:56:58.304Z,0
2019-02-11T00:57:59.698Z,0
2019-02-11T00:59:01.112Z,0
2019-02-11T01:00:02.508Z,0
2019-02-11T01:01:03.910Z,0
2019-02-11T01:02:05.298Z,0
2019-02-11T01:03:06.709Z,0
2019-02-11T01:04:08.092Z,0
2019-02-11T01:05:09.494Z,0
2019-02-11T01:06:10.886Z,0
2019-02-11T01:07:12.281Z,0
2019-02-11T01:08:13.677Z,0
2019-02-11T01:09:15.073Z,0
2019-02-11T01:10:16.471Z,0
2019-02-11T01:11:17.868Z,0
2019-02-11T01:12:19.268Z,0
2019-02-11T01:13:27.479Z,0
2019-02-11T01:14:22.021Z,0
2019-02-11T01:15:23.429Z,0
2019-02-11T01:16:24.822Z,0
2019-02-11T01:17:26.979Z,0
2019-02-11T01:18:28.371Z,0
2019-02-11T01:19:29.783Z,0
2019-02-11T01:20:31.181Z,0
2019-02-11T01:21:32.579Z,0
2019-02-11T01:22:33.986Z,0
2019-02-11T01:23:35.375Z,0
2019-02-11T01:24:36.771Z,0
2019-02-11T01:25:38.175Z,0
2019-02-11T01:26:39.597Z,0
2019-02-11T01:27:40.998Z,0
2019-02-11T01:28:42.414Z,0
2019-02-11T01:29:43.854Z,0
2019-02-11T01:30:45.272Z,0
2019-02-11T01:31:46.699Z,0
2019-02-11T01:32:48.114Z,0
2019-02-11T01:33:49.522Z,0
2019-02-11T01:34:50.934Z,0
2019-02-11T01:35:52.354Z,0
2019-02-11T01:36:53.750Z,0
2019-02-11T01:37:55.147Z,0
2019-02-11T01:38:56.551Z,0
2019-02-11T01:39:57.965Z,0
2019-02-11T01:40:59.371Z,0
2019-02-11T01:42:00.776Z,0
2019-02-11T01:43:02.183Z,0
2019-02-11T01:44:03.595Z,0
2019-02-11T01:45:05.011Z,0
2019-02-11T01:46:06.427Z,0
2019-02-11T01:47:07.855Z,0
2019-02-11T01:48:09.268Z,0
2019-02-11T01:49:10.695Z,0
2019-02-11T01:50:12.092Z,0
2019-02-11T01:51:13.488Z,0
2019-02-11T01:52:14.878Z,0
2019-02-11T01:53:16.285Z,0
2019-02-11T01:54:17.670Z,0
2019-02-11T01:55:19.061Z,0
2019-02-11T01:56:20.464Z,0
2019-02-11T01:57:21.861Z,0
2019-02-11T01:58:23.258Z,0
2019-02-11T01:59:24.648Z,0
2019-02-11T02:00:26.036Z,0
2019-02-11T02:01:27.432Z,0
2019-02-11T02:02:28.822Z,0
2019-02-11T02:03:30.225Z,0
2019-02-11T02:04:31.607Z,0
2019-02-11T02:05:33.007Z,0
2019-02-11T02:06:34.402Z,0
2019-02-11T02:07:35.797Z,0
2019-02-11T02:08:37.185Z,0
2019-02-11T02:09:38.579Z,0
2019-02-11T02:10:39.966Z,0
2019-02-11T02:11:41.367Z,0
2019-02-11T02:12:42.769Z,0
2019-02-11T02:13:45.118Z,0
2019-02-11T02:14:45.511Z,0
2019-02-11T02:15:46.905Z,0
2019-02-11T02:16:48.295Z,0
2019-02-11T02:17:49.699Z,0
2019-02-11T02:18:51.078Z,0
2019-02-11T02:19:52.469Z,0
2019-02-11T02:20:53.858Z,0
2019-02-11T02:21:55.257Z,0
2019-02-11T02:22:56.647Z,0
2019-02-11T02:23:58.038Z,0
2019-02-11T02:24:59.432Z,0
2019-02-11T02:26:00.822Z,0
2019-02-11T02:27:02.223Z,0
2019-02-11T02:28:03.624Z,0
2019-02-11T02:29:05.010Z,0
2019-02-11T02:30:06.412Z,0
2019-02-11T02:31:07.802Z,0
2019-02-11T02:32:09.198Z,0
2019-02-11T02:33:10.585Z,0
2019-02-11T02:34:11.984Z,0
2019-02-11T02:35:13.402Z,0
2019-02-11T02:36:14.791Z,0
2019-02-11T02:37:16.193Z,0
2019-02-11T02:38:17.582Z,0
2019-02-11T02:39:18.986Z,0
2019-02-11T02:40:20.379Z,0
2019-02-11T02:41:21.774Z,0
2019-02-11T02:42:23.170Z,0
2019-02-11T02:43:24.556Z,0
2019-02-11T02:44:25.943Z,0
2019-02-11T02:45:27.327Z,0
2019-02-11T02:46:28.723Z,0
2019-02-11T02:47:30.130Z,0
2019-02-11T02:48:31.522Z,0
2019-02-11T02:49:32.919Z,0
2019-02-11T02:50:34.308Z,0
2019-02-11T02:51:35.702Z,0
2019-02-11T02:52:37.099Z,0
2019-02-11T02:53:38.487Z,0
2019-02-11T02:54:39.882Z,0
2019-02-11T02:55:41.274Z,0
2019-02-11T02:56:42.666Z,0
2019-02-11T02:57:44.070Z,0
2019-02-11T02:58:45.462Z,0
2019-02-11T02:59:46.854Z,0
2019-02-11T03:00:48.247Z,0
2019-02-11T03:01:49.632Z,0
2019-02-11T03:02:51.018Z,0
2019-02-11T03:03:52.416Z,0
2019-02-11T03:04:53.817Z,0
2019-02-11T03:05:55.219Z,0
2019-02-11T03:06:56.601Z,0
2019-02-11T03:07:57.987Z,0
2019-02-11T03:08:59.402Z,0
2019-02-11T03:10:00.790Z,0
2019-02-11T03:11:02.171Z,0
2019-02-11T03:12:03.575Z,0
2019-02-11T03:13:04.963Z,0
2019-02-11T03:14:06.522Z,0
2019-02-11T03:15:07.704Z,0
2019-02-11T03:16:09.102Z,0
2019-02-11T03:17:10.485Z,0
2019-02-11T03:18:11.892Z,0
2019-02-11T03:19:13.276Z,0
2019-02-11T03:20:14.674Z,0
2019-02-11T03:21:16.068Z,0
2019-02-11T03:22:17.466Z,0
2019-02-11T03:23:18.856Z,0
2019-02-11T03:24:20.260Z,0
2019-02-11T03:25:21.683Z,0
2019-02-11T03:26:23.086Z,0
2019-02-11T03:27:24.488Z,0
2019-02-11T03:28:25.893Z,0
2019-02-11T03:29:27.290Z,0
2019-02-11T03:30:28.688Z,0
2019-02-11T03:31:30.093Z,0
2019-02-11T03:32:31.516Z,0
2019-02-11T03:33:32.938Z,0
2019-02-11T03:34:34.328Z,0
2019-02-11T03:35:35.737Z,0
2019-02-11T03:36:37.145Z,0
2019-02-11T03:37:38.546Z,0
2019-02-11T03:38:39.950Z,0
2019-02-11T03:39:41.340Z,0
2019-02-11T03:40:42.739Z,0
2019-02-11T03:41:44.147Z,0
2019-02-11T03:42:45.544Z,0
2019-02-11T03:43:46.938Z,0
2019-02-11T03:44:48.339Z,0
2019-02-11T03:45:49.772Z,0
2019-02-11T03:46:51.181Z,0
2019-02-11T03:47:52.582Z,0
2019-02-11T03:48:53.993Z,0
2019-02-11T03:49:55.421Z,0
2019-02-11T03:50:56.804Z,0
2019-02-11T03:51:58.212Z,0
2019-02-11T03:52:59.614Z,0
2019-02-11T03:54:01.029Z,0
2019-02-11T03:55:02.426Z,0
2019-02-11T03:56:03.850Z,0
2019-02-11T03:57:05.241Z,0
2019-02-11T03:58:06.666Z,0
2019-02-11T03:59:08.058Z,0
2019-02-11T04:00:09.450Z,0
2019-02-11T04:01:10.868Z,0
2019-02-11T04:02:14.309Z,0
2019-02-11T04:03:13.636Z,0
2019-02-11T04:04:15.042Z,0
2019-02-11T04:05:16.451Z,0
2019-02-11T04:06:17.861Z,0
2019-02-11T04:07:19.267Z,0
2019-02-11T04:08:20.675Z,0
2019-02-11T04:09:22.081Z,0
2019-02-11T04:10:23.485Z,0
2019-02-11T04:11:24.902Z,0
2019-02-11T04:12:26.291Z,0
2019-02-11T04:13:27.716Z,0
2019-02-11T04:14:29.118Z,0
2019-02-11T04:15:30.508Z,0
2019-02-11T04:16:31.911Z,0
2019-02-11T04:17:33.329Z,0
2019-02-11T04:18:34.729Z,0
2019-02-11T04:19:36.134Z,0
2019-02-11T04:20:37.522Z,0
2019-02-11T04:21:38.914Z,0
2019-02-11T04:22:40.320Z,0
2019-02-11T04:23:41.737Z,0
2019-02-11T04:24:43.148Z,0
2019-02-11T04:25:44.556Z,0
2019-02-11T04:26:45.955Z,0
2019-02-11T04:27:47.363Z,0
2019-02-11T04:28:48.761Z,0
2019-02-11T04:29:50.165Z,0
2019-02-11T04:30:51.570Z,0
2019-02-11T04:31:52.982Z,0
2019-02-11T04:32:54.382Z,0
2019-02-11T04:33:58.201Z,0
2019-02-11T04:34:57.161Z,0
2019-02-11T04:35:58.558Z,0
2019-02-11T04:36:59.941Z,0
2019-02-11T04:38:01.353Z,0
2019-02-11T04:39:02.761Z,0
2019-02-11T04:40:04.159Z,0
2019-02-11T04:41:05.581Z,0
2019-02-11T04:42:06.986Z,0
2019-02-11T04:43:08.389Z,0
2019-02-11T04:44:10.356Z,0
2019-02-11T04:45:11.773Z,0
2019-02-11T04:46:13.163Z,0
2019-02-11T04:47:14.558Z,0
2019-02-11T04:48:15.958Z,0
2019-02-11T04:49:17.370Z,0
2019-02-11T04:50:18.784Z,0
2019-02-11T04:51:20.189Z,0
2019-02-11T04:52:21.590Z,0
2019-02-11T04:53:22.999Z,0
2019-02-11T04:54:25.051Z,0
2019-02-11T04:55:26.447Z,0
2019-02-11T04:56:27.851Z,0
2019-02-11T04:57:29.246Z,0
2019-02-11T04:58:30.655Z,0
2019-02-11T04:59:32.040Z,0
2019-02-11T05:00:33.448Z,0
2019-02-11T05:01:34.858Z,0
2019-02-11T05:02:36.272Z,0
2019-02-11T05:03:37.680Z,0
2019-02-11T05:04:39.107Z,0
2019-02-11T05:05:40.505Z,0
2019-02-11T05:06:41.911Z,0
2019-02-11T05:07:43.294Z,0
2019-02-11T05:08:44.722Z,0
2019-02-11T05:09:46.133Z,0
2019-02-11T05:10:47.533Z,0
2019-02-11T05:11:49.024Z,0
2019-02-11T05:12:50.414Z,0
2019-02-11T05:13:51.815Z,0
2019-02-11T05:14:53.236Z,0
2019-02-11T05:15:54.636Z,0
2019-02-11T05:16:56.029Z,0
2019-02-11T05:17:57.436Z,0
2019-02-11T05:18:58.834Z,0
2019-02-11T05:20:00.343Z,0
2019-02-11T05:21:01.588Z,0
2019-02-11T05:22:03.015Z,0
2019-02-11T05:23:04.965Z,0
2019-02-11T05:24:06.388Z,0
2019-02-11T05:25:07.786Z,0
2019-02-11T05:26:09.186Z,0
2019-02-11T05:27:10.631Z,0
2019-02-11T05:28:12.021Z,0
2019-02-11T05:29:13.424Z,0
2019-02-11T05:30:14.836Z,0
2019-02-11T05:31:17.061Z,0
2019-02-11T05:32:18.452Z,0
2019-02-11T05:33:19.955Z,0
2019-02-11T05:34:21.359Z,0
2019-02-11T05:35:22.774Z,0
2019-02-11T05:36:24.184Z,0
2019-02-11T05:37:25.601Z,0
2019-02-11T05:38:27.028Z,0
2019-02-11T05:39:28.431Z,0
2019-02-11T05:40:29.845Z,0
2019-02-11T05:41:31.242Z,0
2019-02-11T05:42:32.670Z,0
2019-02-11T05:43:34.079Z,0
2019-02-11T05:44:35.485Z,0
2019-02-11T05:45:36.893Z,0
2019-02-11T05:46:39.136Z,0
2019-02-11T05:47:40.539Z,0
2019-02-11T05:48:41.953Z,0
2019-02-11T05:49:43.354Z,0
2019-02-11T05:50:44.764Z,0
2019-02-11T05:51:46.158Z,0
2019-02-11T05:52:47.574Z,0
2019-02-11T05:53:48.982Z,0
2019-02-11T05:54:50.378Z,0
2019-02-11T05:55:51.769Z,0
2019-02-11T05:56:53.166Z,0
2019-02-11T05:57:54.573Z,0
2019-02-11T05:58:55.963Z,0
2019-02-11T05:59:57.366Z,0
2019-02-11T06:00:58.767Z,0
2019-02-11T06:02:00.167Z,0
2019-02-11T06:03:01.564Z,0
2019-02-11T06:04:02.951Z,0
2019-02-11T06:05:04.349Z,0
2019-02-11T06:06:05.750Z,4
2019-02-11T06:07:07.158Z,4
2019-02-11T06:08:08.542Z,4
2019-02-11T06:09:09.942Z,0
2019-02-11T06:10:11.378Z,0
2019-02-11T06:11:12.764Z,0
2019-02-11T06:12:14.166Z,0
2019-02-11T06:13:15.552Z,4
2019-02-11T06:14:16.970Z,4
2019-02-11T06:15:18.375Z,0
2019-02-11T06:16:19.806Z,4
2019-02-11T06:17:21.212Z,0
2019-02-11T06:18:22.624Z,4
2019-02-11T06:19:24.029Z,4
2019-02-11T06:20:25.443Z,8
2019-02-11T06:21:26.834Z,8
2019-02-11T06:22:28.245Z,8
2019-02-11T06:23:29.775Z,12
2019-02-11T06:24:31.059Z,12
2019-02-11T06:25:32.457Z,8
2019-02-11T06:26:33.873Z,12
2019-02-11T06:27:35.273Z,8
2019-02-11T06:28:36.669Z,8
2019-02-11T06:29:38.091Z,12
2019-02-11T06:30:39.493Z,8
2019-02-11T06:31:40.912Z,12
2019-02-11T06:32:42.329Z,12
2019-02-11T06:33:43.764Z,12
2019-02-11T06:34:45.168Z,8
2019-02-11T06:35:46.561Z,12
2019-02-11T06:36:47.966Z,12
2019-02-11T06:37:49.366Z,16
2019-02-11T06:38:50.759Z,16
2019-02-11T06:39:52.164Z,24
2019-02-11T06:40:53.572Z,20
2019-02-11T06:41:54.972Z,28
2019-02-11T06:42:56.375Z,32
2019-02-11T06:43:57.791Z,36
2019-02-11T06:44:59.192Z,36
2019-02-11T06:46:00.584Z,44
2019-02-11T06:47:01.978Z,48
2019-02-11T06:48:03.368Z,44
2019-02-11T06:49:04.766Z,44
2019-02-11T06:50:06.183Z,40
2019-02-11T06:51:07.580Z,40
2019-02-11T06:52:08.978Z,44
2019-02-11T06:53:10.373Z,44
2019-02-11T06:54:11.769Z,56
2019-02-11T06:55:13.174Z,56
2019-02-11T06:56:14.567Z,56
2019-02-11T06:57:15.969Z,52
2019-02-11T06:58:17.375Z,60
2019-02-11T06:59:18.765Z,68
2019-02-11T07:00:20.163Z,76
2019-02-11T07:01:21.563Z,68
2019-02-11T07:02:23.781Z,56
2019-02-11T07:03:24.319Z,80
2019-02-11T07:04:25.736Z,76
2019-02-11T07:05:27.130Z,88
2019-02-11T07:06:28.521Z,104
2019-02-11T07:07:29.925Z,124
2019-02-11T07:08:31.317Z,144
2019-02-11T07:09:32.712Z,128
2019-02-11T07:10:34.106Z,112
2019-02-11T07:11:35.516Z,108
2019-02-11T07:12:36.910Z,116
2019-02-11T07:13:38.311Z,124
2019-02-11T07:14:39.708Z,148
2019-02-11T07:15:41.102Z,148
2019-02-11T07:16:42.493Z,152
2019-02-11T07:17:43.889Z,180
2019-02-11T07:18:45.291Z,176
2019-02-11T07:19:46.701Z,188
2019-02-11T07:20:48.127Z,204
2019-02-11T07:21:50.463Z,164
2019-02-11T07:22:51.942Z,180
2019-02-11T07:23:53.328Z,192
2019-02-11T07:24:54.749Z,220
2019-02-11T07:25:56.166Z,208
2019-02-11T07:26:57.563Z,212
2019-02-11T07:27:59.099Z,236
2019-02-11T07:29:00.502Z,252
2019-02-11T07:30:01.905Z,292
2019-02-11T07:31:03.316Z,324
2019-02-11T07:32:04.744Z,344
2019-02-11T07:33:06.146Z,368
2019-02-11T07:34:07.561Z,340
2019-02-11T07:35:08.978Z,336
2019-02-11T07:36:10.403Z,316
2019-02-11T07:37:11.829Z,348
2019-02-11T07:38:13.236Z,368
2019-02-11T07:39:14.644Z,368
2019-02-11T07:40:16.096Z,344
2019-02-11T07:41:17.508Z,380
2019-02-11T07:42:18.932Z,396
2019-02-11T07:43:20.340Z,384
2019-02-11T07:44:21.750Z,392
2019-02-11T07:45:29.908Z,396
2019-02-11T07:46:24.546Z,428
2019-02-11T07:47:25.988Z,424
2019-02-11T07:48:27.393Z,452
2019-02-11T07:49:28.803Z,492
2019-02-11T07:50:30.206Z,420
2019-02-11T07:51:31.621Z,396
2019-02-11T07:52:33.029Z,404
2019-02-11T07:53:34.989Z,400
2019-02-11T07:54:35.801Z,388
2019-02-11T07:55:37.207Z,420
2019-02-11T07:56:38.670Z,396
2019-02-11T07:57:40.140Z,412
2019-02-11T07:58:41.551Z,420
2019-02-11T07:59:42.957Z,456
2019-02-11T08:00:44.356Z,512
2019-02-11T08:01:45.758Z,452
2019-02-11T08:02:47.185Z,436
2019-02-11T08:03:48.616Z,472
2019-02-11T08:04:50.068Z,508
2019-02-11T08:05:51.466Z,596
2019-02-11T08:06:52.882Z,536
2019-02-11T08:07:54.260Z,648
2019-02-11T08:08:55.657Z,584
2019-02-11T08:09:57.761Z,664
2019-02-11T08:10:59.151Z,644
2019-02-11T08:12:00.596Z,772
2019-02-11T08:13:01.992Z,876
2019-02-11T08:14:03.387Z,684
2019-02-11T08:15:04.784Z,624
2019-02-11T08:16:06.169Z,572
2019-02-11T08:17:07.591Z,588
2019-02-11T08:18:08.989Z,612
2019-02-11T08:19:10.449Z,740
2019-02-11T08:20:11.828Z,672
2019-02-11T08:21:13.231Z,652
2019-02-11T08:22:14.639Z,656
2019-02-11T08:23:16.039Z,588
2019-02-11T08:24:17.423Z,560
2019-02-11T08:25:18.826Z,680
2019-02-11T08:26:20.231Z,772
2019-02-11T08:27:21.641Z,736
2019-02-11T08:28:23.056Z,732
2019-02-11T08:29:24.469Z,872
2019-02-11T08:30:25.869Z,1028
2019-02-11T08:31:27.264Z,1396
2019-02-11T08:32:28.653Z,1464
2019-02-11T08:33:30.511Z,1192
2019-02-11T08:34:31.456Z,1200
2019-02-11T08:35:32.862Z,1084
2019-02-11T08:36:34.740Z,1176
2019-02-11T08:37:36.170Z,1004
2019-02-11T08:38:37.558Z,1004
2019-02-11T08:39:38.957Z,888
2019-02-11T08:40:40.383Z,940
2019-02-11T08:41:41.802Z,876
2019-02-11T08:42:43.195Z,928
2019-02-11T08:43:44.591Z,920
2019-02-11T08:44:45.987Z,792
2019-02-11T08:45:47.440Z,736
2019-02-11T08:46:48.749Z,660
2019-02-11T08:47:50.146Z,616
2019-02-11T08:48:51.563Z,640
2019-02-11T08:49:52.973Z,540
2019-02-11T08:50:54.932Z,568
2019-02-11T08:51:56.342Z,616
2019-02-11T08:52:57.738Z,648
2019-02-11T08:53:59.140Z,792
2019-02-11T08:55:00.529Z,808
2019-02-11T08:56:03.336Z,860
2019-02-11T08:57:03.304Z,964
2019-02-11T08:58:04.705Z,1024
2019-02-11T08:59:06.158Z,1068
2019-02-11T09:00:07.554Z,1256
2019-02-11T09:01:08.965Z,1292
2019-02-11T09:02:10.374Z,1288
2019-02-11T09:03:11.868Z,1368
2019-02-11T09:04:18.833Z,1624
2019-02-11T09:05:14.640Z,1736
2019-02-11T09:06:16.026Z,1696
2019-02-11T09:07:17.454Z,1660
2019-02-11T09:08:18.863Z,1552
2019-02-11T09:09:20.259Z,1540
2019-02-11T09:10:21.704Z,1316
2019-02-11T09:11:23.094Z,1312
2019-02-11T09:12:24.536Z,1296
2019-02-11T09:13:26.754Z,1156
2019-02-11T09:14:28.143Z,1208
2019-02-11T09:15:29.561Z,1128
2019-02-11T09:16:30.949Z,1116
2019-02-11T09:17:32.461Z,1240
2019-02-11T09:18:33.863Z,1068
2019-02-11T09:19:35.249Z,1120
2019-02-11T09:20:36.666Z,1304
2019-02-11T09:21:38.072Z,936
2019-02-11T09:22:39.464Z,832
2019-02-11T09:23:40.855Z,796
2019-02-11T09:24:42.332Z,1012
2019-02-11T09:25:43.745Z,1084
2019-02-11T09:26:45.172Z,904
2019-02-11T09:27:46.574Z,696
2019-02-11T09:28:47.980Z,620
2019-02-11T09:29:49.388Z,500
2019-02-11T09:30:50.782Z,588
2019-02-11T09:31:52.135Z,636
2019-02-11T09:32:53.534Z,712
2019-02-11T09:33:54.920Z,856
2019-02-11T09:34:56.328Z,748
2019-02-11T09:35:57.729Z,688
2019-02-11T09:36:59.144Z,824
2019-02-11T09:38:00.550Z,900
2019-02-11T09:39:01.954Z,928
2019-02-11T09:40:03.361Z,1300
2019-02-11T09:41:04.760Z,1368
2019-02-11T09:42:06.170Z,1140
2019-02-11T09:43:07.571Z,1084
2019-02-11T09:44:08.961Z,1428
2019-02-11T09:45:10.352Z,1512
2019-02-11T09:46:11.776Z,1592
2019-02-11T09:47:13.239Z,1704
2019-02-11T09:48:14.673Z,1644
2019-02-11T09:49:16.066Z,1780
2019-02-11T09:50:17.493Z,1388
2019-02-11T09:51:18.888Z,1252
2019-02-11T09:52:20.271Z,1128
2019-02-11T09:53:21.671Z,1236
2019-02-11T09:54:23.073Z,1332
2019-02-11T09:55:24.536Z,1624
2019-02-11T09:56:25.947Z,2016
2019-02-11T09:57:27.346Z,2812
2019-02-11T09:58:28.728Z,2312
2019-02-11T09:59:30.137Z,2100
2019-02-11T10:00:31.525Z,1888
2019-02-11T10:01:32.910Z,1928
2019-02-11T10:02:34.306Z,1776
2019-02-11T10:03:35.697Z,1532
2019-02-11T10:04:37.095Z,1560
2019-02-11T10:05:38.484Z,1540
2019-02-11T10:06:39.875Z,1432
2019-02-11T10:07:41.261Z,1044
2019-02-11T10:08:42.661Z,1552
2019-02-11T10:09:44.061Z,2264
2019-02-11T10:10:45.457Z,2224
2019-02-11T10:11:46.853Z,2108
2019-02-11T10:12:48.247Z,2488
2019-02-11T10:13:49.653Z,1948
2019-02-11T10:14:51.149Z,1768
2019-02-11T10:15:52.547Z,1644
2019-02-11T10:16:53.942Z,1408
2019-02-11T10:17:55.335Z,1364
2019-02-11T10:18:56.752Z,1524
2019-02-11T10:19:58.145Z,1432
2019-02-11T10:20:59.554Z,1428
2019-02-11T10:22:00.946Z,1460
2019-02-11T10:23:02.340Z,1340
2019-02-11T10:24:03.745Z,1372
2019-02-11T10:25:05.144Z,1228
2019-02-11T10:26:06.537Z,1260
2019-02-11T10:27:07.930Z,988
2019-02-11T10:28:09.318Z,1064
2019-02-11T10:29:10.714Z,980
2019-02-11T10:30:12.113Z,948
2019-02-11T10:31:13.521Z,1004
2019-02-11T10:32:14.918Z,988
2019-02-11T10:33:16.310Z,1260
2019-02-11T10:34:17.709Z,996
2019-02-11T10:35:19.098Z,1036
2019-02-11T10:36:20.489Z,856
2019-02-11T10:37:21.891Z,1228
2019-02-11T10:38:23.290Z,1316
2019-02-11T10:39:24.681Z,1296
2019-02-11T10:40:26.090Z,1748
2019-02-11T10:41:27.491Z,1176
2019-02-11T10:42:28.885Z,956
2019-02-11T10:43:30.275Z,1316
2019-02-11T10:44:31.681Z,1952
2019-02-11T10:45:36.695Z,1580
2019-02-11T10:46:34.429Z,2476
2019-02-11T10:47:35.820Z,1996
2019-02-11T10:48:37.209Z,3744
2019-02-11T10:49:38.604Z,3720
2019-02-11T10:50:40.002Z,4012
2019-02-11T10:51:41.399Z,5028
2019-02-11T10:52:42.785Z,7884
2019-02-11T10:53:44.180Z,4756
2019-02-11T10:54:45.584Z,4524
2019-02-11T10:55:46.994Z,4904
2019-02-11T10:56:48.390Z,4116
2019-02-11T10:57:49.776Z,3900
2019-02-11T10:58:51.170Z,3540
2019-02-11T10:59:52.562Z,3704
2019-02-11T11:00:53.960Z,3828
2019-02-11T11:01:55.350Z,3640
2019-02-11T11:02:56.740Z,3688
2019-02-11T11:03:58.151Z,4484
2019-02-11T11:04:59.548Z,4552
2019-02-11T11:06:00.955Z,6988
2019-02-11T11:07:02.345Z,4044
2019-02-11T11:08:03.735Z,4384
2019-02-11T11:09:05.145Z,5256
2019-02-11T11:10:06.529Z,4144
2019-02-11T11:11:07.924Z,4212
2019-02-11T11:12:09.317Z,4212
2019-02-11T11:13:10.707Z,4376
2019-02-11T11:14:12.110Z,4152
2019-02-11T11:15:13.591Z,3332
2019-02-11T11:16:15.005Z,3748
2019-02-11T11:17:16.395Z,4400
2019-02-11T11:18:17.783Z,3636
2019-02-11T11:19:19.185Z,6176
2019-02-11T11:20:20.591Z,5792
2019-02-11T11:21:21.978Z,4328
2019-02-11T11:22:23.375Z,2300
2019-02-11T11:23:24.755Z,2020
2019-02-11T11:24:26.154Z,1948
2019-02-11T11:25:27.542Z,1656
2019-02-11T11:26:28.936Z,2032
2019-02-11T11:27:30.330Z,2448
2019-02-11T11:28:31.742Z,2616
2019-02-11T11:29:34.039Z,3332
2019-02-11T11:30:35.428Z,3752
2019-02-11T11:31:36.827Z,4280
2019-02-11T11:32:38.211Z,3044
2019-02-11T11:33:39.603Z,3700
2019-02-11T11:34:40.995Z,3192
2019-02-11T11:35:42.380Z,2380
2019-02-11T11:36:43.790Z,2192
2019-02-11T11:37:45.177Z,2816
2019-02-11T11:38:46.577Z,2964
2019-02-11T11:39:47.971Z,5532
2019-02-11T11:40:49.359Z,5544
2019-02-11T11:41:50.761Z,2852
2019-02-11T11:42:52.155Z,2536
2019-02-11T11:43:53.547Z,2340
2019-02-11T11:44:54.950Z,2532
2019-02-11T11:45:56.340Z,2148
2019-02-11T11:46:57.739Z,1588
2019-02-11T11:47:59.134Z,1220
2019-02-11T11:49:00.543Z,1304
2019-02-11T11:50:01.944Z,1436
2019-02-11T11:51:03.338Z,1340
2019-02-11T11:52:04.744Z,1224
2019-02-11T11:53:06.159Z,1372
2019-02-11T11:54:07.547Z,1820
2019-02-11T11:55:08.947Z,1924
2019-02-11T11:56:10.342Z,1884
2019-02-11T11:57:11.764Z,2164
2019-02-11T11:58:13.149Z,2536
2019-02-11T11:59:14.567Z,3172
2019-02-11T12:00:15.973Z,2708
2019-02-11T12:01:19.333Z,2512
2019-02-11T12:02:18.726Z,2496
2019-02-11T12:03:20.120Z,2144
2019-02-11T12:04:21.524Z,2148
2019-02-11T12:05:22.930Z,1904
2019-02-11T12:06:25.547Z,1992
2019-02-11T12:07:25.672Z,2108
2019-02-11T12:08:27.065Z,1780
2019-02-11T12:09:28.463Z,2276
2019-02-11T12:10:29.870Z,2028
2019-02-11T12:11:31.241Z,1920
2019-02-11T12:12:32.650Z,1836
2019-02-11T12:13:34.052Z,1644
2019-02-11T12:14:35.447Z,1552
2019-02-11T12:15:36.846Z,1312
2019-02-11T12:16:55.483Z,1228
2019-02-11T12:17:39.623Z,1348
2019-02-11T12:18:41.082Z,1508
2019-02-11T12:19:42.465Z,1520
2019-02-11T12:20:43.856Z,1488
2019-02-11T12:21:45.250Z,1700
2019-02-11T12:22:46.657Z,1572
2019-02-11T12:23:48.037Z,1368
2019-02-11T12:24:49.443Z,1204
2019-02-11T12:25:50.843Z,1584
2019-02-11T12:26:52.253Z,1792
2019-02-11T12:27:53.627Z,1692
2019-02-11T12:28:55.016Z,1284
2019-02-11T12:29:56.399Z,1196
2019-02-11T12:30:57.798Z,1256
2019-02-11T12:31:59.176Z,912
2019-02-11T12:33:00.564Z,1172
2019-02-11T12:34:01.967Z,1084
2019-02-11T12:35:03.365Z,1056
2019-02-11T12:36:04.767Z,1204
2019-02-11T12:37:09.073Z,1024
2019-02-11T12:38:07.612Z,1120
2019-02-11T12:39:08.892Z,1140
2019-02-11T12:40:10.314Z,1248
2019-02-11T12:41:11.710Z,1152
2019-02-11T12:42:13.124Z,1004
2019-02-11T12:43:14.508Z,888
2019-02-11T12:44:15.939Z,864
2019-02-11T12:45:17.313Z,940
2019-02-11T12:46:18.715Z,1296
2019-02-11T12:47:20.102Z,936
2019-02-11T12:48:21.492Z,1020
2019-02-11T12:49:22.882Z,1028
2019-02-11T12:50:24.293Z,1068
2019-02-11T12:51:25.672Z,1184
2019-02-11T12:52:27.067Z,1256
2019-02-11T12:53:28.460Z,1464
2019-02-11T12:54:29.868Z,1260
2019-02-11T12:55:31.256Z,1516
2019-02-11T12:56:32.645Z,1516
2019-02-11T12:57:34.037Z,1288
2019-02-11T12:58:35.431Z,1744
2019-02-11T12:59:36.819Z,1532
2019-02-11T13:00:38.212Z,1748
2019-02-11T13:01:39.603Z,1388
2019-02-11T13:02:40.993Z,1548
2019-02-11T13:03:42.399Z,1376
2019-02-11T13:04:43.784Z,1428
2019-02-11T13:05:46.503Z,1656
2019-02-11T13:06:46.682Z,1396
2019-02-11T13:07:47.937Z,1560
2019-02-11T13:08:49.324Z,1628
2019-02-11T13:09:50.717Z,1624
2019-02-11T13:10:52.100Z,1568
2019-02-11T13:11:53.507Z,1628
2019-02-11T13:12:54.905Z,1792
2019-02-11T13:13:56.307Z,1888
2019-02-11T13:14:57.687Z,2004
2019-02-11T13:16:02.485Z,1928
2019-02-11T13:17:14.144Z,1920
2019-02-11T13:18:01.970Z,1756
2019-02-11T13:19:03.183Z,2076
2019-02-11T13:20:08.690Z,1936
2019-02-11T13:21:05.921Z,1808
2019-02-11T13:22:07.313Z,2108
2019-02-11T13:23:08.709Z,1860
2019-02-11T13:24:10.103Z,1636
2019-02-11T13:25:11.499Z,1968
2019-02-11T13:26:12.886Z,1948
2019-02-11T13:27:14.271Z,1644
2019-02-11T13:28:15.663Z,1448
2019-02-11T13:29:17.050Z,1360
2019-02-11T13:30:18.473Z,1648
2019-02-11T13:31:19.890Z,1268
2019-02-11T13:32:21.279Z,1152
2019-02-11T13:33:22.676Z,1588
2019-02-11T13:34:24.069Z,1560
2019-02-11T13:35:25.527Z,1268
2019-02-11T13:36:26.835Z,1188
2019-02-11T13:37:28.229Z,1180
2019-02-11T13:38:29.656Z,1024
2019-02-11T13:39:31.030Z,864
2019-02-11T13:40:32.436Z,896
2019-02-11T13:41:33.830Z,952
2019-02-11T13:42:35.222Z,1016
2019-02-11T13:43:36.640Z,1088
2019-02-11T13:44:38.017Z,924
2019-02-11T13:45:39.404Z,808
2019-02-11T13:46:40.798Z,704
2019-02-11T13:47:53.178Z,680
2019-02-11T13:48:43.541Z,760
2019-02-11T13:49:46.532Z,824
2019-02-11T13:50:46.306Z,652
2019-02-11T13:51:47.680Z,548
2019-02-11T13:52:49.113Z,776
2019-02-11T13:53:50.492Z,756
2019-02-11T13:54:52.551Z,700
2019-02-11T13:55:53.227Z,652
2019-02-11T13:56:54.612Z,712
2019-02-11T13:57:56.022Z,660
2019-02-11T13:58:57.437Z,684
2019-02-11T13:59:58.809Z,844
2019-02-11T14:01:00.201Z,780
2019-02-11T14:02:01.617Z,700
2019-02-11T14:03:03.815Z,640
2019-02-11T14:04:04.530Z,576
2019-02-11T14:05:05.935Z,560
2019-02-11T14:06:07.379Z,572
2019-02-11T14:07:08.778Z,604
2019-02-11T14:08:10.157Z,700
2019-02-11T14:09:11.567Z,772
2019-02-11T14:10:12.962Z,796
2019-02-11T14:11:14.359Z,760
2019-02-11T14:12:15.754Z,900
2019-02-11T14:13:17.164Z,928
2019-02-11T14:14:18.547Z,864
2019-02-11T14:15:20.926Z,1060
2019-02-11T14:16:21.294Z,1036
2019-02-11T14:17:22.692Z,1080
2019-02-11T14:18:24.108Z,856
2019-02-11T14:19:25.491Z,960
2019-02-11T14:20:26.895Z,1052
2019-02-11T14:21:28.280Z,924
2019-02-11T14:22:29.791Z,1132
2019-02-11T14:23:31.043Z,1248
2019-02-11T14:24:32.434Z,1256