createdAt,value
2022-08-11T00:01:45.367Z,102104.56
2022-08-11T00:04:11.901Z,102108.72
2022-08-11T00:06:38.771Z,102107.75
2022-08-11T00:09:08.143Z,102114.63
2022-08-11T00:11:36.180Z,102112.25
2022-08-11T00:14:04.791Z,102110.88
2022-08-11T00:16:31.349Z,102111.25
2022-08-11T00:18:57.910Z,102121.59
2022-08-11T00:22:01.825Z,102113.03
2022-08-11T00:24:11.686Z,102120.78
2022-08-11T00:26:38.347Z,102112.22
2022-08-11T00:29:10.036Z,102107.91
2022-08-11T00:31:36.611Z,102114.81
2022-08-11T00:34:03.318Z,102104.88
2022-08-11T00:36:38.645Z,102109.00
2022-08-11T00:39:06.607Z,102100.44
2022-08-11T00:41:36.439Z,102102.47
2022-08-11T00:44:23.014Z,102102.84
2022-08-11T00:46:56.127Z,102105.28
2022-08-11T00:49:30.403Z,102103.22
2022-08-11T00:52:06.937Z,102110.97
2022-08-11T00:54:50.442Z,102105.63
2022-08-11T00:57:36.065Z,102103.09
2022-08-11T01:00:12.645Z,102100.72
2022-08-11T01:02:45.063Z,102105.69
2022-08-11T01:05:38.739Z,102105.88
2022-08-11T01:08:36.368Z,102107.06
2022-08-11T01:11:25.888Z,102106.41
2022-08-11T01:14:34.015Z,102110.16
2022-08-11T01:17:28.999Z,102112.59
2022-08-11T01:20:46.667Z,102113.81
2022-08-11T01:23:19.415Z,102112.25
2022-08-11T01:26:09.698Z,102117.06
2022-08-11T01:29:07.428Z,102114.84
2022-08-11T01:32:04.505Z,102122.75
2022-08-11T01:35:20.030Z,102114.34
2022-08-11T01:38:38.308Z,102115.22
2022-08-11T01:41:22.328Z,102117.63
2022-08-11T01:44:04.227Z,102117.13
2022-08-11T01:46:43.493Z,102112.00
2022-08-11T01:50:05.974Z,102109.25
2022-08-11T01:52:08.434Z,102117.63
2022-08-11T01:54:40.166Z,102113.34
2022-08-11T01:57:12.897Z,102117.09
2022-08-11T01:59:41.040Z,102109.22
2022-08-11T02:02:26.996Z,102104.06
2022-08-11T02:04:56.479Z,102108.19
2022-08-11T02:07:28.492Z,102102.19
2022-08-11T02:10:00.757Z,102104.59
2022-08-11T02:12:52.212Z,102115.03
2022-08-11T02:15:26.765Z,102099.97
2022-08-11T02:18:10.535Z,102108.19
2022-08-11T02:20:41.842Z,102113.16
2022-08-11T02:23:59.531Z,102110.59
2022-08-11T02:26:06.202Z,102110.94
2022-08-11T02:28:46.367Z,102103.22
2022-08-11T02:32:05.139Z,102103.72
2022-08-11T02:34:08.548Z,102106.81
2022-08-11T02:36:38.445Z,102108.53
2022-08-11T02:39:08.566Z,102095.16
2022-08-11T02:41:38.299Z,102099.13
2022-08-11T02:44:20.650Z,102100.13
2022-08-11T02:46:51.586Z,102098.75
2022-08-11T02:49:25.427Z,102085.41
2022-08-11T02:52:07.014Z,102094.13
2022-08-11T02:54:38.997Z,102092.75
2022-08-11T02:57:11.331Z,102092.06
2022-08-11T02:59:45.021Z,102095.16
2022-08-11T03:02:15.583Z,102092.22
2022-08-11T03:04:48.943Z,102095.44
2022-08-11T03:07:28.508Z,102095.94
2022-08-11T03:10:00.117Z,102104.66
2022-08-11T03:12:34.356Z,102104.97
2022-08-11T03:15:03.096Z,102101.56
2022-08-11T03:17:32.157Z,102105.66
2022-08-11T03:20:11.384Z,102103.94
2022-08-11T03:22:47.262Z,102114.19
2022-08-11T03:25:19.691Z,102091.59
2022-08-11T03:27:50.625Z,102100.84
2022-08-11T03:30:19.337Z,102108.34
2022-08-11T03:32:56.998Z,102100.31
2022-08-11T03:35:23.732Z,102102.53
2022-08-11T03:37:52.194Z,102104.72
2022-08-11T03:40:39.838Z,102105.91
2022-08-11T03:43:11.791Z,102102.47
2022-08-11T03:45:47.867Z,102100.06
2022-08-11T03:48:18.203Z,102108.28
2022-08-11T03:50:55.421Z,102106.56
2022-08-11T03:53:44.549Z,102105.88
2022-08-11T03:56:29.687Z,102105.50
2022-08-11T03:59:18.718Z,102110.28
2022-08-11T04:02:04.495Z,102103.97
2022-08-11T04:05:24.870Z,102106.72
2022-08-11T04:08:34.105Z,102105.84
2022-08-11T04:11:21.743Z,102105.00
2022-08-11T04:14:34.867Z,102096.44
2022-08-11T04:17:22.733Z,102104.31
2022-08-11T04:20:23.094Z,102100.72
2022-08-11T04:23:11.523Z,102099.72
2022-08-11T04:26:16.212Z,102105.19
2022-08-11T04:28:55.363Z,102111.50
2022-08-11T04:31:44.154Z,102107.59
2022-08-11T04:34:36.659Z,102099.72
2022-08-11T04:37:19.694Z,102097.91
2022-08-11T04:40:31.298Z,102095.47
2022-08-11T04:44:04.596Z,102105.13
2022-08-11T04:46:44.753Z,102090.56
2022-08-11T04:49:35.028Z,102092.84
2022-08-11T04:52:22.915Z,102086.47
2022-08-11T04:54:54.437Z,102088.22
2022-08-11T04:57:27.060Z,102082.78
2022-08-11T05:00:01.754Z,102093.19
2022-08-11T05:03:04.627Z,102098.91
2022-08-11T05:05:54.729Z,102092.47
2022-08-11T05:08:53.176Z,102098.13
2022-08-11T05:12:07.538Z,102099.34
2022-08-11T05:14:34.954Z,102106.75
2022-08-11T05:17:06.901Z,102102.59
2022-08-11T05:19:33.504Z,102107.69
2022-08-11T05:22:01.460Z,102109.50
2022-08-11T05:24:31.030Z,102112.13
2022-08-11T05:26:57.599Z,102111.66
2022-08-11T05:29:29.061Z,102117.63
2022-08-11T05:31:56.880Z,102109.50
2022-08-11T05:34:25.302Z,102118.41
2022-08-11T05:36:56.397Z,102116.97
2022-08-11T05:39:36.330Z,102120.41
2022-08-11T05:42:04.337Z,102116.63
2022-08-11T05:44:30.900Z,102123.09
2022-08-11T05:46:57.471Z,102121.88
2022-08-11T05:49:24.199Z,102124.81
2022-08-11T05:51:55.468Z,102127.97
2022-08-11T05:54:28.962Z,102128.13
2022-08-11T05:56:59.134Z,102126.78
2022-08-11T05:59:25.873Z,102131.41
2022-08-11T06:01:52.569Z,102126.59
2022-08-11T06:04:20.405Z,102130.72
2022-08-11T06:06:55.778Z,102126.13
2022-08-11T06:09:29.140Z,102122.44
2022-08-11T06:12:00.004Z,102118.25
2022-08-11T06:14:26.916Z,102127.06
2022-08-11T06:16:56.267Z,102121.44
2022-08-11T06:19:23.186Z,102120.31
2022-08-11T06:21:49.832Z,102122.34
2022-08-11T06:24:16.410Z,102122.34
2022-08-11T06:27:09.223Z,102115.75
2022-08-11T06:29:37.992Z,102122.69
2022-08-11T06:32:14.839Z,102128.59
2022-08-11T06:34:54.264Z,102127.88
2022-08-11T06:37:24.981Z,102126.25
2022-08-11T06:39:57.425Z,102127.00
2022-08-11T06:42:34.145Z,102132.41
2022-08-11T06:45:06.714Z,102128.03
2022-08-11T06:47:33.290Z,102120.88
2022-08-11T06:49:59.894Z,102124.78
2022-08-11T06:52:35.246Z,102118.28
2022-08-11T06:55:06.368Z,102113.84
2022-08-11T06:57:33.700Z,102120.34
2022-08-11T07:00:01.831Z,102120.19
2022-08-11T07:02:31.286Z,102122.53
2022-08-11T07:04:59.944Z,102116.63
2022-08-11T07:07:42.154Z,102112.16
2022-08-11T07:10:26.514Z,102114.34
2022-08-11T07:12:53.045Z,102110.34
2022-08-11T07:15:21.063Z,102106.09
2022-08-11T07:17:50.245Z,102106.31
2022-08-11T07:20:17.052Z,102108.22
2022-08-11T07:22:46.026Z,102108.66
2022-08-11T07:25:13.653Z,102106.94
2022-08-11T07:27:42.591Z,102108.63
2022-08-11T07:30:09.845Z,102100.13
2022-08-11T07:32:41.841Z,102106.94
2022-08-11T07:35:10.238Z,102097.56
2022-08-11T07:37:36.817Z,102093.72
2022-08-11T07:40:03.951Z,102099.88
2022-08-11T07:42:31.718Z,102103.47
2022-08-11T07:44:58.483Z,102099.00
2022-08-11T07:47:25.138Z,102095.31
2022-08-11T07:49:53.110Z,102103.00
2022-08-11T07:52:19.754Z,102096.19
2022-08-11T07:54:50.068Z,102106.38
2022-08-11T07:58:12.743Z,102109.34
2022-08-11T08:00:05.839Z,102102.06
2022-08-11T08:02:32.586Z,102110.59
2022-08-11T08:05:00.525Z,102105.91
2022-08-11T08:07:27.154Z,102107.63
2022-08-11T08:09:54.951Z,102101.22
2022-08-11T08:12:22.256Z,102098.28
2022-08-11T08:14:49.430Z,102103.16
2022-08-11T08:17:16.053Z,102099.94
2022-08-11T08:19:43.671Z,102099.06
2022-08-11T08:22:39.088Z,102091.63
2022-08-11T08:24:58.632Z,102089.69
2022-08-11T08:27:25.483Z,102094.78
2022-08-11T08:29:54.967Z,102080.25
2022-08-11T08:32:21.821Z,102081.50
2022-08-11T08:34:49.548Z,102078.94
2022-08-11T08:37:45.685Z,102087.88
2022-08-11T08:40:07.141Z,102087.19
2022-08-11T08:42:44.997Z,102073.75
2022-08-11T08:45:13.500Z,102081.41
2022-08-11T08:47:43.272Z,102086.50
2022-08-11T08:50:16.501Z,102084.34
2022-08-11T08:52:50.132Z,102077.50
2022-08-11T08:55:18.203Z,102074.28
2022-08-11T08:57:45.240Z,102080.00
2022-08-11T09:00:16.868Z,102084.69
2022-08-11T09:02:46.215Z,102077.38
2022-08-11T09:05:13.076Z,102078.41
2022-08-11T09:07:40.906Z,102077.75
2022-08-11T09:10:09.659Z,102064.25
2022-08-11T09:12:38.866Z,102069.97
2022-08-11T09:15:06.906Z,102069.53
2022-08-11T09:17:34.642Z,102068.25
2022-08-11T09:20:03.259Z,102061.38
2022-08-11T09:22:31.713Z,102075.41
2022-08-11T09:24:58.389Z,102070.91
2022-08-11T09:27:26.422Z,102057.84
2022-08-11T09:29:53.102Z,102059.31
2022-08-11T09:32:20.070Z,102064.41
2022-08-11T09:34:46.815Z,102068.41
2022-08-11T09:37:13.458Z,102066.06
2022-08-11T09:39:55.788Z,102059.81
2022-08-11T09:42:23.460Z,102052.72
2022-08-11T09:44:52.021Z,102056.09
2022-08-11T09:47:20.486Z,102053.84
2022-08-11T09:49:47.140Z,102044.81
2022-08-11T09:52:13.758Z,102046.44
2022-08-11T09:54:40.864Z,102045.75
2022-08-11T09:57:07.628Z,102039.69
2022-08-11T09:59:34.332Z,102041.78
2022-08-11T10:02:03.559Z,102038.31
2022-08-11T10:04:33.525Z,102034.34
2022-08-11T10:07:00.352Z,102032.09
2022-08-11T10:09:27.008Z,102034.19
2022-08-11T10:11:57.938Z,102019.59
2022-08-11T10:14:32.935Z,102018.66
2022-08-11T10:17:04.166Z,102014.91
2022-08-11T10:19:30.981Z,102018.47
2022-08-11T10:21:57.628Z,102021.41
2022-08-11T10:24:24.231Z,102015.13
2022-08-11T10:26:51.111Z,102006.66
2022-08-11T10:29:18.034Z,102010.78
2022-08-11T10:31:57.077Z,102010.44
2022-08-11T10:34:27.370Z,102004.38
2022-08-11T10:36:55.768Z,102011.81
2022-08-11T10:39:22.857Z,101999.84
2022-08-11T10:42:02.082Z,101997.69
2022-08-11T10:44:37.290Z,101991.63
2022-08-11T10:47:04.383Z,101989.19
2022-08-11T10:49:32.375Z,101985.47
2022-08-11T10:51:59.120Z,101985.59
2022-08-11T10:54:25.819Z,101983.50
2022-08-11T10:56:52.474Z,101987.00
2022-08-11T10:59:19.201Z,101985.44
2022-08-11T11:01:45.967Z,101982.78
2022-08-11T11:04:13.581Z,101981.81
2022-08-11T11:06:49.293Z,101980.72
2022-08-11T11:09:17.735Z,101986.41
2022-08-11T11:11:47.146Z,101973.19
2022-08-11T11:14:15.513Z,101974.72
2022-08-11T11:16:44.088Z,101963.34
2022-08-11T11:19:11.292Z,101963.13
2022-08-11T11:21:38.459Z,101961.53
2022-08-11T11:24:15.640Z,101959.44
2022-08-11T11:26:43.453Z,101953.00
2022-08-11T11:29:35.997Z,101952.59
2022-08-11T11:32:19.803Z,101953.56
2022-08-11T11:34:58.118Z,101945.91
2022-08-11T11:37:24.722Z,101938.34
2022-08-11T11:39:53.215Z,101944.72
2022-08-11T11:42:20.003Z,101945.81
2022-08-11T11:44:46.654Z,101942.44
2022-08-11T11:47:13.333Z,101944.19
2022-08-11T11:49:41.167Z,101946.09
2022-08-11T11:52:08.267Z,101937.97
2022-08-11T11:54:35.001Z,101941.81
2022-08-11T11:57:03.360Z,101946.13
2022-08-11T11:59:30.097Z,101933.09
2022-08-11T12:01:56.730Z,101925.31
2022-08-11T12:04:23.390Z,101923.97
2022-08-11T12:06:50.019Z,101921.25
2022-08-11T12:09:16.623Z,101919.56
2022-08-11T12:11:43.593Z,101911.25
2022-08-11T12:14:11.943Z,101915.81
2022-08-11T12:16:39.754Z,101908.44
2022-08-11T12:19:07.898Z,101896.47
2022-08-11T12:21:34.984Z,101911.53
2022-08-11T12:24:04.485Z,101906.19
2022-08-11T12:26:31.273Z,101902.91
2022-08-11T12:28:57.940Z,101906.81
2022-08-11T12:31:26.023Z,101902.63
2022-08-11T12:33:52.698Z,101898.25
2022-08-11T12:36:19.402Z,101899.50
2022-08-11T12:38:48.583Z,101896.19
2022-08-11T12:41:18.637Z,101897.63
2022-08-11T12:43:45.890Z,101902.44
2022-08-11T12:46:24.482Z,101884.66
2022-08-11T12:49:01.237Z,101880.97
2022-08-11T12:51:30.928Z,101871.41
2022-08-11T12:54:21.440Z,101875.25
2022-08-11T12:56:49.132Z,101874.53
2022-08-11T12:59:15.747Z,101870.94
2022-08-11T13:01:42.973Z,101864.47
2022-08-11T13:04:10.984Z,101868.66
2022-08-11T13:06:37.688Z,101856.41
2022-08-11T13:09:04.460Z,101852.84
2022-08-11T13:11:57.017Z,101854.25
2022-08-11T13:14:17.768Z,101848.97
2022-08-11T13:16:44.636Z,101844.84
2022-08-11T13:19:12.663Z,101843.28
2022-08-11T13:21:39.340Z,101846.47
2022-08-11T13:24:06.417Z,101850.66
2022-08-11T13:26:46.905Z,101839.41
2022-08-11T13:29:21.001Z,101854.41
2022-08-11T13:31:47.737Z,101844.25
2022-08-11T13:34:16.764Z,101829.16
2022-08-11T13:36:43.538Z,101843.19
2022-08-11T13:39:10.234Z,101830.50
2022-08-11T13:41:37.102Z,101830.84
2022-08-11T13:44:04.292Z,101816.00
2022-08-11T13:46:30.964Z,101821.38
2022-08-11T13:49:00.419Z,101814.69
2022-08-11T13:51:34.216Z,101811.91
2022-08-11T13:54:03.223Z,101815.53
2022-08-11T13:56:29.873Z,101811.63
2022-08-11T13:58:56.703Z,101803.56
2022-08-11T14:02:22.404Z,101810.41
2022-08-11T14:04:30.614Z,101811.03
2022-08-11T14:07:00.436Z,101808.31
2022-08-11T14:09:28.379Z,101809.44
2022-08-11T14:12:20.520Z,101804.38
2022-08-11T14:14:44.274Z,101804.03
2022-08-11T14:17:10.935Z,101807.66
2022-08-11T14:19:40.469Z,101804.84
2022-08-11T14:22:08.783Z,101796.44
2022-08-11T14:24:36.840Z,101795.31
2022-08-11T14:27:04.100Z,101800.38
2022-08-11T14:29:30.798Z,101786.06
2022-08-11T14:31:58.640Z,101789.16
2022-08-11T14:34:26.170Z,101788.88
2022-08-11T14:36:53.816Z,101781.88
2022-08-11T14:39:23.092Z,101785.22
2022-08-11T14:42:10.961Z,101776.81
2022-08-11T14:44:37.873Z,101776.03
2022-08-11T14:47:04.937Z,101775.19
2022-08-11T14:50:09.469Z,101766.75
2022-08-11T14:52:38.175Z,101772.38
2022-08-11T14:55:07.228Z,101770.72
2022-08-11T14:57:55.044Z,101763.97
2022-08-11T15:00:23.354Z,101758.94
2022-08-11T15:02:50.080Z,101754.41
2022-08-11T15:05:16.756Z,101756.63
2022-08-11T15:07:43.378Z,101760.56
2022-08-11T15:10:13.520Z,101751.59
2022-08-11T15:12:40.722Z,101757.78
2022-08-11T15:15:08.285Z,101752.22
2022-08-11T15:17:42.753Z,101747.19
2022-08-11T15:20:12.346Z,101747.75
2022-08-11T15:22:39.263Z,101747.75
2022-08-11T15:25:06.613Z,101743.25
2022-08-11T15:27:34.724Z,101744.31
2022-08-11T15:30:02.080Z,101738.66
2022-08-11T15:32:28.774Z,101738.38
2022-08-11T15:34:59.434Z,101732.50
2022-08-11T15:37:30.090Z,101734.09
2022-08-11T15:40:02.768Z,101733.47
2022-08-11T15:42:29.481Z,101734.63
2022-08-11T15:45:02.557Z,101732.41
2022-08-11T15:47:36.047Z,101735.22
2022-08-11T15:50:10.673Z,101736.94
2022-08-11T15:52:44.455Z,101731.94
2022-08-11T15:55:11.171Z,101729.72
2022-08-11T15:57:39.513Z,101729.41
2022-08-11T16:00:09.836Z,101734.63
2022-08-11T16:02:36.455Z,101732.31
2022-08-11T16:05:06.060Z,101721.63
2022-08-11T16:07:34.241Z,101730.84
2022-08-11T16:10:05.771Z,101724.44
2022-08-11T16:12:37.397Z,101718.22
2022-08-11T16:15:05.517Z,101719.84
2022-08-11T16:17:34.657Z,101713.59
2022-08-11T16:20:01.421Z,101721.94
2022-08-11T16:22:29.324Z,101723.28
2022-08-11T16:27:03.157Z,101719.59
2022-08-11T16:27:47.306Z,101718.69
2022-08-11T16:30:14.061Z,101715.00
2022-08-11T16:32:44.377Z,101719.44
2022-08-11T16:35:13.322Z,101715.50
2022-08-11T16:37:40.223Z,101713.19
2022-08-11T16:40:07.946Z,101712.56
2022-08-11T16:43:04.585Z,101717.53
2022-08-11T16:45:21.524Z,101716.66
2022-08-11T16:48:02.083Z,101716.91
2022-08-11T16:50:30.359Z,101717.97
2022-08-11T16:52:57.038Z,101719.34
2022-08-11T16:55:51.339Z,101713.97
2022-08-11T16:58:10.554Z,101713.91
2022-08-11T17:00:37.256Z,101715.56
2022-08-11T17:03:05.340Z,101721.69
2022-08-11T17:05:33.062Z,101717.75
2022-08-11T17:08:02.207Z,101709.38
2022-08-11T17:10:40.061Z,101708.56
2022-08-11T17:13:16.919Z,101704.31
2022-08-11T17:15:45.748Z,101705.41
2022-08-11T17:18:18.959Z,101713.25
2022-08-11T17:20:45.841Z,101703.59
2022-08-11T17:23:13.014Z,101711.34
2022-08-11T17:26:03.027Z,101708.22
2022-08-11T17:28:26.773Z,101713.50
2022-08-11T17:30:53.451Z,101711.78
2022-08-11T17:33:21.469Z,101704.78
2022-08-11T17:35:48.203Z,101713.41
2022-08-11T17:38:15.807Z,101706.09
2022-08-11T17:40:43.819Z,101707.97
2022-08-11T17:43:10.452Z,101719.34
2022-08-11T17:45:37.397Z,101703.88
2022-08-11T17:48:04.642Z,101710.75
2022-08-11T17:50:32.622Z,101712.59
2022-08-11T17:52:59.337Z,101711.63
2022-08-11T17:55:52.362Z,101708.69
2022-08-11T17:58:13.339Z,101715.56
2022-08-11T18:00:39.975Z,101714.63
2022-08-11T18:03:06.584Z,101721.84
2022-08-11T18:05:35.902Z,101712.41
2022-08-11T18:08:03.886Z,101722.59
2022-08-11T18:10:33.100Z,101713.47
2022-08-11T18:13:02.265Z,101723.25
2022-08-11T18:15:31.825Z,101728.06
2022-08-11T18:17:58.726Z,101718.84
2022-08-11T18:20:25.478Z,101729.84
2022-08-11T18:22:53.476Z,101739.34
2022-08-11T18:25:21.535Z,101735.75
2022-08-11T18:27:48.530Z,101734.94
2022-08-11T18:30:15.252Z,101729.63
2022-08-11T18:32:49.527Z,101736.94
2022-08-11T18:35:17.042Z,101740.81
2022-08-11T18:37:45.430Z,101749.16
2022-08-11T18:40:16.296Z,101742.19
2022-08-11T18:42:43.648Z,101749.63
2022-08-11T18:45:11.969Z,101754.34
2022-08-11T18:47:38.687Z,101755.44
2022-08-11T18:50:08.295Z,101755.66
2022-08-11T18:52:38.714Z,101760.56
2022-08-11T18:55:08.111Z,101758.59
2022-08-11T18:57:53.863Z,101754.31
2022-08-11T19:00:21.733Z,101763.47
2022-08-11T19:02:49.922Z,101755.06
2022-08-11T19:05:17.801Z,101764.19
2022-08-11T19:07:44.899Z,101759.19
2022-08-11T19:10:11.510Z,101755.00
2022-08-11T19:12:41.307Z,101763.00
2022-08-11T19:15:08.430Z,101768.28
2022-08-11T19:17:44.080Z,101767.75
2022-08-11T19:20:13.884Z,101775.50
2022-08-11T19:22:40.836Z,101769.41
2022-08-11T19:25:08.099Z,101770.53
2022-08-11T19:27:34.673Z,101777.88
2022-08-11T19:30:13.419Z,101783.44
2022-08-11T19:32:40.894Z,101780.94
2022-08-11T19:35:07.857Z,101785.72
2022-08-11T19:37:34.459Z,101785.75
2022-08-11T19:40:11.353Z,101785.19
2022-08-11T19:42:38.141Z,101779.94
2022-08-11T19:45:06.483Z,101782.97
2022-08-11T19:47:33.224Z,101783.25
2022-08-11T19:49:59.911Z,101779.66
2022-08-11T19:52:26.665Z,101780.75
2022-08-11T19:54:53.388Z,101785.50
2022-08-11T19:57:20.155Z,101777.22
2022-08-11T19:59:46.769Z,101770.03
2022-08-11T20:02:15.015Z,101774.31
2022-08-11T20:04:41.876Z,101779.88
2022-08-11T20:07:08.624Z,101780.97
2022-08-11T20:10:05.361Z,101779.13
2022-08-11T20:12:24.193Z,101789.34
2022-08-11T20:14:51.203Z,101781.09
2022-08-11T20:17:19.283Z,101784.50
2022-08-11T20:19:55.094Z,101782.56
2022-08-11T20:22:22.372Z,101793.69
2022-08-11T20:24:49.148Z,101786.44
2022-08-11T20:27:18.582Z,101784.75
2022-08-11T20:29:50.903Z,101790.34
2022-08-11T20:32:18.921Z,101793.94
2022-08-11T20:34:45.584Z,101789.50
2022-08-11T20:37:12.148Z,101801.66
2022-08-11T20:39:38.944Z,101803.53
2022-08-11T20:42:05.785Z,101808.25
2022-08-11T20:44:32.399Z,101806.50
2022-08-11T20:46:59.003Z,101812.03
2022-08-11T20:49:27.571Z,101810.34
2022-08-11T20:52:11.105Z,101805.63
2022-08-11T20:54:43.726Z,101812.84
2022-08-11T20:59:59.204Z,101819.66
2022-08-11T21:02:26.678Z,101824.72
2022-08-11T21:04:55.381Z,101830.06
2022-08-11T21:07:27.945Z,101828.97
2022-08-11T21:10:00.800Z,101836.19
2022-08-11T21:12:37.018Z,101833.84
2022-08-11T21:15:04.807Z,101839.13
2022-08-11T21:17:33.046Z,101837.84
2022-08-11T21:20:07.986Z,101844.41
2022-08-11T21:22:59.547Z,101836.97
2022-08-11T21:25:30.725Z,101844.16
2022-08-11T21:27:59.117Z,101835.44
2022-08-11T21:30:26.144Z,101842.44
2022-08-11T21:32:52.894Z,101838.34
2022-08-11T21:35:20.916Z,101835.16
2022-08-11T21:37:48.538Z,101838.53
2022-08-11T21:40:17.456Z,101837.91
2022-08-11T21:42:45.008Z,101852.09
2022-08-11T21:45:11.582Z,101854.41
2022-08-11T21:47:42.978Z,101843.97
2022-08-11T21:50:10.682Z,101854.56
2022-08-11T21:52:38.840Z,101847.56
2022-08-11T21:55:05.951Z,101854.56
2022-08-11T21:57:32.492Z,101853.25
2022-08-11T21:59:59.631Z,101857.25
2022-08-11T22:02:26.403Z,101854.91
2022-08-11T22:04:52.930Z,101852.75
2022-08-11T22:07:19.577Z,101854.22
2022-08-11T22:09:47.770Z,101853.78
2022-08-11T22:12:33.403Z,101850.56
2022-08-11T22:15:00.888Z,101851.97
2022-08-11T22:17:27.753Z,101850.69
2022-08-11T22:19:54.390Z,101853.84
2022-08-11T22:22:21.219Z,101849.59
2022-08-11T22:24:54.288Z,101851.06
2022-08-11T22:27:20.883Z,101849.72
2022-08-11T22:29:50.605Z,101854.78
2022-08-11T22:32:17.976Z,101847.81
2022-08-11T22:34:52.857Z,101842.69
2022-08-11T22:37:27.085Z,101844.97
2022-08-11T22:39:59.557Z,101846.44
2022-08-11T22:42:32.246Z,101845.13
2022-08-11T22:45:00.701Z,101850.00
2022-08-11T22:47:27.498Z,101845.72
2022-08-11T22:50:10.297Z,101854.38
2022-08-11T22:52:36.879Z,101848.44
2022-08-11T22:55:05.933Z,101852.63
2022-08-11T22:57:35.671Z,101855.97
2022-08-11T23:00:02.288Z,101855.72
2022-08-11T23:02:28.857Z,101857.81
2022-08-11T23:04:55.491Z,101857.16
2022-08-11T23:07:50.248Z,101856.72
2022-08-11T23:10:10.382Z,101853.28
2022-08-11T23:12:37.967Z,101852.66
2022-08-11T23:15:05.467Z,101849.38
2022-08-11T23:17:32.059Z,101858.91
2022-08-11T23:20:08.649Z,101851.91
2022-08-11T23:22:49.863Z,101862.41
2022-08-11T23:25:18.735Z,101854.97
2022-08-11T23:27:45.440Z,101850.91
2022-08-11T23:30:12.278Z,101854.00
2022-08-11T23:32:39.036Z,101852.69
2022-08-11T23:35:38.564Z,101851.22
2022-08-11T23:37:52.800Z,101856.44
2022-08-11T23:40:20.751Z,101852.38
2022-08-11T23:42:49.781Z,101850.38
2022-08-11T23:45:22.286Z,101850.97
2022-08-11T23:47:50.547Z,101858.56
2022-08-11T23:50:17.543Z,101865.09
2022-08-11T23:52:44.177Z,101863.41
2022-08-11T23:55:10.801Z,101870.81
2022-08-11T23:57:47.701Z,101859.31
