createdAt,value
2022-11-19T00:00:19.081Z,987.30
2022-11-19T00:05:19.026Z,987.36
2022-11-19T00:10:18.975Z,987.30
2022-11-19T00:15:18.936Z,987.35
2022-11-19T00:20:19.051Z,987.30
2022-11-19T00:25:18.811Z,987.32
2022-11-19T05:00:29.827Z,988.75
2022-11-19T05:05:29.756Z,988.78
2022-11-19T05:10:29.704Z,988.88
2022-11-19T05:15:29.775Z,988.92
2022-11-19T05:20:29.627Z,988.97
2022-11-19T05:25:29.563Z,989.03
2022-11-19T05:30:29.506Z,989.12
2022-11-19T05:35:29.428Z,989.10
2022-11-19T05:40:29.427Z,989.21
2022-11-19T05:45:29.317Z,989.24
2022-11-19T05:50:29.264Z,989.22
2022-11-19T05:55:29.209Z,989.27
2022-11-19T06:00:29.191Z,989.33
2022-11-19T06:05:29.111Z,989.36
2022-11-19T06:10:29.131Z,989.40
2022-11-19T06:15:29.000Z,989.42
2022-11-19T06:20:28.960Z,989.49
2022-11-19T06:25:28.889Z,989.62
2022-11-19T06:30:28.831Z,989.67
2022-11-19T06:35:28.782Z,989.77
2022-11-19T06:40:28.751Z,989.91
2022-11-19T06:45:28.679Z,989.87
2022-11-19T06:50:28.624Z,989.86
2022-11-19T06:55:28.569Z,989.84
2022-11-19T07:00:28.540Z,989.89
2022-11-19T07:05:28.462Z,989.98
2022-11-19T07:10:28.404Z,990.11
2022-11-19T07:15:28.352Z,990.14
2022-11-19T07:20:28.419Z,990.22
2022-11-19T07:25:28.268Z,990.30
2022-11-19T07:30:28.265Z,990.38
2022-11-19T07:35:28.139Z,990.36
2022-11-19T07:40:28.259Z,990.47
2022-11-19T07:45:28.032Z,990.60
2022-11-19T07:50:27.973Z,990.69
2022-11-19T07:55:27.922Z,990.67
2022-11-19T08:00:27.886Z,990.70
2022-11-19T08:05:27.818Z,990.67
2022-11-19T08:10:31.780Z,990.80
2022-11-19T08:15:27.705Z,990.77
2022-11-19T08:20:27.675Z,990.89
2022-11-19T08:25:27.602Z,990.91
2022-11-19T08:30:27.531Z,991.01
2022-11-19T08:35:27.497Z,990.98
2022-11-19T08:40:27.450Z,991.07
2022-11-19T08:45:27.383Z,991.05
2022-11-19T08:50:27.327Z,991.07
2022-11-19T08:55:27.273Z,991.10
2022-11-19T09:00:27.310Z,991.11
2022-11-19T09:05:27.163Z,991.26
2022-11-19T09:10:27.116Z,991.32
2022-11-19T09:15:27.054Z,991.41
2022-11-19T09:20:27.304Z,991.51
2022-11-19T09:25:26.935Z,991.48
2022-11-19T09:30:26.894Z,991.47
2022-11-19T09:35:26.838Z,991.43
2022-11-19T09:40:26.814Z,991.48
2022-11-19T09:45:26.772Z,991.57
2022-11-19T09:50:26.671Z,991.60
2022-11-19T09:55:26.628Z,991.70
2022-11-19T10:00:26.595Z,991.71
2022-11-19T10:05:26.536Z,991.78
2022-11-19T10:10:26.463Z,991.87
2022-11-19T10:15:26.418Z,991.89
2022-11-19T10:20:26.375Z,991.91
2022-11-19T10:25:26.308Z,991.98
2022-11-19T10:30:26.287Z,991.92
2022-11-19T10:35:26.203Z,991.95
2022-11-19T10:40:26.160Z,991.90
2022-11-19T10:45:26.092Z,991.92
2022-11-19T10:50:26.047Z,991.91
2022-11-19T10:55:25.986Z,991.94
2022-11-19T11:00:25.957Z,991.94
2022-11-19T11:05:25.879Z,991.84
2022-11-19T11:10:25.827Z,991.86
2022-11-19T11:15:25.775Z,991.90
2022-11-19T11:20:25.744Z,991.87
2022-11-19T11:25:25.665Z,991.90
2022-11-19T11:30:25.638Z,991.87
2022-11-19T11:35:25.559Z,991.81
2022-11-19T11:40:25.657Z,991.87
2022-11-19T11:45:25.452Z,991.88
2022-11-19T11:50:25.401Z,991.92
2022-11-19T11:55:25.349Z,991.84
2022-11-19T12:00:25.308Z,991.82
2022-11-19T12:05:25.239Z,991.78
2022-11-19T12:10:25.185Z,991.79
2022-11-19T12:15:25.135Z,991.76
2022-11-19T12:20:25.107Z,991.77
2022-11-19T12:25:25.029Z,991.79
2022-11-19T12:30:24.975Z,991.83
2022-11-19T12:35:24.934Z,991.71
2022-11-19T12:40:24.874Z,991.70
2022-11-19T12:45:24.809Z,991.74
2022-11-19T12:50:24.758Z,991.79
2022-11-19T12:55:24.702Z,991.75
2022-11-19T13:00:24.678Z,991.74
2022-11-19T13:05:24.601Z,991.76
2022-11-19T13:10:24.549Z,991.80
2022-11-19T13:15:24.491Z,991.80
2022-11-19T13:20:24.461Z,991.74
2022-11-19T13:25:24.532Z,991.74
2022-11-19T13:30:24.330Z,991.82
2022-11-19T13:35:24.270Z,991.93
2022-11-19T13:40:24.250Z,991.90
2022-11-19T13:45:24.168Z,992.01
2022-11-19T13:50:24.140Z,992.02
2022-11-19T13:55:24.070Z,991.96
2022-11-19T14:00:24.034Z,992.04
2022-11-19T14:05:23.961Z,992.12
2022-11-19T14:10:23.912Z,992.06
2022-11-19T14:15:23.840Z,992.06
2022-11-19T14:20:23.826Z,992.09
2022-11-19T14:25:23.735Z,992.02
2022-11-19T14:30:23.701Z,992.00
2022-11-19T14:35:23.642Z,992.04
2022-11-19T14:40:23.611Z,992.12
2022-11-19T14:45:23.530Z,992.16
2022-11-19T14:50:23.475Z,992.26
2022-11-19T14:55:23.423Z,992.23
2022-11-19T15:00:23.392Z,992.30
2022-11-19T15:05:23.320Z,992.23
2022-11-19T15:10:23.263Z,992.24
2022-11-19T15:15:23.212Z,992.23
2022-11-19T15:20:23.166Z,992.22
2022-11-19T15:25:23.103Z,992.30
2022-11-19T15:30:23.042Z,992.31
2022-11-19T15:35:22.994Z,992.35
2022-11-19T15:40:22.954Z,992.34
2022-11-19T15:45:22.885Z,992.39
2022-11-19T15:50:22.828Z,992.39
2022-11-19T15:55:22.798Z,992.39
2022-11-19T16:00:22.775Z,992.36
2022-11-19T16:05:22.668Z,992.45
2022-11-19T16:10:22.590Z,992.51
2022-11-19T16:15:22.550Z,992.52
2022-11-19T16:20:22.517Z,992.52
2022-11-19T16:25:22.494Z,992.55
2022-11-19T16:30:22.389Z,992.51
2022-11-19T16:35:22.333Z,992.50
2022-11-19T16:40:22.297Z,992.49
2022-11-19T16:45:22.227Z,992.42
2022-11-19T16:50:22.174Z,992.51
2022-11-19T16:55:22.107Z,992.55
2022-11-19T17:00:22.093Z,992.63
2022-11-19T17:05:21.997Z,992.60
2022-11-19T17:10:24.264Z,992.64
2022-11-19T17:15:21.884Z,992.63
2022-11-19T17:20:21.875Z,992.64
2022-11-19T17:25:21.773Z,992.73
2022-11-19T17:30:21.770Z,992.80
2022-11-19T17:35:21.664Z,992.76
2022-11-19T17:40:21.798Z,992.80
2022-11-19T17:45:21.556Z,992.77
2022-11-19T17:50:21.516Z,992.84
2022-11-19T17:55:21.445Z,992.82
2022-11-19T18:00:21.438Z,992.94
2022-11-19T18:05:21.336Z,992.99
2022-11-19T18:10:21.297Z,992.90
2022-11-19T18:15:21.243Z,992.92
2022-11-19T18:20:21.212Z,992.96
2022-11-19T18:25:21.133Z,992.82
2022-11-19T18:30:21.276Z,992.84
2022-11-19T18:35:21.012Z,992.84
2022-11-19T18:40:21.082Z,992.89
2022-11-19T18:45:20.920Z,992.81
2022-11-19T18:50:22.559Z,992.80
2022-11-19T18:55:20.813Z,992.82
2022-11-19T19:00:20.766Z,992.97
2022-11-19T19:05:20.707Z,992.89
2022-11-19T19:10:20.631Z,992.91
2022-11-19T19:15:20.602Z,992.86
2022-11-19T19:20:20.542Z,992.87
2022-11-19T19:25:20.490Z,992.79
2022-11-19T19:30:20.414Z,992.76
2022-11-19T19:35:20.385Z,992.80
2022-11-19T19:40:20.329Z,992.84
2022-11-19T19:45:20.272Z,992.74
2022-11-19T19:50:20.196Z,992.77
2022-11-19T19:55:20.162Z,992.82
2022-11-19T20:00:20.098Z,992.90
2022-11-19T20:05:20.055Z,992.85
2022-11-19T20:10:20.006Z,992.83
2022-11-19T20:15:19.942Z,992.85
2022-11-19T20:20:19.888Z,992.80
2022-11-19T20:25:19.848Z,992.90
2022-11-19T20:30:19.764Z,992.96
2022-11-19T20:35:19.912Z,993.10
2022-11-19T20:40:19.679Z,993.11
2022-11-19T20:45:19.621Z,993.02
2022-11-19T20:50:19.553Z,993.01
2022-11-19T20:55:19.507Z,993.05
2022-11-19T21:00:19.473Z,993.06
2022-11-19T21:05:19.403Z,993.16
2022-11-19T21:10:19.347Z,993.06
2022-11-19T21:15:19.295Z,993.04
2022-11-19T21:20:19.404Z,993.01
2022-11-19T21:25:19.179Z,993.02
2022-11-19T21:30:19.138Z,992.96
2022-11-19T21:35:19.085Z,992.88
2022-11-19T21:40:19.192Z,992.86
2022-11-19T21:45:18.984Z,992.89
2022-11-19T21:50:18.919Z,992.90
2022-11-19T21:55:18.861Z,992.88
2022-11-19T22:00:18.827Z,992.81
2022-11-19T22:05:18.752Z,992.79
2022-11-19T22:10:18.701Z,992.83
2022-11-19T22:15:18.657Z,992.87
2022-11-19T22:20:18.601Z,992.98
2022-11-19T22:25:18.547Z,993.03
2022-11-19T22:30:18.470Z,992.94
2022-11-19T22:35:18.430Z,992.85
2022-11-19T22:40:18.481Z,992.95
2022-11-19T22:45:18.329Z,992.91
2022-11-19T22:50:18.257Z,992.97
2022-11-19T22:55:18.225Z,992.96
2022-11-19T23:00:18.198Z,993.09
2022-11-19T23:05:18.095Z,992.93
2022-11-19T23:10:18.053Z,992.92
2022-11-19T23:15:17.996Z,992.97
2022-11-19T23:20:17.980Z,992.92
2022-11-19T23:25:17.878Z,992.93
2022-11-19T23:30:17.837Z,992.91
2022-11-19T23:35:17.795Z,992.85
2022-11-19T23:40:17.743Z,992.82
2022-11-19T23:45:17.682Z,992.80
2022-11-19T23:50:17.623Z,992.85
2022-11-19T23:55:17.576Z,992.76
