createdAt,value
2018-02-11T00:00:31.732Z,16.33
2018-02-11T00:02:59.322Z,15.33
2018-02-11T00:05:27.004Z,16.20
2018-02-11T00:07:55.335Z,15.67
2018-02-11T00:10:22.917Z,16.20
2018-02-11T00:12:50.508Z,15.73
2018-02-11T00:15:18.874Z,15.50
2018-02-11T00:17:47.231Z,15.30
2018-02-11T00:20:14.906Z,14.83
2018-02-11T00:22:42.500Z,15.10
2018-02-11T00:25:10.114Z,13.57
2018-02-11T00:27:37.790Z,12.40
2018-02-11T00:30:05.394Z,13.03
2018-02-11T00:32:33.188Z,13.87
2018-02-11T00:35:00.910Z,13.50
2018-02-11T00:37:34.242Z,15.13
2018-02-11T00:40:01.853Z,14.97
2018-02-11T00:42:29.467Z,14.80
2018-02-11T00:44:57.026Z,14.30
2018-02-11T00:47:25.379Z,13.27
2018-02-11T00:49:52.951Z,13.20
2018-02-11T00:52:20.529Z,14.23
2018-02-11T00:54:48.193Z,12.93
2018-02-11T00:57:15.771Z,13.20
2018-02-11T00:59:44.109Z,12.90
2018-02-11T01:02:11.686Z,14.03
2018-02-11T01:04:40.048Z,13.93
2018-02-11T01:07:07.611Z,12.80
2018-02-11T01:09:35.218Z,13.30
2018-02-11T01:12:02.775Z,12.80
2018-02-11T01:14:30.348Z,12.90
2018-02-11T01:16:57.922Z,14.93
2018-02-11T01:19:25.534Z,13.10
2018-02-11T01:21:53.115Z,14.70
2018-02-11T01:24:20.680Z,13.53
2018-02-11T01:26:48.340Z,11.93
2018-02-11T01:29:15.903Z,14.03
2018-02-11T01:31:43.487Z,13.53
2018-02-11T01:34:11.053Z,14.30
2018-02-11T01:36:38.679Z,13.50
2018-02-11T01:39:07.153Z,13.50
2018-02-11T01:41:34.747Z,14.53
2018-02-11T01:44:02.336Z,13.10
2018-02-11T01:46:30.699Z,13.03
2018-02-11T01:48:59.047Z,14.43
2018-02-11T01:51:26.659Z,12.83
2018-02-11T01:53:54.252Z,12.07
2018-02-11T01:56:21.843Z,12.70
2018-02-11T01:58:49.410Z,14.20
2018-02-11T02:01:17.773Z,12.67
2018-02-11T02:03:45.364Z,13.23
2018-02-11T02:06:12.939Z,12.27
2018-02-11T02:08:40.634Z,13.30
2018-02-11T02:11:08.201Z,12.60
2018-02-11T02:13:35.778Z,13.90
2018-02-11T02:16:04.259Z,12.37
2018-02-11T02:18:32.618Z,14.80
2018-02-11T02:21:01.067Z,12.30
2018-02-11T02:23:28.666Z,12.77
2018-02-11T02:25:57.023Z,13.23
2018-02-11T02:28:24.596Z,12.37
2018-02-11T02:30:52.261Z,13.47
2018-02-11T02:33:19.830Z,14.17
2018-02-11T02:35:48.202Z,12.07
2018-02-11T02:38:15.824Z,13.87
2018-02-11T02:40:43.423Z,13.07
2018-02-11T02:43:11.800Z,12.70
2018-02-11T02:45:40.160Z,12.60
2018-02-11T02:48:07.888Z,11.93
2018-02-11T02:50:35.508Z,11.40
2018-02-11T02:53:03.838Z,12.73
2018-02-11T02:55:31.417Z,12.10
2018-02-11T02:57:58.979Z,12.83
2018-02-11T03:00:26.638Z,12.77
2018-02-11T03:02:54.333Z,13.60
2018-02-11T03:05:21.915Z,14.20
2018-02-11T03:07:49.484Z,14.30
2018-02-11T03:10:17.170Z,11.67
2018-02-11T03:12:44.755Z,13.23
2018-02-11T03:15:12.363Z,13.70
2018-02-11T03:17:39.947Z,12.47
2018-02-11T03:20:07.571Z,14.33
2018-02-11T03:22:35.232Z,13.47
2018-02-11T03:25:02.798Z,13.30
2018-02-11T03:27:30.370Z,13.70
2018-02-11T03:29:58.050Z,13.53
2018-02-11T03:32:25.611Z,12.43
2018-02-11T03:34:53.203Z,14.07
2018-02-11T03:37:20.795Z,12.80
2018-02-11T03:39:48.376Z,13.03
2018-02-11T03:42:16.090Z,13.90
2018-02-11T03:44:43.680Z,13.60
2018-02-11T03:47:11.259Z,13.10
2018-02-11T03:49:38.903Z,12.73
2018-02-11T03:52:06.491Z,13.60
2018-02-11T03:54:34.843Z,13.23
2018-02-11T03:57:02.448Z,15.43
2018-02-11T03:59:30.008Z,13.63
2018-02-11T04:01:57.664Z,14.50
2018-02-11T04:04:25.237Z,14.93
2018-02-11T04:06:52.850Z,15.57
2018-02-11T04:09:20.484Z,14.40
2018-02-11T04:11:48.081Z,14.80
2018-02-11T04:14:16.454Z,13.60
2018-02-11T04:16:44.117Z,14.60
2018-02-11T04:19:12.496Z,15.30
2018-02-11T04:21:40.830Z,16.87
2018-02-11T04:24:08.410Z,14.50
2018-02-11T04:26:36.086Z,15.40
2018-02-11T04:29:03.737Z,14.70
2018-02-11T04:31:31.321Z,14.90
2018-02-11T04:33:59.755Z,17.40
2018-02-11T04:36:27.331Z,15.63
2018-02-11T04:38:55.000Z,17.00
2018-02-11T04:41:22.610Z,14.53
2018-02-11T04:43:50.220Z,17.83
2018-02-11T04:46:18.591Z,14.90
2018-02-11T04:48:46.260Z,13.60
2018-02-11T04:51:14.773Z,16.30
2018-02-11T04:53:42.436Z,15.93
2018-02-11T04:56:10.005Z,13.57
2018-02-11T04:58:37.613Z,15.13
2018-02-11T05:01:05.990Z,13.63
2018-02-11T05:03:34.457Z,16.47
2018-02-11T05:06:02.017Z,14.57
2018-02-11T05:08:31.094Z,14.93
2018-02-11T05:10:58.676Z,14.53
2018-02-11T05:13:26.265Z,15.30
2018-02-11T05:15:53.893Z,14.60
2018-02-11T05:18:21.457Z,14.97
2018-02-11T05:20:49.055Z,14.53
2018-02-11T05:23:16.617Z,13.03
2018-02-11T05:25:44.284Z,12.93
2018-02-11T05:28:11.907Z,15.77
2018-02-11T05:30:40.253Z,14.13
2018-02-11T05:33:07.832Z,14.40
2018-02-11T05:35:36.209Z,14.20
2018-02-11T05:38:04.551Z,12.27
2018-02-11T05:40:32.125Z,13.83
2018-02-11T05:42:59.744Z,14.90
2018-02-11T05:45:27.317Z,13.77
2018-02-11T05:47:54.881Z,14.10
2018-02-11T05:50:22.471Z,13.57
2018-02-11T05:52:50.055Z,12.63
2018-02-11T05:55:17.690Z,14.03
2018-02-11T05:57:45.299Z,14.27
2018-02-11T06:00:12.915Z,14.20
2018-02-11T06:02:41.263Z,12.23
2018-02-11T06:05:08.826Z,11.93
2018-02-11T06:07:36.556Z,12.60
2018-02-11T06:10:04.136Z,14.87
2018-02-11T06:12:31.711Z,13.17
2018-02-11T06:14:59.298Z,12.63
2018-02-11T06:17:27.629Z,12.17
2018-02-11T06:19:55.214Z,13.83
2018-02-11T06:22:22.774Z,14.07
2018-02-11T06:24:51.202Z,11.77
2018-02-11T06:27:18.815Z,13.60
2018-02-11T06:29:46.418Z,15.53
2018-02-11T06:32:14.019Z,14.10
2018-02-11T06:34:41.684Z,13.97
2018-02-11T06:37:09.275Z,13.57
2018-02-11T06:39:36.854Z,15.77
2018-02-11T06:42:04.484Z,14.60
2018-02-11T06:44:32.835Z,13.27
2018-02-11T06:47:00.408Z,13.20
2018-02-11T06:49:28.750Z,13.30
2018-02-11T06:51:56.319Z,13.30
2018-02-11T06:54:23.907Z,13.53
2018-02-11T06:56:52.370Z,14.00
2018-02-11T06:59:20.745Z,13.80
2018-02-11T07:01:48.347Z,13.53
2018-02-11T07:04:15.920Z,12.97
2018-02-11T07:06:43.609Z,13.07
2018-02-11T07:09:11.184Z,13.10
2018-02-11T07:11:38.776Z,12.43
2018-02-11T07:14:06.403Z,12.67
2018-02-11T07:16:34.747Z,13.53
2018-02-11T07:19:02.347Z,13.70
2018-02-11T07:21:30.687Z,13.67
2018-02-11T07:23:58.263Z,12.33
2018-02-11T07:26:25.863Z,12.40
2018-02-11T07:28:53.430Z,12.70
2018-02-11T07:31:21.071Z,11.27
2018-02-11T07:33:48.652Z,11.53
2018-02-11T07:36:16.205Z,13.20
2018-02-11T07:38:43.877Z,13.17
2018-02-11T07:41:11.448Z,11.97
2018-02-11T07:43:39.093Z,11.20
2018-02-11T07:46:06.755Z,12.27
2018-02-11T07:48:34.332Z,11.53
2018-02-11T07:51:01.916Z,11.70
2018-02-11T07:53:29.484Z,11.27
2018-02-11T07:55:57.847Z,11.33
2018-02-11T07:58:25.519Z,11.73
2018-02-11T08:00:53.945Z,10.10
2018-02-11T08:03:21.605Z,11.37
2018-02-11T08:05:49.164Z,9.50
2018-02-11T08:08:16.738Z,9.60
2018-02-11T08:10:44.289Z,10.30
2018-02-11T08:13:11.878Z,10.50
2018-02-11T08:15:39.546Z,11.20
2018-02-11T08:18:07.976Z,10.50
2018-02-11T08:20:35.867Z,11.17
2018-02-11T08:23:03.455Z,10.80
2018-02-11T08:25:31.923Z,11.70
2018-02-11T08:27:59.513Z,11.90
2018-02-11T08:30:27.864Z,10.60
2018-02-11T08:32:55.442Z,11.30
2018-02-11T08:35:23.784Z,11.10
2018-02-11T08:37:51.379Z,11.30
2018-02-11T08:40:18.993Z,11.97
2018-02-11T08:42:46.559Z,11.47
2018-02-11T08:45:14.226Z,12.90
2018-02-11T08:47:42.663Z,11.53
2018-02-11T08:50:10.325Z,13.00
2018-02-11T08:52:38.052Z,11.47
2018-02-11T08:55:05.650Z,12.73
2018-02-11T08:57:33.208Z,11.77
2018-02-11T09:00:01.794Z,13.17
2018-02-11T09:02:29.486Z,12.60
2018-02-11T09:04:57.055Z,11.73
2018-02-11T09:07:25.396Z,12.40
2018-02-11T09:09:52.958Z,12.67
2018-02-11T09:12:20.663Z,11.80
2018-02-11T09:14:48.247Z,12.70
2018-02-11T09:17:15.873Z,12.03
2018-02-11T09:19:44.256Z,12.40
2018-02-11T09:22:12.671Z,12.27
2018-02-11T09:24:40.233Z,11.93
2018-02-11T09:27:07.827Z,12.57
2018-02-11T09:29:35.549Z,13.40
2018-02-11T09:32:03.221Z,11.97
2018-02-11T09:34:30.839Z,14.07
2018-02-11T09:36:59.175Z,12.13
2018-02-11T09:39:26.759Z,13.20
2018-02-11T09:41:55.092Z,13.03
2018-02-11T09:44:22.676Z,11.80
2018-02-11T09:46:50.712Z,12.90
2018-02-11T09:49:18.290Z,12.50
2018-02-11T09:51:45.857Z,13.23
2018-02-11T09:54:13.447Z,13.07
2018-02-11T09:56:41.051Z,12.83
2018-02-11T09:59:08.646Z,13.43
2018-02-11T10:01:36.200Z,13.93
2018-02-11T10:04:03.771Z,13.07
2018-02-11T10:06:42.196Z,12.70
2018-02-11T10:09:09.895Z,13.63
2018-02-11T10:11:37.491Z,12.57
2018-02-11T10:14:05.092Z,12.17
2018-02-11T10:16:32.687Z,13.93
2018-02-11T10:19:00.262Z,12.83
2018-02-11T10:21:27.882Z,12.83
2018-02-11T10:23:55.457Z,13.40
2018-02-11T10:26:23.031Z,13.47
2018-02-11T10:28:50.654Z,16.13
2018-02-11T10:31:18.330Z,12.03
2018-02-11T10:33:46.024Z,13.30
2018-02-11T10:36:13.599Z,13.90
2018-02-11T10:38:41.930Z,12.93
2018-02-11T10:41:09.516Z,12.93
2018-02-11T10:43:37.180Z,12.87
2018-02-11T10:46:04.893Z,12.10
2018-02-11T10:48:33.139Z,15.37
2018-02-11T10:51:01.473Z,12.63
2018-02-11T10:53:29.058Z,13.13
2018-02-11T10:55:57.472Z,12.50
2018-02-11T10:58:25.072Z,18.30
2018-02-11T11:00:52.640Z,12.10
2018-02-11T11:03:20.231Z,13.87
2018-02-11T11:05:47.842Z,11.77
2018-02-11T11:08:15.402Z,11.07
2018-02-11T11:10:42.991Z,13.30
2018-02-11T11:13:11.328Z,12.37
2018-02-11T11:15:38.881Z,18.10
2018-02-11T11:18:06.442Z,10.77
2018-02-11T11:20:34.011Z,11.37
2018-02-11T11:23:01.593Z,13.07
2018-02-11T11:25:29.913Z,12.13
2018-02-11T11:27:57.482Z,17.60
2018-02-11T11:30:25.083Z,13.03
2018-02-11T11:32:53.442Z,11.40
2018-02-11T11:35:21.043Z,11.13
2018-02-11T11:37:49.375Z,12.57
2018-02-11T11:40:16.939Z,11.90
2018-02-11T11:42:44.513Z,12.40
2018-02-11T11:45:22.825Z,10.73
2018-02-11T11:47:51.334Z,10.60
2018-02-11T11:50:21.084Z,12.20
2018-02-11T11:52:49.336Z,13.63
2018-02-11T11:55:16.941Z,11.83
2018-02-11T11:57:45.580Z,11.03
2018-02-11T12:00:13.184Z,11.23
2018-02-11T12:02:41.522Z,13.27
2018-02-11T12:05:09.097Z,11.60
2018-02-11T12:07:36.667Z,12.20
2018-02-11T12:10:04.280Z,16.17
2018-02-11T12:12:31.868Z,13.50
2018-02-11T12:14:59.441Z,10.43
2018-02-11T12:17:27.123Z,9.63
2018-02-11T12:19:55.479Z,9.77
2018-02-11T12:22:23.151Z,9.97
2018-02-11T12:24:51.495Z,11.90
2018-02-11T12:27:19.065Z,11.37
2018-02-11T12:29:46.753Z,12.23
2018-02-11T12:32:15.084Z,14.10
2018-02-11T12:34:42.659Z,12.20
2018-02-11T12:37:10.323Z,14.43
2018-02-11T12:39:37.877Z,9.93
2018-02-11T12:42:05.456Z,10.70
2018-02-11T12:44:33.110Z,10.70
2018-02-11T12:47:01.488Z,11.50
2018-02-11T12:49:29.051Z,10.03
2018-02-11T12:51:56.615Z,11.77
2018-02-11T12:54:25.028Z,11.20
2018-02-11T12:56:52.607Z,11.20
2018-02-11T12:59:20.314Z,12.10
2018-02-11T13:01:48.644Z,10.73
2018-02-11T13:04:16.345Z,12.70
2018-02-11T13:06:43.896Z,10.40
2018-02-11T13:09:11.508Z,12.17
2018-02-11T13:11:39.348Z,11.87
2018-02-11T13:14:07.163Z,9.77
2018-02-11T13:16:35.450Z,11.60
2018-02-11T13:19:12.942Z,11.23
2018-02-11T13:21:42.349Z,13.20
2018-02-11T13:24:09.927Z,9.70
2018-02-11T13:26:38.307Z,10.80
2018-02-11T13:29:06.649Z,11.20
2018-02-11T13:31:34.224Z,9.27
2018-02-11T13:34:01.841Z,10.00
2018-02-11T13:36:29.587Z,9.17
2018-02-11T13:38:57.155Z,8.30
2018-02-11T13:41:24.720Z,12.03
2018-02-11T13:43:52.300Z,7.83
2018-02-11T13:46:20.309Z,10.53
2018-02-11T13:48:48.147Z,9.90
2018-02-11T13:51:15.719Z,10.87
2018-02-11T13:53:44.139Z,8.50
2018-02-11T13:56:11.714Z,7.30
2018-02-11T13:58:39.278Z,9.57
2018-02-11T14:01:06.839Z,10.87
2018-02-11T14:03:34.418Z,8.90
2018-02-11T14:06:02.088Z,8.30
2018-02-11T14:08:30.416Z,7.80
2018-02-11T14:10:58.008Z,7.90
2018-02-11T14:13:25.561Z,8.77
2018-02-11T14:15:53.212Z,8.93
2018-02-11T14:18:20.774Z,18.63
2018-02-11T14:20:48.349Z,8.80
2018-02-11T14:23:15.925Z,11.40
2018-02-11T14:25:44.310Z,10.40
2018-02-11T14:28:12.005Z,10.30
2018-02-11T14:30:39.765Z,11.30
2018-02-11T14:33:07.369Z,10.10
2018-02-11T14:35:34.939Z,9.93
2018-02-11T14:38:03.279Z,10.00
2018-02-11T14:40:30.840Z,9.37
2018-02-11T14:42:58.446Z,10.07
2018-02-11T14:45:26.034Z,10.33
2018-02-11T14:47:53.608Z,9.30
2018-02-11T14:50:21.278Z,9.33
2018-02-11T14:52:48.965Z,10.43
2018-02-11T14:55:17.334Z,9.83
2018-02-11T14:57:44.882Z,9.33
2018-02-11T15:00:12.442Z,10.23
2018-02-11T15:02:40.009Z,10.20
2018-02-11T15:05:07.583Z,9.07
2018-02-11T15:07:35.941Z,11.77
2018-02-11T15:10:03.489Z,10.83
2018-02-11T15:12:31.830Z,9.70
2018-02-11T15:14:59.388Z,9.60
2018-02-11T15:17:27.045Z,10.63
2018-02-11T15:19:54.644Z,13.47
2018-02-11T15:22:22.299Z,9.57
2018-02-11T15:24:49.884Z,10.50
2018-02-11T15:27:18.238Z,9.30
2018-02-11T15:29:45.801Z,11.03
2018-02-11T15:32:13.381Z,10.47
2018-02-11T15:34:40.974Z,9.87
2018-02-11T15:37:08.547Z,12.07
2018-02-11T15:39:36.106Z,11.47
2018-02-11T15:42:03.776Z,10.67
2018-02-11T15:44:31.444Z,11.77
2018-02-11T15:46:59.126Z,14.77
2018-02-11T15:49:27.464Z,13.47
2018-02-11T15:51:55.040Z,15.17
2018-02-11T15:54:22.714Z,12.63
2018-02-11T15:56:51.042Z,14.47
2018-02-11T15:59:18.640Z,14.87
2018-02-11T16:01:46.259Z,13.73
2018-02-11T16:04:13.868Z,13.60
2018-02-11T16:06:42.193Z,13.33
2018-02-11T16:09:09.763Z,13.20
2018-02-11T16:11:37.342Z,12.70
2018-02-11T16:14:04.932Z,14.90
2018-02-11T16:16:33.287Z,13.43
2018-02-11T16:19:00.871Z,13.20
2018-02-11T16:21:29.328Z,15.00
2018-02-11T16:23:57.051Z,12.80
2018-02-11T16:26:24.651Z,12.53
2018-02-11T16:28:53.008Z,13.53
2018-02-11T16:31:20.570Z,13.23
2018-02-11T16:33:48.175Z,14.00
2018-02-11T16:36:15.762Z,12.77
2018-02-11T16:38:43.340Z,13.07
2018-02-11T16:41:10.894Z,13.27
2018-02-11T16:43:38.482Z,13.00
2018-02-11T16:46:06.852Z,13.57
2018-02-11T16:48:35.940Z,13.10
2018-02-11T16:51:03.606Z,14.80
2018-02-11T16:53:31.205Z,15.23
2018-02-11T16:55:58.803Z,17.07
2018-02-11T16:58:26.410Z,18.30
2018-02-11T17:00:54.768Z,12.00
2018-02-11T17:03:23.193Z,13.50
2018-02-11T17:05:50.793Z,13.00
2018-02-11T17:08:18.372Z,11.87
2018-02-11T17:10:46.723Z,13.40
2018-02-11T17:13:14.294Z,14.63
2018-02-11T17:15:41.875Z,13.57
2018-02-11T17:18:09.464Z,15.10
2018-02-11T17:20:37.029Z,14.90
2018-02-11T17:23:04.602Z,14.90
2018-02-11T17:25:32.200Z,13.20
2018-02-11T17:28:00.524Z,14.80
2018-02-11T17:30:28.212Z,14.50
2018-02-11T17:32:55.795Z,14.47
2018-02-11T17:35:24.160Z,11.33
2018-02-11T17:37:52.501Z,12.57
2018-02-11T17:40:20.076Z,12.47
2018-02-11T17:42:47.651Z,9.60
2018-02-11T17:45:15.305Z,10.50
2018-02-11T17:47:42.871Z,11.70
2018-02-11T17:50:11.228Z,12.83
2018-02-11T17:52:38.807Z,12.47
2018-02-11T17:55:07.192Z,10.07
2018-02-11T17:57:34.756Z,9.97
2018-02-11T18:00:03.546Z,10.90
2018-02-11T18:02:31.874Z,11.10
2018-02-11T18:04:59.438Z,10.57
2018-02-11T18:07:26.996Z,11.57
2018-02-11T18:09:54.583Z,10.13
2018-02-11T18:12:22.910Z,10.80
2018-02-11T18:14:50.567Z,10.93
2018-02-11T18:17:18.143Z,10.97
2018-02-11T18:19:45.714Z,8.87
2018-02-11T18:22:13.370Z,8.30
2018-02-11T18:24:40.941Z,8.40
2018-02-11T18:27:08.514Z,9.80
2018-02-11T18:29:36.871Z,9.70
2018-02-11T18:32:04.499Z,10.17
2018-02-11T18:34:32.074Z,8.40
2018-02-11T18:36:59.635Z,7.73
2018-02-11T18:39:27.214Z,9.77
2018-02-11T18:41:54.869Z,9.40
2018-02-11T18:44:22.522Z,8.93
2018-02-11T18:46:50.122Z,8.87
2018-02-11T18:49:17.678Z,6.87
2018-02-11T18:51:45.332Z,10.40
2018-02-11T18:54:13.661Z,8.40
2018-02-11T18:56:41.241Z,8.50
2018-02-11T18:59:08.908Z,8.10
2018-02-11T19:01:37.259Z,8.20
2018-02-11T19:04:04.924Z,8.10
2018-02-11T19:06:32.569Z,8.60
2018-02-11T19:09:00.148Z,7.63
2018-02-11T19:11:27.817Z,8.20
2018-02-11T19:13:55.480Z,11.60
2018-02-11T19:16:23.030Z,9.70
2018-02-11T19:18:50.626Z,8.00
2018-02-11T19:21:18.215Z,9.40
2018-02-11T19:23:45.787Z,10.30
2018-02-11T19:26:13.382Z,8.93
2018-02-11T19:28:41.734Z,8.53
2018-02-11T19:31:10.166Z,9.90
2018-02-11T19:33:37.758Z,9.90
2018-02-11T19:36:05.365Z,12.20
2018-02-11T19:38:33.702Z,9.57
2018-02-11T19:41:01.265Z,9.43
2018-02-11T19:43:28.858Z,10.30
2018-02-11T19:45:57.254Z,10.13
2018-02-11T19:48:24.852Z,11.37
2018-02-11T19:50:52.420Z,9.67
2018-02-11T19:53:20.050Z,10.03
2018-02-11T19:55:47.631Z,10.63
2018-02-11T19:58:15.193Z,9.63
2018-02-11T20:00:42.787Z,11.70
2018-02-11T20:03:11.197Z,10.97
2018-02-11T20:05:38.855Z,10.57
2018-02-11T20:08:06.470Z,10.73
2018-02-11T20:10:34.790Z,8.97
2018-02-11T20:13:02.363Z,9.70
2018-02-11T20:15:29.914Z,9.80
2018-02-11T20:17:57.493Z,9.70
2018-02-11T20:20:25.064Z,9.83
2018-02-11T20:22:52.655Z,9.13
2018-02-11T20:25:20.344Z,11.13
2018-02-11T20:27:47.920Z,8.83
2018-02-11T20:30:15.481Z,8.27
2018-02-11T20:32:43.092Z,8.97
2018-02-11T20:35:10.705Z,9.63
2018-02-11T20:37:38.258Z,8.37
2018-02-11T20:40:05.817Z,8.40
2018-02-11T20:42:33.409Z,9.23
2018-02-11T20:45:01.734Z,8.17
2018-02-11T20:47:29.290Z,8.70
2018-02-11T20:49:56.858Z,9.23
2018-02-11T20:52:24.418Z,9.40
2018-02-11T20:54:52.000Z,9.40
2018-02-11T20:57:19.558Z,9.60
2018-02-11T20:59:47.342Z,9.60
2018-02-11T21:02:14.950Z,9.93
2018-02-11T21:04:42.526Z,10.37
2018-02-11T21:07:10.070Z,9.47
2018-02-11T21:09:37.658Z,9.40
2018-02-11T21:12:05.232Z,9.77
2018-02-11T21:14:33.546Z,8.70
2018-02-11T21:17:01.145Z,9.10
2018-02-11T21:19:28.715Z,9.40
2018-02-11T21:21:57.086Z,9.80
2018-02-11T21:24:24.705Z,9.90
2018-02-11T21:26:53.049Z,10.97
2018-02-11T21:29:21.401Z,11.03
2018-02-11T21:31:48.970Z,10.07
2018-02-11T21:34:17.332Z,9.27
2018-02-11T21:36:44.913Z,10.63
2018-02-11T21:39:13.267Z,9.23
2018-02-11T21:41:40.839Z,8.97
2018-02-11T21:44:09.196Z,9.23
2018-02-11T21:46:36.760Z,9.10
2018-02-11T21:49:04.359Z,10.70
2018-02-11T21:51:31.978Z,8.50
2018-02-11T21:53:59.543Z,9.40
2018-02-11T21:56:27.886Z,9.50
2018-02-11T21:58:55.451Z,7.83
2018-02-11T22:01:23.044Z,9.03
2018-02-11T22:03:51.523Z,8.10
2018-02-11T22:06:19.849Z,8.70
2018-02-11T22:08:47.620Z,8.57
2018-02-11T22:11:15.315Z,7.30
2018-02-11T22:13:43.694Z,8.30
2018-02-11T22:16:12.046Z,6.77
2018-02-11T22:18:39.631Z,6.83
2018-02-11T22:21:08.071Z,5.73
2018-02-11T22:23:35.618Z,6.03
2018-02-11T22:26:03.457Z,4.20
2018-02-11T22:28:31.006Z,5.70
2018-02-11T22:30:59.460Z,5.23
2018-02-11T22:33:27.100Z,4.63
2018-02-11T22:35:54.673Z,4.00
2018-02-11T22:38:22.246Z,4.63
2018-02-11T22:40:50.585Z,5.20
2018-02-11T22:43:18.173Z,3.83
2018-02-11T22:45:45.733Z,3.40
2018-02-11T22:48:13.342Z,4.90
2018-02-11T22:50:40.921Z,6.20
2018-02-11T22:53:08.477Z,3.73
2018-02-11T22:55:36.036Z,4.63
2018-02-11T22:58:03.602Z,4.70
2018-02-11T23:00:31.179Z,5.13
2018-02-11T23:02:59.554Z,5.00
2018-02-11T23:05:27.174Z,8.63
2018-02-11T23:07:54.887Z,4.93
2018-02-11T23:10:23.221Z,4.90
2018-02-11T23:12:50.795Z,4.77
2018-02-11T23:15:18.387Z,4.53
2018-02-11T23:17:46.035Z,5.60
2018-02-11T23:20:14.382Z,5.40
2018-02-11T23:22:41.964Z,5.33
2018-02-11T23:25:09.529Z,6.07
2018-02-11T23:27:37.983Z,6.20
2018-02-11T23:30:05.560Z,5.63
2018-02-11T23:32:33.895Z,6.00
2018-02-11T23:35:01.586Z,7.13
2018-02-11T23:37:29.195Z,6.93
2018-02-11T23:39:56.806Z,6.43
2018-02-11T23:42:24.487Z,6.13
2018-02-11T23:44:52.033Z,7.20
2018-02-11T23:47:19.693Z,5.53
2018-02-11T23:49:47.323Z,6.43
2018-02-11T23:52:14.886Z,6.60
2018-02-11T23:54:42.456Z,6.57
2018-02-11T23:57:10.030Z,6.00
2018-02-11T23:59:38.372Z,6.10
