createdAt,value
2019-01-15T00:00:40.943Z,-0.80
2019-01-15T00:03:12.258Z,-0.80
2019-01-15T00:05:42.934Z,-0.80
2019-01-15T00:08:14.432Z,-0.80
2019-01-15T00:10:45.768Z,-0.80
2019-01-15T00:13:16.790Z,-0.80
2019-01-15T00:15:48.990Z,-0.80
2019-01-15T00:18:19.955Z,-0.80
2019-01-15T00:20:51.313Z,-0.80
2019-01-15T00:23:22.219Z,-0.80
2019-01-15T00:25:53.148Z,-0.80
2019-01-15T00:28:24.103Z,-0.80
2019-01-15T00:30:54.922Z,-0.80
2019-01-15T00:33:25.939Z,-0.80
2019-01-15T00:35:57.072Z,-0.80
2019-01-15T00:38:28.113Z,-0.80
2019-01-15T00:40:59.273Z,-0.80
2019-01-15T00:43:30.270Z,-0.80
2019-01-15T00:46:01.107Z,-0.80
2019-01-15T00:48:32.104Z,-0.80
2019-01-15T00:51:03.485Z,-0.80
2019-01-15T00:53:35.928Z,-0.80
2019-01-15T00:56:07.370Z,-0.80
2019-01-15T00:58:38.359Z,-0.80
2019-01-15T01:01:10.272Z,-0.80
2019-01-15T01:03:41.346Z,-0.80
2019-01-15T01:06:12.071Z,-0.80
2019-01-15T01:08:43.626Z,-0.80
2019-01-15T01:11:14.746Z,-0.80
2019-01-15T01:13:46.473Z,-0.80
2019-01-15T01:16:17.666Z,-0.80
2019-01-15T01:18:50.550Z,-0.80
2019-01-15T01:21:21.264Z,-0.80
2019-01-15T01:23:52.138Z,-0.80
2019-01-15T01:26:23.420Z,-0.90
2019-01-15T01:28:54.535Z,-0.90
2019-01-15T01:31:25.247Z,-0.90
2019-01-15T01:33:56.322Z,-0.90
2019-01-15T01:36:27.341Z,-0.90
2019-01-15T01:38:59.469Z,-0.90
2019-01-15T01:41:30.151Z,-0.90
2019-01-15T01:44:01.398Z,-0.90
2019-01-15T01:46:32.599Z,-0.90
2019-01-15T01:49:03.473Z,-0.90
2019-01-15T01:51:33.739Z,-0.90
2019-01-15T01:54:04.668Z,-0.90
2019-01-15T01:56:35.320Z,-0.90
2019-01-15T01:59:05.725Z,-1.00
2019-01-15T02:01:36.614Z,-1.00
2019-01-15T02:04:07.814Z,-1.00
2019-01-15T02:06:38.184Z,-1.00
2019-01-15T02:09:09.638Z,-1.00
2019-01-15T02:11:40.589Z,-1.00
2019-01-15T02:14:11.431Z,-1.00
2019-01-15T02:16:42.516Z,-1.00
2019-01-15T02:19:13.397Z,-1.00
2019-01-15T02:21:44.906Z,-1.00
2019-01-15T02:24:16.942Z,-1.00
2019-01-15T02:26:47.714Z,-1.00
2019-01-15T02:29:18.475Z,-1.00
2019-01-15T02:31:49.339Z,-0.90
2019-01-15T02:34:20.515Z,-0.90
2019-01-15T02:36:51.595Z,-0.90
2019-01-15T02:39:22.633Z,-0.90
2019-01-15T02:41:53.342Z,-0.90
2019-01-15T02:44:24.561Z,-1.00
2019-01-15T02:46:55.486Z,-1.00
2019-01-15T02:49:25.890Z,-1.00
2019-01-15T02:51:56.269Z,-1.00
2019-01-15T02:54:27.050Z,-1.00
2019-01-15T02:56:58.292Z,-1.00
2019-01-15T02:59:29.207Z,-0.90
2019-01-15T03:02:00.008Z,-1.00
2019-01-15T03:04:31.252Z,-0.90
2019-01-15T03:07:02.700Z,-0.90
2019-01-15T03:09:33.735Z,-0.90
2019-01-15T03:12:04.575Z,-0.90
2019-01-15T03:14:35.410Z,-0.90
2019-01-15T03:17:06.570Z,-0.90
2019-01-15T03:19:37.723Z,-0.90
2019-01-15T03:22:09.041Z,-0.90
2019-01-15T03:24:39.770Z,-0.90
2019-01-15T03:27:10.934Z,-0.90
2019-01-15T03:29:41.574Z,-0.80
2019-01-15T03:32:12.455Z,-0.80
2019-01-15T03:34:43.756Z,-0.90
2019-01-15T03:37:14.877Z,-0.80
2019-01-15T03:39:46.322Z,-0.80
2019-01-15T03:42:18.576Z,-0.80
2019-01-15T03:44:49.758Z,-0.80
2019-01-15T03:47:21.010Z,-0.70
2019-01-15T03:49:52.478Z,-0.70
2019-01-15T03:52:23.574Z,-0.70
2019-01-15T03:54:54.469Z,-0.60
2019-01-15T03:57:25.789Z,-0.60
2019-01-15T03:59:56.285Z,-0.60
2019-01-15T04:02:27.345Z,-0.60
2019-01-15T04:04:58.723Z,-0.50
2019-01-15T04:07:30.313Z,-0.50
2019-01-15T04:10:00.773Z,-0.40
2019-01-15T04:12:31.203Z,-0.30
2019-01-15T04:15:01.602Z,-0.20
2019-01-15T04:17:33.046Z,-0.20
2019-01-15T04:20:05.281Z,-0.20
2019-01-15T04:22:36.012Z,-0.20
2019-01-15T04:25:08.149Z,-0.10
2019-01-15T04:27:39.266Z,-0.10
2019-01-15T04:30:13.827Z,-0.10
2019-01-15T04:32:45.516Z,-0.10
2019-01-15T04:35:16.916Z,-0.10
2019-01-15T04:37:48.114Z,0.00
2019-01-15T04:40:20.770Z,0.00
2019-01-15T04:42:52.997Z,0.00
2019-01-15T04:45:25.171Z,0.00
2019-01-15T04:47:56.650Z,0.00
2019-01-15T04:50:27.480Z,0.10
2019-01-15T04:53:01.812Z,0.10
2019-01-15T04:55:33.131Z,0.20
2019-01-15T04:58:04.459Z,0.20
2019-01-15T05:00:35.782Z,0.30
2019-01-15T05:03:09.422Z,0.30
2019-01-15T05:05:40.539Z,0.30
2019-01-15T05:08:11.380Z,0.30
2019-01-15T05:10:41.888Z,0.30
2019-01-15T05:13:13.329Z,0.30
2019-01-15T05:15:44.453Z,0.40
2019-01-15T05:18:15.848Z,0.40
2019-01-15T05:20:47.318Z,0.40
2019-01-15T05:23:18.179Z,0.40
2019-01-15T05:25:49.050Z,0.40
2019-01-15T05:28:20.480Z,0.40
2019-01-15T05:30:51.332Z,0.40
2019-01-15T05:33:21.783Z,0.40
2019-01-15T05:35:52.156Z,0.40
2019-01-15T05:38:22.774Z,0.40
2019-01-15T05:40:53.134Z,0.40
2019-01-15T05:43:25.080Z,0.40
2019-01-15T05:45:55.861Z,0.40
2019-01-15T05:48:31.460Z,0.40
2019-01-15T05:51:21.420Z,0.40
2019-01-15T05:53:52.261Z,0.40
2019-01-15T05:56:23.061Z,0.40
2019-01-15T05:58:53.881Z,0.40
2019-01-15T06:01:24.978Z,0.40
2019-01-15T06:04:05.145Z,0.40
2019-01-15T06:06:35.945Z,0.30
2019-01-15T06:09:10.574Z,0.30
2019-01-15T06:11:41.556Z,0.30
2019-01-15T06:14:13.300Z,0.30
2019-01-15T06:16:44.150Z,0.30
2019-01-15T06:19:15.206Z,0.30
2019-01-15T06:21:46.260Z,0.30
2019-01-15T06:24:17.465Z,0.30
2019-01-15T06:26:48.820Z,0.30
2019-01-15T06:29:20.666Z,0.30
2019-01-15T06:31:51.131Z,0.40
2019-01-15T06:34:22.437Z,0.40
2019-01-15T06:36:53.326Z,0.40
2019-01-15T06:39:24.152Z,0.40
2019-01-15T06:41:56.520Z,0.40
2019-01-15T06:44:27.159Z,0.30
2019-01-15T06:46:58.321Z,0.30
2019-01-15T06:49:30.271Z,0.30
2019-01-15T06:52:01.928Z,0.30
2019-01-15T06:54:34.151Z,0.20
2019-01-15T06:57:05.303Z,0.20
2019-01-15T06:59:36.215Z,0.20
2019-01-15T07:02:07.897Z,0.20
2019-01-15T07:04:43.758Z,0.20
2019-01-15T07:07:12.228Z,0.20
2019-01-15T07:09:43.411Z,0.20
2019-01-15T07:12:14.211Z,0.20
2019-01-15T07:14:45.284Z,0.20
2019-01-15T07:17:16.414Z,0.20
2019-01-15T07:19:47.292Z,0.20
2019-01-15T07:22:18.175Z,0.20
2019-01-15T07:24:49.266Z,0.30
2019-01-15T07:27:19.675Z,0.30
2019-01-15T07:29:50.173Z,0.30
2019-01-15T07:32:20.852Z,0.30
2019-01-15T07:34:52.233Z,0.30
2019-01-15T07:37:23.195Z,0.50
2019-01-15T07:39:54.185Z,0.60
2019-01-15T07:42:25.069Z,0.60
2019-01-15T07:44:56.055Z,0.60
2019-01-15T07:47:26.927Z,0.60
2019-01-15T07:49:57.975Z,0.60
2019-01-15T07:52:28.468Z,0.60
2019-01-15T07:54:59.298Z,0.60
2019-01-15T07:57:30.134Z,0.60
2019-01-15T08:00:03.136Z,0.70
2019-01-15T08:02:34.162Z,0.70
2019-01-15T08:05:05.728Z,0.70
2019-01-15T08:07:36.207Z,0.70
2019-01-15T08:10:08.101Z,0.70
2019-01-15T08:12:39.465Z,0.70
2019-01-15T08:15:13.369Z,0.70
2019-01-15T08:17:44.360Z,0.70
2019-01-15T08:20:15.031Z,0.70
2019-01-15T08:22:48.790Z,0.70
2019-01-15T08:25:20.769Z,0.70
2019-01-15T08:27:53.701Z,0.70
2019-01-15T08:30:28.512Z,0.70
2019-01-15T08:32:59.243Z,0.70
2019-01-15T08:35:31.060Z,0.70
2019-01-15T08:38:01.548Z,0.70
2019-01-15T08:40:35.120Z,0.80
2019-01-15T08:43:05.753Z,0.80
2019-01-15T08:45:37.624Z,0.80
2019-01-15T08:48:17.904Z,0.90
2019-01-15T08:50:52.598Z,0.90
2019-01-15T08:53:24.530Z,0.90
2019-01-15T08:55:58.577Z,0.90
2019-01-15T08:58:29.703Z,0.90
2019-01-15T09:01:00.532Z,0.90
2019-01-15T09:03:30.933Z,0.90
2019-01-15T09:06:03.205Z,0.90
2019-01-15T09:08:34.033Z,0.90
2019-01-15T09:11:06.194Z,0.90
2019-01-15T09:13:38.786Z,0.90
2019-01-15T09:16:10.573Z,0.90
2019-01-15T09:18:42.155Z,0.90
2019-01-15T09:21:13.330Z,0.90
2019-01-15T09:23:45.730Z,0.90
2019-01-15T09:26:16.914Z,0.90
2019-01-15T09:28:47.576Z,0.90
2019-01-15T09:31:19.331Z,0.90
2019-01-15T09:33:50.822Z,0.90
2019-01-15T09:36:23.226Z,1.00
2019-01-15T09:38:55.266Z,1.00
2019-01-15T09:41:25.816Z,1.10
2019-01-15T09:43:57.540Z,1.10
2019-01-15T09:46:57.802Z,1.20
2019-01-15T09:49:57.030Z,1.20
2019-01-15T09:52:34.903Z,1.30
2019-01-15T09:55:06.373Z,1.30
2019-01-15T09:57:37.570Z,1.60
2019-01-15T10:00:12.250Z,1.70
2019-01-15T10:02:44.198Z,1.70
2019-01-15T10:05:14.996Z,1.70
2019-01-15T10:07:48.077Z,1.60
2019-01-15T10:10:19.192Z,1.60
2019-01-15T10:12:50.747Z,1.60
2019-01-15T10:15:21.931Z,1.70
2019-01-15T10:17:53.065Z,1.80
2019-01-15T10:20:23.689Z,1.90
2019-01-15T10:22:55.176Z,2.10
2019-01-15T10:25:27.967Z,2.10
2019-01-15T10:27:59.314Z,2.10
2019-01-15T10:30:37.707Z,2.00
2019-01-15T10:33:36.548Z,2.00
2019-01-15T10:36:05.483Z,1.90
2019-01-15T10:38:36.556Z,2.00
2019-01-15T10:41:07.154Z,2.10
2019-01-15T10:43:37.778Z,2.20
2019-01-15T10:46:09.052Z,2.40
2019-01-15T10:48:40.096Z,2.70
2019-01-15T10:51:10.958Z,2.70
2019-01-15T10:53:41.799Z,2.60
2019-01-15T10:56:12.760Z,2.50
2019-01-15T10:58:43.637Z,2.40
2019-01-15T11:01:14.817Z,2.50
2019-01-15T11:03:45.939Z,2.60
2019-01-15T11:06:17.446Z,2.50
2019-01-15T11:08:48.651Z,2.40
2019-01-15T11:11:19.905Z,2.30
2019-01-15T11:13:51.016Z,2.20
2019-01-15T11:16:22.705Z,2.10
2019-01-15T11:18:54.082Z,2.10
2019-01-15T11:21:25.413Z,2.20
2019-01-15T11:23:55.854Z,2.70
2019-01-15T11:26:27.208Z,3.20
2019-01-15T11:28:57.974Z,3.60
2019-01-15T11:31:29.256Z,3.90
2019-01-15T11:34:00.643Z,3.80
2019-01-15T11:36:31.708Z,3.60
2019-01-15T11:39:04.598Z,3.20
2019-01-15T11:41:35.640Z,2.90
2019-01-15T11:44:07.003Z,2.70
2019-01-15T11:46:38.118Z,2.70
2019-01-15T11:49:09.303Z,3.00
2019-01-15T11:51:40.109Z,3.10
2019-01-15T11:54:10.909Z,3.10
2019-01-15T11:56:42.433Z,3.20
2019-01-15T11:59:13.371Z,3.10
2019-01-15T12:01:50.011Z,3.20
2019-01-15T12:04:40.373Z,3.50
2019-01-15T12:07:23.329Z,3.80
2019-01-15T12:13:29.150Z,3.40
2019-01-15T12:16:18.996Z,3.30
2019-01-15T12:19:09.897Z,3.20
2019-01-15T12:21:59.593Z,3.20
2019-01-15T12:24:49.469Z,3.20
2019-01-15T12:27:40.303Z,3.10
2019-01-15T12:30:32.854Z,3.10
2019-01-15T12:33:22.821Z,3.30
2019-01-15T12:36:13.003Z,3.40
2019-01-15T12:38:58.477Z,3.30
2019-01-15T12:41:49.408Z,3.50
2019-01-15T12:44:32.051Z,3.60
2019-01-15T12:47:22.087Z,3.70
2019-01-15T12:50:12.231Z,3.80
2019-01-15T12:53:02.444Z,3.90
2019-01-15T12:55:52.425Z,3.80
2019-01-15T12:58:42.530Z,3.90
2019-01-15T13:01:32.591Z,4.10
2019-01-15T13:04:15.834Z,4.20
2019-01-15T13:07:05.819Z,4.20
2019-01-15T13:09:56.023Z,4.20
2019-01-15T13:12:46.618Z,4.00
2019-01-15T13:15:34.834Z,4.00
2019-01-15T13:18:24.779Z,4.10
2019-01-15T13:21:14.626Z,3.80
2019-01-15T13:24:04.529Z,3.40
2019-01-15T13:26:44.736Z,3.20
2019-01-15T13:29:34.425Z,3.10
2019-01-15T13:32:24.126Z,2.90
2019-01-15T13:35:07.649Z,2.90
2019-01-15T13:37:57.748Z,2.70
2019-01-15T13:40:48.701Z,2.60
2019-01-15T13:43:38.941Z,2.50
2019-01-15T13:46:28.784Z,2.40
2019-01-15T13:49:18.671Z,2.30
2019-01-15T13:52:08.249Z,2.20
2019-01-15T13:54:59.320Z,2.20
2019-01-15T13:57:49.281Z,2.20
2019-01-15T14:00:39.411Z,2.10
2019-01-15T14:03:29.139Z,2.00
2019-01-15T14:06:19.548Z,2.00
2019-01-15T14:09:09.734Z,2.00
2019-01-15T14:11:59.307Z,1.90
2019-01-15T14:14:49.484Z,1.90
2019-01-15T14:17:36.906Z,1.90
2019-01-15T14:20:28.201Z,1.80
2019-01-15T14:23:18.180Z,1.70
2019-01-15T14:26:08.665Z,1.70
2019-01-15T14:28:58.201Z,1.70
2019-01-15T14:31:47.918Z,1.60
2019-01-15T14:34:38.283Z,1.60
2019-01-15T14:37:28.253Z,1.50
2019-01-15T14:40:17.633Z,1.50
2019-01-15T14:43:09.403Z,1.40
2019-01-15T14:46:00.392Z,1.30
2019-01-15T14:48:46.497Z,1.30
2019-01-15T14:51:36.617Z,1.30
2019-01-15T14:54:26.873Z,1.20
2019-01-15T14:57:12.460Z,1.10
2019-01-15T15:00:02.879Z,1.10
2019-01-15T15:02:52.812Z,1.10
2019-01-15T15:05:32.274Z,1.00
2019-01-15T15:08:22.200Z,1.00
2019-01-15T15:11:12.929Z,1.00
2019-01-15T15:14:02.601Z,1.00
2019-01-15T15:16:41.010Z,0.90
2019-01-15T15:19:30.122Z,0.90
2019-01-15T15:22:20.157Z,0.90
2019-01-15T15:24:59.293Z,0.90
2019-01-15T15:27:48.859Z,0.90
2019-01-15T15:30:38.722Z,0.90
2019-01-15T15:33:29.846Z,0.90
2019-01-15T15:36:14.269Z,0.90
2019-01-15T15:39:04.009Z,0.90
2019-01-15T15:41:55.850Z,0.90
2019-01-15T15:44:44.928Z,1.00
2019-01-15T15:47:34.731Z,1.00
2019-01-15T15:50:26.006Z,1.00
2019-01-15T15:53:16.169Z,1.00
2019-01-15T15:56:04.262Z,1.00
2019-01-15T15:58:53.703Z,1.00
2019-01-15T16:01:43.683Z,1.00
2019-01-15T16:04:25.258Z,1.00
2019-01-15T16:07:11.717Z,1.00
2019-01-15T16:10:01.587Z,1.00
2019-01-15T16:12:51.552Z,1.00
2019-01-15T16:15:41.913Z,1.00
2019-01-15T16:18:31.839Z,1.00
2019-01-15T16:21:16.635Z,1.00
2019-01-15T16:24:06.260Z,1.00
2019-01-15T16:26:56.654Z,1.00
2019-01-15T16:29:45.813Z,1.00
2019-01-15T16:32:34.926Z,1.00
2019-01-15T16:35:25.675Z,1.00
2019-01-15T16:38:15.283Z,0.90
2019-01-15T16:41:04.923Z,1.00
2019-01-15T16:43:54.759Z,1.00
2019-01-15T16:46:44.396Z,1.00
2019-01-15T16:49:26.871Z,0.90
2019-01-15T16:52:16.508Z,0.90
2019-01-15T16:55:06.223Z,0.90
2019-01-15T16:57:52.480Z,0.90
2019-01-15T17:00:39.585Z,1.00
2019-01-15T17:03:29.372Z,0.90
2019-01-15T17:06:19.450Z,1.00
2019-01-15T17:09:09.090Z,1.00
2019-01-15T17:11:59.126Z,1.00
2019-01-15T17:14:42.307Z,0.90
2019-01-15T17:17:29.816Z,1.00
2019-01-15T17:20:19.936Z,1.00
2019-01-15T17:23:09.548Z,1.00
2019-01-15T17:25:59.422Z,1.00
2019-01-15T17:28:49.185Z,1.00
2019-01-15T17:31:39.088Z,1.00
2019-01-15T17:34:29.001Z,1.00
2019-01-15T17:37:18.929Z,1.10
2019-01-15T17:40:01.731Z,1.10
2019-01-15T17:42:51.858Z,1.10
2019-01-15T17:45:41.899Z,1.10
2019-01-15T17:48:32.162Z,1.10
2019-01-15T17:51:18.984Z,1.10
2019-01-15T17:54:08.805Z,1.20
2019-01-15T17:56:58.478Z,1.20
2019-01-15T17:59:48.592Z,1.20
2019-01-15T18:02:38.579Z,1.20
2019-01-15T18:05:29.745Z,1.20
2019-01-15T18:08:19.678Z,1.20
2019-01-15T18:11:09.984Z,1.30
2019-01-15T18:13:59.893Z,1.20
2019-01-15T18:16:49.607Z,1.30
2019-01-15T18:19:39.195Z,1.30
2019-01-15T18:22:25.532Z,1.30
2019-01-15T18:25:15.042Z,1.30
2019-01-15T18:28:01.814Z,1.30
2019-01-15T18:30:46.416Z,1.30
2019-01-15T18:33:36.647Z,1.30
2019-01-15T18:36:26.781Z,1.30
2019-01-15T18:39:16.868Z,1.30
2019-01-15T18:42:07.388Z,1.30
2019-01-15T18:44:57.594Z,1.30
2019-01-15T18:47:47.542Z,1.30
2019-01-15T18:50:37.499Z,1.40
2019-01-15T18:53:27.332Z,1.30
2019-01-15T18:56:16.999Z,1.40
2019-01-15T18:59:07.346Z,1.40
2019-01-15T19:01:56.949Z,1.40
2019-01-15T19:04:43.008Z,1.40
2019-01-15T19:07:32.675Z,1.40
2019-01-15T19:10:22.585Z,1.40
2019-01-15T19:13:12.120Z,1.30
2019-01-15T19:16:00.795Z,1.20
2019-01-15T19:18:52.266Z,1.20
2019-01-15T19:21:42.514Z,1.10
2019-01-15T19:24:32.681Z,1.00
2019-01-15T19:27:22.521Z,0.90
2019-01-15T19:30:12.367Z,0.80
2019-01-15T19:33:02.451Z,0.70
2019-01-15T19:35:50.031Z,0.70
2019-01-15T19:38:39.803Z,0.60
2019-01-15T19:41:29.195Z,0.60
2019-01-15T19:44:18.896Z,0.60
2019-01-15T19:47:10.709Z,0.50
2019-01-15T19:49:59.684Z,0.50
2019-01-15T19:53:00.909Z,0.50
2019-01-15T19:55:49.903Z,0.40
2019-01-15T19:58:28.012Z,0.40
2019-01-15T20:01:18.037Z,0.40
2019-01-15T20:04:04.389Z,0.40
2019-01-15T20:07:00.435Z,0.40
2019-01-15T20:09:57.267Z,0.40
2019-01-15T20:12:58.297Z,0.40
2019-01-15T20:16:01.391Z,0.40
2019-01-15T20:19:07.663Z,0.40
2019-01-15T20:22:14.362Z,0.50
2019-01-15T20:25:25.023Z,0.60
2019-01-15T20:28:25.520Z,0.60
2019-01-15T20:31:33.515Z,0.60
2019-01-15T20:34:28.233Z,0.50
2019-01-15T20:37:18.256Z,0.50
2019-01-15T20:40:02.314Z,0.60
2019-01-15T20:43:18.026Z,0.50
2019-01-15T20:46:21.257Z,0.50
2019-01-15T20:49:21.788Z,0.50
2019-01-15T20:52:20.800Z,0.50
2019-01-15T20:55:05.173Z,0.50
2019-01-15T20:57:55.030Z,0.50
2019-01-15T21:00:47.571Z,0.60
2019-01-15T21:03:39.810Z,0.60
2019-01-15T21:06:29.568Z,0.60
2019-01-15T21:09:26.609Z,0.60
2019-01-15T21:12:22.189Z,0.60
2019-01-15T21:15:08.563Z,0.60
2019-01-15T21:18:05.771Z,0.70
2019-01-15T21:20:58.090Z,0.70
2019-01-15T21:23:55.971Z,0.70
2019-01-15T21:26:44.230Z,0.70
2019-01-15T21:29:49.270Z,0.70
2019-01-15T21:32:39.004Z,0.70
2019-01-15T21:35:31.551Z,0.70
2019-01-15T21:38:26.619Z,0.80
2019-01-15T21:41:16.689Z,0.80
2019-01-15T21:44:10.802Z,0.80
2019-01-15T21:47:01.249Z,0.80
2019-01-15T21:49:54.778Z,0.80
2019-01-15T21:52:47.904Z,0.80
2019-01-15T21:55:45.865Z,0.80
2019-01-15T21:58:38.543Z,0.90
2019-01-15T22:01:23.538Z,0.90
2019-01-15T22:04:14.247Z,1.00
2019-01-15T22:07:07.273Z,1.10
2019-01-15T22:09:58.025Z,1.30
2019-01-15T22:12:49.533Z,1.40
2019-01-15T22:15:39.761Z,1.40
2019-01-15T22:18:29.410Z,1.50
2019-01-15T22:21:19.048Z,1.60
2019-01-15T22:24:13.328Z,1.70
2019-01-15T22:27:08.685Z,1.80
2019-01-15T22:29:49.968Z,1.90
2019-01-15T22:32:29.939Z,2.00
2019-01-15T22:35:19.550Z,2.00
2019-01-15T22:38:09.495Z,2.10
2019-01-15T22:40:54.985Z,2.10
2019-01-15T22:43:49.855Z,2.10
2019-01-15T22:46:32.334Z,2.20
2019-01-15T22:49:25.823Z,2.20
2019-01-15T22:52:19.915Z,2.30
2019-01-15T22:55:05.589Z,2.40
2019-01-15T22:58:01.950Z,2.40
2019-01-15T23:00:58.449Z,2.50
2019-01-15T23:03:52.107Z,2.50
2019-01-15T23:06:46.378Z,2.60
2019-01-15T23:09:35.898Z,2.60
2019-01-15T23:12:32.223Z,2.70
2019-01-15T23:15:15.860Z,2.80
2019-01-15T23:18:05.744Z,2.80
2019-01-15T23:20:55.396Z,2.80
2019-01-15T23:23:44.903Z,2.90
2019-01-15T23:26:30.437Z,3.10
2019-01-15T23:29:15.436Z,3.20
2019-01-15T23:31:56.640Z,3.40
2019-01-15T23:34:46.615Z,3.50
2019-01-15T23:37:28.196Z,3.70
2019-01-15T23:40:17.665Z,3.80
2019-01-15T23:43:04.288Z,3.80
2019-01-15T23:45:53.831Z,3.90
2019-01-15T23:48:42.327Z,3.90
2019-01-15T23:51:31.794Z,4.00
2019-01-15T23:54:25.206Z,4.00
2019-01-15T23:57:14.697Z,4.30
