createdAt,value
2022-09-06T00:01:51.313Z,82.56
2022-09-06T00:04:17.972Z,82.82
2022-09-06T00:06:44.538Z,82.93
2022-09-06T00:09:11.109Z,83.00
2022-09-06T00:11:37.984Z,82.10
2022-09-06T00:14:04.494Z,82.51
2022-09-06T00:16:32.241Z,82.07
2022-09-06T00:18:58.834Z,82.54
2022-09-06T00:21:28.205Z,83.18
2022-09-06T00:23:54.827Z,83.31
2022-09-06T00:26:22.553Z,84.11
2022-09-06T00:28:49.138Z,83.66
2022-09-06T00:31:18.824Z,83.97
2022-09-06T00:33:45.748Z,84.38
2022-09-06T00:36:13.238Z,84.49
2022-09-06T00:38:39.906Z,84.50
2022-09-06T00:41:08.241Z,84.51
2022-09-06T00:43:34.882Z,84.15
2022-09-06T00:46:02.907Z,83.66
2022-09-06T00:48:29.621Z,83.41
2022-09-06T00:51:00.739Z,83.84
2022-09-06T00:53:27.935Z,84.22
2022-09-06T00:55:55.206Z,84.40
2022-09-06T00:58:22.167Z,84.00
2022-09-06T01:00:48.818Z,83.62
2022-09-06T01:03:15.494Z,83.54
2022-09-06T01:05:54.287Z,83.32
2022-09-06T01:08:33.579Z,83.82
2022-09-06T01:11:27.852Z,84.16
2022-09-06T01:13:54.304Z,84.18
2022-09-06T01:16:20.750Z,83.97
2022-09-06T01:19:07.452Z,84.05
2022-09-06T01:21:39.867Z,84.10
2022-09-06T01:24:34.714Z,84.46
2022-09-06T01:27:20.103Z,84.52
2022-09-06T01:29:56.526Z,84.51
2022-09-06T01:32:41.742Z,84.44
2022-09-06T01:35:22.357Z,84.39
2022-09-06T01:37:49.159Z,84.78
2022-09-06T01:40:15.764Z,84.69
2022-09-06T01:42:44.853Z,85.00
2022-09-06T01:45:16.022Z,84.86
2022-09-06T01:48:18.498Z,84.85
2022-09-06T01:51:09.580Z,85.01
2022-09-06T01:53:49.087Z,85.16
2022-09-06T01:56:43.962Z,85.35
2022-09-06T01:59:39.665Z,85.02
2022-09-06T02:02:39.848Z,84.71
2022-09-06T02:05:16.520Z,84.98
2022-09-06T02:07:44.605Z,84.42
2022-09-06T02:10:19.993Z,84.06
2022-09-06T02:12:50.162Z,84.10
2022-09-06T02:15:25.494Z,84.14
2022-09-06T02:18:04.224Z,84.12
2022-09-06T02:20:33.516Z,83.79
2022-09-06T02:23:04.407Z,83.72
2022-09-06T02:25:36.855Z,84.04
2022-09-06T02:28:03.910Z,83.88
2022-09-06T02:30:31.477Z,82.88
2022-09-06T02:33:04.146Z,82.81
2022-09-06T02:35:31.159Z,83.19
2022-09-06T02:37:57.797Z,83.74
2022-09-06T02:40:24.439Z,83.91
2022-09-06T02:42:50.976Z,84.16
2022-09-06T02:45:17.463Z,84.46
2022-09-06T02:47:44.064Z,83.71
2022-09-06T02:50:10.591Z,83.74
2022-09-06T02:52:37.141Z,83.24
2022-09-06T02:55:04.586Z,83.05
2022-09-06T02:57:31.055Z,82.83
2022-09-06T02:59:57.650Z,82.99
2022-09-06T03:02:24.239Z,83.46
2022-09-06T03:04:50.763Z,82.74
2022-09-06T03:07:17.345Z,82.75
2022-09-06T03:09:43.840Z,83.27
2022-09-06T03:12:10.434Z,84.34
2022-09-06T03:14:36.920Z,83.91
2022-09-06T03:17:04.025Z,84.99
2022-09-06T03:19:30.637Z,85.43
2022-09-06T03:21:57.150Z,85.07
2022-09-06T03:24:23.814Z,85.46
2022-09-06T03:26:50.433Z,85.79
2022-09-06T03:29:16.933Z,85.46
2022-09-06T03:31:43.436Z,85.61
2022-09-06T03:34:11.289Z,85.77
2022-09-06T03:36:38.134Z,85.43
2022-09-06T03:39:04.739Z,84.81
2022-09-06T03:41:31.311Z,84.14
2022-09-06T03:43:57.800Z,83.83
2022-09-06T03:46:24.376Z,83.60
2022-09-06T03:48:51.009Z,83.65
2022-09-06T03:51:17.518Z,83.42
2022-09-06T03:53:44.054Z,83.08
2022-09-06T03:56:10.522Z,83.18
2022-09-06T03:58:37.058Z,83.69
2022-09-06T04:01:09.015Z,82.90
2022-09-06T04:03:36.482Z,82.42
2022-09-06T04:06:03.868Z,82.13
2022-09-06T04:08:30.686Z,82.34
2022-09-06T04:10:58.558Z,82.55
2022-09-06T04:13:26.481Z,82.52
2022-09-06T04:15:53.384Z,82.98
2022-09-06T04:18:20.791Z,83.12
2022-09-06T04:20:52.554Z,82.72
2022-09-06T04:23:20.091Z,82.97
2022-09-06T04:25:51.187Z,83.49
2022-09-06T04:28:18.902Z,83.48
2022-09-06T04:30:51.602Z,84.13
2022-09-06T04:33:18.128Z,84.29
2022-09-06T04:35:49.182Z,84.19
2022-09-06T04:38:15.776Z,84.12
2022-09-06T04:40:42.303Z,84.10
2022-09-06T04:43:08.775Z,84.78
2022-09-06T04:45:35.296Z,84.55
2022-09-06T04:48:02.073Z,84.46
2022-09-06T04:50:28.585Z,84.65
2022-09-06T04:52:55.075Z,84.83
2022-09-06T04:55:21.596Z,85.21
2022-09-06T04:57:51.160Z,85.39
2022-09-06T05:00:18.247Z,85.58
2022-09-06T05:02:45.183Z,85.38
2022-09-06T05:05:11.774Z,85.04
2022-09-06T05:07:38.235Z,85.26
2022-09-06T05:10:05.271Z,84.49
2022-09-06T05:12:31.804Z,83.68
2022-09-06T05:14:58.295Z,83.41
2022-09-06T05:17:24.792Z,83.72
2022-09-06T05:19:51.309Z,83.29
2022-09-06T05:22:17.866Z,84.45
2022-09-06T05:24:44.906Z,85.34
2022-09-06T05:27:12.729Z,85.54
2022-09-06T05:29:39.252Z,86.04
2022-09-06T05:32:06.038Z,87.01
2022-09-06T05:34:32.635Z,87.02
2022-09-06T05:36:59.135Z,87.21
2022-09-06T05:39:26.001Z,87.76
2022-09-06T05:41:52.513Z,88.43
2022-09-06T05:44:19.022Z,88.09
2022-09-06T05:46:46.178Z,89.69
2022-09-06T05:49:13.475Z,89.88
2022-09-06T05:51:41.012Z,89.94
2022-09-06T05:54:10.291Z,89.72
2022-09-06T05:56:36.814Z,90.76
2022-09-06T05:59:04.472Z,90.98
2022-09-06T06:01:31.089Z,90.82
2022-09-06T06:03:59.327Z,91.01
2022-09-06T06:06:34.286Z,90.79
2022-09-06T06:09:00.918Z,91.09
2022-09-06T06:11:28.259Z,91.08
2022-09-06T06:13:54.935Z,89.89
2022-09-06T06:16:22.684Z,90.31
2022-09-06T06:18:52.337Z,90.00
2022-09-06T06:21:27.701Z,89.34
2022-09-06T06:23:58.111Z,89.65
2022-09-06T06:26:25.968Z,90.07
2022-09-06T06:28:53.590Z,89.76
2022-09-06T06:31:22.411Z,89.17
2022-09-06T06:33:49.745Z,88.23
2022-09-06T06:36:16.166Z,88.09
2022-09-06T06:38:44.319Z,85.72
2022-09-06T06:41:12.818Z,84.86
2022-09-06T06:43:39.683Z,81.33
2022-09-06T06:46:09.161Z,82.98
2022-09-06T06:48:36.454Z,83.62
2022-09-06T06:51:03.570Z,82.65
2022-09-06T06:53:30.101Z,82.25
2022-09-06T06:55:56.630Z,81.15
2022-09-06T06:58:23.165Z,80.81
2022-09-06T07:00:49.849Z,81.08
2022-09-06T07:03:16.454Z,80.75
2022-09-06T07:08:34.714Z,79.37
2022-09-06T07:11:01.357Z,78.06
2022-09-06T07:13:28.212Z,75.81
2022-09-06T07:16:14.137Z,71.78
2022-09-06T07:18:45.754Z,68.61
2022-09-06T07:24:09.015Z,66.21
2022-09-06T07:26:39.551Z,65.36
2022-09-06T07:29:07.497Z,64.01
2022-09-06T07:34:22.371Z,61.25
2022-09-06T07:36:52.331Z,59.10
2022-09-06T07:39:18.833Z,61.20
2022-09-06T07:41:45.327Z,61.23
2022-09-06T07:44:11.863Z,59.19
2022-09-06T07:46:38.426Z,57.67
2022-09-06T07:49:05.909Z,60.07
2022-09-06T07:51:33.107Z,57.71
2022-09-06T07:54:34.665Z,58.93
2022-09-06T07:56:47.323Z,57.53
2022-09-06T07:59:13.810Z,57.16
2022-09-06T08:01:41.095Z,57.27
2022-09-06T08:04:13.201Z,57.73
2022-09-06T08:09:38.636Z,56.44
2022-09-06T08:12:07.492Z,55.19
2022-09-06T08:14:34.890Z,54.69
2022-09-06T08:17:02.308Z,54.39
2022-09-06T08:19:28.784Z,55.41
2022-09-06T08:21:55.998Z,54.68
2022-09-06T08:24:22.865Z,55.92
2022-09-06T08:26:49.613Z,54.53
2022-09-06T08:29:16.128Z,53.90
2022-09-06T08:31:45.626Z,54.59
2022-09-06T08:34:14.149Z,55.00
2022-09-06T08:36:41.855Z,56.63
2022-09-06T08:39:10.022Z,55.36
2022-09-06T08:42:00.970Z,56.45
2022-09-06T08:47:19.935Z,56.74
2022-09-06T08:49:52.895Z,57.08
2022-09-06T08:52:49.527Z,57.76
2022-09-06T08:55:37.777Z,57.12
2022-09-06T08:58:28.831Z,57.82
2022-09-06T09:01:03.332Z,58.38
2022-09-06T09:03:38.454Z,58.15
2022-09-06T09:06:10.173Z,59.02
2022-09-06T09:08:44.298Z,58.71
2022-09-06T09:11:16.744Z,58.57
2022-09-06T09:14:16.863Z,57.82
2022-09-06T09:16:43.991Z,58.80
2022-09-06T09:19:10.763Z,59.75
2022-09-06T09:21:40.058Z,59.05
2022-09-06T09:24:12.156Z,59.40
2022-09-06T09:27:04.699Z,60.16
2022-09-06T09:29:36.250Z,59.66
2022-09-06T09:32:03.415Z,59.36
2022-09-06T09:34:38.019Z,57.91
2022-09-06T09:40:42.755Z,57.69
2022-09-06T09:43:21.438Z,57.74
2022-09-06T09:46:08.192Z,56.49
2022-09-06T09:48:34.726Z,57.63
2022-09-06T09:51:26.103Z,57.21
2022-09-06T09:53:58.633Z,56.45
2022-09-06T09:56:34.104Z,56.56
2022-09-06T09:59:02.011Z,56.12
2022-09-06T10:01:33.723Z,56.39
2022-09-06T10:09:39.751Z,55.78
2022-09-06T10:12:06.567Z,55.59
2022-09-06T10:14:41.653Z,53.93
2022-09-06T10:17:08.217Z,55.58
2022-09-06T10:19:40.758Z,54.48
2022-09-06T10:22:21.239Z,55.05
2022-09-06T10:24:47.643Z,53.83
2022-09-06T10:27:19.002Z,54.39
2022-09-06T10:29:55.974Z,53.74
2022-09-06T10:32:40.313Z,54.50
2022-09-06T10:35:22.825Z,54.27
2022-09-06T10:38:20.536Z,54.06
2022-09-06T10:41:11.592Z,54.12
2022-09-06T10:43:51.212Z,55.03
2022-09-06T10:46:22.289Z,55.49
2022-09-06T10:48:48.773Z,54.60
2022-09-06T10:51:36.474Z,55.16
2022-09-06T10:54:10.595Z,57.23
2022-09-06T10:57:02.233Z,57.05
2022-09-06T10:59:56.288Z,56.06
2022-09-06T11:02:48.553Z,56.39
2022-09-06T11:05:40.002Z,55.85
2022-09-06T11:08:50.448Z,56.35
2022-09-06T11:11:24.642Z,56.78
2022-09-06T11:13:51.178Z,55.85
2022-09-06T11:16:24.887Z,55.42
2022-09-06T11:18:57.413Z,53.81
2022-09-06T11:21:45.187Z,54.49
2022-09-06T11:24:36.752Z,52.69
2022-09-06T11:27:12.520Z,53.47
2022-09-06T11:29:46.232Z,53.57
2022-09-06T11:32:33.070Z,52.83
2022-09-06T11:35:03.778Z,53.36
2022-09-06T11:37:45.257Z,52.50
2022-09-06T11:40:32.638Z,51.59
2022-09-06T11:42:59.422Z,51.47
2022-09-06T11:45:50.962Z,51.44
2022-09-06T11:48:23.510Z,51.94
2022-09-06T11:50:59.123Z,51.32
2022-09-06T11:53:54.014Z,52.18
2022-09-06T11:56:33.845Z,52.02
2022-09-06T11:59:06.644Z,52.64
2022-09-06T12:01:34.857Z,52.44
2022-09-06T12:06:38.892Z,53.00
2022-09-06T12:09:28.693Z,52.33
2022-09-06T12:11:56.605Z,53.89
2022-09-06T12:14:36.981Z,50.95
2022-09-06T12:17:07.801Z,50.96
2022-09-06T12:19:45.472Z,52.20
2022-09-06T12:22:31.001Z,50.72
2022-09-06T12:25:19.013Z,51.20
2022-09-06T12:28:00.205Z,51.90
2022-09-06T12:30:42.203Z,49.41
2022-09-06T12:33:22.501Z,49.37
2022-09-06T12:35:57.382Z,50.10
2022-09-06T12:38:25.586Z,52.03
2022-09-06T12:40:58.358Z,49.07
2022-09-06T12:43:26.219Z,48.82
2022-09-06T12:45:52.937Z,48.28
2022-09-06T12:48:28.622Z,49.48
2022-09-06T12:51:16.267Z,47.12
2022-09-06T12:53:59.357Z,49.21
2022-09-06T12:56:28.158Z,47.23
2022-09-06T12:59:19.324Z,47.69
2022-09-06T13:02:10.204Z,46.98
2022-09-06T13:04:43.376Z,45.53
2022-09-06T13:07:14.976Z,47.03
2022-09-06T13:09:44.416Z,45.27
2022-09-06T13:12:33.424Z,44.62
2022-09-06T13:15:20.128Z,44.92
2022-09-06T13:17:46.863Z,44.18
2022-09-06T13:20:22.597Z,44.90
2022-09-06T13:22:50.977Z,45.65
2022-09-06T13:25:26.751Z,44.26
2022-09-06T13:27:58.455Z,43.78
2022-09-06T13:30:49.017Z,45.24
2022-09-06T13:33:26.693Z,45.16
2022-09-06T13:36:06.833Z,43.97
2022-09-06T13:38:41.624Z,44.37
2022-09-06T13:41:26.448Z,43.35
2022-09-06T13:44:07.878Z,44.26
2022-09-06T13:46:36.355Z,44.84
2022-09-06T13:49:03.742Z,45.93
2022-09-06T13:51:30.285Z,45.00
2022-09-06T13:54:23.389Z,43.46
2022-09-06T13:56:50.639Z,43.98
2022-09-06T13:59:18.191Z,46.44
2022-09-06T14:01:47.268Z,45.98
2022-09-06T14:04:22.515Z,47.28
2022-09-06T14:06:49.391Z,45.73
2022-09-06T14:09:16.000Z,46.28
2022-09-06T14:11:47.456Z,46.31
2022-09-06T14:14:15.575Z,46.62
2022-09-06T14:16:42.119Z,48.01
2022-09-06T14:19:08.710Z,47.48
2022-09-06T14:21:35.825Z,47.02
2022-09-06T14:24:04.611Z,46.71
2022-09-06T14:26:31.760Z,46.50
2022-09-06T14:28:58.312Z,47.84
2022-09-06T14:31:27.216Z,49.24
2022-09-06T14:33:56.182Z,50.45
2022-09-06T14:36:26.206Z,50.49
2022-09-06T14:38:53.902Z,48.87
2022-09-06T14:41:20.676Z,47.29
2022-09-06T14:43:52.557Z,48.13
2022-09-06T14:46:21.944Z,47.62
2022-09-06T14:48:49.667Z,48.56
2022-09-06T14:51:22.460Z,47.21
2022-09-06T14:53:52.010Z,47.07
2022-09-06T14:56:19.104Z,47.96
2022-09-06T14:58:46.643Z,49.61
2022-09-06T15:01:15.992Z,49.56
2022-09-06T15:03:51.597Z,47.35
2022-09-06T15:06:20.710Z,46.90
2022-09-06T15:08:48.544Z,46.67
2022-09-06T15:11:27.074Z,47.16
2022-09-06T15:13:53.656Z,46.56
2022-09-06T15:16:20.221Z,46.60
2022-09-06T15:18:46.844Z,48.48
2022-09-06T15:21:17.895Z,47.88
2022-09-06T15:23:44.700Z,47.41
2022-09-06T15:26:13.635Z,48.25
2022-09-06T15:28:42.160Z,50.27
2022-09-06T15:31:08.963Z,50.18
2022-09-06T15:33:36.943Z,50.35
2022-09-06T15:36:07.773Z,49.39
2022-09-06T15:38:44.318Z,48.85
2022-09-06T15:41:23.458Z,49.03
2022-09-06T15:43:52.517Z,48.68
2022-09-06T15:46:24.250Z,49.26
2022-09-06T15:48:53.664Z,49.31
2022-09-06T15:51:21.357Z,47.61
2022-09-06T15:53:48.073Z,49.11
2022-09-06T15:56:16.680Z,49.75
2022-09-06T15:58:45.781Z,50.13
2022-09-06T16:01:13.896Z,50.74
2022-09-06T16:03:43.534Z,50.74
2022-09-06T16:08:55.392Z,50.31
2022-09-06T16:11:22.111Z,51.80
2022-09-06T16:13:48.931Z,50.75
2022-09-06T16:16:17.347Z,51.76
2022-09-06T16:18:47.249Z,53.36
2022-09-06T16:21:20.044Z,53.73
2022-09-06T16:23:54.716Z,54.74
2022-09-06T16:26:22.919Z,57.54
2022-09-06T16:28:51.650Z,58.25
2022-09-06T16:31:19.703Z,61.29
2022-09-06T16:33:48.767Z,60.59
2022-09-06T16:36:16.156Z,60.00
2022-09-06T16:38:43.661Z,61.86
2022-09-06T16:41:25.324Z,61.37
2022-09-06T16:43:52.755Z,61.51
2022-09-06T16:46:20.882Z,63.22
2022-09-06T16:48:56.072Z,63.63
2022-09-06T16:51:24.688Z,63.37
2022-09-06T16:53:52.262Z,63.92
2022-09-06T16:56:21.758Z,64.12
2022-09-06T16:58:53.788Z,65.58
2022-09-06T17:01:21.130Z,65.13
2022-09-06T17:03:48.183Z,65.57
2022-09-06T17:06:15.192Z,65.93
2022-09-06T17:08:42.015Z,65.81
2022-09-06T17:11:15.490Z,66.29
2022-09-06T17:13:43.520Z,67.04
2022-09-06T17:16:29.345Z,67.49
2022-09-06T17:18:56.112Z,68.46
2022-09-06T17:21:24.567Z,68.42
2022-09-06T17:23:52.187Z,71.70
2022-09-06T17:26:21.218Z,72.95
2022-09-06T17:28:49.233Z,73.34
2022-09-06T17:31:19.025Z,72.72
2022-09-06T17:33:50.766Z,71.63
2022-09-06T17:36:23.729Z,71.91
2022-09-06T17:38:53.733Z,72.58
2022-09-06T17:41:21.827Z,73.39
2022-09-06T17:43:48.650Z,71.14
2022-09-06T17:46:15.257Z,73.87
2022-09-06T17:48:43.501Z,73.71
2022-09-06T17:51:11.804Z,73.07
2022-09-06T17:53:39.366Z,73.62
2022-09-06T17:56:09.057Z,74.18
2022-09-06T17:58:36.736Z,74.08
2022-09-06T18:01:08.371Z,74.29
2022-09-06T18:03:35.419Z,74.44
2022-09-06T18:06:04.011Z,74.97
2022-09-06T18:08:30.982Z,75.23
2022-09-06T18:10:57.554Z,73.71
2022-09-06T18:13:24.218Z,75.55
2022-09-06T18:15:50.872Z,74.36
2022-09-06T18:18:18.113Z,74.69
2022-09-06T18:20:44.674Z,74.57
2022-09-06T18:23:11.235Z,74.68
2022-09-06T18:25:37.916Z,74.41
2022-09-06T18:28:04.515Z,75.21
2022-09-06T18:30:31.122Z,75.55
2022-09-06T18:32:57.667Z,75.68
2022-09-06T18:35:24.319Z,74.82
2022-09-06T18:37:50.927Z,74.57
2022-09-06T18:40:17.491Z,75.61
2022-09-06T18:42:44.721Z,74.80
2022-09-06T18:45:11.491Z,75.18
2022-09-06T18:47:38.110Z,72.87
2022-09-06T18:50:06.494Z,74.23
2022-09-06T18:52:33.355Z,76.22
2022-09-06T18:54:59.948Z,74.59
2022-09-06T18:57:26.510Z,78.15
2022-09-06T18:59:53.091Z,77.82
2022-09-06T19:02:20.565Z,78.28
2022-09-06T19:04:47.589Z,78.51
2022-09-06T19:07:14.280Z,78.51
2022-09-06T19:09:41.552Z,79.48
2022-09-06T19:12:11.508Z,78.87
2022-09-06T19:14:38.292Z,78.14
2022-09-06T19:17:05.497Z,78.15
2022-09-06T19:19:32.099Z,79.50
2022-09-06T19:21:58.675Z,77.15
2022-09-06T19:24:25.650Z,77.70
2022-09-06T19:26:52.948Z,77.35
2022-09-06T19:29:19.772Z,76.18
2022-09-06T19:31:47.341Z,78.59
2022-09-06T19:34:15.528Z,77.59
2022-09-06T19:36:43.187Z,76.75
2022-09-06T19:39:14.810Z,75.49
2022-09-06T19:41:46.721Z,77.67
2022-09-06T19:44:16.038Z,74.68
2022-09-06T19:46:46.257Z,75.00
2022-09-06T19:49:16.494Z,75.30
2022-09-06T19:51:45.196Z,75.66
2022-09-06T19:54:12.636Z,76.45
2022-09-06T19:56:39.188Z,77.69
2022-09-06T19:59:08.069Z,79.00
2022-09-06T20:01:36.997Z,79.16
2022-09-06T20:04:06.993Z,80.23
2022-09-06T20:06:34.787Z,80.27
2022-09-06T20:09:03.650Z,80.71
2022-09-06T20:11:32.345Z,81.83
2022-09-06T20:14:00.113Z,81.06
2022-09-06T20:16:30.548Z,81.61
2022-09-06T20:19:01.514Z,81.31
2022-09-06T20:21:29.306Z,80.63
2022-09-06T20:23:57.919Z,78.87
2022-09-06T20:26:27.542Z,80.27
2022-09-06T20:28:55.957Z,80.78
2022-09-06T20:31:23.169Z,82.12
2022-09-06T20:33:50.071Z,82.39
2022-09-06T20:36:18.017Z,82.89
2022-09-06T20:38:45.912Z,81.77
2022-09-06T20:41:16.135Z,82.31
2022-09-06T20:43:43.245Z,81.26
2022-09-06T20:46:14.576Z,81.25
2022-09-06T20:48:44.722Z,81.29
2022-09-06T20:51:23.751Z,80.21
2022-09-06T20:53:57.761Z,80.41
2022-09-06T20:56:26.592Z,80.69
2022-09-06T20:59:01.131Z,79.98
2022-09-06T21:01:30.309Z,80.63
2022-09-06T21:03:59.626Z,81.77
2022-09-06T21:06:27.935Z,79.92
2022-09-06T21:08:55.751Z,80.71
2022-09-06T21:11:22.595Z,81.45
2022-09-06T21:13:55.758Z,81.78
2022-09-06T21:16:25.270Z,81.24
2022-09-06T21:18:53.436Z,81.92
2022-09-06T21:21:20.556Z,83.20
2022-09-06T21:23:47.099Z,83.81
2022-09-06T21:26:17.536Z,83.56
2022-09-06T21:28:45.882Z,83.82
2022-09-06T21:31:19.849Z,83.13
2022-09-06T21:33:48.400Z,80.49
2022-09-06T21:36:17.546Z,78.85
2022-09-06T21:38:46.108Z,77.61
2022-09-06T21:41:14.970Z,77.75
2022-09-06T21:43:42.398Z,77.76
2022-09-06T21:46:14.909Z,77.64
2022-09-06T21:48:46.515Z,77.57
2022-09-06T21:51:15.863Z,76.61
2022-09-06T21:53:44.896Z,76.55
2022-09-06T21:56:12.706Z,76.89
2022-09-06T21:58:40.016Z,76.81
2022-09-06T22:01:06.882Z,76.64
2022-09-06T22:03:36.431Z,76.27
2022-09-06T22:06:15.935Z,76.13
2022-09-06T22:08:43.967Z,75.95
2022-09-06T22:11:25.210Z,74.79
2022-09-06T22:13:52.310Z,75.62
2022-09-06T22:16:22.473Z,75.47
2022-09-06T22:18:50.021Z,74.75
2022-09-06T22:21:20.192Z,75.14
2022-09-06T22:23:58.550Z,75.76
2022-09-06T22:26:27.241Z,75.68
2022-09-06T22:29:02.887Z,75.74
2022-09-06T22:31:31.767Z,75.35
2022-09-06T22:33:59.161Z,75.84
2022-09-06T22:36:26.829Z,75.82
2022-09-06T22:38:57.464Z,74.32
2022-09-06T22:41:25.838Z,74.74
2022-09-06T22:43:52.739Z,75.07
2022-09-06T22:46:19.324Z,73.57
2022-09-06T22:48:46.085Z,72.52
2022-09-06T22:51:12.758Z,72.57
2022-09-06T22:53:39.415Z,70.26
2022-09-06T22:56:06.483Z,70.31
2022-09-06T22:58:34.138Z,71.04
2022-09-06T23:01:27.406Z,70.38
2022-09-06T23:03:54.123Z,70.62
2022-09-06T23:06:21.665Z,71.14
2022-09-06T23:08:48.341Z,69.64
2022-09-06T23:11:17.207Z,69.49
2022-09-06T23:13:44.522Z,69.67
2022-09-06T23:16:17.323Z,69.63
2022-09-06T23:18:44.693Z,69.66
2022-09-06T23:21:14.827Z,69.41
2022-09-06T23:23:41.837Z,69.51
2022-09-06T23:26:15.705Z,68.14
2022-09-06T23:28:42.927Z,67.38
2022-09-06T23:31:12.056Z,67.86
2022-09-06T23:33:39.100Z,68.70
2022-09-06T23:36:07.955Z,67.65
2022-09-06T23:38:36.375Z,67.37
2022-09-06T23:41:04.224Z,67.26
2022-09-06T23:43:31.136Z,68.08
2022-09-06T23:45:58.510Z,66.96
2022-09-06T23:48:25.137Z,67.43
2022-09-06T23:50:52.152Z,67.30
2022-09-06T23:53:19.167Z,66.96
2022-09-06T23:55:45.739Z,67.37
2022-09-06T23:58:12.785Z,67.92
