createdAt,value
2022-08-20T00:01:05.635Z,21.20
2022-08-20T00:03:36.107Z,21.20
2022-08-20T00:06:33.948Z,21.20
2022-08-20T00:09:00.751Z,21.20
2022-08-20T00:11:28.938Z,21.20
2022-08-20T00:13:59.110Z,21.20
2022-08-20T00:16:31.020Z,21.20
2022-08-20T00:18:58.037Z,21.20
2022-08-20T00:21:25.570Z,21.20
2022-08-20T00:23:55.116Z,21.20
2022-08-20T00:26:23.411Z,21.20
2022-08-20T00:28:50.499Z,21.20
2022-08-20T00:31:20.026Z,21.20
2022-08-20T00:33:47.412Z,21.20
2022-08-20T00:36:17.424Z,21.20
2022-08-20T00:38:46.106Z,21.10
2022-08-20T00:41:22.380Z,21.10
2022-08-20T00:43:50.857Z,21.10
2022-08-20T00:46:22.319Z,21.10
2022-08-20T00:48:59.629Z,21.10
2022-08-20T00:51:39.816Z,21.10
2022-08-20T00:54:16.868Z,21.10
2022-08-20T00:56:47.383Z,21.10
2022-08-20T00:59:20.465Z,21.10
2022-08-20T01:01:55.588Z,21.10
2022-08-20T01:04:26.378Z,21.10
2022-08-20T01:06:53.788Z,21.10
2022-08-20T01:09:33.414Z,21.10
2022-08-20T01:12:09.854Z,21.10
2022-08-20T01:14:54.550Z,21.10
2022-08-20T01:17:25.552Z,21.10
2022-08-20T01:20:10.491Z,21.10
2022-08-20T01:23:13.930Z,21.10
2022-08-20T01:25:57.716Z,21.00
2022-08-20T01:28:32.363Z,21.00
2022-08-20T01:30:59.153Z,21.00
2022-08-20T01:33:26.513Z,21.00
2022-08-20T01:35:54.407Z,20.90
2022-08-20T01:38:22.097Z,20.90
2022-08-20T01:41:04.470Z,20.90
2022-08-20T01:43:32.227Z,21.00
2022-08-20T01:46:04.199Z,21.00
2022-08-20T01:48:31.702Z,21.00
2022-08-20T01:51:07.066Z,20.90
2022-08-20T01:53:38.674Z,20.90
2022-08-20T01:56:11.959Z,20.90
2022-08-20T01:58:42.240Z,20.90
2022-08-20T02:01:24.574Z,20.90
2022-08-20T02:03:51.971Z,20.80
2022-08-20T02:06:19.035Z,20.90
2022-08-20T02:08:45.893Z,20.90
2022-08-20T02:11:13.494Z,20.80
2022-08-20T02:13:40.811Z,20.80
2022-08-20T02:16:08.113Z,20.80
2022-08-20T02:18:35.419Z,20.70
2022-08-20T02:21:02.768Z,20.70
2022-08-20T02:23:29.602Z,20.70
2022-08-20T02:25:56.687Z,20.60
2022-08-20T02:28:23.514Z,20.60
2022-08-20T02:30:53.437Z,20.60
2022-08-20T02:33:24.105Z,20.60
2022-08-20T02:35:52.732Z,20.60
2022-08-20T02:38:19.669Z,20.60
2022-08-20T02:40:46.861Z,20.60
2022-08-20T02:43:14.456Z,20.60
2022-08-20T02:45:44.197Z,20.50
2022-08-20T02:48:21.024Z,20.60
2022-08-20T02:50:51.022Z,20.60
2022-08-20T02:53:18.023Z,20.50
2022-08-20T02:55:44.819Z,20.60
2022-08-20T02:58:12.183Z,20.50
2022-08-20T03:00:40.119Z,20.50
2022-08-20T03:03:08.796Z,20.50
2022-08-20T03:05:38.128Z,20.50
2022-08-20T03:08:08.349Z,20.50
2022-08-20T03:10:36.519Z,20.40
2022-08-20T03:13:04.874Z,20.40
2022-08-20T03:15:33.870Z,20.40
2022-08-20T03:18:01.033Z,20.40
2022-08-20T03:20:28.456Z,20.30
2022-08-20T03:22:55.145Z,20.30
2022-08-20T03:25:21.995Z,20.30
2022-08-20T03:27:53.967Z,20.30
2022-08-20T03:30:24.429Z,20.30
2022-08-20T03:32:51.256Z,20.20
2022-08-20T03:35:19.610Z,20.20
2022-08-20T03:37:48.087Z,20.20
2022-08-20T03:40:27.558Z,20.20
2022-08-20T03:42:54.234Z,20.20
2022-08-20T03:45:22.480Z,20.20
2022-08-20T03:47:51.625Z,20.20
2022-08-20T03:50:20.638Z,20.20
2022-08-20T03:52:51.450Z,20.20
2022-08-20T03:55:18.703Z,20.10
2022-08-20T03:57:48.338Z,20.10
2022-08-20T04:00:19.219Z,20.10
2022-08-20T04:02:46.561Z,20.10
2022-08-20T04:05:13.693Z,20.10
2022-08-20T04:07:41.063Z,20.10
2022-08-20T04:10:12.200Z,20.10
2022-08-20T04:12:42.004Z,20.10
2022-08-20T04:15:20.083Z,20.10
2022-08-20T04:17:53.475Z,20.00
2022-08-20T04:20:24.014Z,20.00
2022-08-20T04:22:58.423Z,20.00
2022-08-20T04:25:29.733Z,20.00
2022-08-20T04:28:01.542Z,20.00
2022-08-20T04:30:30.063Z,20.00
2022-08-20T04:32:56.820Z,20.00
2022-08-20T04:35:24.648Z,20.10
2022-08-20T04:38:06.480Z,20.10
2022-08-20T04:40:53.047Z,20.00
2022-08-20T04:43:25.973Z,20.10
2022-08-20T04:45:54.213Z,20.10
2022-08-20T04:48:23.870Z,20.10
2022-08-20T04:50:51.662Z,20.10
2022-08-20T04:53:25.279Z,20.10
2022-08-20T04:55:57.119Z,20.10
2022-08-20T04:58:34.256Z,20.20
2022-08-20T05:01:04.105Z,20.20
2022-08-20T05:03:31.874Z,20.20
2022-08-20T05:06:01.424Z,20.20
2022-08-20T05:08:29.256Z,20.20
2022-08-20T05:11:15.499Z,20.20
2022-08-20T05:13:44.466Z,20.20
2022-08-20T05:16:11.165Z,20.20
2022-08-20T05:18:37.826Z,20.20
2022-08-20T05:21:06.146Z,20.20
2022-08-20T05:23:35.109Z,20.30
2022-08-20T05:26:05.351Z,20.20
2022-08-20T05:28:32.885Z,20.20
2022-08-20T05:31:07.165Z,20.20
2022-08-20T05:33:33.909Z,20.30
2022-08-20T05:36:00.882Z,20.20
2022-08-20T05:38:29.492Z,20.30
2022-08-20T05:40:56.392Z,20.30
2022-08-20T05:43:23.134Z,20.20
2022-08-20T05:45:56.550Z,20.20
2022-08-20T05:48:25.409Z,20.10
2022-08-20T05:50:54.409Z,20.20
2022-08-20T05:53:23.446Z,20.20
2022-08-20T05:55:50.796Z,20.20
2022-08-20T05:58:26.538Z,20.20
2022-08-20T06:00:54.658Z,20.20
2022-08-20T06:03:40.499Z,20.20
2022-08-20T06:06:17.980Z,20.20
2022-08-20T06:08:48.332Z,20.20
2022-08-20T06:11:14.997Z,20.20
2022-08-20T06:13:41.638Z,20.10
2022-08-20T06:16:08.315Z,20.20
2022-08-20T06:18:34.992Z,20.10
2022-08-20T06:21:01.673Z,20.10
2022-08-20T06:23:28.358Z,20.10
2022-08-20T06:26:15.117Z,20.10
2022-08-20T06:28:51.062Z,20.10
2022-08-20T06:31:21.848Z,20.10
2022-08-20T06:33:48.492Z,20.20
2022-08-20T06:36:15.204Z,20.10
2022-08-20T06:38:46.188Z,20.10
2022-08-20T06:41:13.180Z,20.10
2022-08-20T06:43:39.897Z,20.10
2022-08-20T06:46:06.940Z,20.10
2022-08-20T06:48:34.023Z,20.10
2022-08-20T06:51:01.421Z,20.10
2022-08-20T06:53:28.967Z,20.10
2022-08-20T06:55:59.188Z,20.10
2022-08-20T06:58:36.317Z,20.20
2022-08-20T07:01:09.925Z,20.20
2022-08-20T07:03:38.426Z,20.10
2022-08-20T07:06:06.014Z,20.10
2022-08-20T07:08:33.278Z,20.10
2022-08-20T07:10:59.952Z,20.20
2022-08-20T07:13:27.609Z,20.20
2022-08-20T07:15:55.053Z,20.20
2022-08-20T07:18:27.942Z,20.30
2022-08-20T07:20:57.226Z,20.30
2022-08-20T07:23:26.290Z,20.30
2022-08-20T07:25:55.508Z,20.30
2022-08-20T07:28:25.385Z,20.40
2022-08-20T07:31:13.574Z,20.40
2022-08-20T07:33:41.763Z,20.40
2022-08-20T07:36:09.213Z,20.50
2022-08-20T07:38:36.635Z,20.50
2022-08-20T07:41:09.931Z,20.50
2022-08-20T07:43:36.677Z,20.50
2022-08-20T07:46:08.770Z,20.50
2022-08-20T07:48:39.849Z,20.60
2022-08-20T07:51:08.515Z,20.60
2022-08-20T07:53:40.865Z,20.60
2022-08-20T07:56:10.248Z,20.60
2022-08-20T07:58:47.587Z,20.60
2022-08-20T08:01:14.341Z,20.60
2022-08-20T08:03:49.807Z,20.70
2022-08-20T08:06:28.547Z,20.70
2022-08-20T08:09:41.772Z,20.70
2022-08-20T08:12:15.359Z,20.80
2022-08-20T08:14:44.835Z,20.80
2022-08-20T08:17:13.388Z,20.80
2022-08-20T08:19:48.500Z,20.70
2022-08-20T08:22:18.594Z,20.70
2022-08-20T08:24:57.203Z,20.80
2022-08-20T08:27:24.342Z,20.70
2022-08-20T08:29:51.001Z,20.80
2022-08-20T08:32:17.702Z,20.80
2022-08-20T08:34:48.180Z,20.80
2022-08-20T08:37:14.863Z,20.80
2022-08-20T08:42:43.514Z,20.90
2022-08-20T08:45:11.783Z,20.90
2022-08-20T08:47:40.416Z,20.80
2022-08-20T08:50:33.361Z,20.80
2022-08-20T08:53:10.625Z,20.80
2022-08-20T08:55:37.489Z,20.80
2022-08-20T08:58:16.640Z,20.80
2022-08-20T09:00:53.500Z,20.70
2022-08-20T09:03:32.673Z,20.70
2022-08-20T09:06:02.319Z,20.60
2022-08-20T09:09:04.249Z,20.60
2022-08-20T09:11:46.818Z,20.60
2022-08-20T09:14:13.518Z,20.70
2022-08-20T09:16:45.778Z,20.70
2022-08-20T09:19:20.614Z,20.70
2022-08-20T09:21:47.330Z,20.70
2022-08-20T09:24:14.080Z,20.80
2022-08-20T09:26:40.775Z,20.90
2022-08-20T09:29:07.812Z,20.80
2022-08-20T09:31:34.426Z,20.80
2022-08-20T09:34:01.135Z,20.80
2022-08-20T09:36:31.810Z,20.80
2022-08-20T09:38:59.837Z,20.70
2022-08-20T09:41:26.528Z,20.70
2022-08-20T09:43:53.864Z,20.80
2022-08-20T09:46:20.747Z,20.80
2022-08-20T09:48:54.458Z,20.80
2022-08-20T09:55:50.482Z,20.80
2022-08-20T10:08:49.876Z,20.80
2022-08-20T10:11:16.444Z,20.80
2022-08-20T10:13:44.167Z,20.80
2022-08-20T10:16:10.855Z,20.80
2022-08-20T10:18:37.563Z,20.80
2022-08-20T10:21:11.857Z,20.80
2022-08-20T10:23:38.607Z,20.90
2022-08-20T10:26:07.441Z,20.90
2022-08-20T10:28:34.588Z,20.90
2022-08-20T10:31:01.346Z,20.90
2022-08-20T10:33:28.065Z,20.90
2022-08-20T10:35:59.655Z,21.10
2022-08-20T10:38:26.825Z,21.20
2022-08-20T10:40:53.474Z,21.20
2022-08-20T10:43:20.105Z,21.30
2022-08-20T10:45:46.916Z,21.30
2022-08-20T10:48:15.257Z,21.30
2022-08-20T10:50:45.041Z,21.30
2022-08-20T10:53:12.887Z,21.40
2022-08-20T10:55:39.738Z,21.30
2022-08-20T10:58:07.672Z,21.30
2022-08-20T11:00:38.292Z,21.30
2022-08-20T11:03:05.309Z,21.40
2022-08-20T11:05:31.985Z,21.40
2022-08-20T11:08:01.613Z,21.40
2022-08-20T11:10:30.225Z,21.40
2022-08-20T11:12:57.144Z,21.50
2022-08-20T11:15:24.313Z,21.50
2022-08-20T11:17:51.443Z,21.50
2022-08-20T11:20:20.377Z,21.60
2022-08-20T11:22:47.322Z,21.70
2022-08-20T11:25:14.642Z,21.60
2022-08-20T11:27:45.002Z,21.70
2022-08-20T11:30:14.982Z,21.70
2022-08-20T11:32:41.999Z,21.70
2022-08-20T11:35:38.472Z,21.70
2022-08-20T11:37:58.479Z,21.70
2022-08-20T11:40:27.160Z,21.60
2022-08-20T11:43:13.835Z,21.60
2022-08-20T11:45:40.652Z,21.60
2022-08-20T11:48:07.270Z,21.60
2022-08-20T11:50:33.977Z,21.50
2022-08-20T11:53:01.572Z,21.50
2022-08-20T11:55:30.613Z,21.50
2022-08-20T11:57:59.839Z,21.50
2022-08-20T12:00:32.342Z,21.50
2022-08-20T12:03:01.293Z,21.60
2022-08-20T12:05:29.807Z,21.60
2022-08-20T12:07:57.925Z,21.70
2022-08-20T12:10:26.691Z,21.70
2022-08-20T12:12:53.928Z,21.60
2022-08-20T12:15:20.591Z,21.60
2022-08-20T12:17:47.351Z,21.50
2022-08-20T12:20:14.936Z,21.40
2022-08-20T12:22:42.063Z,21.40
2022-08-20T12:25:09.186Z,21.40
2022-08-20T12:27:37.053Z,21.40
2022-08-20T12:30:11.028Z,21.50
2022-08-20T12:32:37.971Z,21.50
2022-08-20T12:42:33.832Z,21.50
2022-08-20T12:44:59.935Z,21.50
2022-08-20T12:47:29.590Z,21.60
2022-08-20T12:50:08.020Z,21.60
2022-08-20T12:52:34.932Z,21.60
2022-08-20T12:55:03.175Z,21.60
2022-08-20T12:57:36.052Z,21.50
2022-08-20T13:00:20.274Z,21.60
2022-08-20T13:02:52.562Z,21.60
2022-08-20T13:05:20.130Z,21.70
2022-08-20T13:07:47.432Z,21.60
2022-08-20T13:10:23.987Z,21.60
2022-08-20T13:12:51.233Z,21.60
2022-08-20T13:15:18.942Z,21.50
2022-08-20T13:17:45.812Z,21.50
2022-08-20T13:20:16.569Z,21.50
2022-08-20T13:22:43.589Z,21.50
2022-08-20T13:25:11.793Z,21.40
2022-08-20T13:27:41.505Z,21.40
2022-08-20T13:30:11.235Z,21.40
2022-08-20T13:32:37.923Z,21.40
2022-08-20T13:35:05.740Z,21.40
2022-08-20T13:37:32.771Z,21.40
2022-08-20T13:39:59.991Z,21.50
2022-08-20T13:42:27.904Z,21.60
2022-08-20T13:44:54.870Z,21.60
2022-08-20T13:47:27.640Z,21.70
2022-08-20T13:49:57.643Z,21.70
2022-08-20T13:52:25.104Z,21.70
2022-08-20T13:54:52.823Z,21.80
2022-08-20T13:57:21.376Z,21.80
2022-08-20T13:59:50.124Z,21.80
2022-08-20T14:02:18.286Z,21.70
2022-08-20T14:04:46.168Z,21.70
2022-08-20T14:07:27.727Z,21.80
2022-08-20T14:10:07.906Z,21.80
2022-08-20T14:12:34.883Z,21.80
2022-08-20T14:15:01.597Z,21.80
2022-08-20T14:17:32.170Z,21.80
2022-08-20T14:20:20.488Z,21.70
2022-08-20T14:22:47.177Z,21.70
2022-08-20T14:25:17.789Z,21.70
2022-08-20T14:27:44.477Z,21.60
2022-08-20T14:30:33.303Z,21.50
2022-08-20T14:32:59.932Z,21.50
2022-08-20T14:35:26.592Z,21.50
2022-08-20T14:37:56.549Z,21.30
2022-08-20T14:40:25.280Z,21.30
2022-08-20T14:42:52.830Z,21.20
2022-08-20T14:45:20.614Z,21.20
2022-08-20T14:47:53.587Z,21.20
2022-08-20T14:50:27.981Z,21.10
2022-08-20T14:52:56.146Z,21.10
2022-08-20T14:55:25.734Z,21.10
2022-08-20T14:57:52.946Z,21.10
2022-08-20T15:00:30.904Z,21.10
2022-08-20T15:02:57.978Z,21.10
2022-08-20T15:05:25.075Z,21.10
2022-08-20T15:07:53.865Z,21.10
2022-08-20T15:10:32.203Z,21.00
2022-08-20T15:12:59.970Z,21.00
2022-08-20T15:15:26.976Z,20.90
2022-08-20T15:17:56.394Z,20.80
2022-08-20T15:20:28.028Z,20.70
2022-08-20T15:22:54.938Z,20.70
2022-08-20T15:25:27.298Z,20.70
2022-08-20T15:28:04.545Z,20.70
2022-08-20T15:30:31.940Z,20.60
2022-08-20T15:32:59.038Z,20.60
2022-08-20T15:35:28.300Z,20.60
2022-08-20T15:37:57.080Z,20.50
2022-08-20T15:40:28.521Z,20.50
2022-08-20T15:42:57.131Z,20.50
2022-08-20T15:45:24.358Z,20.60
2022-08-20T15:47:55.757Z,20.50
2022-08-20T15:50:28.270Z,20.50
2022-08-20T15:52:56.303Z,20.50
2022-08-20T15:55:23.068Z,20.50
2022-08-20T15:57:58.007Z,20.50
2022-08-20T16:00:29.065Z,20.50
2022-08-20T16:03:01.786Z,20.50
2022-08-20T16:05:55.865Z,20.50
2022-08-20T16:08:53.382Z,20.50
2022-08-20T16:11:52.301Z,20.50
2022-08-20T16:14:23.275Z,20.50
2022-08-20T16:17:01.475Z,20.50
2022-08-20T16:19:36.298Z,20.40
2022-08-20T16:22:04.611Z,20.40
2022-08-20T16:24:32.340Z,20.40
2022-08-20T16:27:28.380Z,20.40
2022-08-20T16:30:01.879Z,20.40
2022-08-20T16:32:45.525Z,20.40
2022-08-20T16:35:34.876Z,20.40
2022-08-20T16:38:23.558Z,20.40
2022-08-20T16:41:06.752Z,20.30
2022-08-20T16:43:48.441Z,20.30
2022-08-20T16:46:22.170Z,20.30
2022-08-20T16:49:00.327Z,20.20
2022-08-20T16:51:41.395Z,20.30
2022-08-20T16:54:09.856Z,20.20
2022-08-20T16:56:37.942Z,20.20
2022-08-20T16:59:07.213Z,20.20
2022-08-20T17:01:34.144Z,20.20
2022-08-20T17:04:00.917Z,20.20
2022-08-20T17:06:38.598Z,20.20
2022-08-20T17:09:12.998Z,20.10
2022-08-20T17:11:40.046Z,20.20
2022-08-20T17:14:08.624Z,20.20
2022-08-20T17:16:52.532Z,20.20
2022-08-20T17:19:28.682Z,20.20
2022-08-20T17:21:57.155Z,20.20
2022-08-20T17:24:28.385Z,20.10
2022-08-20T17:27:00.814Z,20.10
2022-08-20T17:29:34.609Z,20.00
2022-08-20T17:32:17.079Z,20.00
2022-08-20T17:34:48.517Z,20.00
2022-08-20T17:37:22.578Z,20.00
2022-08-20T17:39:52.804Z,20.00
2022-08-20T17:42:22.616Z,20.00
2022-08-20T17:45:00.828Z,20.00
2022-08-20T17:47:34.180Z,20.00
2022-08-20T17:50:12.066Z,20.00
2022-08-20T17:52:53.356Z,20.00
2022-08-20T17:55:20.617Z,19.90
2022-08-20T17:57:51.853Z,19.90
2022-08-20T18:00:25.860Z,19.90
2022-08-20T18:02:53.738Z,19.90
2022-08-20T18:05:22.113Z,19.90
2022-08-20T18:08:02.930Z,19.90
2022-08-20T18:10:35.263Z,19.90
2022-08-20T18:13:18.297Z,19.90
2022-08-20T18:15:56.762Z,19.90
2022-08-20T18:18:56.556Z,19.90
2022-08-20T18:21:45.566Z,19.90
2022-08-20T18:24:19.744Z,19.80
2022-08-20T18:26:54.803Z,19.80
2022-08-20T18:29:27.424Z,19.80
2022-08-20T18:32:00.958Z,19.90
2022-08-20T18:34:33.654Z,19.80
2022-08-20T18:37:03.366Z,19.80
2022-08-20T18:39:41.846Z,19.90
2022-08-20T18:42:22.989Z,19.90
2022-08-20T18:44:53.048Z,19.80
2022-08-20T18:47:22.908Z,19.80
2022-08-20T18:50:16.206Z,19.80
2022-08-20T18:52:52.976Z,19.80
2022-08-20T18:55:39.341Z,19.80
2022-08-20T18:58:09.276Z,19.80
2022-08-20T19:00:49.737Z,19.80
2022-08-20T19:03:26.139Z,19.80
2022-08-20T19:06:11.511Z,19.80
2022-08-20T19:09:05.384Z,19.80
2022-08-20T19:11:35.097Z,19.80
2022-08-20T19:14:37.760Z,19.80
2022-08-20T19:17:25.527Z,19.80
2022-08-20T19:20:04.339Z,19.80
2022-08-20T19:22:34.366Z,19.80
2022-08-20T19:25:01.275Z,19.80
2022-08-20T19:27:28.989Z,19.80
2022-08-20T19:29:56.941Z,19.80
2022-08-20T19:32:32.717Z,19.80
2022-08-20T19:35:04.994Z,19.70
2022-08-20T19:37:51.148Z,19.70
2022-08-20T19:40:33.209Z,19.80
2022-08-20T19:43:11.367Z,19.80
2022-08-20T19:45:49.047Z,19.80
2022-08-20T19:48:27.840Z,19.80
2022-08-20T19:51:06.602Z,19.80
2022-08-20T19:53:35.621Z,19.70
2022-08-20T19:56:17.900Z,19.70
2022-08-20T19:58:45.353Z,19.70
2022-08-20T20:01:21.271Z,19.70
2022-08-20T20:04:01.058Z,19.70
2022-08-20T20:06:29.097Z,19.70
2022-08-20T20:08:55.812Z,19.70
2022-08-20T20:11:28.220Z,19.70
2022-08-20T20:13:59.727Z,19.70
2022-08-20T20:16:26.448Z,19.70
2022-08-20T20:19:15.667Z,19.70
2022-08-20T20:21:46.663Z,19.70
2022-08-20T20:24:39.206Z,19.70
2022-08-20T20:27:08.500Z,19.60
2022-08-20T20:29:41.257Z,19.60
2022-08-20T20:32:23.100Z,19.60
2022-08-20T20:34:58.034Z,19.60
2022-08-20T20:37:49.903Z,19.60
2022-08-20T20:40:25.431Z,19.70
2022-08-20T20:49:15.331Z,19.70
2022-08-20T20:52:02.983Z,19.70
2022-08-20T20:54:35.372Z,19.60
2022-08-20T20:57:05.952Z,19.60
2022-08-20T20:59:35.384Z,19.70
2022-08-20T21:02:02.574Z,19.60
2022-08-20T21:04:29.296Z,19.60
2022-08-20T21:07:04.718Z,19.60
2022-08-20T21:09:32.094Z,19.60
2022-08-20T21:11:58.902Z,19.60
2022-08-20T21:14:25.710Z,19.50
2022-08-20T21:16:53.848Z,19.50
2022-08-20T21:19:20.999Z,19.50
2022-08-20T21:21:47.676Z,19.50
2022-08-20T21:24:14.465Z,19.50
2022-08-20T21:26:41.601Z,19.50
2022-08-20T21:29:10.491Z,19.50
2022-08-20T21:31:43.666Z,19.50
2022-08-20T21:34:11.527Z,19.50
2022-08-20T21:36:38.225Z,19.50
2022-08-20T21:39:05.128Z,19.50
2022-08-20T21:41:32.363Z,19.50
2022-08-20T21:44:25.063Z,19.50
2022-08-20T21:46:53.369Z,19.50
2022-08-20T21:49:32.742Z,19.50
2022-08-20T21:52:11.160Z,19.50
2022-08-20T21:54:40.403Z,19.50
2022-08-20T21:57:32.158Z,19.40
2022-08-20T22:00:59.785Z,19.40
2022-08-20T22:06:59.330Z,19.40
2022-08-20T22:09:48.814Z,19.50
2022-08-20T22:12:22.541Z,19.40
2022-08-20T22:14:51.611Z,19.40
2022-08-20T22:17:18.915Z,19.40
2022-08-20T22:19:45.821Z,19.50
2022-08-20T22:22:15.663Z,19.50
2022-08-20T22:24:45.771Z,19.50
2022-08-20T22:27:13.328Z,19.40
2022-08-20T22:29:40.395Z,19.40
2022-08-20T22:32:07.308Z,19.40
2022-08-20T22:34:35.474Z,19.40
2022-08-20T22:37:04.469Z,19.40
2022-08-20T22:39:35.279Z,19.40
2022-08-20T22:42:07.382Z,19.40
2022-08-20T22:44:40.612Z,19.40
2022-08-20T22:47:19.578Z,19.40
2022-08-20T22:49:47.329Z,19.40
2022-08-20T22:52:14.814Z,19.40
2022-08-20T22:54:44.644Z,19.30
2022-08-20T22:57:18.766Z,19.40
2022-08-20T22:59:53.193Z,19.40
2022-08-20T23:02:21.863Z,19.40
2022-08-20T23:04:49.150Z,19.40
2022-08-20T23:07:22.196Z,19.40
2022-08-20T23:09:49.237Z,19.40
2022-08-20T23:12:16.126Z,19.40
2022-08-20T23:14:45.812Z,19.40
2022-08-20T23:17:18.351Z,19.30
2022-08-20T23:19:46.621Z,19.30
2022-08-20T23:22:14.087Z,19.30
2022-08-20T23:24:41.568Z,19.30
2022-08-20T23:27:10.583Z,19.30
2022-08-20T23:29:37.658Z,19.30
2022-08-20T23:32:04.588Z,19.30
2022-08-20T23:34:31.469Z,19.30
2022-08-20T23:37:00.707Z,19.20
2022-08-20T23:39:29.839Z,19.20
2022-08-20T23:41:57.221Z,19.20
2022-08-20T23:44:25.918Z,19.20
2022-08-20T23:47:00.495Z,19.20
2022-08-20T23:49:29.054Z,19.20
2022-08-20T23:51:57.865Z,19.20
2022-08-20T23:54:24.910Z,19.20
2022-08-20T23:56:51.708Z,19.20
2022-08-20T23:59:24.426Z,19.20
