createdAt,value
2018-10-11T00:01:03.428Z,38.40
2018-10-11T00:03:33.328Z,38.63
2018-10-11T00:06:03.276Z,37.57
2018-10-11T00:08:33.180Z,38.03
2018-10-11T00:11:03.100Z,41.27
2018-10-11T00:13:32.997Z,39.20
2018-10-11T00:16:02.928Z,38.67
2018-10-11T00:18:32.832Z,40.60
2018-10-11T00:21:02.737Z,40.73
2018-10-11T00:23:32.661Z,39.87
2018-10-11T00:26:02.665Z,38.47
2018-10-11T00:28:32.721Z,40.40
2018-10-11T00:31:02.614Z,40.20
2018-10-11T00:33:32.549Z,40.07
2018-10-11T00:36:02.528Z,40.70
2018-10-11T00:38:32.538Z,40.67
2018-10-11T00:41:02.532Z,39.53
2018-10-11T00:43:38.549Z,40.33
2018-10-11T00:46:08.468Z,40.50
2018-10-11T00:48:39.364Z,41.03
2018-10-11T00:51:09.298Z,40.57
2018-10-11T00:53:39.194Z,41.47
2018-10-11T00:56:09.172Z,40.13
2018-10-11T00:58:39.064Z,40.10
2018-10-11T01:01:08.977Z,39.77
2018-10-11T01:03:39.185Z,40.77
2018-10-11T01:06:09.412Z,37.60
2018-10-11T01:08:45.969Z,37.63
2018-10-11T01:11:15.864Z,40.60
2018-10-11T01:13:45.757Z,41.23
2018-10-11T01:16:15.718Z,40.30
2018-10-11T01:18:45.713Z,40.73
2018-10-11T01:21:15.627Z,40.37
2018-10-11T01:23:45.878Z,42.20
2018-10-11T01:26:16.039Z,40.90
2018-10-11T01:28:46.019Z,40.80
2018-10-11T01:31:21.400Z,41.50
2018-10-11T01:33:51.913Z,41.37
2018-10-11T01:36:22.125Z,40.27
2018-10-11T01:38:53.603Z,41.70
2018-10-11T01:41:23.813Z,42.17
2018-10-11T01:43:53.745Z,41.27
2018-10-11T01:46:23.673Z,41.30
2018-10-11T01:48:53.643Z,42.97
2018-10-11T01:51:23.672Z,43.07
2018-10-11T01:53:53.648Z,41.23
2018-10-11T01:56:23.533Z,41.63
2018-10-11T01:58:53.488Z,42.87
2018-10-11T02:01:24.797Z,41.77
2018-10-11T02:03:54.740Z,41.57
2018-10-11T02:06:24.708Z,43.97
2018-10-11T02:08:54.613Z,41.23
2018-10-11T02:11:24.564Z,42.87
2018-10-11T02:13:54.465Z,43.80
2018-10-11T02:16:24.447Z,43.30
2018-10-11T02:18:54.525Z,40.60
2018-10-11T02:21:24.432Z,43.07
2018-10-11T02:23:54.396Z,42.20
2018-10-11T02:26:24.265Z,41.83
2018-10-11T02:28:54.296Z,41.67
2018-10-11T02:31:24.212Z,41.77
2018-10-11T02:33:54.129Z,42.60
2018-10-11T02:36:24.105Z,43.13
2018-10-11T02:38:54.051Z,42.40
2018-10-11T02:41:24.004Z,45.50
2018-10-11T02:43:54.363Z,44.00
2018-10-11T02:46:24.507Z,44.23
2018-10-11T02:48:54.469Z,42.90
2018-10-11T02:51:24.558Z,44.70
2018-10-11T02:53:54.533Z,43.77
2018-10-11T02:56:24.911Z,44.93
2018-10-11T02:59:11.970Z,41.47
2018-10-11T03:01:41.866Z,42.60
2018-10-11T03:04:11.871Z,44.53
2018-10-11T03:06:41.902Z,43.90
2018-10-11T03:09:11.800Z,42.40
2018-10-11T03:11:41.688Z,41.90
2018-10-11T03:14:11.592Z,42.77
2018-10-11T03:16:41.591Z,42.23
2018-10-11T03:19:11.561Z,42.57
2018-10-11T03:21:41.632Z,42.27
2018-10-11T03:24:11.898Z,40.97
2018-10-11T03:26:41.797Z,41.87
2018-10-11T03:29:11.698Z,43.00
2018-10-11T03:31:41.735Z,46.40
2018-10-11T03:34:12.125Z,41.13
2018-10-11T03:36:42.369Z,42.80
2018-10-11T03:39:12.577Z,41.57
2018-10-11T03:41:42.517Z,41.80
2018-10-11T03:44:12.717Z,41.37
2018-10-11T03:46:42.803Z,42.20
2018-10-11T03:49:12.741Z,43.20
2018-10-11T03:51:42.629Z,42.70
2018-10-11T03:54:12.727Z,41.00
2018-10-11T03:56:42.700Z,42.80
2018-10-11T03:59:12.981Z,43.23
2018-10-11T04:01:42.916Z,42.83
2018-10-11T04:04:12.836Z,42.43
2018-10-11T04:06:42.879Z,44.07
2018-10-11T04:09:13.408Z,42.70
2018-10-11T04:11:43.323Z,44.00
2018-10-11T04:14:13.233Z,45.53
2018-10-11T04:16:43.193Z,44.70
2018-10-11T04:19:13.203Z,43.80
2018-10-11T04:21:43.285Z,43.67
2018-10-11T04:24:13.212Z,44.13
2018-10-11T04:26:43.178Z,45.37
2018-10-11T04:29:13.127Z,42.93
2018-10-11T04:31:43.127Z,46.03
2018-10-11T04:34:13.157Z,45.63
2018-10-11T04:36:43.346Z,47.27
2018-10-11T04:39:13.304Z,45.47
2018-10-11T04:41:43.312Z,46.37
2018-10-11T04:44:13.285Z,42.90
2018-10-11T04:46:43.465Z,44.63
2018-10-11T04:49:13.456Z,46.37
2018-10-11T04:51:44.017Z,44.07
2018-10-11T04:54:14.018Z,43.63
2018-10-11T04:56:43.976Z,45.67
2018-10-11T04:59:13.888Z,44.97
2018-10-11T05:04:45.022Z,44.50
2018-10-11T05:07:15.009Z,44.90
2018-10-11T05:09:45.095Z,44.93
2018-10-11T05:12:15.037Z,45.33
2018-10-11T05:14:45.017Z,46.00
2018-10-11T05:17:15.013Z,44.60
2018-10-11T05:19:44.914Z,45.53
2018-10-11T05:22:15.014Z,45.33
2018-10-11T05:24:44.987Z,43.90
2018-10-11T05:27:14.913Z,43.50
2018-10-11T05:29:44.913Z,43.63
2018-10-11T05:32:14.923Z,43.27
2018-10-11T05:34:44.832Z,41.83
2018-10-11T05:37:14.779Z,43.07
2018-10-11T05:39:44.750Z,43.93
2018-10-11T05:42:15.242Z,44.20
2018-10-11T05:44:45.202Z,42.33
2018-10-11T05:47:15.139Z,42.97
2018-10-11T05:49:45.294Z,41.10
2018-10-11T05:52:15.330Z,43.27
2018-10-11T05:54:45.414Z,42.70
2018-10-11T05:57:15.457Z,42.80
2018-10-11T05:59:45.437Z,41.20
2018-10-11T06:02:15.362Z,43.87
2018-10-11T06:04:45.303Z,44.40
2018-10-11T06:07:15.434Z,41.30
2018-10-11T06:09:45.415Z,40.10
2018-10-11T06:12:15.342Z,40.50
2018-10-11T06:14:45.509Z,40.93
2018-10-11T06:17:15.497Z,39.07
2018-10-11T06:19:45.434Z,42.50
2018-10-11T06:22:15.413Z,42.00
2018-10-11T06:24:45.350Z,38.53
2018-10-11T06:27:15.263Z,40.40
2018-10-11T06:29:45.253Z,39.10
2018-10-11T06:32:15.193Z,39.07
2018-10-11T06:34:45.142Z,37.60
2018-10-11T06:37:15.097Z,38.73
2018-10-11T06:39:45.279Z,37.40
2018-10-11T06:42:15.335Z,39.07
2018-10-11T06:44:45.241Z,38.33
2018-10-11T06:47:17.992Z,37.10
2018-10-11T06:49:48.020Z,37.60
2018-10-11T06:52:18.198Z,36.30
2018-10-11T06:54:48.806Z,33.53
2018-10-11T06:57:19.058Z,34.93
2018-10-11T06:59:49.829Z,34.50
2018-10-11T07:02:19.793Z,33.90
2018-10-11T07:04:49.766Z,32.50
2018-10-11T07:07:19.762Z,35.70
2018-10-11T07:09:50.218Z,32.50
2018-10-11T07:12:20.137Z,33.30
2018-10-11T07:14:50.153Z,32.50
2018-10-11T07:17:20.084Z,33.50
2018-10-11T07:19:50.002Z,33.07
2018-10-11T07:22:19.925Z,31.93
2018-10-11T07:24:49.875Z,31.90
2018-10-11T07:27:19.790Z,32.10
2018-10-11T07:29:49.773Z,31.13
2018-10-11T07:32:19.689Z,32.43
2018-10-11T07:34:49.706Z,30.67
2018-10-11T07:37:19.697Z,29.83
2018-10-11T07:39:49.621Z,29.40
2018-10-11T07:42:19.594Z,30.40
2018-10-11T07:44:49.550Z,29.03
2018-10-11T07:47:19.528Z,30.17
2018-10-11T07:49:49.898Z,26.37
2018-10-11T07:52:19.841Z,26.43
2018-10-11T07:54:49.748Z,26.93
2018-10-11T07:57:19.690Z,27.90
2018-10-11T07:59:49.913Z,26.67
2018-10-11T08:02:19.889Z,27.20
2018-10-11T08:04:49.834Z,26.73
2018-10-11T08:07:26.497Z,26.50
2018-10-11T08:09:56.349Z,26.77
2018-10-11T08:12:26.351Z,26.13
2018-10-11T08:14:56.374Z,25.53
2018-10-11T08:17:26.647Z,25.07
2018-10-11T08:19:56.528Z,26.00
2018-10-11T08:22:26.853Z,25.90
2018-10-11T08:24:57.287Z,25.30
2018-10-11T08:27:27.131Z,23.73
2018-10-11T08:29:57.040Z,23.27
2018-10-11T08:32:27.149Z,22.60
2018-10-11T08:34:56.957Z,23.33
2018-10-11T08:37:26.967Z,21.90
2018-10-11T08:39:56.893Z,22.77
2018-10-11T08:42:26.892Z,21.70
2018-10-11T08:44:56.869Z,22.57
2018-10-11T08:47:26.749Z,20.50
2018-10-11T08:49:56.713Z,22.20
2018-10-11T08:52:26.602Z,19.90
2018-10-11T08:54:56.529Z,20.90
2018-10-11T08:57:26.489Z,21.10
2018-10-11T08:59:56.421Z,20.10
2018-10-11T09:02:26.517Z,19.90
2018-10-11T09:04:56.480Z,20.10
2018-10-11T09:07:26.504Z,19.33
2018-10-11T09:09:56.451Z,18.30
2018-10-11T09:12:26.371Z,17.10
2018-10-11T09:14:56.333Z,16.77
2018-10-11T09:17:26.322Z,17.20
2018-10-11T09:19:56.177Z,17.93
2018-10-11T09:22:26.089Z,16.63
2018-10-11T09:24:55.993Z,16.90
2018-10-11T09:27:25.995Z,18.33
2018-10-11T09:29:55.913Z,16.43
2018-10-11T09:32:25.857Z,16.43
2018-10-11T09:34:56.096Z,16.57
2018-10-11T09:37:26.032Z,15.60
2018-10-11T09:39:55.996Z,18.03
2018-10-11T09:42:25.954Z,17.17
2018-10-11T09:44:56.445Z,16.07
2018-10-11T09:47:26.481Z,15.67
2018-10-11T09:49:56.829Z,15.20
2018-10-11T09:52:26.730Z,16.10
2018-10-11T09:54:56.898Z,16.30
2018-10-11T09:57:33.785Z,14.90
2018-10-11T10:00:09.587Z,15.77
2018-10-11T10:02:39.485Z,15.13
2018-10-11T10:05:09.925Z,15.20
2018-10-11T10:07:40.045Z,14.80
2018-10-11T10:10:10.322Z,15.17
2018-10-11T10:12:40.221Z,15.43
2018-10-11T10:15:10.170Z,15.77
2018-10-11T10:17:40.167Z,13.97
2018-10-11T10:20:10.025Z,15.27
2018-10-11T10:22:39.965Z,14.87
2018-10-11T10:25:09.878Z,14.80
2018-10-11T10:27:39.778Z,15.00
2018-10-11T10:30:15.140Z,15.17
2018-10-11T10:32:45.062Z,14.27
2018-10-11T10:35:15.009Z,14.37
2018-10-11T10:37:44.938Z,15.20
2018-10-11T10:40:14.999Z,15.83
2018-10-11T10:42:44.959Z,14.80
2018-10-11T10:45:14.947Z,15.73
2018-10-11T10:47:44.951Z,15.17
2018-10-11T10:50:14.827Z,16.80
2018-10-11T10:52:44.765Z,15.20
2018-10-11T10:55:14.719Z,14.87
2018-10-11T10:57:44.654Z,16.37
2018-10-11T11:00:14.569Z,15.40
2018-10-11T11:02:44.561Z,14.63
2018-10-11T11:05:14.722Z,14.00
2018-10-11T11:07:44.625Z,14.47
2018-10-11T11:10:14.581Z,14.37
2018-10-11T11:12:44.490Z,14.33
2018-10-11T11:15:14.426Z,13.83
2018-10-11T11:17:44.328Z,15.07
2018-10-11T11:20:14.306Z,14.63
2018-10-11T11:22:45.403Z,14.30
2018-10-11T11:25:15.421Z,13.67
2018-10-11T11:27:45.261Z,14.60
2018-10-11T11:30:15.225Z,15.20
2018-10-11T11:32:45.209Z,16.00
2018-10-11T11:35:15.157Z,13.87
2018-10-11T11:37:45.153Z,15.17
2018-10-11T11:40:15.063Z,13.40
2018-10-11T11:42:45.271Z,14.50
2018-10-11T11:45:15.188Z,14.30
2018-10-11T11:47:45.334Z,14.50
2018-10-11T11:50:15.741Z,12.90
2018-10-11T11:52:45.793Z,14.03
2018-10-11T11:55:15.721Z,13.30
2018-10-11T11:57:45.609Z,13.87
2018-10-11T12:00:15.560Z,13.20
2018-10-11T12:02:45.550Z,13.90
2018-10-11T12:05:15.487Z,13.60
2018-10-11T12:07:45.490Z,13.50
2018-10-11T12:10:15.382Z,14.17
2018-10-11T12:12:56.353Z,13.50
2018-10-11T12:15:27.264Z,13.80
2018-10-11T12:17:58.558Z,13.60
2018-10-11T12:20:29.749Z,13.63
2018-10-11T12:23:00.819Z,13.60
2018-10-11T12:25:31.318Z,12.70
2018-10-11T12:28:01.533Z,13.30
2018-10-11T12:30:31.778Z,14.00
2018-10-11T12:33:02.194Z,12.80
2018-10-11T12:35:32.537Z,12.97
2018-10-11T12:38:02.485Z,12.20
2018-10-11T12:40:32.429Z,13.57
2018-10-11T12:43:02.448Z,13.93
2018-10-11T12:45:32.365Z,14.20
2018-10-11T12:48:02.430Z,13.33
2018-10-11T12:50:32.441Z,13.37
2018-10-11T12:53:02.378Z,13.03
2018-10-11T12:55:32.310Z,13.87
2018-10-11T12:58:02.902Z,12.40
2018-10-11T13:00:32.906Z,11.97
2018-10-11T13:03:02.885Z,12.07
2018-10-11T13:05:32.744Z,11.90
2018-10-11T13:08:03.230Z,12.47
2018-10-11T13:10:33.509Z,12.37
2018-10-11T13:13:10.110Z,12.43
2018-10-11T13:15:33.451Z,12.70
2018-10-11T13:18:03.329Z,12.50
2018-10-11T13:20:33.313Z,11.70
2018-10-11T13:23:03.298Z,12.40
2018-10-11T13:25:33.401Z,12.87
2018-10-11T13:28:03.368Z,12.37
2018-10-11T13:30:33.715Z,12.10
2018-10-11T13:33:03.666Z,12.30
2018-10-11T13:35:33.729Z,10.73
2018-10-11T13:38:03.682Z,11.77
2018-10-11T13:40:33.735Z,11.07
2018-10-11T13:43:04.225Z,10.83
2018-10-11T13:45:34.226Z,11.97
2018-10-11T13:48:04.358Z,12.13
2018-10-11T13:50:34.469Z,11.10
2018-10-11T13:53:04.484Z,11.93
2018-10-11T13:55:34.349Z,11.27
2018-10-11T13:58:04.289Z,10.50
2018-10-11T14:00:34.194Z,11.50
2018-10-11T14:03:04.126Z,10.73
2018-10-11T14:05:34.093Z,11.00
2018-10-11T14:08:04.022Z,10.63
2018-10-11T14:10:34.050Z,11.57
2018-10-11T14:13:11.063Z,10.23
2018-10-11T14:15:34.246Z,11.10
2018-10-11T14:18:09.283Z,9.73
2018-10-11T14:20:34.808Z,10.57
2018-10-11T14:23:05.451Z,10.00
2018-10-11T14:25:35.414Z,9.67
2018-10-11T14:28:05.314Z,10.13
2018-10-11T14:30:35.242Z,9.07
2018-10-11T14:33:05.140Z,9.50
2018-10-11T14:35:35.171Z,10.47
2018-10-11T14:38:05.526Z,10.00
2018-10-11T14:40:35.610Z,10.37
2018-10-11T14:43:11.883Z,10.67
2018-10-11T14:45:41.858Z,9.60
2018-10-11T14:48:12.050Z,9.27
2018-10-11T14:50:42.162Z,9.33
2018-10-11T14:53:12.102Z,9.17
2018-10-11T14:55:42.722Z,7.97
2018-10-11T14:58:12.627Z,8.70
2018-10-11T15:00:42.529Z,9.10
2018-10-11T15:03:12.484Z,8.77
2018-10-11T15:05:42.398Z,9.27
2018-10-11T15:08:12.345Z,9.30
2018-10-11T15:10:42.296Z,9.87
2018-10-11T15:13:12.273Z,10.90
2018-10-11T15:15:42.239Z,10.40
2018-10-11T15:18:12.369Z,9.87
2018-10-11T15:20:42.274Z,9.80
2018-10-11T15:23:12.173Z,9.83
2018-10-11T15:25:42.157Z,9.57
2018-10-11T15:28:12.074Z,10.70
2018-10-11T15:30:41.972Z,9.90
2018-10-11T15:33:11.873Z,10.23
2018-10-11T15:35:41.822Z,11.97
2018-10-11T15:38:11.758Z,10.30
2018-10-11T15:40:41.747Z,11.27
2018-10-11T15:43:11.845Z,10.33
2018-10-11T15:45:41.822Z,10.57
2018-10-11T15:48:11.728Z,11.47
2018-10-11T15:50:41.905Z,11.60
2018-10-11T15:53:11.806Z,11.20
2018-10-11T15:55:41.718Z,11.60
2018-10-11T15:58:11.657Z,12.43
2018-10-11T16:00:41.641Z,11.57
2018-10-11T16:03:11.647Z,11.30
2018-10-11T16:05:41.906Z,11.53
2018-10-11T16:08:11.641Z,12.20
2018-10-11T16:10:41.661Z,11.63
2018-10-11T16:13:11.478Z,12.43
2018-10-11T16:15:41.690Z,12.50
2018-10-11T16:18:11.626Z,11.80
2018-10-11T16:20:41.675Z,12.27
2018-10-11T16:23:11.532Z,12.07
2018-10-11T16:25:41.675Z,12.30
2018-10-11T16:28:11.781Z,12.97
2018-10-11T16:30:41.741Z,12.67
2018-10-11T16:33:11.714Z,12.53
2018-10-11T16:35:41.689Z,12.73
2018-10-11T16:38:11.577Z,13.93
2018-10-11T16:40:41.571Z,13.40
2018-10-11T16:43:11.433Z,12.33
2018-10-11T16:45:41.377Z,15.50
2018-10-11T16:48:11.342Z,16.47
2018-10-11T16:50:41.509Z,20.17
2018-10-11T16:53:11.460Z,17.80
2018-10-11T16:55:41.793Z,16.73
2018-10-11T16:58:11.784Z,17.87
2018-10-11T17:00:41.622Z,17.63
2018-10-11T17:03:11.742Z,17.70
2018-10-11T17:05:41.963Z,17.60
2018-10-11T17:08:12.022Z,16.87
2018-10-11T17:10:41.967Z,18.07
2018-10-11T17:13:11.918Z,17.20
2018-10-11T17:15:41.861Z,17.77
2018-10-11T17:18:11.814Z,17.63
2018-10-11T17:20:41.723Z,16.60
2018-10-11T17:23:11.773Z,16.87
2018-10-11T17:25:41.660Z,17.67
2018-10-11T17:28:11.598Z,16.30
2018-10-11T17:30:41.544Z,17.57
2018-10-11T17:33:11.463Z,18.17
2018-10-11T17:35:41.402Z,18.33
2018-10-11T17:38:11.663Z,16.83
2018-10-11T17:40:41.781Z,18.10
2018-10-11T17:43:11.693Z,18.10
2018-10-11T17:45:41.659Z,16.97
2018-10-11T17:48:11.773Z,18.23
2018-10-11T17:50:41.697Z,17.90
2018-10-11T17:53:11.674Z,17.63
2018-10-11T17:55:41.636Z,15.63
2018-10-11T17:58:11.541Z,15.90
2018-10-11T18:00:41.451Z,18.67
2018-10-11T18:03:11.426Z,17.00
2018-10-11T18:05:41.302Z,17.60
2018-10-11T18:08:11.201Z,17.70
2018-10-11T18:10:41.206Z,19.13
2018-10-11T18:13:11.113Z,18.77
2018-10-11T18:15:41.017Z,18.47
2018-10-11T18:18:10.996Z,19.30
2018-10-11T18:20:40.963Z,19.37
2018-10-11T18:23:10.895Z,17.33
2018-10-11T18:25:40.811Z,19.30
2018-10-11T18:28:10.721Z,19.03
2018-10-11T18:30:40.903Z,19.33
2018-10-11T18:33:10.897Z,18.97
2018-10-11T18:35:41.649Z,19.60
2018-10-11T18:38:11.587Z,19.67
2018-10-11T18:40:41.549Z,19.93
2018-10-11T18:43:11.774Z,20.03
2018-10-11T18:45:41.707Z,19.47
2018-10-11T18:48:11.645Z,19.90
2018-10-11T18:50:41.652Z,19.30
2018-10-11T18:53:11.677Z,19.93
2018-10-11T18:55:41.573Z,21.67
2018-10-11T18:58:11.473Z,20.70
2018-10-11T19:00:41.580Z,20.77
2018-10-11T19:03:11.542Z,20.50
2018-10-11T19:05:41.569Z,19.00
2018-10-11T19:08:11.470Z,18.90
2018-10-11T19:10:41.430Z,20.00
2018-10-11T19:13:11.360Z,19.17
2018-10-11T19:15:41.457Z,19.40
2018-10-11T19:18:11.380Z,19.17
2018-10-11T19:20:41.487Z,17.97
2018-10-11T19:23:11.386Z,18.40
2018-10-11T19:25:41.293Z,18.83
2018-10-11T19:28:11.494Z,19.70
2018-10-11T19:30:41.470Z,19.70
2018-10-11T19:33:11.411Z,18.80
2018-10-11T19:35:41.539Z,18.80
2018-10-11T19:38:11.710Z,19.90
2018-10-11T19:40:41.975Z,19.43
2018-10-11T19:43:11.918Z,17.90
2018-10-11T19:45:42.366Z,18.93
2018-10-11T19:48:12.350Z,20.50
2018-10-11T19:50:42.313Z,31.87
2018-10-11T19:53:12.241Z,28.87
2018-10-11T19:55:42.212Z,24.00
2018-10-11T19:58:12.133Z,20.03
2018-10-11T20:00:42.106Z,18.63
2018-10-11T20:03:12.045Z,20.40
2018-10-11T20:05:42.034Z,20.67
2018-10-11T20:08:12.037Z,20.60
2018-10-11T20:10:42.151Z,19.63
2018-10-11T20:13:12.124Z,19.30
2018-10-11T20:15:42.042Z,20.13
2018-10-11T20:18:11.990Z,20.73
2018-10-11T20:20:42.005Z,18.83
2018-10-11T20:23:12.152Z,18.33
2018-10-11T20:25:42.135Z,20.97
2018-10-11T20:28:12.066Z,23.17
2018-10-11T20:30:42.159Z,21.40
2018-10-11T20:33:12.127Z,19.43
2018-10-11T20:35:42.096Z,19.70
2018-10-11T20:38:12.074Z,20.00
2018-10-11T20:40:41.994Z,19.10
2018-10-11T20:43:12.034Z,19.00
2018-10-11T20:45:41.939Z,19.17
2018-10-11T20:48:11.856Z,18.03
2018-10-11T20:50:41.898Z,17.13
2018-10-11T20:53:11.815Z,18.37
2018-10-11T20:55:41.741Z,18.50
2018-10-11T20:58:11.741Z,16.60
2018-10-11T21:00:41.673Z,17.80
2018-10-11T21:03:11.672Z,18.13
2018-10-11T21:05:41.644Z,19.17
2018-10-11T21:08:11.545Z,18.47
2018-10-11T21:10:41.485Z,18.77
2018-10-11T21:13:11.449Z,18.17
2018-10-11T21:15:41.705Z,17.47
2018-10-11T21:18:11.710Z,16.97
2018-10-11T21:20:41.606Z,17.20
2018-10-11T21:23:11.525Z,17.13
2018-10-11T21:25:41.425Z,16.33
2018-10-11T21:28:11.379Z,16.63
2018-10-11T21:30:41.247Z,15.57
2018-10-11T21:33:11.286Z,15.73
2018-10-11T21:35:41.330Z,14.37
2018-10-11T21:38:11.483Z,16.00
2018-10-11T21:40:41.470Z,14.40
2018-10-11T21:43:11.429Z,16.50
2018-10-11T21:45:41.389Z,14.23
2018-10-11T21:48:11.441Z,14.00
2018-10-11T21:50:41.394Z,16.03
2018-10-11T21:53:11.331Z,13.83
2018-10-11T21:55:41.237Z,14.77
2018-10-11T21:58:11.253Z,13.77
2018-10-11T22:00:46.573Z,13.93
2018-10-11T22:03:16.757Z,12.73
2018-10-11T22:05:46.673Z,13.17
2018-10-11T22:08:16.688Z,13.63
2018-10-11T22:10:46.586Z,12.43
2018-10-11T22:13:16.605Z,12.67
2018-10-11T22:15:46.514Z,14.50
2018-10-11T22:18:16.409Z,13.73
2018-10-11T22:20:46.468Z,12.00
2018-10-11T22:23:16.313Z,14.10
2018-10-11T22:25:46.277Z,13.47
2018-10-11T22:28:16.185Z,12.17
2018-10-11T22:30:47.153Z,13.60
2018-10-11T22:33:17.953Z,13.13
2018-10-11T22:35:47.880Z,12.80
2018-10-11T22:38:17.789Z,13.47
2018-10-11T22:40:47.762Z,13.00
2018-10-11T22:43:17.713Z,13.27
2018-10-11T22:45:47.640Z,14.43
2018-10-11T22:48:17.558Z,14.20
2018-10-11T22:50:47.549Z,14.33
2018-10-11T22:53:17.505Z,13.53
2018-10-11T22:55:47.496Z,14.30
2018-10-11T22:58:17.532Z,13.00
2018-10-11T23:00:47.913Z,14.00
2018-10-11T23:03:17.854Z,13.10
2018-10-11T23:05:47.758Z,13.53
2018-10-11T23:08:17.812Z,13.27
2018-10-11T23:10:48.041Z,13.70
2018-10-11T23:13:17.958Z,15.30
2018-10-11T23:15:47.879Z,13.33
2018-10-11T23:18:17.796Z,14.07
2018-10-11T23:20:47.717Z,14.60
2018-10-11T23:23:18.121Z,14.57
2018-10-11T23:25:48.689Z,14.60
2018-10-11T23:28:18.598Z,15.13
2018-10-11T23:30:48.805Z,14.47
2018-10-11T23:33:19.053Z,14.47
2018-10-11T23:35:48.998Z,14.77
2018-10-11T23:38:18.974Z,13.90
2018-10-11T23:40:48.890Z,14.00
2018-10-11T23:43:18.833Z,15.17
2018-10-11T23:45:48.757Z,14.13
2018-10-11T23:48:18.682Z,13.77
2018-10-11T23:50:48.605Z,14.63
2018-10-11T23:53:18.571Z,14.57
2018-10-11T23:55:48.468Z,15.80
2018-10-11T23:58:18.609Z,14.97
