createdAt,value
2018-01-21T00:02:00.431Z,82.80
2018-01-21T00:04:27.887Z,82.80
2018-01-21T00:06:55.340Z,82.80
2018-01-21T00:09:22.774Z,82.90
2018-01-21T00:11:50.197Z,82.90
2018-01-21T00:14:18.407Z,82.90
2018-01-21T00:16:45.855Z,82.90
2018-01-21T00:19:13.309Z,82.90
2018-01-21T00:21:40.746Z,82.90
2018-01-21T00:24:08.954Z,82.90
2018-01-21T00:26:36.393Z,82.90
2018-01-21T00:29:03.833Z,82.90
2018-01-21T00:31:32.038Z,83.10
2018-01-21T00:33:59.481Z,83.80
2018-01-21T00:36:26.909Z,83.20
2018-01-21T00:38:54.362Z,83.20
2018-01-21T00:41:21.803Z,83.20
2018-01-21T00:43:49.250Z,83.10
2018-01-21T00:46:16.705Z,83.10
2018-01-21T00:48:44.144Z,83.80
2018-01-21T00:51:11.599Z,83.10
2018-01-21T00:53:39.038Z,83.10
2018-01-21T00:56:06.494Z,83.10
2018-01-21T00:58:33.929Z,83.20
2018-01-21T01:01:02.147Z,83.20
2018-01-21T01:03:29.581Z,83.20
2018-01-21T01:05:57.029Z,83.30
2018-01-21T01:08:25.249Z,83.20
2018-01-21T01:10:52.692Z,83.20
2018-01-21T01:13:20.148Z,83.30
2018-01-21T01:15:47.586Z,83.30
2018-01-21T01:18:15.022Z,83.30
2018-01-21T01:20:43.247Z,83.40
2018-01-21T01:23:10.696Z,83.30
2018-01-21T01:25:38.142Z,83.30
2018-01-21T01:28:05.591Z,83.30
2018-01-21T01:30:33.048Z,83.50
2018-01-21T01:33:00.490Z,83.50
2018-01-21T01:35:28.714Z,83.70
2018-01-21T01:37:56.151Z,83.60
2018-01-21T01:40:23.596Z,83.70
2018-01-21T01:42:51.223Z,84.00
2018-01-21T01:45:18.669Z,83.90
2018-01-21T01:47:46.110Z,84.10
2018-01-21T01:50:13.573Z,83.80
2018-01-21T01:52:41.009Z,83.80
2018-01-21T01:55:08.466Z,83.80
2018-01-21T01:57:35.912Z,83.80
2018-01-21T02:00:03.358Z,83.80
2018-01-21T02:02:30.789Z,83.80
2018-01-21T02:04:59.008Z,84.10
2018-01-21T02:07:26.448Z,84.20
2018-01-21T02:09:53.942Z,84.20
2018-01-21T02:12:21.385Z,84.10
2018-01-21T02:14:48.834Z,84.00
2018-01-21T02:17:16.292Z,84.10
2018-01-21T02:19:43.737Z,84.10
2018-01-21T02:22:11.176Z,84.20
2018-01-21T02:24:38.620Z,84.10
2018-01-21T02:27:06.842Z,84.10
2018-01-21T02:29:34.291Z,83.90
2018-01-21T02:32:01.738Z,84.00
2018-01-21T02:34:29.177Z,83.90
2018-01-21T02:36:57.394Z,84.60
2018-01-21T02:39:24.837Z,83.80
2018-01-21T02:41:52.276Z,83.90
2018-01-21T02:44:19.723Z,84.10
2018-01-21T02:46:47.947Z,83.90
2018-01-21T02:49:15.391Z,83.90
2018-01-21T02:51:42.840Z,83.80
2018-01-21T02:54:10.274Z,83.80
2018-01-21T02:56:37.730Z,83.70
2018-01-21T02:59:05.932Z,83.90
2018-01-21T03:01:33.390Z,83.90
2018-01-21T03:04:00.834Z,84.10
2018-01-21T03:06:28.277Z,84.10
2018-01-21T03:08:55.726Z,84.10
2018-01-21T03:11:23.936Z,84.00
2018-01-21T03:13:51.382Z,83.90
2018-01-21T03:16:18.833Z,84.10
2018-01-21T03:18:46.278Z,84.10
2018-01-21T03:21:14.485Z,84.10
2018-01-21T03:23:41.931Z,84.10
2018-01-21T03:26:09.387Z,84.90
2018-01-21T03:28:36.817Z,84.20
2018-01-21T03:31:05.017Z,84.10
2018-01-21T03:33:32.448Z,84.10
2018-01-21T03:36:00.667Z,84.10
2018-01-21T03:38:28.137Z,84.10
2018-01-21T03:40:55.574Z,84.00
2018-01-21T03:43:23.036Z,83.90
2018-01-21T03:45:50.486Z,83.80
2018-01-21T03:48:17.934Z,83.80
2018-01-21T03:50:45.370Z,83.70
2018-01-21T03:53:13.589Z,83.80
2018-01-21T03:55:41.026Z,83.70
2018-01-21T03:58:08.465Z,83.80
2018-01-21T04:00:35.928Z,83.70
2018-01-21T04:03:03.368Z,83.80
2018-01-21T04:05:31.607Z,83.90
2018-01-21T04:07:59.037Z,83.90
2018-01-21T04:10:26.466Z,83.90
2018-01-21T04:12:53.904Z,84.00
2018-01-21T04:15:22.108Z,83.90
2018-01-21T04:17:49.569Z,83.90
2018-01-21T04:20:17.001Z,83.90
2018-01-21T04:22:45.221Z,84.00
2018-01-21T04:25:12.653Z,84.00
2018-01-21T04:27:40.106Z,84.00
2018-01-21T04:30:07.546Z,84.00
2018-01-21T04:32:35.753Z,83.90
2018-01-21T04:35:03.199Z,83.90
2018-01-21T04:37:31.397Z,84.00
2018-01-21T04:39:58.834Z,84.00
2018-01-21T04:42:26.282Z,84.20
2018-01-21T04:44:53.727Z,84.10
2018-01-21T04:47:21.940Z,84.10
2018-01-21T04:49:49.369Z,84.10
2018-01-21T04:52:16.800Z,84.10
2018-01-21T04:54:44.221Z,83.90
2018-01-21T04:57:11.671Z,83.90
2018-01-21T04:59:39.119Z,83.90
2018-01-21T05:02:06.563Z,83.90
2018-01-21T05:04:34.019Z,83.90
2018-01-21T05:07:01.459Z,83.90
2018-01-21T05:09:29.674Z,83.90
2018-01-21T05:11:57.127Z,83.90
2018-01-21T05:14:24.580Z,84.00
2018-01-21T05:16:52.031Z,84.00
2018-01-21T05:19:19.486Z,83.90
2018-01-21T05:21:46.913Z,84.10
2018-01-21T05:24:15.131Z,84.10
2018-01-21T05:26:42.570Z,84.00
2018-01-21T05:29:10.022Z,84.10
2018-01-21T05:31:37.463Z,84.00
2018-01-21T05:34:05.683Z,84.00
2018-01-21T05:36:33.120Z,84.00
2018-01-21T05:39:00.580Z,84.10
2018-01-21T05:41:28.014Z,84.10
2018-01-21T05:43:56.234Z,84.10
2018-01-21T05:46:23.686Z,84.10
2018-01-21T05:48:51.152Z,84.10
2018-01-21T05:51:18.578Z,84.10
2018-01-21T05:53:46.034Z,84.10
2018-01-21T05:56:13.492Z,84.10
2018-01-21T05:58:40.945Z,84.10
2018-01-21T06:01:08.376Z,84.10
2018-01-21T06:03:36.589Z,84.30
2018-01-21T06:06:04.031Z,84.10
2018-01-21T06:08:31.477Z,84.10
2018-01-21T06:10:59.687Z,84.20
2018-01-21T06:13:27.130Z,84.10
2018-01-21T06:15:54.560Z,84.30
2018-01-21T06:18:22.760Z,84.30
2018-01-21T06:20:50.206Z,84.20
2018-01-21T06:23:17.645Z,84.20
2018-01-21T06:25:45.866Z,84.40
2018-01-21T06:28:13.309Z,84.20
2018-01-21T06:30:40.753Z,84.30
2018-01-21T06:33:08.208Z,84.40
2018-01-21T06:35:36.426Z,84.50
2018-01-21T06:38:03.857Z,84.50
2018-01-21T06:40:31.303Z,84.60
2018-01-21T06:42:58.866Z,84.50
2018-01-21T06:45:26.321Z,85.10
2018-01-21T06:47:53.773Z,84.30
2018-01-21T06:50:21.989Z,84.30
2018-01-21T06:52:49.433Z,84.30
2018-01-21T06:55:16.885Z,84.40
2018-01-21T06:57:44.311Z,84.30
2018-01-21T07:00:12.525Z,84.30
2018-01-21T07:02:39.975Z,84.30
2018-01-21T07:05:07.418Z,84.30
2018-01-21T07:07:34.858Z,84.20
2018-01-21T07:10:03.079Z,84.30
2018-01-21T07:12:30.523Z,84.30
2018-01-21T07:14:58.018Z,84.30
2018-01-21T07:17:25.453Z,84.30
2018-01-21T07:19:52.911Z,84.30
2018-01-21T07:22:20.354Z,84.20
2018-01-21T07:24:47.813Z,84.20
2018-01-21T07:27:15.267Z,84.30
2018-01-21T07:29:42.714Z,84.30
2018-01-21T07:32:10.154Z,84.20
2018-01-21T07:34:38.365Z,84.30
2018-01-21T07:37:05.818Z,84.20
2018-01-21T07:39:33.277Z,84.30
2018-01-21T07:42:00.731Z,84.20
2018-01-21T07:44:28.174Z,84.20
2018-01-21T07:46:55.622Z,84.20
2018-01-21T07:49:23.053Z,84.20
2018-01-21T07:51:51.280Z,84.30
2018-01-21T07:54:18.718Z,84.30
2018-01-21T07:56:46.185Z,84.30
2018-01-21T07:59:13.633Z,84.30
2018-01-21T08:01:41.086Z,84.40
2018-01-21T08:04:08.524Z,84.40
2018-01-21T08:06:36.742Z,85.00
2018-01-21T08:09:04.181Z,84.20
2018-01-21T08:11:31.639Z,84.20
2018-01-21T08:13:59.073Z,84.30
2018-01-21T08:16:27.285Z,84.40
2018-01-21T08:18:54.738Z,84.30
2018-01-21T08:21:22.179Z,84.30
2018-01-21T08:23:49.613Z,84.30
2018-01-21T08:26:17.827Z,84.30
2018-01-21T08:28:45.298Z,84.30
2018-01-21T08:31:12.782Z,84.20
2018-01-21T08:33:55.096Z,84.30
2018-01-21T08:36:28.180Z,84.30
2018-01-21T08:39:01.354Z,84.50
2018-01-21T08:41:28.811Z,84.30
2018-01-21T08:43:56.249Z,84.30
2018-01-21T08:46:23.703Z,84.40
2018-01-21T08:48:51.144Z,84.50
2018-01-21T08:51:18.602Z,84.40
2018-01-21T08:53:46.045Z,84.50
2018-01-21T08:56:14.270Z,84.50
2018-01-21T08:58:41.713Z,84.40
2018-01-21T09:01:09.149Z,84.50
2018-01-21T09:03:36.590Z,84.50
2018-01-21T09:06:04.805Z,84.50
2018-01-21T09:08:32.255Z,84.50
2018-01-21T09:10:59.709Z,84.60
2018-01-21T09:13:27.171Z,84.50
2018-01-21T09:15:54.614Z,84.50
2018-01-21T09:18:22.060Z,84.50
2018-01-21T09:20:49.502Z,84.50
2018-01-21T09:23:17.722Z,84.50
2018-01-21T09:25:45.165Z,84.50
2018-01-21T09:28:12.623Z,84.50
2018-01-21T09:30:40.059Z,84.50
2018-01-21T09:33:07.510Z,84.50
2018-01-21T09:35:34.963Z,84.50
2018-01-21T09:38:03.224Z,84.80
2018-01-21T09:40:30.662Z,84.70
2018-01-21T09:42:58.108Z,84.70
2018-01-21T09:45:25.545Z,84.70
2018-01-21T09:47:53.009Z,84.70
2018-01-21T09:50:20.447Z,84.60
2018-01-21T09:52:47.903Z,84.60
2018-01-21T09:55:15.338Z,84.60
2018-01-21T09:57:43.560Z,84.50
2018-01-21T10:00:11.007Z,84.50
2018-01-21T10:02:38.464Z,84.70
2018-01-21T10:05:05.904Z,84.50
2018-01-21T10:07:33.346Z,84.50
2018-01-21T10:10:00.768Z,84.40
2018-01-21T10:12:28.245Z,84.50
2018-01-21T10:14:57.288Z,84.40
2018-01-21T10:17:24.730Z,84.40
2018-01-21T10:19:52.166Z,84.40
2018-01-21T10:22:20.397Z,84.50
2018-01-21T10:24:47.847Z,84.50
2018-01-21T10:27:15.298Z,84.50
2018-01-21T10:29:42.748Z,84.50
2018-01-21T10:32:10.197Z,84.40
2018-01-21T10:34:37.626Z,84.40
2018-01-21T10:37:05.861Z,84.40
2018-01-21T10:39:33.315Z,84.40
2018-01-21T10:42:00.763Z,84.40
2018-01-21T10:44:28.205Z,84.40
2018-01-21T10:46:55.649Z,84.50
2018-01-21T10:49:23.232Z,84.50
2018-01-21T10:51:50.680Z,84.60
2018-01-21T10:54:18.132Z,84.50
2018-01-21T10:56:45.573Z,84.60
2018-01-21T10:59:13.039Z,84.60
2018-01-21T11:01:40.476Z,84.60
2018-01-21T11:04:08.700Z,84.70
2018-01-21T11:06:36.129Z,84.50
2018-01-21T11:09:03.712Z,84.60
2018-01-21T11:11:31.167Z,84.60
2018-01-21T11:13:58.600Z,84.60
2018-01-21T11:16:26.042Z,84.70
2018-01-21T11:18:53.482Z,84.70
2018-01-21T11:21:21.691Z,84.80
2018-01-21T11:23:49.125Z,84.80
2018-01-21T11:26:17.320Z,84.70
2018-01-21T11:28:44.783Z,84.70
2018-01-21T11:31:12.217Z,85.40
2018-01-21T11:33:39.679Z,84.80
2018-01-21T11:36:07.127Z,84.80
2018-01-21T11:38:35.342Z,84.80
2018-01-21T11:41:02.782Z,84.70
2018-01-21T11:43:30.209Z,84.70
2018-01-21T11:45:58.429Z,84.80
2018-01-21T11:48:25.886Z,84.70
2018-01-21T11:50:53.322Z,84.80
2018-01-21T11:53:20.765Z,84.80
2018-01-21T11:55:48.973Z,84.80
2018-01-21T11:58:16.426Z,84.70
2018-01-21T12:00:43.857Z,84.70
2018-01-21T12:03:11.289Z,84.70
2018-01-21T12:05:38.725Z,84.70
2018-01-21T12:08:06.171Z,84.70
2018-01-21T12:10:34.390Z,84.70
2018-01-21T12:13:02.590Z,85.20
2018-01-21T12:15:30.049Z,84.80
2018-01-21T12:17:57.510Z,84.70
2018-01-21T12:20:24.966Z,84.70
2018-01-21T12:22:52.440Z,84.70
2018-01-21T12:25:19.882Z,84.70
2018-01-21T12:27:47.323Z,84.70
2018-01-21T12:30:14.767Z,84.80
2018-01-21T12:32:42.207Z,84.50
2018-01-21T12:35:09.642Z,84.70
2018-01-21T12:37:37.100Z,84.70
2018-01-21T12:40:04.546Z,84.80
2018-01-21T12:42:31.972Z,84.60
2018-01-21T12:44:59.426Z,84.60
2018-01-21T12:47:26.857Z,84.50
2018-01-21T12:49:54.303Z,84.20
2018-01-21T12:52:21.742Z,84.30
2018-01-21T12:54:49.206Z,84.40
2018-01-21T12:57:16.646Z,84.40
2018-01-21T12:59:44.169Z,84.40
2018-01-21T13:02:12.370Z,84.20
2018-01-21T13:04:39.815Z,84.10
2018-01-21T13:07:07.262Z,84.20
2018-01-21T13:09:34.708Z,84.30
2018-01-21T13:12:02.907Z,84.30
2018-01-21T13:14:30.368Z,84.30
2018-01-21T13:16:57.800Z,84.30
2018-01-21T13:19:26.020Z,84.40
2018-01-21T13:21:53.469Z,84.30
2018-01-21T13:24:20.918Z,84.40
2018-01-21T13:26:48.366Z,84.30
2018-01-21T13:29:15.803Z,84.30
2018-01-21T13:31:44.022Z,84.20
2018-01-21T13:34:11.453Z,84.10
2018-01-21T13:36:38.906Z,84.10
2018-01-21T13:39:06.605Z,84.20
2018-01-21T13:41:34.092Z,84.40
2018-01-21T13:44:01.552Z,84.20
2018-01-21T13:46:29.011Z,84.20
2018-01-21T13:48:56.567Z,84.10
2018-01-21T13:51:24.027Z,84.10
2018-01-21T13:53:51.512Z,84.40
2018-01-21T13:56:19.716Z,82.90
2018-01-21T13:58:48.157Z,83.50
2018-01-21T14:01:16.362Z,83.70
2018-01-21T14:03:43.811Z,84.50
2018-01-21T14:06:11.262Z,83.80
2018-01-21T14:08:38.689Z,83.80
2018-01-21T14:11:07.209Z,83.90
2018-01-21T14:13:34.649Z,83.90
2018-01-21T14:16:02.094Z,84.00
2018-01-21T14:18:30.304Z,84.00
2018-01-21T14:20:57.762Z,84.00
2018-01-21T14:23:25.202Z,84.00
2018-01-21T14:25:52.638Z,84.00
2018-01-21T14:28:20.868Z,84.00
2018-01-21T14:30:48.297Z,84.00
2018-01-21T14:33:15.826Z,83.90
2018-01-21T14:35:44.042Z,84.00
2018-01-21T14:38:11.488Z,83.90
2018-01-21T14:40:38.926Z,83.90
2018-01-21T14:43:06.367Z,83.90
2018-01-21T14:45:33.806Z,83.90
2018-01-21T14:48:01.237Z,84.60
2018-01-21T14:50:28.699Z,83.90
2018-01-21T14:52:56.118Z,84.70
2018-01-21T14:55:23.560Z,83.90
2018-01-21T14:57:51.784Z,83.90
2018-01-21T15:00:19.213Z,83.90
2018-01-21T15:02:46.663Z,83.90
2018-01-21T15:05:14.147Z,83.90
2018-01-21T15:07:41.630Z,83.90
2018-01-21T15:10:09.062Z,83.90
2018-01-21T15:12:36.559Z,83.90
2018-01-21T15:15:03.959Z,83.90
2018-01-21T15:17:31.406Z,83.90
2018-01-21T15:19:58.842Z,83.80
2018-01-21T15:22:26.341Z,83.80
2018-01-21T15:24:53.770Z,83.90
2018-01-21T15:27:21.978Z,83.90
2018-01-21T15:29:49.432Z,83.80
2018-01-21T15:32:16.917Z,83.80
2018-01-21T15:34:44.371Z,84.50
2018-01-21T15:37:11.819Z,83.80
2018-01-21T15:39:40.017Z,83.50
2018-01-21T15:42:07.474Z,83.70
2018-01-21T15:44:34.918Z,83.70
2018-01-21T15:47:02.359Z,83.70
2018-01-21T15:49:29.798Z,83.70
2018-01-21T15:51:57.285Z,83.70
2018-01-21T15:54:25.481Z,84.30
2018-01-21T15:56:52.954Z,83.70
2018-01-21T15:59:21.165Z,83.70
2018-01-21T16:01:48.612Z,83.70
2018-01-21T16:04:16.048Z,83.70
2018-01-21T16:06:44.269Z,83.70
2018-01-21T16:09:11.709Z,83.70
2018-01-21T16:11:39.149Z,83.70
2018-01-21T16:14:07.389Z,83.80
2018-01-21T16:16:34.814Z,84.40
2018-01-21T16:19:02.328Z,83.80
2018-01-21T16:21:30.638Z,83.70
2018-01-21T16:23:58.165Z,83.70
2018-01-21T16:26:25.585Z,83.70
2018-01-21T16:28:53.044Z,83.70
2018-01-21T16:31:20.482Z,83.70
2018-01-21T16:33:47.936Z,83.60
2018-01-21T16:36:15.345Z,83.70
2018-01-21T16:38:53.463Z,83.70
2018-01-21T16:41:21.679Z,83.70
2018-01-21T16:43:49.106Z,83.70
2018-01-21T16:46:16.541Z,83.70
2018-01-21T16:48:44.753Z,83.70
2018-01-21T16:51:12.182Z,83.60
2018-01-21T16:53:40.384Z,83.50
2018-01-21T16:56:07.822Z,83.60
2018-01-21T16:58:36.031Z,83.50
2018-01-21T17:01:03.479Z,83.50
2018-01-21T17:03:30.921Z,83.50
2018-01-21T17:05:58.358Z,83.50
2018-01-21T17:08:26.585Z,83.50
2018-01-21T17:10:54.031Z,83.50
2018-01-21T17:13:21.483Z,83.50
2018-01-21T17:15:48.919Z,83.50
2018-01-21T17:18:16.364Z,83.30
2018-01-21T17:20:44.566Z,83.40
2018-01-21T17:23:12.135Z,83.40
2018-01-21T17:25:39.581Z,83.30
2018-01-21T17:28:07.029Z,83.40
2018-01-21T17:30:34.488Z,83.40
2018-01-21T17:33:01.929Z,83.50
2018-01-21T17:35:30.149Z,83.50
2018-01-21T17:37:57.586Z,83.50
2018-01-21T17:40:25.039Z,83.50
2018-01-21T17:42:52.477Z,83.50
2018-01-21T17:45:20.691Z,83.60
2018-01-21T17:47:48.130Z,83.50
2018-01-21T17:50:15.619Z,83.60
2018-01-21T17:52:43.790Z,83.60
2018-01-21T17:55:11.398Z,83.50
2018-01-21T17:57:39.607Z,83.70
2018-01-21T18:00:07.067Z,83.60
2018-01-21T18:02:34.510Z,83.60
2018-01-21T18:05:01.966Z,83.50
2018-01-21T18:07:29.409Z,83.50
2018-01-21T18:09:56.858Z,83.50
2018-01-21T18:12:25.060Z,83.50
2018-01-21T18:14:52.525Z,83.50
2018-01-21T18:17:19.964Z,83.50
2018-01-21T18:19:47.416Z,83.40
2018-01-21T18:22:15.618Z,83.50
2018-01-21T18:24:43.062Z,83.50
2018-01-21T18:27:10.506Z,83.40
2018-01-21T18:29:37.936Z,83.30
2018-01-21T18:32:05.361Z,83.30
2018-01-21T18:34:32.805Z,83.40
2018-01-21T18:37:00.245Z,83.40
2018-01-21T18:39:27.684Z,83.50
2018-01-21T18:41:55.889Z,83.50
2018-01-21T18:44:23.335Z,83.40
2018-01-21T18:46:50.769Z,83.40
2018-01-21T18:49:18.981Z,83.30
2018-01-21T18:51:46.418Z,83.30
2018-01-21T18:54:13.871Z,83.30
2018-01-21T18:56:41.305Z,83.30
2018-01-21T18:59:09.538Z,83.30
2018-01-21T19:01:36.982Z,83.30
2018-01-21T19:04:04.445Z,83.30
2018-01-21T19:06:31.878Z,83.30
2018-01-21T19:08:59.312Z,83.20
2018-01-21T19:11:27.529Z,83.20
2018-01-21T19:13:54.981Z,83.10
2018-01-21T19:16:22.422Z,83.20
2018-01-21T19:18:49.874Z,83.20
2018-01-21T19:21:17.326Z,83.30
2018-01-21T19:23:45.543Z,83.30
2018-01-21T19:26:13.749Z,83.50
2018-01-21T19:28:41.198Z,83.10
2018-01-21T19:31:08.657Z,83.10
2018-01-21T19:33:36.099Z,83.10
2018-01-21T19:36:03.537Z,83.10
2018-01-21T19:38:46.689Z,83.10
2018-01-21T19:41:25.851Z,83.10
2018-01-21T19:43:56.862Z,83.00
2018-01-21T19:46:24.315Z,83.00
2018-01-21T19:48:51.760Z,83.00
2018-01-21T19:51:19.218Z,82.90
2018-01-21T19:53:46.662Z,82.90
2018-01-21T19:56:14.114Z,82.90
2018-01-21T19:58:41.563Z,82.90
2018-01-21T20:01:09.017Z,82.70
2018-01-21T20:03:36.488Z,82.80
2018-01-21T20:06:03.885Z,82.70
2018-01-21T20:08:31.326Z,82.90
2018-01-21T20:10:58.787Z,82.80
2018-01-21T20:13:26.267Z,82.70
2018-01-21T20:15:53.679Z,82.70
2018-01-21T20:18:21.093Z,82.50
2018-01-21T20:20:48.542Z,82.50
2018-01-21T20:23:17.335Z,82.70
2018-01-21T20:25:44.763Z,82.70
2018-01-21T20:28:12.192Z,82.70
2018-01-21T20:30:39.702Z,82.50
2018-01-21T20:33:07.141Z,82.70
2018-01-21T20:35:34.603Z,82.70
2018-01-21T20:38:02.042Z,82.50
2018-01-21T20:40:29.479Z,82.50
2018-01-21T20:42:56.922Z,82.50
2018-01-21T20:45:24.366Z,82.50
2018-01-21T20:47:51.808Z,82.50
2018-01-21T20:50:20.021Z,82.50
2018-01-21T20:52:47.467Z,82.50
2018-01-21T20:55:14.933Z,82.50
2018-01-21T20:57:42.376Z,82.50
2018-01-21T21:00:09.818Z,82.50
2018-01-21T21:02:37.246Z,82.30
2018-01-21T21:05:04.708Z,82.30
2018-01-21T21:07:32.148Z,82.40
2018-01-21T21:09:59.596Z,82.30
2018-01-21T21:12:27.060Z,82.30
2018-01-21T21:14:54.492Z,82.30
2018-01-21T21:17:21.931Z,82.30
2018-01-21T21:19:49.367Z,82.30
2018-01-21T21:22:17.580Z,82.30
2018-01-21T21:24:45.031Z,82.10
2018-01-21T21:27:12.472Z,82.30
2018-01-21T21:29:39.892Z,82.30
2018-01-21T21:32:07.334Z,82.30
2018-01-21T21:34:34.769Z,82.20
2018-01-21T21:37:02.225Z,82.20
2018-01-21T21:39:29.657Z,82.20
2018-01-21T21:41:57.103Z,82.10
2018-01-21T21:44:25.310Z,82.10
2018-01-21T21:46:52.750Z,82.10
2018-01-21T21:49:20.198Z,82.10
2018-01-21T21:51:48.402Z,82.10
2018-01-21T21:54:15.837Z,82.10
2018-01-21T21:56:43.290Z,82.10
2018-01-21T21:59:10.724Z,82.10
2018-01-21T22:01:38.929Z,82.70
2018-01-21T22:04:06.360Z,82.00
2018-01-21T22:06:34.578Z,81.80
2018-01-21T22:09:02.014Z,81.70
2018-01-21T22:11:29.467Z,81.70
2018-01-21T22:13:56.897Z,81.60
2018-01-21T22:16:24.334Z,81.80
2018-01-21T22:18:51.773Z,81.40
2018-01-21T22:21:19.230Z,81.60
2018-01-21T22:23:46.750Z,81.60
2018-01-21T22:26:14.193Z,81.60
2018-01-21T22:28:42.417Z,81.80
2018-01-21T22:31:09.854Z,82.50
2018-01-21T22:33:37.294Z,81.70
2018-01-21T22:36:05.503Z,81.90
2018-01-21T22:38:32.938Z,81.90
2018-01-21T22:41:00.376Z,81.90
2018-01-21T22:43:28.579Z,82.00
2018-01-21T22:45:56.031Z,82.00
2018-01-21T22:48:23.483Z,82.00
2018-01-21T22:50:50.911Z,82.00
2018-01-21T22:53:18.356Z,82.00
2018-01-21T22:55:45.799Z,82.00
2018-01-21T22:58:13.241Z,82.00
2018-01-21T23:00:40.685Z,82.00
2018-01-21T23:03:08.117Z,82.00
2018-01-21T23:05:35.558Z,82.00
2018-01-21T23:08:03.778Z,82.10
2018-01-21T23:10:31.226Z,82.10
2018-01-21T23:12:58.670Z,82.10
2018-01-21T23:15:26.100Z,82.00
2018-01-21T23:17:53.545Z,82.20
2018-01-21T23:20:32.913Z,82.90
2018-01-21T23:23:01.122Z,82.40
2018-01-21T23:25:28.554Z,82.30
2018-01-21T23:27:55.994Z,82.40
2018-01-21T23:30:24.188Z,82.50
2018-01-21T23:32:51.643Z,82.40
2018-01-21T23:35:19.076Z,82.40
2018-01-21T23:37:47.281Z,82.70
2018-01-21T23:40:14.728Z,82.60
2018-01-21T23:42:42.197Z,82.60
2018-01-21T23:45:10.368Z,82.80
2018-01-21T23:47:37.815Z,82.60
2018-01-21T23:50:05.258Z,82.80
2018-01-21T23:52:33.479Z,82.90
2018-01-21T23:55:00.927Z,82.90
2018-01-21T23:57:28.374Z,82.90
2018-01-21T23:59:55.820Z,82.90
