createdAt,value
2022-08-28T00:03:15.504Z,16.82
2022-08-28T00:08:21.263Z,16.74
2022-08-28T00:13:26.065Z,16.69
2022-08-28T00:18:31.445Z,16.70
2022-08-28T00:23:42.751Z,16.71
2022-08-28T00:28:46.253Z,16.68
2022-08-28T00:33:49.223Z,16.64
2022-08-28T00:38:52.211Z,16.58
2022-08-28T00:44:08.477Z,16.51
2022-08-28T00:49:15.238Z,16.50
2022-08-28T00:54:19.480Z,16.47
2022-08-28T00:59:28.021Z,16.44
2022-08-28T01:04:33.048Z,16.40
2022-08-28T01:09:44.882Z,16.38
2022-08-28T01:14:53.631Z,16.35
2022-08-28T01:20:03.094Z,16.28
2022-08-28T01:25:14.373Z,16.16
2022-08-28T01:30:21.767Z,16.09
2022-08-28T01:35:31.258Z,16.07
2022-08-28T01:40:42.957Z,16.02
2022-08-28T01:45:53.047Z,15.91
2022-08-28T01:50:56.594Z,15.92
2022-08-28T01:56:03.041Z,16.02
2022-08-28T02:01:19.035Z,16.18
2022-08-28T02:06:22.478Z,16.33
2022-08-28T02:11:26.403Z,16.34
2022-08-28T02:16:29.617Z,16.33
2022-08-28T02:21:32.723Z,16.34
2022-08-28T02:26:35.707Z,16.24
2022-08-28T02:31:39.018Z,16.23
2022-08-28T02:36:42.723Z,16.20
2022-08-28T02:41:45.711Z,16.19
2022-08-28T02:46:48.715Z,16.05
2022-08-28T02:51:51.831Z,15.90
2022-08-28T02:56:56.302Z,15.88
2022-08-28T03:01:59.272Z,15.86
2022-08-28T03:07:02.978Z,15.90
2022-08-28T03:12:06.372Z,15.84
2022-08-28T03:17:09.608Z,15.79
2022-08-28T03:22:13.063Z,15.80
2022-08-28T03:27:16.044Z,15.81
2022-08-28T03:32:19.222Z,15.80
2022-08-28T03:37:22.128Z,15.74
2022-08-28T03:42:25.208Z,15.67
2022-08-28T03:47:28.459Z,15.66
2022-08-28T03:52:32.737Z,15.68
2022-08-28T03:57:37.060Z,15.76
2022-08-28T04:02:42.389Z,15.83
2022-08-28T04:07:45.903Z,15.95
2022-08-28T04:12:48.997Z,16.07
2022-08-28T04:17:51.978Z,16.25
2022-08-28T04:22:55.590Z,16.52
2022-08-28T04:27:58.959Z,16.71
2022-08-28T04:33:02.466Z,16.97
2022-08-28T04:38:05.765Z,17.35
2022-08-28T04:43:10.097Z,17.75
2022-08-28T04:48:14.720Z,18.10
2022-08-28T04:53:20.798Z,18.42
2022-08-28T04:58:24.439Z,18.69
2022-08-28T05:03:27.513Z,18.93
2022-08-28T05:08:31.469Z,19.26
2022-08-28T05:13:34.473Z,19.60
2022-08-28T05:18:38.159Z,20.09
2022-08-28T05:23:42.973Z,20.68
2022-08-28T05:28:49.988Z,21.27
2022-08-28T05:33:53.698Z,21.79
2022-08-28T05:38:58.704Z,22.15
2022-08-28T05:44:06.404Z,22.35
2022-08-28T05:49:10.564Z,22.48
2022-08-28T05:54:15.733Z,22.83
2022-08-28T05:59:18.731Z,22.98
2022-08-28T06:04:27.709Z,22.78
2022-08-28T06:09:30.934Z,22.68
2022-08-28T06:14:35.329Z,22.94
2022-08-28T06:19:41.560Z,23.29
2022-08-28T06:24:44.712Z,23.72
2022-08-28T06:29:47.776Z,24.19
2022-08-28T06:34:50.786Z,24.82
2022-08-28T06:39:53.717Z,25.26
2022-08-28T06:44:56.899Z,25.66
2022-08-28T06:49:59.874Z,25.95
2022-08-28T06:55:02.993Z,26.30
2022-08-28T07:00:08.181Z,26.76
2022-08-28T07:05:11.202Z,27.00
2022-08-28T07:10:14.214Z,27.34
2022-08-28T07:15:18.807Z,27.64
2022-08-28T07:20:22.722Z,28.05
2022-08-28T07:25:26.650Z,28.31
2022-08-28T07:30:29.634Z,28.41
2022-08-28T07:35:32.936Z,28.45
2022-08-28T07:40:35.969Z,28.39
2022-08-28T07:45:39.056Z,28.58
2022-08-28T07:50:41.952Z,28.75
2022-08-28T07:55:45.585Z,28.77
2022-08-28T08:00:48.544Z,28.87
2022-08-28T08:05:57.926Z,29.04
2022-08-28T08:11:11.227Z,29.34
2022-08-28T08:16:23.888Z,29.24
2022-08-28T08:21:30.319Z,29.34
2022-08-28T08:26:34.485Z,29.77
2022-08-28T08:31:37.438Z,30.11
2022-08-28T08:36:45.622Z,30.34
2022-08-28T08:41:53.491Z,30.41
2022-08-28T08:47:16.301Z,30.47
2022-08-28T08:52:31.201Z,30.63
2022-08-28T08:57:38.482Z,30.87
2022-08-28T09:03:04.787Z,31.02
2022-08-28T09:08:25.321Z,31.11
2022-08-28T09:13:52.403Z,31.12
2022-08-28T09:18:59.422Z,31.26
2022-08-28T09:24:10.873Z,31.40
2022-08-28T09:29:23.680Z,31.49
2022-08-28T09:34:38.561Z,31.39
2022-08-28T09:39:45.587Z,31.50
2022-08-28T09:45:13.859Z,31.51
2022-08-28T09:50:39.575Z,31.53
2022-08-28T09:56:11.143Z,31.68
2022-08-28T10:01:44.692Z,31.73
2022-08-28T10:07:06.284Z,31.75
2022-08-28T10:12:30.875Z,31.74
2022-08-28T10:18:21.603Z,31.86
2022-08-28T10:23:52.287Z,32.06
2022-08-28T10:29:16.859Z,32.11
2022-08-28T10:34:37.598Z,32.25
2022-08-28T10:39:55.512Z,32.64
2022-08-28T10:45:07.171Z,32.85
2022-08-28T10:50:22.138Z,32.87
2022-08-28T10:55:37.863Z,33.08
2022-08-28T11:00:43.942Z,33.22
2022-08-28T11:06:01.899Z,33.22
2022-08-28T11:11:12.363Z,33.15
2022-08-28T11:16:38.981Z,33.37
2022-08-28T11:21:53.333Z,33.28
2022-08-28T11:27:21.512Z,33.06
2022-08-28T11:32:51.771Z,33.26
2022-08-28T11:37:56.453Z,33.27
2022-08-28T11:43:14.742Z,33.35
2022-08-28T11:48:28.399Z,33.19
2022-08-28T11:53:46.132Z,33.45
2022-08-28T11:59:12.771Z,33.02
2022-08-28T12:04:19.800Z,32.58
2022-08-28T12:09:52.954Z,33.23
2022-08-28T12:14:55.900Z,33.87
2022-08-28T12:20:11.754Z,34.09
2022-08-28T12:25:25.131Z,34.18
2022-08-28T12:30:33.769Z,34.13
2022-08-28T12:35:37.184Z,33.54
2022-08-28T12:40:40.120Z,33.48
2022-08-28T12:45:50.662Z,33.86
2022-08-28T12:51:21.248Z,34.36
2022-08-28T12:56:30.169Z,34.63
2022-08-28T13:01:34.323Z,34.73
2022-08-28T13:06:39.693Z,34.44
2022-08-28T13:11:49.313Z,34.51
2022-08-28T13:16:52.433Z,34.43
2022-08-28T13:22:06.284Z,33.40
2022-08-28T13:27:20.428Z,32.55
2022-08-28T13:32:23.902Z,32.53
2022-08-28T13:37:51.010Z,32.73
2022-08-28T13:43:03.079Z,32.64
2022-08-28T13:48:06.425Z,32.49
2022-08-28T13:53:09.563Z,32.03
2022-08-28T13:58:13.976Z,31.91
2022-08-28T14:03:35.922Z,31.67
2022-08-28T14:08:44.287Z,31.44
2022-08-28T14:13:55.713Z,31.37
2022-08-28T14:19:04.740Z,31.63
2022-08-28T14:24:08.778Z,31.53
2022-08-28T14:29:14.065Z,31.36
2022-08-28T14:34:21.319Z,30.90
2022-08-28T14:39:28.136Z,30.21
2022-08-28T14:44:31.143Z,29.76
2022-08-28T14:49:34.217Z,29.55
2022-08-28T14:54:38.643Z,29.55
2022-08-28T14:59:41.714Z,29.48
2022-08-28T15:04:44.627Z,29.36
2022-08-28T15:09:47.561Z,29.22
2022-08-28T15:14:54.911Z,29.22
2022-08-28T15:20:01.071Z,29.09
2022-08-28T15:25:06.081Z,28.82
2022-08-28T15:30:10.247Z,28.76
2022-08-28T15:35:13.231Z,28.91
2022-08-28T15:40:34.915Z,28.87
2022-08-28T15:45:40.620Z,28.95
2022-08-28T15:50:44.913Z,29.01
2022-08-28T15:55:47.880Z,29.00
2022-08-28T16:00:50.992Z,27.95
2022-08-28T16:05:54.589Z,26.71
2022-08-28T16:10:57.674Z,26.03
2022-08-28T16:16:00.803Z,25.64
2022-08-28T16:21:05.247Z,24.99
2022-08-28T16:26:10.358Z,24.81
2022-08-28T16:31:19.199Z,24.51
2022-08-28T16:36:25.326Z,24.31
2022-08-28T16:41:28.685Z,24.11
2022-08-28T16:46:32.792Z,23.98
2022-08-28T16:51:35.725Z,23.71
2022-08-28T16:56:40.168Z,23.55
2022-08-28T17:01:43.497Z,23.28
2022-08-28T17:06:46.616Z,22.95
2022-08-28T17:11:52.207Z,22.68
2022-08-28T17:16:55.434Z,22.60
2022-08-28T17:22:16.911Z,22.54
2022-08-28T17:27:22.584Z,22.48
2022-08-28T17:32:25.958Z,22.29
2022-08-28T17:37:29.459Z,22.21
2022-08-28T17:42:32.426Z,22.12
2022-08-28T17:47:35.495Z,22.03
2022-08-28T17:52:39.050Z,21.91
2022-08-28T17:57:42.659Z,21.88
2022-08-28T18:02:46.917Z,21.86
2022-08-28T18:07:49.933Z,21.81
2022-08-28T18:12:54.197Z,21.70
2022-08-28T18:17:57.967Z,21.64
2022-08-28T18:23:01.616Z,21.57
2022-08-28T18:28:06.000Z,21.53
2022-08-28T18:33:09.854Z,21.48
2022-08-28T18:38:15.091Z,21.42
2022-08-28T18:43:20.366Z,21.39
2022-08-28T18:48:24.403Z,21.40
2022-08-28T18:53:29.519Z,21.40
2022-08-28T18:58:33.034Z,21.42
2022-08-28T19:03:37.844Z,21.40
2022-08-28T19:08:41.531Z,21.40
2022-08-28T19:13:44.626Z,21.38
2022-08-28T19:18:47.907Z,21.41
2022-08-28T19:23:56.004Z,21.41
2022-08-28T19:29:00.171Z,21.41
2022-08-28T19:34:03.295Z,21.41
2022-08-28T19:39:07.423Z,21.40
2022-08-28T19:44:11.374Z,21.39
2022-08-28T19:49:14.529Z,21.35
2022-08-28T19:54:17.523Z,21.36
2022-08-28T19:59:22.939Z,21.39
2022-08-28T20:04:31.742Z,21.39
2022-08-28T20:09:34.958Z,21.41
2022-08-28T20:14:41.542Z,21.43
2022-08-28T20:19:48.799Z,21.44
2022-08-28T20:24:51.840Z,21.45
2022-08-28T20:29:54.803Z,21.48
2022-08-28T20:34:58.685Z,21.43
2022-08-28T20:40:03.642Z,21.43
2022-08-28T20:45:10.747Z,21.38
2022-08-28T20:50:15.837Z,21.33
2022-08-28T20:55:19.196Z,21.31
2022-08-28T21:00:22.343Z,21.30
2022-08-28T21:05:25.914Z,21.30
2022-08-28T21:10:29.048Z,21.28
2022-08-28T21:15:32.341Z,21.28
2022-08-28T21:20:35.422Z,21.32
2022-08-28T21:25:41.485Z,21.37
2022-08-28T21:30:44.428Z,21.34
2022-08-28T21:35:47.601Z,21.29
2022-08-28T21:40:50.705Z,21.23
2022-08-28T21:46:04.926Z,21.08
2022-08-28T21:51:11.914Z,20.85
2022-08-28T21:56:24.537Z,20.67
2022-08-28T22:01:27.829Z,20.47
2022-08-28T22:06:31.208Z,20.23
2022-08-28T22:11:35.144Z,19.94
2022-08-28T22:16:38.278Z,19.73
2022-08-28T22:21:59.690Z,19.56
2022-08-28T22:27:02.630Z,19.40
2022-08-28T22:32:08.349Z,19.30
2022-08-28T22:37:12.589Z,19.21
2022-08-28T22:42:15.565Z,19.14
2022-08-28T22:47:18.823Z,19.02
2022-08-28T22:52:22.099Z,18.96
2022-08-28T22:57:25.215Z,18.93
2022-08-28T23:02:28.922Z,18.94
2022-08-28T23:07:32.130Z,18.90
2022-08-28T23:12:35.241Z,18.86
2022-08-28T23:17:38.278Z,18.81
2022-08-28T23:22:44.278Z,18.80
2022-08-28T23:27:51.487Z,18.81
2022-08-28T23:32:55.582Z,18.84
2022-08-28T23:37:58.596Z,18.90
2022-08-28T23:43:02.950Z,18.96
2022-08-28T23:48:06.807Z,19.02
2022-08-28T23:53:11.389Z,19.05
2022-08-28T23:58:14.487Z,19.07
