createdAt,value
2022-10-11T00:00:09.656Z,99.90
2022-10-11T00:05:33.382Z,99.90
2022-10-11T00:10:36.601Z,99.90
2022-10-11T00:15:41.621Z,99.90
2022-10-11T00:20:44.881Z,99.90
2022-10-11T00:26:01.130Z,99.90
2022-10-11T00:31:11.810Z,99.90
2022-10-11T00:36:17.478Z,99.90
2022-10-11T00:41:20.854Z,99.90
2022-10-11T00:46:30.327Z,99.90
2022-10-11T00:51:48.400Z,99.90
2022-10-11T00:56:56.849Z,99.90
2022-10-11T01:02:00.121Z,99.90
2022-10-11T01:07:03.821Z,99.90
2022-10-11T01:12:24.053Z,99.90
2022-10-11T01:17:44.540Z,99.90
2022-10-11T01:22:56.945Z,99.90
2022-10-11T01:28:28.174Z,99.90
2022-10-11T01:33:41.210Z,99.90
2022-10-11T01:39:07.530Z,99.90
2022-10-11T01:44:13.217Z,99.90
2022-10-11T01:49:16.649Z,99.90
2022-10-11T01:55:04.358Z,99.90
2022-10-11T02:00:15.739Z,99.90
2022-10-11T02:05:43.662Z,99.90
2022-10-11T02:11:02.919Z,99.90
2022-10-11T02:16:13.242Z,99.90
2022-10-11T02:21:21.077Z,99.90
2022-10-11T02:26:28.261Z,99.90
2022-10-11T02:31:34.112Z,99.90
2022-10-11T02:37:02.667Z,99.90
2022-10-11T02:42:10.287Z,99.90
2022-10-11T02:47:14.850Z,99.90
2022-10-11T02:52:18.221Z,99.90
2022-10-11T02:57:21.478Z,99.90
2022-10-11T03:02:24.790Z,99.90
2022-10-11T03:07:28.006Z,99.90
2022-10-11T03:12:31.120Z,99.90
2022-10-11T03:17:36.962Z,99.90
2022-10-11T03:22:41.402Z,99.90
2022-10-11T03:27:44.799Z,99.90
2022-10-11T03:32:48.050Z,99.90
2022-10-11T03:37:52.062Z,99.90
2022-10-11T03:42:57.035Z,99.90
2022-10-11T03:48:00.251Z,99.90
2022-10-11T03:53:03.839Z,99.90
2022-10-11T03:58:07.101Z,99.90
2022-10-11T04:03:10.261Z,99.90
2022-10-11T04:08:13.563Z,99.90
2022-10-11T04:13:17.294Z,99.90
2022-10-11T04:18:20.514Z,99.90
2022-10-11T04:23:23.731Z,99.90
2022-10-11T04:28:27.001Z,99.90
2022-10-11T04:33:30.821Z,99.90
2022-10-11T04:38:34.079Z,99.90
2022-10-11T04:43:37.911Z,99.90
2022-10-11T04:48:41.414Z,99.90
2022-10-11T04:53:45.033Z,99.90
2022-10-11T04:58:54.713Z,99.90
2022-10-11T05:03:57.974Z,99.90
2022-10-11T05:09:01.079Z,99.90
2022-10-11T05:14:04.114Z,99.90
2022-10-11T05:19:07.364Z,99.90
2022-10-11T05:24:11.024Z,99.90
2022-10-11T05:29:14.657Z,99.90
2022-10-11T05:34:18.314Z,99.90
2022-10-11T05:39:21.365Z,99.90
2022-10-11T05:44:24.736Z,99.90
2022-10-11T05:49:27.797Z,99.90
2022-10-11T05:54:31.630Z,99.90
2022-10-11T05:59:36.164Z,99.90
2022-10-11T06:04:39.974Z,99.90
2022-10-11T06:09:43.574Z,99.90
2022-10-11T06:14:46.851Z,99.90
2022-10-11T06:19:50.773Z,99.90
2022-10-11T06:24:54.172Z,99.90
2022-10-11T06:29:57.485Z,99.90
2022-10-11T06:35:00.859Z,99.90
2022-10-11T06:40:04.950Z,99.90
2022-10-11T06:45:08.707Z,99.90
2022-10-11T06:50:12.134Z,99.90
2022-10-11T06:55:15.846Z,99.90
2022-10-11T07:00:19.444Z,99.90
2022-10-11T07:05:22.735Z,99.90
2022-10-11T07:10:25.860Z,99.90
2022-10-11T07:15:29.294Z,99.90
2022-10-11T07:20:33.634Z,99.90
2022-10-11T07:25:37.251Z,99.90
2022-10-11T07:30:42.134Z,99.90
2022-10-11T07:35:48.430Z,99.90
2022-10-11T07:40:52.450Z,99.90
2022-10-11T07:45:56.176Z,99.90
2022-10-11T07:51:08.136Z,99.90
2022-10-11T07:56:14.083Z,99.90
2022-10-11T08:01:17.915Z,99.90
2022-10-11T08:06:30.093Z,99.90
2022-10-11T08:11:36.644Z,99.90
2022-10-11T08:16:40.331Z,99.90
2022-10-11T08:21:43.601Z,99.90
2022-10-11T08:26:50.625Z,99.90
2022-10-11T08:31:57.644Z,99.90
2022-10-11T08:37:02.399Z,99.90
2022-10-11T08:42:07.154Z,99.90
2022-10-11T08:47:20.504Z,99.90
2022-10-11T08:52:27.665Z,99.90
2022-10-11T08:57:34.935Z,99.90
2022-10-11T09:03:08.980Z,99.90
2022-10-11T09:08:31.242Z,99.90
2022-10-11T09:13:59.808Z,99.90
2022-10-11T09:19:17.677Z,99.90
2022-10-11T09:24:47.803Z,99.90
2022-10-11T09:30:15.313Z,99.90
2022-10-11T09:35:22.188Z,99.90
2022-10-11T09:40:48.665Z,99.90
2022-10-11T09:45:52.389Z,99.90
2022-10-11T09:51:17.902Z,99.90
2022-10-11T09:56:22.010Z,99.90
2022-10-11T10:01:27.049Z,99.90
2022-10-11T10:06:30.284Z,99.90
2022-10-11T10:11:38.336Z,99.90
2022-10-11T10:16:41.824Z,99.90
2022-10-11T10:21:51.203Z,99.90
2022-10-11T10:27:24.113Z,99.90
2022-10-11T10:32:35.049Z,99.90
2022-10-11T10:37:57.799Z,99.90
2022-10-11T10:43:01.137Z,99.90
2022-10-11T10:48:19.064Z,99.90
2022-10-11T10:53:41.518Z,99.90
2022-10-11T10:58:59.934Z,99.90
2022-10-11T11:04:32.625Z,99.90
2022-10-11T11:10:04.205Z,99.90
2022-10-11T11:15:32.041Z,99.90
2022-10-11T11:21:02.885Z,99.90
2022-10-11T11:26:16.466Z,99.90
2022-10-11T11:31:25.661Z,99.90
2022-10-11T11:36:46.650Z,99.90
2022-10-11T11:42:02.009Z,99.90
2022-10-11T11:47:32.158Z,99.90
2022-10-11T11:52:46.135Z,99.90
2022-10-11T11:58:26.964Z,99.90
2022-10-11T12:03:43.825Z,99.90
2022-10-11T12:08:50.548Z,99.90
2022-10-11T12:13:55.591Z,98.50
2022-10-11T12:19:02.561Z,98.30
2022-10-11T12:24:24.670Z,98.60
2022-10-11T12:29:46.944Z,98.70
2022-10-11T12:35:32.918Z,97.20
2022-10-11T12:40:42.689Z,97.00
2022-10-11T12:45:49.513Z,96.60
2022-10-11T12:51:26.333Z,93.20
2022-10-11T12:57:01.839Z,91.50
2022-10-11T13:02:22.154Z,89.70
2022-10-11T13:07:25.475Z,87.40
2022-10-11T13:12:37.114Z,84.80
2022-10-11T13:17:41.155Z,81.50
2022-10-11T13:22:48.047Z,84.60
2022-10-11T13:27:53.607Z,86.10
2022-10-11T13:32:57.765Z,90.00
2022-10-11T13:38:02.133Z,87.20
2022-10-11T13:43:06.464Z,87.10
2022-10-11T13:48:16.438Z,86.00
2022-10-11T13:53:20.004Z,83.80
2022-10-11T13:58:39.224Z,85.60
2022-10-11T14:03:49.879Z,85.20
2022-10-11T14:08:56.437Z,83.60
2022-10-11T14:14:00.343Z,86.10
2022-10-11T14:19:10.664Z,83.40
2022-10-11T14:24:15.174Z,83.50
2022-10-11T14:29:31.200Z,82.10
2022-10-11T14:34:36.084Z,82.60
2022-10-11T14:39:39.506Z,81.80
2022-10-11T14:44:42.804Z,84.00
2022-10-11T14:49:45.989Z,83.60
2022-10-11T14:54:49.214Z,85.30
2022-10-11T14:59:52.664Z,86.70
2022-10-11T15:04:55.858Z,88.90
2022-10-11T15:09:59.098Z,90.50
2022-10-11T15:15:02.043Z,90.50
2022-10-11T15:20:07.892Z,91.70
2022-10-11T15:25:11.530Z,92.70
2022-10-11T15:30:41.149Z,93.30
2022-10-11T15:35:45.124Z,94.30
2022-10-11T15:40:49.303Z,94.80
2022-10-11T15:45:52.771Z,95.90
2022-10-11T15:50:56.335Z,97.00
2022-10-11T15:56:03.860Z,98.00
2022-10-11T16:01:12.467Z,99.00
2022-10-11T16:06:16.747Z,99.90
2022-10-11T16:11:20.628Z,99.90
2022-10-11T16:16:24.762Z,99.90
2022-10-11T16:21:28.264Z,99.90
2022-10-11T16:26:32.261Z,99.90
2022-10-11T16:31:35.932Z,99.90
2022-10-11T16:36:43.094Z,99.90
2022-10-11T16:41:47.493Z,99.90
2022-10-11T16:46:51.091Z,99.90
2022-10-11T16:51:57.239Z,99.90
2022-10-11T16:57:00.906Z,99.90
2022-10-11T17:02:05.964Z,99.90
2022-10-11T17:07:12.754Z,99.90
2022-10-11T17:12:19.624Z,99.90
2022-10-11T17:17:23.380Z,99.90
2022-10-11T17:22:27.214Z,99.90
2022-10-11T17:27:33.504Z,99.90
2022-10-11T17:32:36.725Z,99.90
2022-10-11T17:37:41.064Z,99.90
2022-10-11T17:42:46.457Z,99.90
2022-10-11T17:47:51.362Z,99.90
2022-10-11T17:52:56.505Z,99.90
2022-10-11T17:58:01.605Z,99.90
2022-10-11T18:03:05.574Z,99.90
2022-10-11T18:08:10.315Z,99.90
2022-10-11T18:13:15.419Z,99.90
2022-10-11T18:18:23.054Z,99.90
2022-10-11T18:23:26.325Z,99.90
2022-10-11T18:28:31.325Z,99.90
2022-10-11T18:33:37.923Z,99.90
2022-10-11T18:38:47.448Z,99.90
2022-10-11T18:43:54.581Z,99.90
2022-10-11T18:49:00.269Z,99.90
2022-10-11T18:54:06.232Z,99.90
2022-10-11T18:59:11.174Z,99.90
2022-10-11T19:04:17.227Z,99.90
2022-10-11T19:09:26.614Z,99.90
2022-10-11T19:14:31.293Z,99.90
2022-10-11T19:19:35.960Z,99.90
2022-10-11T19:24:40.409Z,99.90
2022-10-11T19:29:44.303Z,99.90
2022-10-11T19:34:48.574Z,99.90
2022-10-11T19:39:54.425Z,99.90
2022-10-11T19:44:57.948Z,99.90
2022-10-11T19:50:02.984Z,99.90
2022-10-11T19:55:07.713Z,99.90
2022-10-11T20:00:11.982Z,99.90
2022-10-11T20:05:16.623Z,99.90
2022-10-11T20:10:29.364Z,99.90
2022-10-11T20:15:38.562Z,99.90
2022-10-11T20:21:02.628Z,99.90
2022-10-11T20:26:32.774Z,99.90
2022-10-11T20:31:42.520Z,99.90
2022-10-11T20:36:49.123Z,99.90
2022-10-11T20:41:56.894Z,99.90
2022-10-11T20:47:04.078Z,99.90
2022-10-11T20:52:07.854Z,99.90
2022-10-11T20:57:11.044Z,99.90
2022-10-11T21:02:18.822Z,99.90
2022-10-11T21:07:23.383Z,99.90
2022-10-11T21:12:26.639Z,99.90
2022-10-11T21:17:29.933Z,99.90
2022-10-11T21:22:34.522Z,99.90
2022-10-11T21:27:38.893Z,99.90
2022-10-11T21:32:42.472Z,99.90
2022-10-11T21:37:46.074Z,99.90
2022-10-11T21:42:49.463Z,99.90
2022-10-11T21:47:52.753Z,99.90
2022-10-11T21:52:56.182Z,99.90
2022-10-11T21:57:59.534Z,99.90
2022-10-11T22:09:37.728Z,99.90
2022-10-11T22:14:40.951Z,99.90
2022-10-11T22:19:44.339Z,99.90
2022-10-11T22:24:47.636Z,99.90
2022-10-11T22:29:50.830Z,99.90
2022-10-11T22:34:54.151Z,99.90
2022-10-11T22:39:57.447Z,99.90
2022-10-11T22:45:00.697Z,99.90
2022-10-11T22:50:04.717Z,99.90
2022-10-11T22:55:08.469Z,99.90
2022-10-11T23:00:12.111Z,99.90
2022-10-11T23:05:15.420Z,99.90
2022-10-11T23:10:42.555Z,99.90
2022-10-11T23:15:45.750Z,99.90
2022-10-11T23:20:49.102Z,99.90
2022-10-11T23:26:01.678Z,99.90
2022-10-11T23:31:11.207Z,99.90
2022-10-11T23:36:20.540Z,99.90
2022-10-11T23:41:26.365Z,99.90
2022-10-11T23:46:29.827Z,99.90
2022-10-11T23:52:13.744Z,99.90
2022-10-11T23:57:16.974Z,99.90
