createdAt,value
2018-02-08T00:00:36.062Z,6.40
2018-02-08T00:01:36.040Z,6.50
2018-02-08T00:02:36.045Z,7.70
2018-02-08T00:03:36.025Z,6.80
2018-02-08T00:04:36.025Z,7.10
2018-02-08T00:05:36.027Z,7.80
2018-02-08T00:06:36.007Z,7.10
2018-02-08T00:07:36.020Z,6.70
2018-02-08T00:08:35.995Z,6.30
2018-02-08T00:09:36.003Z,7.00
2018-02-08T00:10:35.983Z,7.10
2018-02-08T00:11:35.992Z,6.50
2018-02-08T00:12:35.986Z,6.70
2018-02-08T00:13:35.979Z,6.00
2018-02-08T00:14:35.959Z,6.30
2018-02-08T00:15:35.954Z,5.90
2018-02-08T00:16:35.963Z,6.00
2018-02-08T00:17:35.941Z,6.00
2018-02-08T00:18:35.951Z,5.90
2018-02-08T00:19:35.944Z,5.90
2018-02-08T00:20:35.940Z,5.50
2018-02-08T00:21:35.936Z,6.10
2018-02-08T00:22:35.929Z,6.20
2018-02-08T00:23:35.922Z,5.80
2018-02-08T00:24:35.919Z,6.50
2018-02-08T00:25:35.910Z,6.10
2018-02-08T00:26:35.906Z,6.90
2018-02-08T00:27:35.899Z,4.90
2018-02-08T00:28:35.895Z,5.20
2018-02-08T00:29:35.887Z,6.90
2018-02-08T00:30:35.881Z,5.20
2018-02-08T00:31:35.877Z,5.00
2018-02-08T00:32:35.869Z,5.30
2018-02-08T00:33:35.862Z,5.40
2018-02-08T00:34:35.858Z,5.30
2018-02-08T00:35:35.852Z,6.10
2018-02-08T00:36:35.848Z,6.40
2018-02-08T00:37:35.838Z,5.90
2018-02-08T00:38:35.836Z,5.60
2018-02-08T00:39:35.830Z,6.00
2018-02-08T00:40:35.821Z,5.40
2018-02-08T00:41:35.817Z,5.20
2018-02-08T00:42:35.809Z,5.40
2018-02-08T00:47:08.440Z,5.20
2018-02-08T00:48:05.401Z,5.70
2018-02-08T00:49:05.393Z,6.00
2018-02-08T00:50:05.387Z,6.60
2018-02-08T00:51:05.381Z,7.20
2018-02-08T00:52:05.375Z,7.30
2018-02-08T00:53:05.369Z,7.10
2018-02-08T00:54:05.363Z,8.00
2018-02-08T00:55:05.358Z,7.30
2018-02-08T00:56:05.350Z,6.60
2018-02-08T00:57:05.345Z,6.30
2018-02-08T00:58:05.339Z,7.60
2018-02-08T00:59:05.334Z,7.50
2018-02-08T01:00:05.327Z,7.00
2018-02-08T01:01:05.321Z,6.30
2018-02-08T01:02:05.316Z,5.50
2018-02-08T01:03:05.310Z,5.10
2018-02-08T01:04:05.303Z,7.50
2018-02-08T01:05:05.297Z,5.90
2018-02-08T01:06:05.292Z,5.30
2018-02-08T01:07:05.286Z,5.70
2018-02-08T01:08:05.279Z,6.80
2018-02-08T01:09:05.275Z,6.70
2018-02-08T01:10:05.268Z,6.30
2018-02-08T01:11:05.262Z,5.30
2018-02-08T01:12:05.256Z,5.40
2018-02-08T01:13:05.253Z,6.80
2018-02-08T01:14:05.244Z,5.60
2018-02-08T01:15:05.238Z,5.70
2018-02-08T01:16:05.232Z,5.90
2018-02-08T01:17:05.225Z,5.00
2018-02-08T01:18:05.220Z,5.70
2018-02-08T01:19:05.214Z,5.20
2018-02-08T01:20:05.208Z,6.00
2018-02-08T01:21:05.202Z,6.00
2018-02-08T01:22:05.199Z,6.20
2018-02-08T01:23:05.190Z,6.30
2018-02-08T01:24:05.183Z,6.80
2018-02-08T01:25:05.177Z,5.40
2018-02-08T01:26:05.174Z,5.50
2018-02-08T01:27:05.165Z,5.90
2018-02-08T01:28:05.158Z,5.80
2018-02-08T01:29:05.153Z,6.60
2018-02-08T01:30:05.146Z,6.40
2018-02-08T01:31:05.140Z,6.30
2018-02-08T01:32:05.133Z,6.50
2018-02-08T01:33:05.128Z,6.60
2018-02-08T01:34:05.122Z,7.20
2018-02-08T01:35:05.115Z,6.10
2018-02-08T01:36:05.108Z,6.60
2018-02-08T01:37:05.103Z,6.80
2018-02-08T01:38:05.096Z,6.40
2018-02-08T01:39:05.091Z,6.80
2018-02-08T01:40:05.084Z,7.70
2018-02-08T01:41:05.079Z,6.40
2018-02-08T01:42:05.072Z,8.30
2018-02-08T01:43:05.066Z,6.70
2018-02-08T01:44:05.059Z,7.60
2018-02-08T01:45:05.054Z,6.50
2018-02-08T01:46:05.047Z,7.30
2018-02-08T01:47:05.145Z,7.10
2018-02-08T01:48:05.035Z,7.80
2018-02-08T01:49:05.029Z,7.10
2018-02-08T01:50:05.028Z,9.30
2018-02-08T01:51:05.016Z,6.90
2018-02-08T01:52:05.009Z,7.90
2018-02-08T01:53:05.005Z,6.70
2018-02-08T01:54:04.997Z,8.00
2018-02-08T01:55:04.991Z,6.90
2018-02-08T01:56:04.983Z,6.90
2018-02-08T01:57:04.978Z,6.80
2018-02-08T01:58:04.975Z,7.60
2018-02-08T01:59:04.965Z,9.20
2018-02-08T02:00:04.959Z,7.90
2018-02-08T02:01:04.952Z,7.20
2018-02-08T02:02:04.946Z,7.80
2018-02-08T02:03:04.940Z,7.70
2018-02-08T02:04:04.933Z,7.80
2018-02-08T02:05:04.929Z,7.10
2018-02-08T02:06:04.924Z,7.40
2018-02-08T02:07:04.917Z,8.90
2018-02-08T02:08:04.910Z,7.30
2018-02-08T02:09:04.901Z,7.60
2018-02-08T02:10:04.895Z,7.60
2018-02-08T02:11:04.889Z,7.20
2018-02-08T02:12:04.883Z,8.10
2018-02-08T02:13:04.876Z,7.90
2018-02-08T02:14:04.869Z,7.80
2018-02-08T02:15:04.866Z,7.20
2018-02-08T02:16:04.859Z,6.90
2018-02-08T02:17:04.852Z,7.20
2018-02-08T02:18:04.848Z,7.90
2018-02-08T02:19:04.840Z,7.70
2018-02-08T02:20:04.833Z,6.60
2018-02-08T02:21:04.825Z,7.60
2018-02-08T02:22:04.819Z,8.20
2018-02-08T02:23:04.815Z,7.80
2018-02-08T02:24:04.808Z,7.40
2018-02-08T02:25:04.802Z,7.80
2018-02-08T02:26:04.796Z,8.10
2018-02-08T02:27:04.786Z,10.90
2018-02-08T02:28:04.780Z,8.10
2018-02-08T02:29:04.774Z,8.00
2018-02-08T02:30:04.768Z,8.40
2018-02-08T02:31:04.764Z,7.00
2018-02-08T02:32:04.755Z,7.60
2018-02-08T02:33:04.749Z,8.20
2018-02-08T02:34:04.742Z,7.90
2018-02-08T02:35:04.736Z,8.00
2018-02-08T02:36:04.732Z,8.60
2018-02-08T02:37:04.724Z,8.80
2018-02-08T02:38:04.718Z,8.70
2018-02-08T02:39:04.713Z,7.90
2018-02-08T02:40:04.709Z,7.60
2018-02-08T02:41:04.698Z,8.40
2018-02-08T02:42:04.692Z,8.40
2018-02-08T02:43:04.690Z,8.70
2018-02-08T02:44:04.680Z,8.20
2018-02-08T02:45:04.677Z,8.70
2018-02-08T02:46:04.671Z,8.30
2018-02-08T02:47:04.665Z,8.60
2018-02-08T02:48:04.654Z,8.20
2018-02-08T02:49:04.653Z,8.00
2018-02-08T02:50:04.641Z,8.00
2018-02-08T02:51:04.636Z,9.20
2018-02-08T02:52:04.628Z,8.30
2018-02-08T02:53:04.623Z,9.10
2018-02-08T02:54:04.620Z,9.20
2018-02-08T02:55:04.610Z,9.00
2018-02-08T02:56:04.603Z,8.30
2018-02-08T02:57:04.598Z,8.70
2018-02-08T02:58:04.591Z,10.30
2018-02-08T02:59:04.585Z,8.00
2018-02-08T03:00:04.578Z,8.40
2018-02-08T03:01:04.576Z,8.50
2018-02-08T03:02:04.570Z,9.10
2018-02-08T03:03:04.560Z,9.90
2018-02-08T03:04:04.552Z,8.20
2018-02-08T03:05:04.546Z,9.30
2018-02-08T03:06:04.542Z,12.10
2018-02-08T03:07:04.535Z,8.40
2018-02-08T03:08:04.528Z,9.50
2018-02-08T03:09:04.522Z,8.60
2018-02-08T03:10:04.515Z,8.80
2018-02-08T03:11:04.509Z,8.30
2018-02-08T03:12:04.507Z,8.30
2018-02-08T03:13:04.496Z,8.70
2018-02-08T03:14:04.490Z,9.30
2018-02-08T03:15:04.488Z,8.30
2018-02-08T03:16:04.477Z,9.80
2018-02-08T03:17:04.475Z,9.40
2018-02-08T03:18:04.469Z,8.80
2018-02-08T03:19:04.460Z,9.60
2018-02-08T03:20:04.456Z,8.20
2018-02-08T03:21:04.446Z,8.40
2018-02-08T03:22:04.439Z,9.70
2018-02-08T03:23:04.437Z,8.60
2018-02-08T03:24:04.430Z,8.10
2018-02-08T03:25:04.424Z,8.10
2018-02-08T03:26:04.418Z,9.10
2018-02-08T03:27:04.508Z,9.00
2018-02-08T03:28:04.400Z,9.40
2018-02-08T03:29:04.397Z,8.90
2018-02-08T03:30:04.392Z,9.00
2018-02-08T03:31:04.386Z,9.30
2018-02-08T03:32:04.374Z,10.50
2018-02-08T03:33:04.369Z,9.80
2018-02-08T03:34:04.367Z,10.90
2018-02-08T03:35:04.360Z,8.50
2018-02-08T03:36:04.349Z,8.80
2018-02-08T03:37:04.347Z,9.90
2018-02-08T03:38:04.336Z,8.60
2018-02-08T03:39:04.330Z,9.10
2018-02-08T03:40:04.327Z,8.60
2018-02-08T03:41:04.317Z,8.30
2018-02-08T03:42:04.315Z,9.70
2018-02-08T03:43:04.309Z,9.00
2018-02-08T03:44:04.301Z,9.50
2018-02-08T03:45:04.296Z,9.60
2018-02-08T03:46:04.289Z,12.60
2018-02-08T03:47:04.283Z,10.70
2018-02-08T03:48:04.261Z,11.10
2018-02-08T03:49:04.255Z,10.90
2018-02-08T03:50:04.263Z,11.20
2018-02-08T03:51:04.257Z,9.70
2018-02-08T03:52:04.249Z,10.50
2018-02-08T03:53:04.229Z,11.20
2018-02-08T03:54:04.238Z,10.50
2018-02-08T03:55:04.216Z,11.00
2018-02-08T03:56:04.211Z,11.60
2018-02-08T03:57:04.207Z,9.50
2018-02-08T03:58:04.211Z,10.00
2018-02-08T03:59:04.190Z,11.40
2018-02-08T04:00:04.183Z,10.70
2018-02-08T04:01:04.192Z,10.00
2018-02-08T04:02:04.171Z,10.50
2018-02-08T04:03:04.164Z,11.10
2018-02-08T04:04:04.168Z,10.90
2018-02-08T04:05:04.170Z,11.70
2018-02-08T04:06:04.155Z,10.50
2018-02-08T04:07:04.150Z,11.20
2018-02-08T04:08:04.146Z,10.70
2018-02-08T04:09:04.136Z,10.50
2018-02-08T04:10:04.119Z,9.90
2018-02-08T04:11:04.109Z,11.30
2018-02-08T04:12:04.120Z,10.60
2018-02-08T04:13:04.114Z,11.10
2018-02-08T04:14:04.108Z,10.60
2018-02-08T04:15:04.087Z,11.40
2018-02-08T04:16:04.080Z,10.50
2018-02-08T04:17:04.084Z,11.30
2018-02-08T04:18:04.067Z,10.90
2018-02-08T04:19:04.076Z,12.40
2018-02-08T04:20:04.071Z,11.20
2018-02-08T04:21:04.058Z,12.40
2018-02-08T04:22:04.058Z,10.70
2018-02-08T04:23:04.050Z,13.90
2018-02-08T04:24:04.043Z,10.40
2018-02-08T04:25:04.034Z,11.00
2018-02-08T04:26:04.028Z,10.50
2018-02-08T04:27:04.026Z,11.40
2018-02-08T04:28:04.018Z,10.20
2018-02-08T04:29:04.008Z,9.70
2018-02-08T04:30:04.007Z,10.40
2018-02-08T04:31:04.000Z,10.80
2018-02-08T04:32:03.992Z,11.00
2018-02-08T04:33:03.986Z,10.70
2018-02-08T04:34:03.980Z,10.20
2018-02-08T04:35:03.969Z,10.10
2018-02-08T04:36:03.966Z,9.40
2018-02-08T04:37:03.960Z,11.30
2018-02-08T04:38:03.953Z,11.60
2018-02-08T04:39:03.947Z,13.30
2018-02-08T04:40:03.940Z,14.50
2018-02-08T04:41:03.929Z,15.40
2018-02-08T04:42:03.927Z,14.90
2018-02-08T04:43:03.917Z,14.50
2018-02-08T04:44:03.913Z,15.00
2018-02-08T04:45:03.907Z,14.70
2018-02-08T04:46:03.903Z,14.40
2018-02-08T04:47:03.894Z,15.80
2018-02-08T04:48:03.887Z,14.80
2018-02-08T04:49:03.881Z,15.40
2018-02-08T04:50:03.874Z,14.70
2018-02-08T04:51:03.864Z,15.10
2018-02-08T04:52:03.860Z,16.00
2018-02-08T04:53:03.854Z,15.40
2018-02-08T04:54:03.848Z,15.20
2018-02-08T04:55:03.841Z,15.10
2018-02-08T04:56:03.829Z,15.00
2018-02-08T04:57:03.823Z,14.20
2018-02-08T04:58:03.820Z,14.00
2018-02-08T04:59:03.814Z,16.00
2018-02-08T05:00:03.803Z,14.70
2018-02-08T05:01:03.800Z,14.40
2018-02-08T05:02:03.790Z,15.90
2018-02-08T05:03:03.788Z,15.70
2018-02-08T05:04:03.775Z,16.30
2018-02-08T05:05:03.774Z,16.30
2018-02-08T05:06:03.767Z,15.20
2018-02-08T05:07:03.756Z,15.00
2018-02-08T05:08:03.749Z,14.30
2018-02-08T05:09:03.747Z,14.20
2018-02-08T05:10:03.750Z,15.10
2018-02-08T05:11:03.734Z,14.00
2018-02-08T05:12:03.722Z,13.40
2018-02-08T05:13:03.721Z,13.30
2018-02-08T05:14:03.709Z,12.80
2018-02-08T05:15:03.709Z,15.30
2018-02-08T05:16:03.700Z,15.80
2018-02-08T05:17:03.693Z,15.20
2018-02-08T05:18:03.687Z,15.60
2018-02-08T05:19:03.680Z,15.30
2018-02-08T05:20:03.672Z,14.40
2018-02-08T05:21:03.670Z,15.60
2018-02-08T05:22:03.663Z,14.80
2018-02-08T05:23:03.653Z,14.30
2018-02-08T05:24:03.641Z,14.20
2018-02-08T05:25:03.639Z,13.50
2018-02-08T05:26:03.632Z,13.40
2018-02-08T05:27:03.622Z,13.60
2018-02-08T05:28:03.619Z,14.10
2018-02-08T05:29:03.594Z,13.30
2018-02-08T05:30:03.602Z,15.60
2018-02-08T05:31:03.582Z,14.60
2018-02-08T05:32:03.575Z,14.90
2018-02-08T05:33:03.583Z,14.90
2018-02-08T05:34:03.579Z,15.00
2018-02-08T05:35:03.572Z,15.30
2018-02-08T05:36:03.565Z,16.00
2018-02-08T05:37:03.541Z,15.90
2018-02-08T05:38:03.534Z,15.20
2018-02-08T05:39:03.528Z,15.30
2018-02-08T05:40:03.540Z,14.40
2018-02-08T05:41:03.531Z,15.80
2018-02-08T05:42:03.503Z,17.10
2018-02-08T05:43:03.498Z,16.00
2018-02-08T05:44:03.489Z,15.80
2018-02-08T05:45:03.503Z,17.50
2018-02-08T05:46:03.497Z,16.70
2018-02-08T05:47:03.490Z,16.90
2018-02-08T05:48:03.566Z,16.70
2018-02-08T05:49:03.476Z,17.40
2018-02-08T05:50:03.470Z,17.50
2018-02-08T05:51:03.442Z,17.00
2018-02-08T05:52:03.439Z,17.00
2018-02-08T05:53:03.433Z,19.70
2018-02-08T05:54:03.421Z,18.70
2018-02-08T05:55:03.432Z,18.10
2018-02-08T05:56:03.429Z,18.90
2018-02-08T05:57:03.421Z,19.30
2018-02-08T05:58:03.393Z,19.50
2018-02-08T05:59:03.391Z,19.20
2018-02-08T06:00:03.379Z,20.00
2018-02-08T06:01:03.377Z,19.10
2018-02-08T06:02:03.370Z,19.30
2018-02-08T06:03:03.380Z,19.50
2018-02-08T06:04:03.369Z,19.10
2018-02-08T06:05:03.363Z,19.80
2018-02-08T06:06:03.338Z,17.90
2018-02-08T06:07:03.336Z,17.90
2018-02-08T06:08:03.345Z,16.60
2018-02-08T06:09:03.321Z,16.40
2018-02-08T06:10:03.315Z,15.90
2018-02-08T06:11:03.304Z,16.80
2018-02-08T06:12:03.303Z,16.50
2018-02-08T06:13:03.294Z,18.40
2018-02-08T06:14:03.287Z,16.70
2018-02-08T06:15:03.276Z,18.20
2018-02-08T06:16:03.273Z,17.90
2018-02-08T06:17:03.266Z,19.90
2018-02-08T06:18:03.259Z,19.50
2018-02-08T06:19:03.267Z,18.90
2018-02-08T06:20:03.245Z,17.30
2018-02-08T06:21:03.240Z,18.50
2018-02-08T06:22:03.231Z,16.50
2018-02-08T06:23:03.225Z,13.90
2018-02-08T06:24:03.216Z,13.60
2018-02-08T06:25:03.210Z,13.50
2018-02-08T06:26:03.203Z,13.40
2018-02-08T06:27:03.193Z,15.10
2018-02-08T06:28:03.192Z,14.80
2018-02-08T06:29:03.283Z,14.40
2018-02-08T06:30:03.176Z,15.70
2018-02-08T06:31:03.164Z,14.90
2018-02-08T06:32:03.160Z,16.40
2018-02-08T06:33:03.154Z,16.50
2018-02-08T06:34:03.148Z,16.80
2018-02-08T06:35:03.136Z,17.40
2018-02-08T06:36:03.134Z,17.80
2018-02-08T06:37:03.126Z,17.80
2018-02-08T06:38:03.123Z,18.60
2018-02-08T06:39:03.113Z,18.40
2018-02-08T06:40:03.097Z,21.60
2018-02-08T06:41:03.099Z,20.00
2018-02-08T06:42:03.091Z,19.50
2018-02-08T06:43:03.076Z,19.00
2018-02-08T06:44:03.078Z,19.00
2018-02-08T06:45:03.073Z,19.10
2018-02-08T06:46:03.064Z,20.50
2018-02-08T06:47:03.058Z,19.00
2018-02-08T06:48:03.062Z,19.30
2018-02-08T06:49:03.043Z,18.90
2018-02-08T06:50:03.033Z,20.00
2018-02-08T06:51:03.030Z,18.70
2018-02-08T06:52:03.022Z,19.40
2018-02-08T06:53:03.016Z,19.30
2018-02-08T06:54:03.009Z,19.30
2018-02-08T06:55:02.997Z,20.00
2018-02-08T06:56:02.990Z,19.30
2018-02-08T06:57:02.988Z,18.90
2018-02-08T06:58:02.977Z,20.00
2018-02-08T06:59:02.970Z,20.30
2018-02-08T07:00:02.963Z,21.20
2018-02-08T07:01:02.961Z,21.40
2018-02-08T07:02:02.953Z,20.30
2018-02-08T07:03:02.946Z,21.80
2018-02-08T07:04:02.936Z,21.50
2018-02-08T07:05:02.922Z,21.70
2018-02-08T07:06:02.929Z,22.40
2018-02-08T07:07:02.911Z,22.40
2018-02-08T07:08:02.926Z,24.30
2018-02-08T07:09:02.900Z,22.70
2018-02-08T07:10:02.911Z,23.10
2018-02-08T07:11:02.886Z,22.80
2018-02-08T07:12:02.883Z,24.60
2018-02-08T07:13:02.868Z,22.80
2018-02-08T07:14:02.876Z,24.70
2018-02-08T07:15:02.859Z,22.60
2018-02-08T07:16:02.850Z,23.00
2018-02-08T07:17:02.858Z,22.70
2018-02-08T07:18:02.837Z,22.10
2018-02-08T07:19:02.845Z,24.30
2018-02-08T07:20:02.832Z,22.20
2018-02-08T07:21:02.835Z,23.10
2018-02-08T07:22:02.928Z,22.90
2018-02-08T07:23:02.817Z,22.50
2018-02-08T07:24:02.813Z,22.80
2018-02-08T07:25:02.809Z,23.90
2018-02-08T07:26:02.791Z,23.40
2018-02-08T07:27:02.789Z,22.80
2018-02-08T07:28:02.876Z,22.80
2018-02-08T07:29:02.769Z,22.50
2018-02-08T07:30:02.772Z,24.10
2018-02-08T07:31:02.765Z,23.10
2018-02-08T07:32:02.748Z,23.40
2018-02-08T07:33:02.741Z,24.50
2018-02-08T07:34:02.734Z,24.70
2018-02-08T07:35:02.736Z,25.50
2018-02-08T07:36:02.729Z,25.90
2018-02-08T07:37:02.719Z,24.90
2018-02-08T07:38:02.735Z,26.90
2018-02-08T07:39:02.708Z,24.40
2018-02-08T07:40:02.802Z,27.00
2018-02-08T07:41:02.684Z,25.50
2018-02-08T07:42:02.677Z,26.80
2018-02-08T07:43:02.665Z,26.90
2018-02-08T07:44:02.648Z,26.20
2018-02-08T07:45:02.651Z,27.70
2018-02-08T07:46:02.658Z,26.60
2018-02-08T07:47:02.668Z,26.20
2018-02-08T07:48:02.644Z,28.30
2018-02-08T07:49:02.637Z,27.30
2018-02-08T07:50:02.615Z,25.20
2018-02-08T07:51:02.623Z,24.40
2018-02-08T07:52:02.615Z,23.30
2018-02-08T07:53:02.598Z,19.40
2018-02-08T07:54:02.586Z,20.90
2018-02-08T07:55:02.571Z,23.40
2018-02-08T07:56:02.572Z,20.50
2018-02-08T07:57:02.565Z,24.10
2018-02-08T07:58:02.558Z,20.40
2018-02-08T07:59:02.542Z,19.60
2018-02-08T08:00:02.560Z,18.60
2018-02-08T08:01:02.536Z,19.10
2018-02-08T08:02:02.520Z,19.50
2018-02-08T08:03:02.513Z,19.10
2018-02-08T08:04:02.505Z,18.50
2018-02-08T08:05:02.511Z,18.00
2018-02-08T08:06:02.501Z,18.70
2018-02-08T08:07:02.494Z,19.00
2018-02-08T08:08:02.486Z,18.40
2018-02-08T08:09:02.470Z,18.20
2018-02-08T08:10:02.463Z,18.70
2018-02-08T08:11:02.461Z,18.90
2018-02-08T08:12:02.448Z,18.80
2018-02-08T08:13:02.441Z,20.30
2018-02-08T08:14:02.440Z,20.40
2018-02-08T08:15:02.434Z,19.60
2018-02-08T08:16:02.425Z,21.50
2018-02-08T08:17:02.414Z,21.40
2018-02-08T08:18:02.412Z,22.40
2018-02-08T08:19:02.405Z,23.00
2018-02-08T08:20:02.392Z,23.50
2018-02-08T08:21:02.390Z,23.10
2018-02-08T08:22:02.385Z,23.40
2018-02-08T08:23:02.371Z,23.40
2018-02-08T08:24:02.369Z,25.10
2018-02-08T08:25:02.362Z,23.60
2018-02-08T08:26:02.350Z,23.50
2018-02-08T08:27:02.348Z,22.90
2018-02-08T08:28:02.340Z,24.50
2018-02-08T08:29:02.351Z,24.00
2018-02-08T08:30:02.329Z,25.00
2018-02-08T08:31:02.321Z,24.50
2018-02-08T08:32:02.330Z,23.90
2018-02-08T08:33:02.306Z,23.10
2018-02-08T08:34:02.300Z,25.00
2018-02-08T08:35:02.294Z,22.40
2018-02-08T08:36:02.285Z,21.90
2018-02-08T08:37:02.278Z,24.90
2018-02-08T08:38:02.288Z,32.50
2018-02-08T08:39:02.281Z,31.20
2018-02-08T08:40:02.253Z,32.40
2018-02-08T08:41:02.250Z,31.80
2018-02-08T08:42:02.255Z,32.00
2018-02-08T08:43:02.231Z,33.30
2018-02-08T08:44:02.346Z,31.90
2018-02-08T08:45:02.226Z,34.30
2018-02-08T08:46:02.227Z,33.10
2018-02-08T08:47:02.204Z,30.70
2018-02-08T08:48:02.195Z,30.30
2018-02-08T08:49:02.222Z,31.40
2018-02-08T08:50:02.197Z,30.90
2018-02-08T08:51:02.202Z,33.20
2018-02-08T08:52:02.185Z,31.90
2018-02-08T08:53:02.181Z,33.90
2018-02-08T08:54:02.176Z,34.50
2018-02-08T08:55:02.177Z,36.30
2018-02-08T08:56:02.160Z,38.80
2018-02-08T08:57:02.172Z,39.80
2018-02-08T08:58:02.152Z,37.10
2018-02-08T08:59:02.177Z,37.20
2018-02-08T09:00:02.132Z,40.00
2018-02-08T09:01:02.126Z,37.80
2018-02-08T09:02:02.118Z,38.50
2018-02-08T09:03:02.093Z,39.70
2018-02-08T09:04:02.083Z,38.60
2018-02-08T09:05:02.088Z,37.00
2018-02-08T09:06:02.075Z,36.70
2018-02-08T09:07:02.094Z,37.10
2018-02-08T09:08:02.079Z,34.80
2018-02-08T09:09:02.049Z,34.60
2018-02-08T09:10:02.056Z,35.60
2018-02-08T09:11:02.041Z,35.10
2018-02-08T09:12:02.051Z,35.00
2018-02-08T09:13:02.030Z,36.00
2018-02-08T09:14:02.018Z,35.30
2018-02-08T09:15:02.008Z,35.80
2018-02-08T09:16:02.023Z,33.70
2018-02-08T09:17:01.991Z,35.50
2018-02-08T09:18:01.985Z,33.90
2018-02-08T09:19:01.988Z,34.30
2018-02-08T09:20:01.980Z,32.40
2018-02-08T09:21:01.988Z,33.00
2018-02-08T09:22:01.969Z,31.80
2018-02-08T09:23:01.967Z,33.80
2018-02-08T09:24:01.952Z,33.00
2018-02-08T09:25:01.936Z,32.90
2018-02-08T09:26:01.953Z,32.40
2018-02-08T09:27:01.936Z,33.20
2018-02-08T09:28:01.932Z,34.60
2018-02-08T09:29:01.912Z,33.00
2018-02-08T09:30:01.902Z,31.10
2018-02-08T09:31:01.905Z,32.20
2018-02-08T09:32:01.894Z,36.40
2018-02-08T09:33:01.893Z,34.20
2018-02-08T09:34:01.888Z,33.70
2018-02-08T09:35:01.872Z,32.90
2018-02-08T09:36:01.874Z,33.30
2018-02-08T09:37:01.852Z,35.30
2018-02-08T09:38:01.861Z,37.90
2018-02-08T09:39:01.850Z,35.10
2018-02-08T09:40:01.856Z,36.90
2018-02-08T09:41:01.841Z,38.60
2018-02-08T09:42:01.835Z,37.10
2018-02-08T09:43:01.836Z,37.30
2018-02-08T09:44:01.804Z,35.80
2018-02-08T09:45:01.798Z,36.80
2018-02-08T09:46:01.806Z,35.60
2018-02-08T09:47:01.806Z,37.70
2018-02-08T09:48:01.787Z,36.30
2018-02-08T09:49:01.795Z,36.20
2018-02-08T09:50:01.779Z,35.90
2018-02-08T09:51:01.777Z,35.10
2018-02-08T09:52:01.766Z,35.20
2018-02-08T09:53:01.745Z,36.40
2018-02-08T09:54:01.737Z,39.10
2018-02-08T09:55:01.751Z,43.30
2018-02-08T09:56:01.732Z,48.00
2018-02-08T09:57:01.734Z,47.40
2018-02-08T09:58:01.733Z,48.80
2018-02-08T09:59:01.713Z,48.20
2018-02-08T10:00:01.697Z,48.50
2018-02-08T10:01:01.691Z,47.20
2018-02-08T10:02:01.785Z,48.10
2018-02-08T10:03:01.701Z,45.70
2018-02-08T10:04:01.685Z,46.60
2018-02-08T10:05:01.677Z,47.70
2018-02-08T10:06:01.681Z,47.70
2018-02-08T10:07:01.670Z,48.90
2018-02-08T10:08:01.645Z,48.90
2018-02-08T10:09:01.646Z,50.50
2018-02-08T10:10:01.635Z,51.90
2018-02-08T10:11:01.654Z,46.50
2018-02-08T10:12:01.636Z,49.60
2018-02-08T10:13:01.646Z,49.50
2018-02-08T10:14:01.623Z,49.80
2018-02-08T10:15:01.621Z,50.00
2018-02-08T10:16:01.609Z,49.00
2018-02-08T10:17:01.594Z,49.40
2018-02-08T10:18:01.598Z,49.70
2018-02-08T10:19:01.609Z,48.60
2018-02-08T10:20:01.569Z,51.70
2018-02-08T10:21:01.583Z,48.00
2018-02-08T10:22:01.557Z,47.60
2018-02-08T10:23:01.564Z,53.00
2018-02-08T10:24:01.557Z,46.30
2018-02-08T10:25:01.542Z,48.70
2018-02-08T10:26:01.545Z,49.00
2018-02-08T10:27:01.543Z,50.30
2018-02-08T10:28:01.522Z,48.20
2018-02-08T10:29:01.515Z,49.30
2018-02-08T10:30:01.514Z,50.00
2018-02-08T10:31:01.493Z,49.20
2018-02-08T10:32:01.496Z,48.80
2018-02-08T10:33:01.485Z,49.90
2018-02-08T10:34:01.498Z,52.00
2018-02-08T10:35:01.492Z,47.80
2018-02-08T10:36:01.499Z,48.00
2018-02-08T10:37:01.479Z,50.30
2018-02-08T10:38:01.468Z,46.90
2018-02-08T10:39:01.453Z,47.00
2018-02-08T10:40:01.444Z,46.80
2018-02-08T10:41:01.454Z,46.60
2018-02-08T10:42:01.429Z,46.70
2018-02-08T10:43:01.473Z,47.40
2018-02-08T10:44:01.415Z,46.20
2018-02-08T10:45:01.414Z,46.50
2018-02-08T10:46:01.415Z,47.30
2018-02-08T10:47:01.417Z,47.80
2018-02-08T10:48:01.403Z,45.40
2018-02-08T10:49:01.404Z,47.00
2018-02-08T10:50:01.392Z,42.90
2018-02-08T10:51:01.383Z,43.20
2018-02-08T10:52:01.361Z,42.50
2018-02-08T10:53:01.375Z,40.20
2018-02-08T10:54:01.355Z,40.30
2018-02-08T10:55:01.359Z,39.00
2018-02-08T10:56:01.357Z,38.60
2018-02-08T10:57:01.340Z,38.30
2018-02-08T10:58:01.335Z,37.40
2018-02-08T10:59:01.325Z,35.80
2018-02-08T11:00:01.322Z,35.60
2018-02-08T11:01:01.332Z,35.10
2018-02-08T11:02:01.310Z,30.50
2018-02-08T11:03:01.315Z,28.00
2018-02-08T11:04:01.309Z,29.30
2018-02-08T11:05:01.288Z,31.60
2018-02-08T11:06:01.287Z,31.40
2018-02-08T11:07:01.296Z,35.00
2018-02-08T11:08:01.291Z,38.60
2018-02-08T11:09:01.279Z,37.40
2018-02-08T11:10:01.278Z,32.90
2018-02-08T11:11:01.268Z,32.20
2018-02-08T11:12:01.252Z,32.40
2018-02-08T11:13:01.241Z,36.40
2018-02-08T11:14:01.240Z,35.70
2018-02-08T11:15:01.231Z,35.80
2018-02-08T11:16:01.243Z,39.50
2018-02-08T11:17:01.238Z,36.90
2018-02-08T11:18:01.228Z,38.50
2018-02-08T11:19:01.222Z,39.40
2018-02-08T11:20:01.220Z,37.50
2018-02-08T11:21:01.214Z,37.30
2018-02-08T11:22:01.205Z,37.30
2018-02-08T11:23:01.189Z,38.20
2018-02-08T11:24:01.183Z,38.00
2018-02-08T11:25:01.178Z,36.10
2018-02-08T11:26:01.169Z,36.40
2018-02-08T11:27:01.184Z,37.20
2018-02-08T11:28:01.161Z,35.80
2018-02-08T11:29:01.171Z,38.00
2018-02-08T11:30:01.150Z,39.40
2018-02-08T11:31:01.160Z,39.70
2018-02-08T11:32:01.156Z,39.80
2018-02-08T11:33:01.144Z,40.20
2018-02-08T11:34:01.124Z,39.40
2018-02-08T11:35:01.139Z,38.30
2018-02-08T11:36:01.114Z,38.30
2018-02-08T11:37:01.113Z,42.30
2018-02-08T11:38:01.123Z,39.70
2018-02-08T11:39:01.116Z,37.20
2018-02-08T11:40:01.114Z,36.80
2018-02-08T11:41:01.088Z,36.10
2018-02-08T11:42:01.105Z,35.50
2018-02-08T11:43:01.082Z,34.80
2018-02-08T11:44:01.093Z,34.90
2018-02-08T11:45:01.062Z,31.60
2018-02-08T11:46:01.084Z,30.20
2018-02-08T11:47:01.062Z,30.90
2018-02-08T11:48:01.060Z,26.10
2018-02-08T11:49:01.069Z,27.00
2018-02-08T11:50:01.043Z,24.20
2018-02-08T11:51:01.043Z,25.30
2018-02-08T11:52:01.054Z,24.70
2018-02-08T11:53:01.045Z,25.80
2018-02-08T11:54:01.028Z,26.90
2018-02-08T11:55:01.019Z,28.70
2018-02-08T11:56:01.030Z,27.20
2018-02-08T11:57:01.025Z,26.90
2018-02-08T11:58:01.025Z,27.70
2018-02-08T11:59:01.017Z,29.50
2018-02-08T12:00:01.106Z,29.40
2018-02-08T12:01:01.006Z,32.50
2018-02-08T12:02:00.998Z,35.40
2018-02-08T12:03:01.002Z,31.70
2018-02-08T12:04:00.992Z,30.00
2018-02-08T12:05:00.983Z,31.60
2018-02-08T12:06:00.988Z,36.70
2018-02-08T12:07:00.984Z,32.20
2018-02-08T12:08:00.978Z,33.40
2018-02-08T12:09:00.970Z,32.70
2018-02-08T12:10:00.966Z,34.50
2018-02-08T12:11:00.956Z,34.30
2018-02-08T12:12:01.106Z,33.60
2018-02-08T12:13:00.947Z,30.50
2018-02-08T12:14:00.943Z,29.40
2018-02-08T12:15:00.944Z,30.50
2018-02-08T12:16:00.933Z,29.30
2018-02-08T12:17:00.930Z,30.50
2018-02-08T12:18:00.931Z,27.50
2018-02-08T12:19:00.932Z,29.50
2018-02-08T12:20:00.927Z,28.20
2018-02-08T12:21:00.914Z,34.70
2018-02-08T12:22:00.947Z,31.00
2018-02-08T12:23:01.167Z,33.20
2018-02-08T12:24:00.908Z,28.00
2018-02-08T12:25:00.902Z,26.00
2018-02-08T12:26:00.898Z,25.80
2018-02-08T12:27:00.897Z,27.70
2018-02-08T12:28:00.889Z,27.20
2018-02-08T12:29:00.886Z,24.50
2018-02-08T12:30:00.882Z,22.00
2018-02-08T12:31:00.878Z,21.10
2018-02-08T12:32:00.867Z,20.50
2018-02-08T12:33:00.862Z,23.00
2018-02-08T12:34:00.864Z,21.90
2018-02-08T12:35:00.864Z,21.40
2018-02-08T12:36:00.858Z,21.60
2018-02-08T12:37:00.857Z,21.80
2018-02-08T12:38:00.851Z,20.70
2018-02-08T12:39:00.848Z,19.80
2018-02-08T12:40:00.836Z,19.40
2018-02-08T12:41:00.839Z,20.10
2018-02-08T12:42:00.831Z,19.00
2018-02-08T12:43:00.839Z,16.70
2018-02-08T12:44:00.829Z,14.20
2018-02-08T12:45:00.826Z,12.70
2018-02-08T12:46:00.823Z,11.70
2018-02-08T12:47:00.806Z,10.70
2018-02-08T12:48:00.803Z,11.00
2018-02-08T12:49:00.816Z,12.00
2018-02-08T12:50:00.798Z,9.30
2018-02-08T12:51:00.811Z,9.30
2018-02-08T12:52:00.793Z,9.20
2018-02-08T12:53:00.791Z,9.40
2018-02-08T12:54:00.789Z,8.90
2018-02-08T12:55:00.803Z,9.30
2018-02-08T12:56:00.786Z,9.40
2018-02-08T12:57:00.801Z,8.90
2018-02-08T12:58:00.784Z,8.40
2018-02-08T12:59:00.797Z,9.20
2018-02-08T13:00:00.780Z,8.90
2018-02-08T13:01:00.798Z,9.70
2018-02-08T13:02:00.798Z,8.70
2018-02-08T13:03:00.784Z,10.10
2018-02-08T13:04:00.797Z,10.70