createdAt,value
2022-08-03T00:01:20.254Z,49.94
2022-08-03T00:02:52.077Z,49.63
2022-08-03T00:04:33.634Z,49.63
2022-08-03T00:06:06.321Z,49.51
2022-08-03T00:07:38.709Z,49.67
2022-08-03T00:09:11.225Z,49.54
2022-08-03T00:10:43.074Z,49.93
2022-08-03T00:12:15.038Z,49.91
2022-08-03T00:13:47.167Z,49.92
2022-08-03T00:15:21.531Z,50.02
2022-08-03T00:16:55.094Z,49.98
2022-08-03T00:18:26.870Z,50.05
2022-08-03T00:19:58.569Z,50.21
2022-08-03T00:21:30.357Z,49.97
2022-08-03T00:23:02.176Z,50.27
2022-08-03T00:24:36.583Z,50.21
2022-08-03T00:26:08.299Z,50.46
2022-08-03T00:27:40.073Z,50.32
2022-08-03T00:29:11.782Z,50.59
2022-08-03T00:30:43.522Z,50.65
2022-08-03T00:32:17.976Z,50.80
2022-08-03T00:33:59.512Z,50.86
2022-08-03T00:35:50.270Z,50.62
2022-08-03T00:37:22.977Z,51.11
2022-08-03T00:39:12.783Z,50.91
2022-08-03T00:40:44.538Z,51.32
2022-08-03T00:42:16.567Z,51.43
2022-08-03T00:43:48.633Z,51.57
2022-08-03T00:45:24.236Z,51.31
2022-08-03T00:46:55.947Z,51.64
2022-08-03T00:48:33.114Z,51.33
2022-08-03T00:50:06.525Z,51.57
2022-08-03T00:51:38.546Z,51.88
2022-08-03T00:53:13.426Z,51.56
2022-08-03T00:54:45.213Z,51.63
2022-08-03T00:56:18.155Z,51.88
2022-08-03T00:57:50.501Z,51.78
2022-08-03T00:59:22.837Z,51.98
2022-08-03T01:00:54.749Z,52.45
2022-08-03T01:02:27.073Z,52.21
2022-08-03T01:04:00.249Z,52.20
2022-08-03T01:05:40.209Z,52.56
2022-08-03T01:07:17.808Z,52.54
2022-08-03T01:08:58.509Z,52.63
2022-08-03T01:10:39.757Z,52.69
2022-08-03T01:12:18.534Z,52.60
2022-08-03T01:14:03.856Z,52.22
2022-08-03T01:15:58.578Z,52.23
2022-08-03T01:17:36.751Z,52.30
2022-08-03T01:19:31.802Z,52.89
2022-08-03T01:21:10.535Z,52.57
2022-08-03T01:23:00.664Z,52.76
2022-08-03T01:24:41.447Z,52.99
2022-08-03T01:26:37.887Z,53.04
2022-08-03T01:28:28.346Z,52.83
2022-08-03T01:30:04.513Z,52.84
2022-08-03T01:33:00.127Z,53.03
2022-08-03T01:33:37.095Z,52.70
2022-08-03T01:35:12.635Z,52.70
2022-08-03T01:36:51.216Z,53.02
2022-08-03T01:38:26.091Z,52.67
2022-08-03T01:39:59.652Z,52.85
2022-08-03T01:41:34.167Z,53.14
2022-08-03T01:43:08.445Z,53.05
2022-08-03T01:44:42.649Z,53.03
2022-08-03T01:46:17.488Z,52.87
2022-08-03T01:47:50.295Z,52.80
2022-08-03T01:49:22.591Z,52.96
2022-08-03T01:50:56.774Z,53.41
2022-08-03T01:52:30.565Z,53.46
2022-08-03T01:54:04.580Z,53.13
2022-08-03T01:55:38.861Z,53.00
2022-08-03T01:57:11.094Z,53.50
2022-08-03T01:58:45.496Z,53.26
2022-08-03T02:00:19.186Z,53.28
2022-08-03T02:02:15.640Z,53.36
2022-08-03T02:04:00.050Z,53.36
2022-08-03T02:05:34.055Z,53.26
2022-08-03T02:07:06.936Z,53.49
2022-08-03T02:08:40.575Z,53.28
2022-08-03T02:10:16.062Z,53.02
2022-08-03T02:11:56.609Z,53.14
2022-08-03T02:13:30.511Z,53.48
2022-08-03T02:15:03.080Z,53.56
2022-08-03T02:16:36.265Z,53.24
2022-08-03T02:18:11.312Z,53.41
2022-08-03T02:19:44.638Z,53.57
2022-08-03T02:21:55.764Z,53.89
2022-08-03T02:23:08.757Z,53.99
2022-08-03T02:24:41.022Z,53.87
2022-08-03T02:26:17.372Z,54.06
2022-08-03T02:27:53.038Z,54.10
2022-08-03T02:29:40.243Z,54.09
2022-08-03T02:31:15.693Z,54.02
2022-08-03T02:32:53.236Z,54.01
2022-08-03T02:34:29.547Z,54.32
2022-08-03T02:36:03.123Z,54.15
2022-08-03T02:37:42.668Z,54.51
2022-08-03T02:39:20.670Z,54.08
2022-08-03T02:40:56.216Z,54.02
2022-08-03T02:42:29.850Z,54.10
2022-08-03T02:44:07.570Z,54.22
2022-08-03T02:45:45.613Z,54.18
2022-08-03T02:47:21.338Z,54.26
2022-08-03T02:48:55.756Z,54.03
2022-08-03T02:50:31.126Z,54.53
2022-08-03T02:52:04.691Z,54.35
2022-08-03T02:53:37.202Z,54.48
2022-08-03T02:55:11.807Z,54.75
2022-08-03T02:56:45.330Z,55.09
2022-08-03T02:58:21.195Z,55.08
2022-08-03T02:59:54.153Z,55.41
2022-08-03T03:01:27.859Z,55.35
2022-08-03T03:03:01.691Z,55.37
2022-08-03T03:04:36.244Z,55.37
2022-08-03T03:06:11.257Z,55.68
2022-08-03T03:07:51.351Z,55.68
2022-08-03T03:09:25.025Z,55.74
2022-08-03T03:11:15.071Z,55.65
2022-08-03T03:12:48.221Z,55.84
2022-08-03T03:14:33.190Z,55.91
2022-08-03T03:16:06.676Z,55.89
2022-08-03T03:17:39.324Z,56.22
2022-08-03T03:19:13.059Z,56.12
2022-08-03T03:20:45.837Z,56.38
2022-08-03T03:22:20.090Z,56.25
2022-08-03T03:23:52.829Z,56.53
2022-08-03T03:25:24.823Z,56.35
2022-08-03T03:26:57.676Z,56.41
2022-08-03T03:28:30.823Z,56.24
2022-08-03T03:30:02.933Z,56.47
2022-08-03T03:31:35.420Z,56.30
2022-08-03T03:33:07.602Z,56.62
2022-08-03T03:34:39.665Z,56.60
2022-08-03T03:36:11.437Z,56.59
2022-08-03T03:37:44.574Z,56.80
2022-08-03T03:39:16.301Z,56.70
2022-08-03T03:40:48.569Z,56.71
2022-08-03T03:42:20.590Z,56.68
2022-08-03T03:43:52.341Z,56.67
2022-08-03T03:45:24.498Z,56.44
2022-08-03T03:46:57.736Z,56.58
2022-08-03T03:48:29.559Z,56.77
2022-08-03T03:50:05.579Z,56.67
2022-08-03T03:51:37.406Z,56.63
2022-08-03T03:53:11.948Z,56.89
2022-08-03T03:54:45.106Z,56.66
2022-08-03T03:56:18.137Z,56.80
2022-08-03T03:57:49.823Z,56.92
2022-08-03T03:59:21.497Z,56.80
2022-08-03T04:00:53.879Z,56.96
2022-08-03T04:02:25.742Z,56.77
2022-08-03T04:03:57.568Z,56.76
2022-08-03T04:05:48.087Z,56.73
2022-08-03T04:07:38.830Z,56.93
2022-08-03T04:09:30.896Z,56.98
2022-08-03T04:11:11.455Z,57.12
2022-08-03T04:12:50.042Z,57.00
2022-08-03T04:14:27.032Z,57.25
2022-08-03T04:15:59.907Z,57.10
2022-08-03T04:17:32.718Z,57.21
2022-08-03T04:19:08.866Z,57.46
2022-08-03T04:20:45.519Z,57.66
2022-08-03T04:22:23.465Z,57.63
2022-08-03T04:23:58.964Z,57.58
2022-08-03T04:25:37.026Z,57.77
2022-08-03T04:27:13.050Z,57.82
2022-08-03T04:28:46.509Z,57.93
2022-08-03T04:30:19.212Z,57.78
2022-08-03T04:31:54.388Z,57.77
2022-08-03T04:33:29.549Z,57.96
2022-08-03T04:35:01.585Z,57.89
2022-08-03T04:36:38.248Z,58.10
2022-08-03T04:38:14.341Z,57.79
2022-08-03T04:39:49.212Z,57.64
2022-08-03T04:41:25.631Z,57.95
2022-08-03T04:42:59.457Z,57.84
2022-08-03T04:44:35.694Z,57.78
2022-08-03T04:46:09.131Z,57.85
2022-08-03T04:47:42.243Z,57.97
2022-08-03T04:49:14.304Z,57.84
2022-08-03T04:50:47.548Z,57.92
2022-08-03T04:52:19.365Z,57.91
2022-08-03T04:53:51.122Z,57.92
2022-08-03T04:55:26.901Z,57.93
2022-08-03T04:56:59.958Z,57.95
2022-08-03T04:58:31.640Z,58.09
2022-08-03T05:00:05.656Z,57.98
2022-08-03T05:01:37.953Z,57.96
2022-08-03T05:03:20.105Z,58.02
2022-08-03T05:04:56.254Z,58.05
2022-08-03T05:06:28.025Z,58.08
2022-08-03T05:08:00.739Z,57.95
2022-08-03T05:09:52.669Z,58.11
2022-08-03T05:11:24.885Z,57.80
2022-08-03T05:12:57.939Z,57.81
2022-08-03T05:14:29.622Z,57.91
2022-08-03T05:16:02.041Z,58.07
2022-08-03T05:17:34.136Z,58.09
2022-08-03T05:19:05.956Z,58.08
2022-08-03T05:20:38.806Z,58.11
2022-08-03T05:22:10.565Z,57.96
2022-08-03T05:23:42.475Z,57.79
2022-08-03T05:25:17.334Z,57.76
2022-08-03T05:26:52.464Z,57.85
2022-08-03T05:28:25.576Z,58.05
2022-08-03T05:30:29.651Z,58.08
2022-08-03T05:31:49.126Z,57.99
2022-08-03T05:33:20.814Z,57.71
2022-08-03T05:34:52.617Z,57.78
2022-08-03T05:36:24.378Z,57.70
2022-08-03T05:37:56.139Z,58.07
2022-08-03T05:39:27.882Z,57.87
2022-08-03T05:41:20.228Z,57.66
2022-08-03T05:42:51.385Z,57.77
2022-08-03T05:44:25.536Z,57.80
2022-08-03T05:46:12.953Z,57.90
2022-08-03T05:47:45.685Z,57.62
2022-08-03T05:49:17.443Z,57.82
2022-08-03T05:50:49.238Z,57.75
2022-08-03T05:52:20.958Z,57.57
2022-08-03T05:53:53.073Z,57.73
2022-08-03T05:55:25.414Z,57.29
2022-08-03T05:56:57.269Z,57.44
2022-08-03T05:58:29.902Z,57.09
2022-08-03T06:00:05.906Z,57.02
2022-08-03T06:01:43.298Z,57.01
2022-08-03T06:03:15.072Z,56.93
2022-08-03T06:04:46.987Z,56.95
2022-08-03T06:06:19.120Z,56.97
2022-08-03T06:07:50.812Z,56.87
2022-08-03T06:09:22.490Z,56.73
2022-08-03T06:11:03.716Z,56.25
2022-08-03T06:12:36.203Z,56.49
2022-08-03T06:14:08.181Z,56.60
2022-08-03T06:15:41.881Z,56.47
2022-08-03T06:17:13.603Z,56.43
2022-08-03T06:18:46.983Z,56.60
2022-08-03T06:20:19.963Z,56.06
2022-08-03T06:21:51.685Z,56.21
2022-08-03T06:23:25.353Z,55.89
2022-08-03T06:25:15.106Z,56.04
2022-08-03T06:26:46.818Z,55.69
2022-08-03T06:28:51.343Z,55.28
2022-08-03T06:30:12.400Z,55.53
2022-08-03T06:31:45.461Z,55.11
2022-08-03T06:33:17.328Z,55.07
2022-08-03T06:34:49.107Z,54.87
2022-08-03T06:36:20.881Z,55.09
2022-08-03T06:37:52.651Z,54.97
2022-08-03T06:39:24.372Z,55.07
2022-08-03T06:40:56.670Z,54.70
2022-08-03T06:42:28.358Z,54.54
2022-08-03T06:44:03.984Z,54.47
2022-08-03T06:45:36.353Z,54.25
2022-08-03T06:47:09.663Z,53.75
2022-08-03T06:48:41.393Z,53.93
2022-08-03T06:50:17.822Z,53.42
2022-08-03T06:52:05.741Z,53.27
2022-08-03T06:53:38.629Z,53.30
2022-08-03T06:55:10.330Z,52.89
2022-08-03T06:56:42.171Z,53.15
2022-08-03T06:58:13.873Z,52.70
2022-08-03T07:00:06.389Z,52.70
2022-08-03T07:01:37.340Z,52.45
2022-08-03T07:03:10.434Z,52.13
2022-08-03T07:04:42.185Z,52.18
2022-08-03T07:06:13.954Z,51.80
2022-08-03T07:07:46.074Z,51.57
2022-08-03T07:09:17.835Z,51.38
2022-08-03T07:10:49.632Z,51.15
2022-08-03T07:12:21.337Z,51.24
2022-08-03T07:13:53.113Z,50.69
2022-08-03T07:15:54.095Z,50.43
2022-08-03T07:17:16.857Z,50.25
2022-08-03T07:18:49.913Z,50.14
2022-08-03T07:20:21.639Z,49.93
2022-08-03T07:21:53.567Z,49.79
2022-08-03T07:23:25.618Z,49.66
2022-08-03T07:24:57.487Z,49.29
2022-08-03T07:26:29.169Z,49.15
2022-08-03T07:28:00.885Z,49.32
2022-08-03T07:29:34.646Z,49.31
2022-08-03T07:31:06.498Z,49.51
2022-08-03T07:32:49.730Z,49.44
2022-08-03T07:34:23.613Z,49.68
2022-08-03T07:35:55.287Z,50.00
2022-08-03T07:37:27.018Z,50.28
2022-08-03T07:38:58.739Z,50.04
2022-08-03T07:40:32.006Z,50.28
2022-08-03T07:42:04.313Z,50.03
2022-08-03T07:43:36.021Z,49.86
2022-08-03T07:45:09.386Z,49.67
2022-08-03T07:46:48.623Z,49.92
2022-08-03T07:48:20.478Z,49.61
2022-08-03T07:49:53.688Z,49.21
2022-08-03T07:51:25.539Z,49.00
2022-08-03T07:52:58.075Z,49.06
2022-08-03T07:54:29.795Z,49.19
2022-08-03T07:56:01.619Z,49.11
2022-08-03T07:57:37.757Z,48.55
2022-08-03T07:59:09.654Z,48.30
2022-08-03T08:00:42.262Z,48.10
2022-08-03T08:02:14.907Z,48.50
2022-08-03T08:03:53.238Z,48.31
2022-08-03T08:05:27.933Z,48.06
2022-08-03T08:06:59.660Z,48.09
2022-08-03T08:08:31.573Z,47.98
2022-08-03T08:10:04.584Z,47.48
2022-08-03T08:11:39.988Z,47.50
2022-08-03T08:13:11.951Z,47.23
2022-08-03T08:14:46.602Z,47.34
2022-08-03T08:16:18.305Z,46.35
2022-08-03T08:17:51.975Z,46.77
2022-08-03T08:19:23.714Z,46.65
2022-08-03T08:21:01.624Z,46.55
2022-08-03T08:22:33.388Z,46.21
2022-08-03T08:24:10.941Z,45.97
2022-08-03T08:25:50.755Z,45.74
2022-08-03T08:27:22.444Z,45.44
2022-08-03T08:28:54.148Z,45.55
2022-08-03T08:30:26.409Z,45.36
2022-08-03T08:32:00.955Z,45.62
2022-08-03T08:34:01.451Z,45.70
2022-08-03T08:35:26.515Z,45.62
2022-08-03T08:36:59.634Z,45.36
2022-08-03T08:38:31.352Z,45.10
2022-08-03T08:40:04.017Z,44.67
2022-08-03T08:41:35.813Z,44.68
2022-08-03T08:43:07.699Z,44.16
2022-08-03T08:44:39.627Z,44.36
2022-08-03T08:46:23.395Z,44.12
2022-08-03T08:48:03.442Z,43.73
2022-08-03T08:49:40.259Z,43.46
2022-08-03T08:51:13.467Z,43.33
2022-08-03T08:52:48.891Z,42.95
2022-08-03T08:54:22.426Z,42.60
2022-08-03T08:55:58.840Z,42.57
2022-08-03T08:57:42.686Z,42.52
2022-08-03T08:59:15.186Z,42.72
2022-08-03T09:00:48.386Z,42.47
2022-08-03T09:02:20.492Z,42.57
2022-08-03T09:03:54.050Z,42.11
2022-08-03T09:05:54.659Z,41.99
2022-08-03T09:07:29.181Z,41.29
2022-08-03T09:09:02.600Z,41.22
2022-08-03T09:10:34.798Z,40.94
2022-08-03T09:12:35.423Z,40.94
2022-08-03T09:14:00.074Z,41.03
2022-08-03T09:15:33.252Z,39.31
2022-08-03T09:17:05.164Z,39.95
2022-08-03T09:18:36.929Z,39.93
2022-08-03T09:20:09.872Z,39.43
2022-08-03T09:21:41.760Z,39.28
2022-08-03T09:23:59.616Z,39.57
2022-08-03T09:25:23.726Z,39.35
2022-08-03T09:26:56.219Z,38.96
2022-08-03T09:28:57.226Z,38.94
2022-08-03T09:30:34.473Z,38.50
2022-08-03T09:32:07.105Z,38.72
2022-08-03T09:33:47.809Z,38.83
2022-08-03T09:35:51.588Z,38.72
2022-08-03T09:37:19.843Z,38.24
2022-08-03T09:39:04.415Z,38.30
2022-08-03T09:40:37.729Z,37.76
2022-08-03T09:42:10.863Z,37.77
2022-08-03T09:43:47.161Z,38.01
2022-08-03T09:45:26.810Z,38.22
2022-08-03T09:46:58.582Z,38.23
2022-08-03T09:48:31.972Z,38.41
2022-08-03T09:50:05.889Z,38.55
2022-08-03T09:52:37.818Z,38.34
2022-08-03T09:53:30.031Z,38.11
2022-08-03T09:55:02.883Z,38.36
2022-08-03T09:56:41.538Z,37.67
2022-08-03T09:58:14.289Z,37.98
2022-08-03T09:59:46.106Z,37.87
2022-08-03T10:01:24.036Z,38.08
2022-08-03T10:03:04.664Z,37.18
2022-08-03T10:04:47.384Z,37.80
2022-08-03T10:06:20.302Z,37.66
2022-08-03T10:07:52.363Z,37.47
2022-08-03T10:09:24.069Z,37.66
2022-08-03T10:10:57.867Z,37.41
2022-08-03T10:12:31.319Z,37.37
2022-08-03T10:14:04.900Z,36.97
2022-08-03T10:16:23.606Z,37.36
2022-08-03T10:17:28.484Z,37.11
2022-08-03T10:19:00.299Z,36.72
2022-08-03T10:20:36.479Z,37.17
2022-08-03T10:22:12.258Z,36.78
2022-08-03T10:23:44.312Z,36.67
2022-08-03T10:25:17.285Z,36.91
2022-08-03T10:26:50.716Z,36.28
2022-08-03T10:28:24.938Z,36.25
2022-08-03T10:30:02.902Z,36.40
2022-08-03T10:31:39.692Z,36.67
2022-08-03T10:33:51.013Z,36.23
2022-08-03T10:35:21.858Z,35.69
2022-08-03T10:36:57.156Z,36.20
2022-08-03T10:38:32.817Z,36.38
2022-08-03T10:40:08.346Z,36.60
2022-08-03T10:41:42.560Z,36.68
2022-08-03T10:43:19.887Z,35.57
2022-08-03T10:45:03.749Z,35.14
2022-08-03T10:46:44.157Z,35.29
2022-08-03T10:48:17.962Z,35.48
2022-08-03T10:49:50.440Z,35.14
2022-08-03T10:51:23.148Z,35.49
2022-08-03T10:52:56.396Z,35.00
2022-08-03T10:54:58.207Z,34.64
2022-08-03T10:56:58.509Z,34.95
2022-08-03T10:58:57.105Z,34.68
2022-08-03T11:00:49.843Z,34.87
2022-08-03T11:02:22.353Z,34.95
2022-08-03T11:04:17.190Z,34.85
2022-08-03T11:05:49.517Z,34.83
2022-08-03T11:07:23.522Z,35.11
2022-08-03T11:09:17.216Z,34.55
2022-08-03T11:10:49.890Z,34.58
2022-08-03T11:12:28.480Z,35.14
2022-08-03T11:14:07.563Z,34.88
2022-08-03T11:15:43.478Z,34.67
2022-08-03T11:17:15.392Z,35.01
2022-08-03T11:18:56.314Z,35.03
2022-08-03T11:20:46.833Z,34.88
2022-08-03T11:22:20.257Z,34.88
2022-08-03T11:24:04.285Z,35.37
2022-08-03T11:26:25.721Z,35.14
2022-08-03T11:28:28.595Z,34.69
2022-08-03T11:30:04.680Z,34.75
2022-08-03T11:31:50.255Z,34.87
2022-08-03T11:33:32.051Z,34.34
2022-08-03T11:35:08.584Z,34.09
2022-08-03T11:37:17.928Z,34.19
2022-08-03T11:39:13.553Z,34.22
2022-08-03T11:40:50.553Z,33.97
2022-08-03T11:42:43.910Z,34.25
2022-08-03T11:44:39.932Z,34.81
2022-08-03T11:46:29.564Z,34.18
2022-08-03T11:48:15.729Z,33.84
2022-08-03T11:49:48.458Z,34.40
2022-08-03T11:51:22.706Z,34.11
2022-08-03T11:52:54.872Z,33.27
2022-08-03T11:54:26.634Z,33.97
2022-08-03T11:55:59.833Z,33.47
2022-08-03T11:59:16.850Z,33.46
2022-08-03T11:59:32.465Z,33.17
2022-08-03T12:01:05.174Z,33.55
2022-08-03T12:02:36.899Z,33.28
2022-08-03T12:04:11.672Z,33.09
2022-08-03T12:05:51.842Z,33.66
2022-08-03T12:08:03.554Z,33.27
2022-08-03T12:09:17.049Z,32.96
2022-08-03T12:10:53.862Z,33.37
2022-08-03T12:12:25.598Z,33.44
2022-08-03T12:14:48.789Z,33.13
2022-08-03T12:15:53.953Z,33.36
2022-08-03T12:17:33.247Z,32.71
2022-08-03T12:19:06.810Z,33.08
2022-08-03T12:20:41.300Z,32.99
2022-08-03T12:22:13.656Z,32.86
2022-08-03T12:23:45.395Z,33.00
2022-08-03T12:25:39.539Z,32.63
2022-08-03T12:27:11.749Z,32.64
2022-08-03T12:28:49.849Z,32.12
2022-08-03T12:30:23.607Z,32.36
2022-08-03T12:31:56.049Z,32.53
2022-08-03T12:33:28.724Z,32.54
2022-08-03T12:35:04.989Z,32.75
2022-08-03T12:36:39.074Z,32.34
2022-08-03T12:38:12.334Z,32.53
2022-08-03T12:40:02.543Z,31.92
2022-08-03T12:41:40.733Z,32.29
2022-08-03T12:43:13.221Z,32.01
2022-08-03T12:44:46.225Z,31.91
2022-08-03T12:46:19.616Z,31.05
2022-08-03T12:47:55.533Z,30.00
2022-08-03T12:49:28.229Z,30.07
2022-08-03T12:51:08.864Z,29.22
2022-08-03T12:52:45.508Z,28.51
2022-08-03T12:54:24.813Z,28.60
2022-08-03T12:56:05.182Z,27.48
2022-08-03T12:57:41.311Z,27.65
2022-08-03T12:59:32.227Z,27.92
2022-08-03T13:01:09.480Z,28.04
2022-08-03T13:02:46.490Z,27.83
2022-08-03T13:04:26.459Z,27.53
2022-08-03T13:06:01.018Z,27.11
2022-08-03T13:07:41.797Z,26.30
2022-08-03T13:09:19.057Z,26.21
2022-08-03T13:10:51.568Z,26.39
2022-08-03T13:12:25.189Z,25.56
2022-08-03T13:13:56.961Z,25.52
2022-08-03T13:15:29.806Z,25.96
2022-08-03T13:17:10.975Z,25.40
2022-08-03T13:18:42.857Z,25.72
2022-08-03T13:20:14.551Z,26.54
2022-08-03T13:21:53.495Z,26.84
2022-08-03T13:23:35.575Z,26.63
2022-08-03T13:25:09.360Z,26.50
2022-08-03T13:26:41.082Z,26.03
2022-08-03T13:28:14.438Z,26.18
2022-08-03T13:29:46.498Z,25.91
2022-08-03T13:31:18.208Z,25.72
2022-08-03T13:32:51.631Z,24.73
2022-08-03T13:34:24.136Z,24.68
2022-08-03T13:35:56.229Z,23.76
2022-08-03T13:37:28.170Z,23.80
2022-08-03T13:38:59.907Z,23.92
2022-08-03T13:40:41.815Z,23.79
2022-08-03T13:42:13.765Z,24.28
2022-08-03T13:43:45.470Z,23.48
2022-08-03T13:45:18.258Z,23.86
2022-08-03T13:46:50.444Z,23.38
2022-08-03T13:48:37.449Z,22.80
2022-08-03T13:50:09.598Z,23.44
2022-08-03T13:51:41.654Z,23.82
2022-08-03T13:53:13.400Z,23.33
2022-08-03T13:54:47.153Z,23.05
2022-08-03T13:56:20.478Z,23.04
2022-08-03T13:58:02.919Z,22.85
2022-08-03T13:59:38.661Z,22.75
2022-08-03T14:01:10.566Z,22.26
2022-08-03T14:02:42.518Z,22.20
2022-08-03T14:04:21.772Z,21.80
2022-08-03T14:05:54.166Z,21.91
2022-08-03T14:07:25.895Z,22.59
2022-08-03T14:09:00.548Z,22.24
2022-08-03T14:10:34.119Z,21.62
2022-08-03T14:12:08.942Z,21.33
2022-08-03T14:13:41.544Z,21.18
2022-08-03T14:15:13.410Z,21.14
2022-08-03T14:16:45.204Z,21.00
2022-08-03T14:18:27.850Z,20.75
2022-08-03T14:20:01.385Z,20.37
2022-08-03T14:21:35.122Z,20.17
2022-08-03T14:23:07.260Z,19.99
2022-08-03T14:24:38.984Z,20.58
2022-08-03T14:26:12.005Z,20.65
2022-08-03T14:27:45.175Z,21.17
2022-08-03T14:29:16.997Z,21.29
2022-08-03T14:30:49.146Z,20.32
2022-08-03T14:32:20.931Z,20.90
2022-08-03T14:33:52.775Z,20.46
2022-08-03T14:35:24.630Z,19.86
2022-08-03T14:36:56.442Z,20.10
2022-08-03T14:38:28.283Z,19.06
2022-08-03T14:40:00.787Z,19.47
2022-08-03T14:41:32.914Z,19.41
2022-08-03T14:43:06.073Z,19.04
2022-08-03T14:44:37.718Z,18.85
2022-08-03T14:46:09.631Z,18.91
2022-08-03T14:50:29.741Z,19.28
2022-08-03T14:50:34.187Z,18.82
2022-08-03T14:51:26.827Z,18.43
2022-08-03T14:53:04.905Z,18.57
2022-08-03T14:54:37.082Z,18.04
2022-08-03T14:56:10.643Z,18.02
2022-08-03T14:57:42.643Z,18.08
2022-08-03T14:59:15.763Z,18.38
2022-08-03T15:00:47.582Z,18.42
2022-08-03T15:02:23.862Z,18.50
2022-08-03T15:03:56.006Z,18.37
2022-08-03T15:05:27.700Z,18.41
2022-08-03T15:06:59.618Z,18.36
2022-08-03T15:08:31.328Z,18.39
2022-08-03T15:10:03.358Z,18.58
2022-08-03T15:11:35.454Z,18.33
2022-08-03T15:13:07.173Z,18.62
2022-08-03T15:14:40.360Z,19.12
2022-08-03T15:16:12.154Z,19.45
2022-08-03T15:17:59.711Z,19.49
2022-08-03T15:20:01.595Z,20.07
2022-08-03T15:21:46.124Z,20.02
2022-08-03T15:23:16.820Z,20.49
2022-08-03T15:24:48.645Z,20.42
2022-08-03T15:26:30.331Z,20.67
2022-08-03T15:28:05.854Z,20.49
2022-08-03T15:30:04.967Z,20.25
2022-08-03T15:31:31.031Z,20.19
2022-08-03T15:33:02.821Z,20.59
2022-08-03T15:34:34.504Z,20.45
2022-08-03T15:36:06.588Z,20.55
2022-08-03T15:37:38.302Z,20.43
2022-08-03T15:39:10.043Z,20.39
2022-08-03T15:40:41.964Z,20.62
2022-08-03T15:42:13.686Z,20.73
2022-08-03T15:43:47.601Z,20.69
2022-08-03T15:45:20.341Z,20.57
2022-08-03T15:46:53.852Z,20.49
2022-08-03T15:48:26.603Z,20.37
2022-08-03T15:49:58.452Z,20.78
2022-08-03T15:51:30.349Z,20.03
2022-08-03T15:53:02.118Z,20.10
2022-08-03T15:54:33.823Z,20.36
2022-08-03T15:56:13.246Z,20.25
2022-08-03T15:59:11.278Z,19.96
2022-08-03T15:59:40.398Z,19.21
2022-08-03T16:01:16.407Z,19.60
2022-08-03T16:02:55.763Z,19.34
2022-08-03T16:04:28.647Z,19.52
2022-08-03T16:06:01.448Z,20.44
2022-08-03T16:08:03.250Z,20.77
2022-08-03T16:09:42.898Z,20.98
2022-08-03T16:11:16.122Z,21.07
2022-08-03T16:12:48.543Z,21.16
2022-08-03T16:14:33.357Z,21.11
2022-08-03T16:16:07.502Z,21.07
2022-08-03T16:17:40.041Z,22.26
2022-08-03T16:19:13.061Z,22.37
2022-08-03T16:20:45.162Z,22.16
2022-08-03T16:22:22.176Z,22.37
2022-08-03T16:23:54.817Z,22.35
2022-08-03T16:25:27.877Z,22.38
2022-08-03T16:27:00.494Z,22.48
2022-08-03T16:28:34.085Z,22.43
2022-08-03T16:30:07.837Z,22.40
2022-08-03T16:31:39.738Z,22.72
2022-08-03T16:33:23.089Z,22.85
2022-08-03T16:34:56.192Z,23.13
2022-08-03T16:36:27.902Z,23.33
2022-08-03T16:38:10.416Z,23.55
2022-08-03T16:39:43.303Z,23.48
2022-08-03T16:41:15.028Z,23.83
2022-08-03T16:42:47.180Z,24.15
2022-08-03T16:44:19.350Z,24.18
2022-08-03T16:45:51.281Z,24.04
2022-08-03T16:47:23.165Z,24.44
2022-08-03T16:48:54.969Z,24.88
2022-08-03T16:50:28.215Z,24.85
2022-08-03T16:51:59.947Z,24.65
2022-08-03T16:53:33.629Z,24.73
2022-08-03T16:55:48.952Z,25.16
2022-08-03T16:57:16.442Z,25.21
2022-08-03T16:59:08.056Z,25.23
2022-08-03T17:00:41.581Z,24.75
2022-08-03T17:02:21.691Z,25.43
2022-08-03T17:04:03.144Z,24.74
2022-08-03T17:05:47.287Z,24.78
2022-08-03T17:07:20.699Z,25.34
2022-08-03T17:08:55.409Z,24.83
2022-08-03T17:10:29.949Z,24.87
2022-08-03T17:12:01.691Z,25.61
2022-08-03T17:13:39.732Z,25.58
2022-08-03T17:15:12.053Z,26.04
2022-08-03T17:16:52.899Z,25.69
2022-08-03T17:18:26.767Z,26.08
2022-08-03T17:19:59.898Z,26.38
2022-08-03T17:21:37.536Z,26.15
2022-08-03T17:23:34.325Z,26.23
2022-08-03T17:25:07.661Z,26.53
2022-08-03T17:26:43.557Z,26.25
2022-08-03T17:28:49.758Z,26.49
2022-08-03T17:30:12.189Z,26.77
2022-08-03T17:31:49.045Z,26.37
2022-08-03T17:33:21.486Z,26.57
2022-08-03T17:34:55.321Z,26.67
2022-08-03T17:37:01.691Z,27.19
2022-08-03T17:38:23.064Z,27.08
2022-08-03T17:39:59.045Z,26.82
2022-08-03T17:41:37.841Z,27.23
2022-08-03T17:44:13.285Z,27.41
2022-08-03T17:45:15.839Z,27.59
2022-08-03T17:46:47.880Z,27.40
2022-08-03T17:48:20.737Z,27.55
2022-08-03T17:49:56.981Z,27.95
2022-08-03T17:51:33.315Z,27.62
2022-08-03T17:53:15.451Z,27.64
2022-08-03T17:55:57.227Z,27.51
2022-08-03T17:57:06.319Z,27.69
2022-08-03T17:59:01.532Z,27.77
2022-08-03T18:01:01.849Z,27.97
2022-08-03T18:03:03.253Z,28.15
2022-08-03T18:04:41.748Z,28.06
2022-08-03T18:06:13.521Z,28.00
2022-08-03T18:08:02.577Z,27.96
2022-08-03T18:10:03.451Z,28.18
2022-08-03T18:11:37.095Z,28.45
2022-08-03T18:13:15.157Z,28.36
2022-08-03T18:14:57.521Z,28.37
2022-08-03T18:16:38.093Z,28.53
2022-08-03T18:18:12.569Z,28.70
2022-08-03T18:20:01.967Z,28.77
2022-08-03T18:22:03.515Z,28.91
2022-08-03T18:23:36.826Z,28.82
2022-08-03T18:25:10.539Z,29.20
2022-08-03T18:26:49.154Z,29.07
2022-08-03T18:28:23.207Z,29.20
2022-08-03T18:29:56.999Z,29.31
2022-08-03T18:32:00.503Z,29.15
2022-08-03T18:34:19.599Z,29.24
2022-08-03T18:35:16.052Z,29.30
2022-08-03T18:36:48.916Z,29.49
2022-08-03T18:38:21.856Z,29.64
2022-08-03T18:39:57.888Z,29.69
2022-08-03T18:41:33.746Z,30.09
2022-08-03T18:43:08.029Z,30.11
2022-08-03T18:44:53.141Z,30.04
2022-08-03T18:46:37.006Z,30.16
2022-08-03T18:48:22.914Z,30.38
2022-08-03T18:50:08.664Z,30.54
2022-08-03T18:51:47.011Z,30.87
2022-08-03T18:54:02.143Z,30.49
2022-08-03T18:55:33.522Z,30.56
2022-08-03T18:57:12.751Z,30.85
2022-08-03T18:59:02.251Z,30.58
2022-08-03T19:00:54.317Z,31.16
2022-08-03T19:02:34.624Z,30.89
2022-08-03T19:04:13.080Z,30.94
2022-08-03T19:06:02.817Z,31.47
2022-08-03T19:07:46.424Z,31.43
2022-08-03T19:09:37.329Z,31.38
2022-08-03T19:11:21.640Z,31.06
2022-08-03T19:13:04.513Z,31.17
2022-08-03T19:14:42.438Z,31.55
2022-08-03T19:16:20.413Z,31.23
2022-08-03T19:17:53.256Z,31.44
2022-08-03T19:19:27.148Z,31.33
2022-08-03T19:21:17.387Z,31.76
2022-08-03T19:22:51.156Z,31.75
2022-08-03T19:24:26.206Z,31.90
2022-08-03T19:26:00.364Z,31.66
2022-08-03T19:27:33.067Z,32.31
2022-08-03T19:29:10.728Z,31.78
2022-08-03T19:30:53.687Z,32.01
2022-08-03T19:32:28.817Z,32.40
2022-08-03T19:34:02.419Z,32.41
2022-08-03T19:35:51.338Z,32.87
2022-08-03T19:37:38.363Z,32.99
2022-08-03T19:39:14.111Z,33.13
2022-08-03T19:40:51.487Z,33.01
2022-08-03T19:42:29.784Z,32.59
2022-08-03T19:44:04.843Z,32.56
2022-08-03T19:46:04.881Z,32.64
2022-08-03T19:47:38.993Z,33.26
2022-08-03T19:49:15.469Z,33.34
2022-08-03T19:50:48.471Z,33.06
2022-08-03T19:52:24.467Z,33.61
2022-08-03T19:54:04.806Z,33.28
2022-08-03T19:55:38.711Z,33.19
2022-08-03T19:57:23.379Z,33.76
2022-08-03T19:58:57.397Z,33.51
2022-08-03T20:00:32.693Z,33.83
2022-08-03T20:02:10.102Z,34.26
2022-08-03T20:03:59.313Z,34.26
2022-08-03T20:05:45.089Z,34.31
2022-08-03T20:07:25.050Z,33.93
2022-08-03T20:08:57.690Z,33.85
2022-08-03T20:10:32.174Z,33.97
2022-08-03T20:12:04.552Z,33.99
2022-08-03T20:13:39.145Z,34.04
2022-08-03T20:15:11.501Z,34.43
2022-08-03T20:16:43.264Z,34.76
2022-08-03T20:18:16.619Z,34.64
2022-08-03T20:19:52.593Z,34.42
2022-08-03T20:21:27.231Z,34.68
2022-08-03T20:23:00.973Z,35.28
2022-08-03T20:24:34.466Z,35.11
2022-08-03T20:26:09.394Z,35.32
2022-08-03T20:28:07.901Z,34.92
2022-08-03T20:30:05.482Z,35.06
2022-08-03T20:31:36.467Z,35.00
2022-08-03T20:33:08.533Z,35.07
2022-08-03T20:34:40.727Z,35.43
2022-08-03T20:36:17.690Z,35.67
2022-08-03T20:37:49.944Z,35.06
2022-08-03T20:39:21.748Z,35.20
2022-08-03T20:40:53.595Z,35.41
2022-08-03T20:42:25.320Z,35.37
2022-08-03T20:43:57.381Z,35.73
2022-08-03T20:46:00.432Z,35.44
2022-08-03T20:47:23.801Z,35.76