createdAt,value
2019-05-02T00:02:23.940Z,65.52
2019-05-02T00:04:55.894Z,65.60
2019-05-02T00:07:23.158Z,65.69
2019-05-02T00:09:52.771Z,65.75
2019-05-02T00:12:23.149Z,65.81
2019-05-02T00:14:56.464Z,65.88
2019-05-02T00:17:27.498Z,65.94
2019-05-02T00:19:57.108Z,66.01
2019-05-02T00:22:26.660Z,66.07
2019-05-02T00:24:56.212Z,66.11
2019-05-02T00:27:25.977Z,66.17
2019-05-02T00:29:58.621Z,66.19
2019-05-02T00:32:26.943Z,66.23
2019-05-02T00:34:56.646Z,66.29
2019-05-02T00:37:26.736Z,66.33
2019-05-02T00:39:56.721Z,66.37
2019-05-02T00:42:26.346Z,66.43
2019-05-02T00:44:57.026Z,66.47
2019-05-02T00:47:28.155Z,66.50
2019-05-02T00:49:57.811Z,66.56
2019-05-02T00:52:27.365Z,66.60
2019-05-02T00:54:58.705Z,66.62
2019-05-02T00:57:27.904Z,66.67
2019-05-02T00:59:57.319Z,66.71
2019-05-02T01:02:28.443Z,66.76
2019-05-02T01:04:59.280Z,66.80
2019-05-02T01:07:29.189Z,66.85
2019-05-02T01:09:58.704Z,66.89
2019-05-02T01:12:28.156Z,66.95
2019-05-02T01:14:57.570Z,66.97
2019-05-02T01:17:30.964Z,67.04
2019-05-02T01:19:58.371Z,67.07
2019-05-02T01:22:29.131Z,67.15
2019-05-02T01:24:58.695Z,67.21
2019-05-02T01:27:42.607Z,67.27
2019-05-02T01:30:37.186Z,67.31
2019-05-02T01:33:08.794Z,67.34
2019-05-02T01:35:45.899Z,67.41
2019-05-02T01:38:31.135Z,67.47
2019-05-02T01:40:57.358Z,67.52
2019-05-02T01:43:31.682Z,67.55
2019-05-02T01:46:01.517Z,67.58
2019-05-02T01:48:31.161Z,67.62
2019-05-02T01:51:04.564Z,67.67
2019-05-02T01:53:34.337Z,67.71
2019-05-02T01:56:03.133Z,67.72
2019-05-02T01:58:32.630Z,67.75
2019-05-02T02:01:02.130Z,67.78
2019-05-02T02:03:31.626Z,67.80
2019-05-02T02:06:02.821Z,67.84
2019-05-02T02:08:33.945Z,67.87
2019-05-02T02:11:03.857Z,67.91
2019-05-02T02:13:36.425Z,67.94
2019-05-02T02:16:05.918Z,67.98
2019-05-02T02:18:40.277Z,67.99
2019-05-02T02:21:14.443Z,68.01
2019-05-02T02:23:49.668Z,68.03
2019-05-02T02:26:18.521Z,68.05
2019-05-02T02:28:48.183Z,68.07
2019-05-02T02:31:22.453Z,68.12
2019-05-02T02:33:52.010Z,68.13
2019-05-02T02:36:31.351Z,68.12
2019-05-02T02:38:52.927Z,68.14
2019-05-02T02:41:22.494Z,68.19
2019-05-02T02:44:13.433Z,68.22
2019-05-02T02:46:47.489Z,68.24
2019-05-02T02:49:21.615Z,68.29
2019-05-02T02:51:48.405Z,68.31
2019-05-02T02:54:18.003Z,68.35
2019-05-02T02:56:47.554Z,68.38
2019-05-02T02:59:19.658Z,68.41
2019-05-02T03:01:48.373Z,68.45
2019-05-02T03:04:17.870Z,68.48
2019-05-02T03:06:47.465Z,68.51
2019-05-02T03:09:20.149Z,68.55
2019-05-02T03:12:06.141Z,68.60
2019-05-02T03:14:40.899Z,68.61
2019-05-02T03:17:09.897Z,68.65
2019-05-02T03:19:39.499Z,68.67
2019-05-02T03:22:09.163Z,68.70
2019-05-02T03:24:43.908Z,68.68
2019-05-02T03:27:10.017Z,68.72
2019-05-02T03:29:43.808Z,68.73
2019-05-02T03:32:16.106Z,68.77
2019-05-02T03:34:48.364Z,68.78
2019-05-02T03:37:14.259Z,68.79
2019-05-02T03:39:49.414Z,68.79
2019-05-02T03:42:15.153Z,68.83
2019-05-02T03:44:54.589Z,68.83
2019-05-02T03:47:15.958Z,68.85
2019-05-02T03:49:48.806Z,68.85
2019-05-02T03:52:17.029Z,68.89
2019-05-02T03:54:50.571Z,68.91
2019-05-02T03:57:17.967Z,68.91
2019-05-02T03:59:47.403Z,68.92
2019-05-02T04:02:20.504Z,68.93
2019-05-02T04:04:54.134Z,68.93
2019-05-02T04:07:20.930Z,68.97
2019-05-02T04:09:51.340Z,68.96
2019-05-02T04:12:22.092Z,68.97
2019-05-02T04:14:55.433Z,68.97
2019-05-02T04:17:28.717Z,68.97
2019-05-02T04:19:55.940Z,69.00
2019-05-02T04:22:26.111Z,68.98
2019-05-02T04:24:56.789Z,68.96
2019-05-02T04:27:34.223Z,68.97
2019-05-02T04:30:09.878Z,68.98
2019-05-02T04:32:32.132Z,68.94
2019-05-02T04:35:01.554Z,68.91
2019-05-02T04:37:34.191Z,68.89
2019-05-02T04:40:03.475Z,68.87
2019-05-02T04:42:33.980Z,68.84
2019-05-02T04:45:20.675Z,68.83
2019-05-02T04:47:35.690Z,68.82
2019-05-02T04:50:17.625Z,68.80
2019-05-02T04:52:47.377Z,68.78
2019-05-02T04:55:26.154Z,68.73
2019-05-02T04:57:50.696Z,68.71
2019-05-02T05:00:21.473Z,68.62
2019-05-02T05:02:53.233Z,68.61
2019-05-02T05:05:27.395Z,68.57
2019-05-02T05:07:58.620Z,68.53
2019-05-02T05:10:28.053Z,68.47
2019-05-02T05:12:57.742Z,68.44
2019-05-02T05:15:40.251Z,68.43
2019-05-02T05:17:58.713Z,68.40
2019-05-02T05:20:28.256Z,68.35
2019-05-02T05:22:58.168Z,68.33
2019-05-02T05:25:32.679Z,68.32
2019-05-02T05:28:05.832Z,68.27
2019-05-02T05:30:37.629Z,68.23
2019-05-02T05:33:04.925Z,68.18
2019-05-02T05:35:34.356Z,68.09
2019-05-02T05:38:07.627Z,68.06
2019-05-02T05:40:37.636Z,67.99
2019-05-02T05:43:13.578Z,67.91
2019-05-02T05:45:50.668Z,67.79
2019-05-02T05:48:09.983Z,67.71
2019-05-02T05:50:41.384Z,67.63
2019-05-02T05:53:12.487Z,67.51
2019-05-02T05:55:42.283Z,67.40
2019-05-02T05:58:15.298Z,67.25
2019-05-02T06:00:45.951Z,67.16
2019-05-02T06:03:17.902Z,67.11
2019-05-02T06:05:47.980Z,67.00
2019-05-02T06:08:18.373Z,66.93
2019-05-02T06:10:48.849Z,66.80
2019-05-02T06:13:18.441Z,66.64
2019-05-02T06:16:02.642Z,66.54
2019-05-02T06:18:28.886Z,66.37
2019-05-02T06:21:03.177Z,66.21
2019-05-02T06:23:31.044Z,66.09
2019-05-02T06:26:01.249Z,65.98
2019-05-02T06:28:30.878Z,65.85
2019-05-02T06:31:02.105Z,65.67
2019-05-02T06:33:32.409Z,65.55
2019-05-02T06:36:02.596Z,65.40
2019-05-02T06:38:32.233Z,65.24
2019-05-02T06:41:02.021Z,65.10
2019-05-02T06:43:31.660Z,64.90
2019-05-02T06:46:01.293Z,64.72
2019-05-02T06:48:30.919Z,64.62
2019-05-02T06:51:04.857Z,64.46
2019-05-02T06:53:46.989Z,64.29
2019-05-02T06:56:16.794Z,64.18
2019-05-02T06:58:48.038Z,64.03
2019-05-02T07:01:21.253Z,63.86
2019-05-02T07:03:49.276Z,63.70
2019-05-02T07:06:19.153Z,63.54
2019-05-02T07:08:48.812Z,63.37
2019-05-02T07:11:18.383Z,63.19
2019-05-02T07:13:47.942Z,63.04
2019-05-02T07:16:36.883Z,62.87
2019-05-02T07:19:11.944Z,62.70
2019-05-02T07:21:42.085Z,62.52
2019-05-02T07:24:11.714Z,62.35
2019-05-02T07:26:41.208Z,62.22
2019-05-02T07:29:10.656Z,62.10
2019-05-02T07:31:43.042Z,61.97
2019-05-02T07:34:12.880Z,61.87
2019-05-02T07:36:42.929Z,61.73
2019-05-02T07:39:12.517Z,61.54
2019-05-02T07:41:42.096Z,61.37
2019-05-02T07:44:12.664Z,61.18
2019-05-02T07:46:51.581Z,61.03
2019-05-02T07:49:14.573Z,60.89
2019-05-02T07:51:44.963Z,60.73
2019-05-02T07:54:14.587Z,60.58
2019-05-02T07:56:44.181Z,60.48
2019-05-02T07:59:13.748Z,60.31
2019-05-02T08:01:44.827Z,60.14
2019-05-02T08:04:14.634Z,59.95
2019-05-02T08:06:44.564Z,59.78
2019-05-02T08:09:15.506Z,59.60
2019-05-02T08:11:45.237Z,59.41
2019-05-02T08:14:14.730Z,59.29
2019-05-02T08:16:44.142Z,59.09
2019-05-02T08:19:13.707Z,59.00
2019-05-02T08:21:43.274Z,58.81
2019-05-02T08:24:12.769Z,58.67
2019-05-02T08:27:03.660Z,58.57
2019-05-02T08:29:33.625Z,58.47
2019-05-02T08:32:03.283Z,58.38
2019-05-02T08:34:33.319Z,58.28
2019-05-02T08:37:04.911Z,58.16
2019-05-02T08:39:35.252Z,58.03
2019-05-02T08:42:05.892Z,57.88
2019-05-02T08:44:35.443Z,57.71
2019-05-02T08:47:18.131Z,57.54
2019-05-02T08:49:36.365Z,57.38
2019-05-02T08:52:05.934Z,57.25
2019-05-02T08:54:35.429Z,57.09
2019-05-02T08:57:05.070Z,56.91
2019-05-02T08:59:34.570Z,56.77
2019-05-02T09:02:04.235Z,56.62
2019-05-02T09:04:33.790Z,56.55
2019-05-02T09:07:03.365Z,56.41
2019-05-02T09:09:32.927Z,56.29
2019-05-02T09:12:11.979Z,56.16
2019-05-02T09:14:34.308Z,56.01
2019-05-02T09:17:08.836Z,55.89
2019-05-02T09:19:35.177Z,55.78
2019-05-02T09:22:07.491Z,55.64
2019-05-02T09:24:36.270Z,55.48
2019-05-02T09:27:06.007Z,55.33
2019-05-02T09:29:37.290Z,55.19
2019-05-02T09:32:06.980Z,55.04
2019-05-02T09:34:36.537Z,54.94
2019-05-02T09:37:06.194Z,54.84
2019-05-02T09:39:36.596Z,54.77
2019-05-02T09:42:10.840Z,54.63
2019-05-02T09:44:39.403Z,54.55
2019-05-02T09:47:12.734Z,54.42
2019-05-02T09:49:48.927Z,54.31
2019-05-02T09:52:13.468Z,54.11
2019-05-02T09:54:46.072Z,53.97
2019-05-02T09:57:14.112Z,53.75
2019-05-02T09:59:50.343Z,53.59
2019-05-02T10:02:15.076Z,53.52
2019-05-02T10:04:44.628Z,53.38
2019-05-02T10:07:15.495Z,53.26
2019-05-02T10:09:45.468Z,53.13
2019-05-02T10:12:14.971Z,52.99
2019-05-02T10:14:44.595Z,52.86
2019-05-02T10:17:14.215Z,52.76
2019-05-02T10:19:49.222Z,52.66
2019-05-02T10:22:15.238Z,52.49
2019-05-02T10:24:45.127Z,52.39
2019-05-02T10:27:14.688Z,52.26
2019-05-02T10:29:44.251Z,52.14
2019-05-02T10:32:16.637Z,52.02
2019-05-02T10:34:47.588Z,51.92
2019-05-02T10:37:16.368Z,51.80
2019-05-02T10:39:46.030Z,51.68
2019-05-02T10:42:15.531Z,51.57
2019-05-02T10:44:45.167Z,51.40
2019-05-02T10:47:14.887Z,51.24
2019-05-02T10:49:57.965Z,51.09
2019-05-02T10:52:29.899Z,50.89
2019-05-02T10:54:58.914Z,50.75
2019-05-02T10:57:28.540Z,50.59
2019-05-02T10:59:59.172Z,50.46
2019-05-02T11:02:33.469Z,50.34
2019-05-02T11:05:07.424Z,50.27
2019-05-02T11:07:36.975Z,50.07
2019-05-02T11:10:07.972Z,49.90
2019-05-02T11:12:44.470Z,49.75
2019-05-02T11:15:12.755Z,49.65
2019-05-02T11:17:43.971Z,49.46
2019-05-02T11:20:13.882Z,49.21
2019-05-02T11:22:43.619Z,49.02
2019-05-02T11:25:13.385Z,48.87
2019-05-02T11:27:48.661Z,48.73
2019-05-02T11:30:22.279Z,48.55
2019-05-02T11:32:51.629Z,48.37
2019-05-02T11:35:22.402Z,48.23
2019-05-02T11:37:52.063Z,48.05
2019-05-02T11:40:22.745Z,47.97
2019-05-02T11:42:52.702Z,47.79
2019-05-02T11:45:22.744Z,47.62
2019-05-02T11:47:55.800Z,47.52
2019-05-02T11:50:26.725Z,47.37
2019-05-02T11:52:54.996Z,47.21
2019-05-02T11:55:28.872Z,47.04
2019-05-02T11:57:55.702Z,46.90
2019-05-02T12:00:25.380Z,46.83
2019-05-02T12:03:12.753Z,46.71
2019-05-02T12:05:44.258Z,46.66
2019-05-02T12:08:13.866Z,46.63
2019-05-02T12:11:03.386Z,46.53
2019-05-02T12:13:23.588Z,46.48
2019-05-02T12:15:53.152Z,46.43
2019-05-02T12:18:23.362Z,46.32
2019-05-02T12:20:53.491Z,46.32
2019-05-02T12:23:23.110Z,46.27
2019-05-02T12:25:52.658Z,46.21
2019-05-02T12:28:23.009Z,46.21
2019-05-02T12:30:52.765Z,46.19
2019-05-02T12:33:23.941Z,46.19
2019-05-02T12:35:53.501Z,46.15
2019-05-02T12:38:23.293Z,46.16
2019-05-02T12:40:57.734Z,46.12
2019-05-02T12:43:28.798Z,46.07
2019-05-02T12:46:02.090Z,46.01
2019-05-02T12:48:32.785Z,45.98
2019-05-02T12:51:02.900Z,45.97
2019-05-02T12:53:32.706Z,45.88
2019-05-02T12:56:02.357Z,45.85
2019-05-02T12:58:32.635Z,45.80
2019-05-02T13:01:02.912Z,45.77
2019-05-02T13:03:43.725Z,45.70
2019-05-02T13:06:13.469Z,45.63
2019-05-02T13:08:48.901Z,45.57
2019-05-02T13:11:36.991Z,45.51
2019-05-02T13:14:31.787Z,45.47
2019-05-02T13:17:01.460Z,45.45
2019-05-02T13:19:38.098Z,45.41
2019-05-02T13:22:03.401Z,45.42
2019-05-02T13:24:42.343Z,45.42
2019-05-02T13:27:17.161Z,45.43
2019-05-02T13:29:49.061Z,45.50
2019-05-02T13:32:21.743Z,45.54
2019-05-02T13:35:08.812Z,45.55
2019-05-02T13:37:42.420Z,45.56
2019-05-02T13:40:37.747Z,45.62
2019-05-02T13:43:13.212Z,45.64
2019-05-02T13:45:52.667Z,45.60
2019-05-02T13:56:57.130Z,45.51
2019-05-02T13:59:26.525Z,45.46
2019-05-02T14:11:24.956Z,45.33
2019-05-02T14:13:12.453Z,45.31
2019-05-02T14:15:42.118Z,45.30
2019-05-02T14:18:12.519Z,45.29
2019-05-02T14:20:42.844Z,45.27
2019-05-02T14:23:12.761Z,45.24
2019-05-02T14:25:42.676Z,45.23
2019-05-02T14:28:12.933Z,45.23
2019-05-02T14:30:46.045Z,45.21
2019-05-02T14:33:15.553Z,45.24
2019-05-02T14:35:45.170Z,45.23
2019-05-02T14:38:15.461Z,45.28
2019-05-02T14:40:48.293Z,45.27
2019-05-02T14:43:38.132Z,45.26
2019-05-02T14:46:06.897Z,45.27
2019-05-02T14:48:41.725Z,45.32
2019-05-02T14:51:11.848Z,45.31
2019-05-02T14:53:43.013Z,45.26
2019-05-02T14:56:26.338Z,45.26
2019-05-02T14:58:55.895Z,45.28
2019-05-02T15:01:26.259Z,45.26
2019-05-02T15:03:58.297Z,45.26
2019-05-02T15:06:27.349Z,45.26
2019-05-02T15:08:56.949Z,45.21
2019-05-02T15:11:30.940Z,45.22
2019-05-02T15:13:57.677Z,45.23
2019-05-02T15:16:39.522Z,45.26
2019-05-02T15:18:58.388Z,45.30
2019-05-02T15:21:29.779Z,45.30
2019-05-02T15:23:59.380Z,45.29
2019-05-02T15:26:31.285Z,45.29
2019-05-02T15:29:01.795Z,45.29
2019-05-02T15:31:34.350Z,45.29
2019-05-02T15:34:08.353Z,45.31
2019-05-02T15:36:44.078Z,45.30
2019-05-02T15:41:44.913Z,45.32
2019-05-02T15:44:13.381Z,45.33
2019-05-02T15:46:43.050Z,45.35
2019-05-02T15:49:12.532Z,45.36
2019-05-02T15:51:45.034Z,45.40
2019-05-02T15:54:13.440Z,45.40
2019-05-02T15:57:00.447Z,45.39
2019-05-02T15:59:43.976Z,45.41
2019-05-02T16:02:08.382Z,45.41
2019-05-02T16:04:41.971Z,45.44
2019-05-02T16:07:12.687Z,45.44
2019-05-02T16:09:42.320Z,45.45
2019-05-02T16:12:12.345Z,45.46
2019-05-02T16:14:43.343Z,45.48
2019-05-02T16:17:17.633Z,45.53
2019-05-02T16:19:45.864Z,45.55
2019-05-02T16:22:17.171Z,45.59
2019-05-02T16:24:49.009Z,45.61
2019-05-02T16:27:21.930Z,45.63
2019-05-02T16:29:50.544Z,45.62
2019-05-02T16:32:22.100Z,45.63
2019-05-02T16:35:12.285Z,45.62
2019-05-02T16:37:36.658Z,45.65
2019-05-02T16:43:09.885Z,45.67
2019-05-02T16:45:41.671Z,45.73
2019-05-02T16:48:12.477Z,45.74
2019-05-02T16:50:44.821Z,45.81
2019-05-02T16:53:17.151Z,45.85
2019-05-02T16:55:45.226Z,45.92
2019-05-02T16:58:14.652Z,45.96
2019-05-02T17:00:45.521Z,46.04
2019-05-02T17:03:17.423Z,46.10
2019-05-02T17:05:49.448Z,46.17
2019-05-02T17:08:20.673Z,46.24
2019-05-02T17:10:56.737Z,46.29
2019-05-02T17:13:27.411Z,46.37
2019-05-02T17:15:55.373Z,46.46
2019-05-02T17:18:25.081Z,46.51
2019-05-02T17:20:56.848Z,46.60
2019-05-02T17:23:25.803Z,46.67
2019-05-02T17:25:55.218Z,46.75
2019-05-02T17:28:24.777Z,46.86
2019-05-02T17:30:54.328Z,46.96
2019-05-02T17:33:23.900Z,47.06
2019-05-02T17:35:54.379Z,47.14
2019-05-02T17:38:29.008Z,47.24
2019-05-02T17:41:04.905Z,47.34
2019-05-02T17:43:32.896Z,47.42
2019-05-02T17:46:04.280Z,47.53
2019-05-02T17:48:36.679Z,47.59
2019-05-02T17:51:17.727Z,47.70
2019-05-02T17:53:49.734Z,47.83
2019-05-02T17:56:20.598Z,47.92
2019-05-02T17:58:54.213Z,48.04
2019-05-02T18:01:26.330Z,48.14
2019-05-02T18:03:55.710Z,48.21
2019-05-02T18:06:32.976Z,48.32
2019-05-02T18:08:56.573Z,48.38
2019-05-02T18:11:29.603Z,48.46
2019-05-02T18:13:57.615Z,48.53
2019-05-02T18:16:27.278Z,48.59
2019-05-02T18:18:56.932Z,48.65
2019-05-02T18:21:28.702Z,48.72
2019-05-02T18:24:02.453Z,48.76
2019-05-02T18:26:31.726Z,48.84
2019-05-02T18:29:02.783Z,48.92
2019-05-02T18:31:34.802Z,48.98
2019-05-02T18:34:03.816Z,49.04
2019-05-02T18:36:37.134Z,49.11
2019-05-02T18:39:08.896Z,49.17
2019-05-02T18:41:44.761Z,49.24
2019-05-02T18:44:11.869Z,49.30
2019-05-02T18:46:42.882Z,49.39
2019-05-02T18:49:17.010Z,49.45
2019-05-02T18:51:48.287Z,49.51
2019-05-02T18:54:15.358Z,49.59
2019-05-02T18:56:50.261Z,49.64
2019-05-02T18:59:19.906Z,49.70
2019-05-02T19:01:52.703Z,49.77
2019-05-02T19:04:22.123Z,49.82
2019-05-02T19:06:52.487Z,49.89
2019-05-02T19:09:26.434Z,49.94
2019-05-02T19:12:04.806Z,49.99
2019-05-02T19:14:26.631Z,50.04
2019-05-02T19:16:58.129Z,50.11
2019-05-02T19:19:32.315Z,50.16
2019-05-02T19:21:58.623Z,50.22
2019-05-02T19:24:32.908Z,50.28
2019-05-02T19:26:59.690Z,50.31
2019-05-02T19:29:31.779Z,50.39
2019-05-02T19:32:01.307Z,50.42
2019-05-02T19:34:32.383Z,50.48
2019-05-02T19:37:02.859Z,50.53
2019-05-02T19:39:34.013Z,50.58
2019-05-02T19:42:03.657Z,50.64
2019-05-02T19:44:34.135Z,50.68
2019-05-02T19:47:08.252Z,50.74
2019-05-02T19:49:35.448Z,50.80
2019-05-02T19:52:05.407Z,50.86
2019-05-02T19:54:39.319Z,50.91
2019-05-02T19:57:07.471Z,50.97
2019-05-02T19:59:36.979Z,51.02
2019-05-02T20:02:06.625Z,51.06
2019-05-02T20:04:37.592Z,51.13
2019-05-02T20:07:07.824Z,51.14
2019-05-02T20:09:38.151Z,51.20
2019-05-02T20:12:11.651Z,51.25
2019-05-02T20:14:47.342Z,51.30
2019-05-02T20:17:20.021Z,51.35
2019-05-02T20:19:57.671Z,51.39
2019-05-02T20:22:27.293Z,51.45
2019-05-02T20:25:00.381Z,51.52
2019-05-02T20:27:28.862Z,51.54
2019-05-02T20:30:00.297Z,51.60
2019-05-02T20:32:32.262Z,51.66
2019-05-02T20:35:02.268Z,51.70
2019-05-02T20:37:32.537Z,51.77
2019-05-02T20:40:03.556Z,51.82
2019-05-02T20:42:33.198Z,51.89
2019-05-02T20:45:02.872Z,51.94
2019-05-02T20:47:33.077Z,51.99
2019-05-02T20:50:04.426Z,52.05
2019-05-02T20:52:35.667Z,52.11
2019-05-02T20:55:06.805Z,52.17
2019-05-02T20:57:36.409Z,52.22
2019-05-02T21:00:09.108Z,52.26
2019-05-02T21:02:40.137Z,52.33
2019-05-02T21:05:11.849Z,52.37
2019-05-02T21:07:43.249Z,52.43
2019-05-02T21:10:14.685Z,52.47
2019-05-02T21:12:44.315Z,52.49
2019-05-02T21:15:13.985Z,52.55
2019-05-02T21:17:43.729Z,52.60
2019-05-02T21:20:13.367Z,52.64
2019-05-02T21:22:42.853Z,52.70
2019-05-02T21:25:13.849Z,52.73
2019-05-02T21:27:44.913Z,52.78
2019-05-02T21:30:17.044Z,52.81
2019-05-02T21:32:46.692Z,52.85
2019-05-02T21:35:16.206Z,52.89
2019-05-02T21:37:45.735Z,52.93
2019-05-02T21:40:15.498Z,52.96
2019-05-02T21:42:44.995Z,52.98
2019-05-02T21:45:15.127Z,53.01
2019-05-02T21:47:44.680Z,53.03
2019-05-02T21:50:25.025Z,53.07
2019-05-02T21:52:56.228Z,53.09
2019-05-02T21:55:27.687Z,53.11
2019-05-02T21:57:57.514Z,53.14
2019-05-02T22:00:45.897Z,53.18
2019-05-02T22:03:16.196Z,53.20
2019-05-02T22:05:47.221Z,53.24
2019-05-02T22:08:16.884Z,53.26
2019-05-02T22:10:46.540Z,53.32
2019-05-02T22:13:16.023Z,53.35
2019-05-02T22:15:45.584Z,53.35
2019-05-02T22:18:15.214Z,53.37
2019-05-02T22:20:44.703Z,53.39
2019-05-02T22:23:14.123Z,53.43
2019-05-02T22:25:43.626Z,53.44
2019-05-02T22:28:14.109Z,53.48
2019-05-02T22:30:43.682Z,53.50
2019-05-02T22:33:13.306Z,53.53
2019-05-02T22:35:43.372Z,53.56
2019-05-02T22:38:14.701Z,53.60
2019-05-02T22:40:45.755Z,53.63
2019-05-02T22:43:15.213Z,53.66
2019-05-02T22:45:44.783Z,53.69
2019-05-02T22:48:14.367Z,53.72
2019-05-02T22:50:43.859Z,53.76
2019-05-02T22:53:14.017Z,53.76
2019-05-02T22:55:43.811Z,53.78
2019-05-02T22:58:14.644Z,53.82
2019-05-02T23:00:44.173Z,53.86
2019-05-02T23:03:13.728Z,53.90
2019-05-02T23:05:43.220Z,53.94
2019-05-02T23:08:12.915Z,53.96
2019-05-02T23:10:43.435Z,53.98
2019-05-02T23:13:13.054Z,54.01
2019-05-02T23:15:42.762Z,54.03
2019-05-02T23:18:15.026Z,54.07
2019-05-02T23:20:44.523Z,54.09
2019-05-02T23:23:14.011Z,54.15
2019-05-02T23:25:57.100Z,54.17
2019-05-02T23:28:28.252Z,54.22
2019-05-02T23:30:57.809Z,54.27
2019-05-02T23:33:28.945Z,54.30
2019-05-02T23:35:58.444Z,54.32
2019-05-02T23:38:28.167Z,54.35
2019-05-02T23:40:59.254Z,54.40
2019-05-02T23:43:28.752Z,54.43
2019-05-02T23:45:58.243Z,54.47
2019-05-02T23:48:27.728Z,54.50
2019-05-02T23:50:57.221Z,54.54
2019-05-02T23:53:26.718Z,54.59
2019-05-02T23:55:56.307Z,54.66
2019-05-02T23:58:25.825Z,54.74
