createdAt,value
2022-09-15T00:01:02.311Z,87.73
2022-09-15T00:03:32.843Z,87.88
2022-09-15T00:06:03.692Z,87.73
2022-09-15T00:08:34.246Z,88.02
2022-09-15T00:11:11.743Z,88.14
2022-09-15T00:13:42.649Z,87.80
2022-09-15T00:16:15.449Z,88.49
2022-09-15T00:18:47.267Z,88.19
2022-09-15T00:21:24.503Z,88.76
2022-09-15T00:23:55.303Z,87.93
2022-09-15T00:26:27.997Z,88.43
2022-09-15T00:29:00.624Z,87.94
2022-09-15T00:31:32.868Z,87.96
2022-09-15T00:34:07.740Z,88.39
2022-09-15T00:36:38.724Z,88.62
2022-09-15T00:39:09.600Z,88.63
2022-09-15T00:41:42.528Z,88.79
2022-09-15T00:44:19.268Z,88.60
2022-09-15T00:47:15.307Z,88.77
2022-09-15T00:49:47.504Z,88.97
2022-09-15T00:52:42.369Z,89.12
2022-09-15T00:55:44.804Z,89.04
2022-09-15T00:58:32.379Z,89.14
2022-09-15T01:01:05.852Z,89.16
2022-09-15T01:03:38.031Z,89.30
2022-09-15T01:06:24.827Z,89.50
2022-09-15T01:09:18.595Z,89.60
2022-09-15T01:11:49.679Z,89.88
2022-09-15T01:14:20.122Z,90.09
2022-09-15T01:17:34.173Z,89.86
2022-09-15T01:20:46.500Z,90.08
2022-09-15T01:23:42.223Z,90.35
2022-09-15T01:26:12.766Z,90.74
2022-09-15T01:28:52.728Z,90.82
2022-09-15T01:31:27.477Z,90.76
2022-09-15T01:34:14.180Z,91.02
2022-09-15T01:37:02.992Z,90.89
2022-09-15T01:39:42.011Z,90.99
2022-09-15T01:42:16.924Z,91.54
2022-09-15T01:45:20.992Z,91.05
2022-09-15T01:47:56.580Z,91.33
2022-09-15T01:50:34.204Z,91.31
2022-09-15T01:53:07.897Z,91.89
2022-09-15T01:55:55.503Z,91.35
2022-09-15T01:58:26.157Z,91.43
2022-09-15T02:01:15.515Z,91.50
2022-09-15T02:03:57.778Z,91.66
2022-09-15T02:06:50.960Z,91.75
2022-09-15T02:09:45.456Z,91.63
2022-09-15T02:12:35.242Z,91.62
2022-09-15T02:15:13.432Z,91.42
2022-09-15T02:17:51.799Z,91.81
2022-09-15T02:20:35.758Z,91.12
2022-09-15T02:23:14.661Z,91.62
2022-09-15T02:25:53.361Z,91.28
2022-09-15T02:28:29.155Z,91.50
2022-09-15T02:31:01.293Z,91.77
2022-09-15T02:33:38.836Z,91.95
2022-09-15T02:36:12.307Z,92.40
2022-09-15T02:39:00.131Z,92.51
2022-09-15T02:41:30.638Z,92.83
2022-09-15T02:44:00.843Z,93.12
2022-09-15T02:46:31.602Z,93.11
2022-09-15T02:49:02.143Z,93.42
2022-09-15T02:51:32.621Z,93.39
2022-09-15T02:54:02.925Z,93.38
2022-09-15T02:56:33.346Z,93.31
2022-09-15T02:59:03.878Z,92.99
2022-09-15T03:01:35.845Z,93.11
2022-09-15T03:04:07.008Z,92.88
2022-09-15T03:06:37.554Z,92.92
2022-09-15T03:09:10.046Z,92.91
2022-09-15T03:11:40.798Z,93.11
2022-09-15T03:14:11.431Z,92.79
2022-09-15T03:16:41.913Z,93.29
2022-09-15T03:19:12.963Z,93.02
2022-09-15T03:21:43.277Z,92.95
2022-09-15T03:24:13.192Z,92.20
2022-09-15T03:26:43.660Z,92.87
2022-09-15T03:29:14.534Z,93.15
2022-09-15T03:31:45.391Z,92.98
2022-09-15T03:34:15.951Z,93.09
2022-09-15T03:36:46.501Z,93.14
2022-09-15T03:39:17.468Z,92.48
2022-09-15T03:41:47.854Z,92.72
2022-09-15T03:44:17.912Z,92.01
2022-09-15T03:46:48.360Z,92.72
2022-09-15T03:49:19.301Z,92.82
2022-09-15T03:51:49.810Z,92.87
2022-09-15T03:54:21.192Z,92.93
2022-09-15T03:56:53.238Z,92.96
2022-09-15T03:59:24.141Z,93.18
2022-09-15T04:01:54.778Z,93.43
2022-09-15T04:04:25.298Z,93.36
2022-09-15T04:06:55.734Z,93.36
2022-09-15T04:09:27.054Z,93.02
2022-09-15T04:11:57.276Z,93.47
2022-09-15T04:14:27.571Z,93.48
2022-09-15T04:16:57.989Z,93.51
2022-09-15T04:19:28.038Z,92.70
2022-09-15T04:21:58.245Z,93.77
2022-09-15T04:24:28.785Z,93.66
2022-09-15T04:26:59.219Z,94.03
2022-09-15T04:29:29.322Z,92.92
2022-09-15T04:31:59.669Z,94.10
2022-09-15T04:34:30.243Z,94.40
2022-09-15T04:37:00.653Z,94.63
2022-09-15T04:39:31.027Z,93.82
2022-09-15T04:42:01.926Z,94.43
2022-09-15T04:44:32.496Z,94.49
2022-09-15T04:47:03.110Z,94.54
2022-09-15T04:49:33.464Z,94.52
2022-09-15T04:52:07.748Z,94.69
2022-09-15T04:54:40.040Z,94.55
2022-09-15T04:57:10.785Z,94.32
2022-09-15T04:59:41.131Z,94.68
2022-09-15T05:02:11.010Z,94.07
2022-09-15T05:04:41.573Z,95.52
2022-09-15T05:07:12.186Z,94.97
2022-09-15T05:09:42.622Z,95.39
2022-09-15T05:12:12.588Z,95.17
2022-09-15T05:14:42.570Z,95.33
2022-09-15T05:17:12.928Z,95.99
2022-09-15T05:19:43.244Z,96.67
2022-09-15T05:22:13.612Z,96.75
2022-09-15T05:24:43.613Z,95.96
2022-09-15T05:27:13.779Z,96.84
2022-09-15T05:29:44.566Z,96.56
2022-09-15T05:32:14.776Z,96.86
2022-09-15T05:34:44.783Z,95.69
2022-09-15T05:37:15.197Z,96.99
2022-09-15T05:39:46.048Z,97.63
2022-09-15T05:42:16.396Z,97.64
2022-09-15T05:44:46.448Z,96.77
2022-09-15T05:47:18.044Z,97.43
2022-09-15T05:49:48.868Z,97.05
2022-09-15T05:52:19.343Z,97.80
2022-09-15T05:54:49.513Z,96.84
2022-09-15T05:57:19.845Z,97.27
2022-09-15T05:59:50.461Z,97.48
2022-09-15T06:02:20.259Z,97.11
2022-09-15T06:04:50.622Z,97.36
2022-09-15T06:07:20.530Z,96.93
2022-09-15T06:09:51.188Z,97.59
2022-09-15T06:12:21.664Z,97.89
2022-09-15T06:14:52.322Z,97.99
2022-09-15T06:17:24.481Z,98.19
2022-09-15T06:19:54.975Z,97.88
2022-09-15T06:22:25.474Z,97.29
2022-09-15T06:24:55.862Z,98.15
2022-09-15T06:27:25.925Z,97.56
2022-09-15T06:29:56.448Z,98.37
2022-09-15T06:32:27.297Z,98.38
2022-09-15T06:34:57.814Z,98.11
2022-09-15T06:37:28.057Z,98.41
2022-09-15T06:39:58.497Z,97.82
2022-09-15T06:42:29.617Z,98.72
2022-09-15T06:45:00.864Z,98.98
2022-09-15T06:47:35.093Z,99.05
2022-09-15T06:50:06.459Z,98.96
2022-09-15T06:52:37.485Z,98.99
2022-09-15T06:55:08.229Z,99.12
2022-09-15T06:57:38.626Z,99.25
2022-09-15T07:00:10.218Z,99.45
2022-09-15T07:02:40.725Z,98.93
2022-09-15T07:05:12.484Z,99.34
2022-09-15T07:07:42.913Z,99.63
2022-09-15T07:10:13.264Z,99.01
2022-09-15T07:12:43.673Z,99.04
2022-09-15T07:15:13.655Z,98.69
2022-09-15T07:17:43.706Z,99.03
2022-09-15T07:20:14.962Z,99.44
2022-09-15T07:23:05.753Z,99.29
2022-09-15T07:25:36.388Z,98.87
2022-09-15T07:28:06.874Z,98.90
2022-09-15T07:30:37.063Z,98.33
2022-09-15T07:33:09.368Z,99.18
2022-09-15T07:35:46.585Z,98.83
2022-09-15T07:38:17.177Z,98.72
2022-09-15T07:40:48.320Z,98.88
2022-09-15T07:43:18.928Z,99.18
2022-09-15T07:45:49.564Z,99.37
2022-09-15T07:48:23.257Z,99.48
2022-09-15T07:50:57.997Z,99.46
2022-09-15T07:53:32.056Z,99.22
2022-09-15T07:56:02.575Z,99.54
2022-09-15T07:58:34.092Z,98.63
2022-09-15T08:01:06.959Z,99.11
2022-09-15T08:03:37.415Z,99.25
2022-09-15T08:06:07.601Z,98.89
2022-09-15T08:08:42.046Z,99.12
2022-09-15T08:11:18.917Z,99.31
2022-09-15T08:13:51.092Z,99.35
2022-09-15T08:16:26.334Z,99.84
2022-09-15T08:18:56.971Z,99.33
2022-09-15T08:21:27.172Z,98.84
2022-09-15T08:23:59.871Z,98.90
2022-09-15T08:26:31.658Z,99.16
2022-09-15T08:29:02.140Z,99.42
2022-09-15T08:31:32.158Z,98.86
2022-09-15T08:34:05.293Z,99.47
2022-09-15T08:36:36.763Z,99.27
2022-09-15T08:39:07.611Z,99.17
2022-09-15T08:41:47.514Z,99.52
2022-09-15T08:44:54.638Z,99.28
2022-09-15T08:47:34.110Z,99.71
2022-09-15T08:50:29.866Z,99.99
2022-09-15T08:53:08.141Z,99.82
2022-09-15T08:56:01.365Z,99.11
2022-09-15T08:58:36.177Z,99.64
2022-09-15T09:01:49.851Z,99.14
2022-09-15T09:04:32.609Z,99.34
2022-09-15T09:07:29.642Z,99.04
2022-09-15T09:10:37.599Z,99.02
2022-09-15T09:13:26.250Z,99.33
2022-09-15T09:15:59.534Z,99.07
2022-09-15T09:18:57.525Z,99.31
2022-09-15T09:21:49.044Z,99.27
2022-09-15T09:24:28.351Z,99.06
2022-09-15T09:26:59.875Z,99.44
2022-09-15T09:29:42.449Z,99.36
2022-09-15T09:32:26.440Z,99.37
2022-09-15T09:35:05.302Z,99.17
2022-09-15T09:37:36.052Z,99.24
2022-09-15T09:40:06.927Z,98.71
2022-09-15T09:42:39.597Z,98.99
2022-09-15T09:45:17.773Z,99.05
2022-09-15T09:47:48.650Z,98.94
2022-09-15T09:50:40.193Z,98.76
2022-09-15T09:53:33.498Z,99.11
2022-09-15T09:56:26.690Z,99.13
2022-09-15T09:58:57.228Z,99.14
2022-09-15T10:01:28.370Z,99.14
2022-09-15T10:04:22.496Z,98.95
2022-09-15T10:06:57.198Z,99.12
2022-09-15T10:09:32.586Z,99.07
2022-09-15T10:12:05.749Z,98.87
2022-09-15T10:14:57.847Z,98.55
2022-09-15T10:17:40.624Z,98.60
2022-09-15T10:20:29.984Z,98.03
2022-09-15T10:23:20.221Z,98.91
2022-09-15T10:25:59.024Z,98.73
2022-09-15T10:28:30.457Z,98.51
2022-09-15T10:31:03.898Z,98.97
2022-09-15T10:33:39.829Z,98.83
2022-09-15T10:36:15.491Z,98.73
2022-09-15T10:38:51.551Z,98.28
2022-09-15T10:41:30.200Z,98.21
2022-09-15T10:44:31.554Z,97.99
2022-09-15T10:47:39.476Z,97.21
2022-09-15T10:50:32.283Z,97.74
2022-09-15T10:53:14.206Z,97.44
2022-09-15T10:56:05.059Z,97.60
2022-09-15T10:58:39.977Z,97.37
2022-09-15T11:01:47.836Z,96.66
2022-09-15T11:04:29.474Z,97.76
2022-09-15T11:07:13.984Z,97.30
2022-09-15T11:10:02.668Z,97.14
2022-09-15T11:12:49.313Z,97.27
2022-09-15T11:16:01.190Z,97.40
2022-09-15T11:18:42.968Z,97.21
2022-09-15T11:21:29.594Z,96.81
2022-09-15T11:23:59.998Z,96.59
2022-09-15T11:26:44.284Z,97.49
2022-09-15T11:29:52.922Z,96.94
2022-09-15T11:32:29.807Z,96.55
2022-09-15T11:35:31.255Z,96.15
2022-09-15T11:38:23.462Z,96.36
2022-09-15T11:41:00.744Z,96.05
2022-09-15T11:43:47.371Z,96.47
2022-09-15T11:46:25.340Z,96.11
2022-09-15T11:49:11.651Z,95.88
2022-09-15T11:51:52.090Z,95.85
2022-09-15T11:54:36.515Z,95.89
2022-09-15T11:57:07.920Z,95.26
2022-09-15T11:59:48.382Z,95.02
2022-09-15T12:02:30.128Z,95.47
2022-09-15T12:05:37.630Z,94.10
2022-09-15T12:08:35.203Z,94.28
2022-09-15T12:11:12.687Z,93.41
2022-09-15T12:13:43.679Z,92.77
2022-09-15T12:16:14.789Z,91.97
2022-09-15T12:19:14.748Z,92.33
2022-09-15T12:22:13.469Z,92.40
2022-09-15T12:25:07.934Z,91.94
2022-09-15T12:27:38.687Z,92.58
2022-09-15T12:30:42.564Z,92.25
2022-09-15T12:33:45.295Z,92.72
2022-09-15T12:36:36.680Z,92.85
2022-09-15T12:39:27.095Z,92.25
2022-09-15T12:42:28.494Z,92.20
2022-09-15T12:45:04.307Z,92.22
2022-09-15T12:47:39.118Z,91.61
2022-09-15T12:50:27.407Z,92.56
2022-09-15T12:53:14.365Z,92.31
2022-09-15T12:56:13.420Z,92.23
2022-09-15T12:58:47.896Z,92.67
2022-09-15T13:01:21.280Z,91.82
2022-09-15T13:03:51.838Z,89.95
2022-09-15T13:06:26.404Z,90.30
2022-09-15T13:09:08.622Z,90.28
2022-09-15T13:14:21.635Z,90.81
2022-09-15T13:16:55.282Z,89.09
2022-09-15T13:19:37.852Z,87.77
2022-09-15T13:22:14.057Z,87.25
2022-09-15T13:25:06.159Z,85.78
2022-09-15T13:27:51.609Z,85.58
2022-09-15T13:30:55.464Z,85.10
2022-09-15T13:40:03.394Z,83.28
2022-09-15T13:43:04.665Z,83.80
2022-09-15T13:45:45.173Z,83.62
2022-09-15T13:48:35.862Z,82.62
2022-09-15T13:51:17.653Z,82.24
2022-09-15T13:54:01.110Z,83.48
2022-09-15T13:56:40.266Z,84.15
2022-09-15T13:59:25.745Z,82.95
2022-09-15T14:01:58.100Z,82.43
2022-09-15T14:04:34.522Z,82.10
2022-09-15T14:07:05.092Z,82.16
2022-09-15T14:09:46.082Z,81.27
2022-09-15T14:12:18.307Z,81.37
2022-09-15T14:14:58.198Z,79.22
2022-09-15T14:17:30.981Z,77.68
2022-09-15T14:20:02.749Z,75.92
2022-09-15T14:22:37.436Z,77.84
2022-09-15T14:25:15.990Z,76.10
2022-09-15T14:27:52.305Z,77.70
2022-09-15T14:30:28.074Z,79.03
2022-09-15T14:33:03.935Z,75.70
2022-09-15T14:35:39.334Z,78.53
2022-09-15T14:38:25.680Z,77.71
2022-09-15T14:40:58.384Z,77.82
2022-09-15T14:43:38.035Z,76.77
2022-09-15T14:46:18.266Z,76.52
2022-09-15T14:48:48.977Z,77.69
2022-09-15T14:51:34.488Z,79.14
2022-09-15T14:54:07.106Z,77.46
2022-09-15T14:56:42.494Z,76.40
2022-09-15T14:59:39.022Z,75.00
2022-09-15T15:02:27.460Z,71.83
2022-09-15T15:05:08.178Z,72.98
2022-09-15T15:07:40.476Z,72.63
2022-09-15T15:10:25.390Z,71.77
2022-09-15T15:13:00.341Z,71.39
2022-09-15T15:15:33.064Z,70.01
2022-09-15T15:18:08.742Z,71.26
2022-09-15T15:20:51.409Z,72.25
2022-09-15T15:23:25.258Z,72.22
2022-09-15T15:26:15.964Z,72.21
2022-09-15T15:28:46.445Z,70.77
2022-09-15T15:31:29.239Z,70.37
2022-09-15T15:34:06.405Z,67.87
2022-09-15T15:36:38.432Z,66.24
2022-09-15T15:39:23.166Z,66.14
2022-09-15T15:42:04.352Z,66.16
2022-09-15T15:44:35.178Z,67.79
2022-09-15T15:47:26.248Z,70.56
2022-09-15T15:50:16.108Z,70.42
2022-09-15T15:52:46.629Z,70.37
2022-09-15T15:55:22.920Z,69.18
2022-09-15T15:57:56.387Z,71.96
2022-09-15T16:00:34.658Z,71.71
2022-09-15T16:03:06.627Z,70.68
2022-09-15T16:05:39.220Z,71.15
2022-09-15T16:08:17.839Z,72.56
2022-09-15T16:10:50.885Z,73.96
2022-09-15T16:13:23.187Z,74.92
2022-09-15T16:15:59.161Z,76.08
2022-09-15T16:18:30.982Z,76.97
2022-09-15T16:21:01.391Z,77.77
2022-09-15T16:23:32.946Z,77.74
2022-09-15T16:26:07.436Z,78.93
2022-09-15T16:28:37.929Z,77.12
2022-09-15T16:31:10.579Z,78.52
2022-09-15T16:33:43.028Z,78.30
2022-09-15T16:36:16.672Z,79.21
2022-09-15T16:38:48.105Z,79.37
2022-09-15T16:41:20.925Z,79.87
2022-09-15T16:43:51.833Z,80.15
2022-09-15T16:46:22.540Z,79.86
2022-09-15T16:48:53.444Z,78.74
2022-09-15T16:51:31.015Z,76.02
2022-09-15T16:54:02.518Z,74.16
2022-09-15T16:56:33.112Z,74.09
2022-09-15T16:59:04.053Z,71.09
2022-09-15T17:01:34.632Z,73.11
2022-09-15T17:04:11.042Z,69.13
2022-09-15T17:06:40.927Z,70.69
2022-09-15T17:09:11.548Z,68.76
2022-09-15T17:11:42.236Z,67.24
2022-09-15T17:14:17.772Z,68.13
2022-09-15T17:16:53.951Z,65.81
2022-09-15T17:19:24.460Z,65.28
2022-09-15T17:21:55.038Z,66.07
2022-09-15T17:24:25.584Z,63.79
2022-09-15T17:26:55.942Z,64.35
2022-09-15T17:29:26.341Z,64.91
2022-09-15T17:31:56.727Z,65.99
2022-09-15T17:34:27.540Z,65.32
2022-09-15T17:36:58.166Z,66.93
2022-09-15T17:39:28.827Z,67.07
2022-09-15T17:41:59.222Z,66.98
2022-09-15T17:44:32.163Z,67.98
2022-09-15T17:47:05.158Z,68.97
2022-09-15T17:49:35.648Z,67.87
2022-09-15T17:52:06.192Z,67.31
2022-09-15T17:54:36.853Z,64.82
2022-09-15T17:57:07.332Z,67.91
2022-09-15T17:59:38.673Z,68.54
2022-09-15T18:02:19.249Z,66.08
2022-09-15T18:04:49.676Z,61.73
2022-09-15T18:07:20.150Z,64.81
2022-09-15T18:09:50.649Z,66.13
2022-09-15T18:12:21.636Z,67.35
2022-09-15T18:14:52.429Z,68.36
2022-09-15T18:17:22.798Z,67.37
2022-09-15T18:19:53.783Z,68.15
2022-09-15T18:22:25.228Z,68.72
2022-09-15T18:24:55.647Z,69.79
2022-09-15T18:27:25.965Z,68.47
2022-09-15T18:29:56.413Z,67.66
2022-09-15T18:32:26.805Z,68.02
2022-09-15T18:34:57.507Z,68.97
2022-09-15T18:37:28.349Z,69.33
2022-09-15T18:39:58.919Z,69.34
2022-09-15T18:42:31.798Z,67.50
2022-09-15T18:45:02.659Z,67.39
2022-09-15T18:47:33.570Z,67.99
2022-09-15T18:50:06.557Z,67.24
2022-09-15T18:52:41.786Z,65.23
2022-09-15T18:55:16.514Z,64.94
2022-09-15T18:57:47.181Z,58.56
2022-09-15T19:00:21.500Z,53.18
2022-09-15T19:02:58.092Z,56.52
2022-09-15T19:05:29.297Z,63.06
2022-09-15T19:07:59.966Z,64.79
2022-09-15T19:10:30.642Z,66.02
2022-09-15T19:13:01.060Z,67.52
2022-09-15T19:15:35.214Z,66.72
2022-09-15T19:18:06.386Z,67.37
2022-09-15T19:20:37.126Z,67.93
2022-09-15T19:23:07.570Z,66.97
2022-09-15T19:25:38.948Z,67.57
2022-09-15T19:28:09.459Z,67.25
2022-09-15T19:30:40.149Z,68.19
2022-09-15T19:33:12.355Z,67.68
2022-09-15T19:35:46.125Z,68.16
2022-09-15T19:38:16.622Z,67.40
2022-09-15T19:40:47.473Z,67.84
2022-09-15T19:43:17.947Z,66.52
2022-09-15T19:45:48.391Z,66.39
2022-09-15T19:48:18.943Z,65.71
2022-09-15T19:50:49.545Z,61.87
2022-09-15T19:53:20.297Z,53.61
2022-09-15T19:55:54.373Z,52.88
2022-09-15T19:58:24.845Z,63.40
2022-09-15T20:00:59.721Z,66.60
2022-09-15T20:03:30.469Z,64.77
2022-09-15T20:06:01.027Z,64.96
2022-09-15T20:08:31.389Z,66.75
2022-09-15T20:11:05.760Z,69.00
2022-09-15T20:13:40.641Z,68.83
2022-09-15T20:16:22.859Z,70.39
2022-09-15T20:18:55.146Z,70.08
2022-09-15T20:21:52.072Z,70.77
2022-09-15T20:24:21.027Z,70.75
2022-09-15T20:26:51.677Z,70.70
2022-09-15T20:29:22.629Z,71.31
2022-09-15T20:31:53.715Z,71.67
2022-09-15T20:34:23.943Z,70.44
2022-09-15T20:36:53.934Z,70.55
2022-09-15T20:39:24.137Z,70.65
2022-09-15T20:41:54.307Z,71.30
2022-09-15T20:44:24.707Z,69.56
2022-09-15T20:46:55.390Z,68.33
2022-09-15T20:49:25.843Z,71.02
2022-09-15T20:51:55.573Z,71.71
2022-09-15T20:54:25.749Z,73.72
2022-09-15T20:56:57.026Z,73.55
2022-09-15T20:59:27.406Z,74.86
2022-09-15T21:01:58.583Z,74.30
2022-09-15T21:04:29.125Z,74.87
2022-09-15T21:06:59.808Z,75.07
2022-09-15T21:09:30.400Z,75.78
2022-09-15T21:12:01.483Z,75.93
2022-09-15T21:14:31.907Z,76.49
2022-09-15T21:17:02.730Z,76.48
2022-09-15T21:19:33.062Z,76.60
2022-09-15T21:22:03.486Z,77.76
2022-09-15T21:24:33.836Z,78.17
2022-09-15T21:27:25.345Z,76.90
2022-09-15T21:29:56.439Z,77.24
2022-09-15T21:32:26.928Z,77.72
2022-09-15T21:34:57.521Z,77.79
2022-09-15T21:37:29.139Z,78.34
2022-09-15T21:39:59.954Z,78.64
2022-09-15T21:42:30.885Z,79.20
2022-09-15T21:45:01.673Z,79.78
2022-09-15T21:47:33.306Z,80.15
2022-09-15T21:50:04.431Z,80.56
2022-09-15T21:52:35.323Z,81.02
2022-09-15T21:55:05.885Z,81.47
2022-09-15T21:57:36.556Z,81.99
2022-09-15T22:00:08.046Z,81.84
2022-09-15T22:02:38.921Z,82.40
2022-09-15T22:05:09.740Z,82.92
2022-09-15T22:07:41.668Z,82.26
2022-09-15T22:10:12.110Z,82.25
2022-09-15T22:12:42.686Z,82.51
2022-09-15T22:15:13.525Z,82.84
2022-09-15T22:17:44.057Z,83.24
2022-09-15T22:20:14.308Z,82.76
2022-09-15T22:22:45.815Z,83.61
2022-09-15T22:25:21.702Z,83.86
2022-09-15T22:27:52.364Z,84.16
2022-09-15T22:30:22.117Z,83.57
2022-09-15T22:32:52.558Z,84.10
2022-09-15T22:35:23.033Z,84.01
2022-09-15T22:37:53.592Z,84.26
2022-09-15T22:40:23.941Z,84.17
2022-09-15T22:42:54.352Z,84.38
2022-09-15T22:45:24.085Z,84.27
2022-09-15T22:47:54.979Z,84.84
2022-09-15T22:50:25.467Z,85.04
2022-09-15T22:52:56.815Z,85.12
2022-09-15T22:58:14.165Z,84.96
2022-09-15T23:00:44.700Z,85.51
2022-09-15T23:03:15.673Z,85.39
2022-09-15T23:05:46.054Z,85.57
2022-09-15T23:08:16.310Z,85.82
2022-09-15T23:10:46.196Z,85.16
2022-09-15T23:13:16.960Z,86.08
2022-09-15T23:15:47.564Z,85.93
2022-09-15T23:18:18.321Z,85.95
2022-09-15T23:20:48.796Z,86.21
2022-09-15T23:23:19.436Z,86.65
2022-09-15T23:25:50.253Z,86.38
2022-09-15T23:28:20.718Z,86.81
2022-09-15T23:30:56.025Z,86.65
2022-09-15T23:33:28.766Z,87.20
2022-09-15T23:36:06.225Z,86.78
2022-09-15T23:38:42.515Z,87.13
2022-09-15T23:41:14.356Z,87.07
2022-09-15T23:43:45.206Z,86.96
2022-09-15T23:46:16.383Z,86.89
2022-09-15T23:48:47.459Z,87.40
2022-09-15T23:51:18.381Z,87.30
2022-09-15T23:53:49.179Z,87.99
2022-09-15T23:56:20.001Z,87.71
2022-09-15T23:58:51.309Z,87.75
