createdAt,value
2022-07-31T00:00:20.919Z,0.40
2022-07-31T00:02:47.747Z,0.28
2022-07-31T00:05:14.668Z,0.40
2022-07-31T00:07:41.405Z,0.25
2022-07-31T00:10:08.538Z,0.30
2022-07-31T00:12:35.384Z,0.38
2022-07-31T00:15:03.449Z,0.22
2022-07-31T00:17:30.149Z,0.30
2022-07-31T00:19:56.866Z,0.17
2022-07-31T00:22:23.542Z,0.30
2022-07-31T00:24:50.220Z,0.35
2022-07-31T00:27:16.929Z,0.38
2022-07-31T00:29:43.603Z,0.40
2022-07-31T00:32:11.625Z,0.35
2022-07-31T00:34:38.360Z,0.60
2022-07-31T00:37:05.593Z,0.65
2022-07-31T00:39:32.776Z,0.30
2022-07-31T00:41:59.438Z,0.40
2022-07-31T00:44:26.226Z,0.47
2022-07-31T00:46:52.970Z,0.40
2022-07-31T00:49:20.097Z,0.68
2022-07-31T00:51:47.280Z,0.52
2022-07-31T00:54:22.422Z,0.30
2022-07-31T00:56:50.681Z,0.63
2022-07-31T00:59:24.599Z,0.50
2022-07-31T01:01:51.869Z,0.40
2022-07-31T01:04:19.886Z,0.40
2022-07-31T01:06:47.655Z,0.60
2022-07-31T01:09:15.173Z,0.52
2022-07-31T01:11:47.611Z,0.60
2022-07-31T01:14:14.584Z,0.40
2022-07-31T01:16:45.252Z,0.52
2022-07-31T01:19:42.555Z,0.55
2022-07-31T01:22:47.371Z,0.50
2022-07-31T01:25:28.986Z,0.60
2022-07-31T01:28:03.687Z,0.60
2022-07-31T01:31:10.602Z,0.40
2022-07-31T01:33:44.680Z,0.65
2022-07-31T01:36:15.236Z,0.40
2022-07-31T01:38:46.196Z,0.43
2022-07-31T01:41:13.913Z,0.40
2022-07-31T01:43:42.230Z,0.35
2022-07-31T01:46:14.251Z,0.40
2022-07-31T01:48:41.918Z,0.43
2022-07-31T01:51:09.397Z,0.45
2022-07-31T01:53:39.206Z,0.40
2022-07-31T01:56:07.478Z,0.65
2022-07-31T01:58:36.911Z,0.25
2022-07-31T02:01:05.546Z,0.40
2022-07-31T02:03:44.067Z,0.50
2022-07-31T02:06:17.302Z,0.50
2022-07-31T02:08:49.437Z,0.30
2022-07-31T02:11:17.389Z,0.50
2022-07-31T02:13:45.574Z,0.30
2022-07-31T02:16:13.553Z,0.40
2022-07-31T02:18:40.914Z,0.50
2022-07-31T02:21:08.061Z,0.28
2022-07-31T02:23:36.105Z,0.40
2022-07-31T02:26:03.673Z,0.30
2022-07-31T02:28:30.959Z,0.30
2022-07-31T02:30:57.872Z,0.35
2022-07-31T02:33:26.159Z,0.25
2022-07-31T02:35:55.194Z,0.30
2022-07-31T02:38:24.467Z,0.35
2022-07-31T02:40:55.044Z,0.40
2022-07-31T02:43:22.004Z,0.30
2022-07-31T02:45:48.707Z,0.45
2022-07-31T02:48:15.821Z,0.30
2022-07-31T02:50:42.770Z,0.30
2022-07-31T02:53:09.481Z,0.20
2022-07-31T02:55:36.321Z,0.20
2022-07-31T02:58:03.836Z,0.30
2022-07-31T03:00:31.077Z,0.43
2022-07-31T03:02:58.411Z,0.38
2022-07-31T03:05:25.207Z,0.30
2022-07-31T03:07:51.998Z,0.25
2022-07-31T03:10:18.838Z,0.40
2022-07-31T03:12:51.182Z,0.20
2022-07-31T03:15:20.768Z,0.20
2022-07-31T03:17:48.392Z,0.50
2022-07-31T03:20:15.810Z,0.35
2022-07-31T03:22:43.178Z,0.20
2022-07-31T03:25:10.360Z,0.20
2022-07-31T03:27:38.088Z,0.40
2022-07-31T03:30:06.823Z,0.20
2022-07-31T03:32:35.905Z,0.25
2022-07-31T03:35:02.723Z,0.30
2022-07-31T03:37:29.618Z,0.20
2022-07-31T03:39:56.276Z,0.40
2022-07-31T03:42:23.322Z,0.25
2022-07-31T03:44:50.373Z,0.20
2022-07-31T03:47:17.149Z,0.30
2022-07-31T03:49:44.068Z,0.15
2022-07-31T03:52:12.487Z,0.40
2022-07-31T03:54:40.429Z,0.30
2022-07-31T03:57:08.754Z,0.25
2022-07-31T03:59:40.685Z,0.20
2022-07-31T04:02:15.080Z,0.50
2022-07-31T04:04:45.431Z,0.20
2022-07-31T04:07:12.129Z,0.30
2022-07-31T04:09:38.965Z,0.20
2022-07-31T04:12:06.442Z,0.28
2022-07-31T04:14:33.384Z,0.40
2022-07-31T04:17:00.072Z,0.50
2022-07-31T04:19:26.846Z,0.73
2022-07-31T04:21:53.511Z,0.82
2022-07-31T04:24:21.865Z,0.73
2022-07-31T04:26:49.613Z,0.70
2022-07-31T04:29:16.878Z,0.70
2022-07-31T04:31:43.619Z,0.45
2022-07-31T04:34:10.390Z,0.65
2022-07-31T04:36:38.327Z,0.70
2022-07-31T04:39:05.061Z,0.55
2022-07-31T04:41:31.821Z,0.57
2022-07-31T04:43:59.727Z,4.72
2022-07-31T04:46:27.887Z,1.45
2022-07-31T04:48:54.749Z,0.70
2022-07-31T04:51:23.907Z,0.82
2022-07-31T04:53:51.447Z,0.70
2022-07-31T04:56:33.978Z,0.70
2022-07-31T04:59:02.245Z,0.77
2022-07-31T05:01:29.067Z,0.40
2022-07-31T05:03:55.806Z,0.77
2022-07-31T05:06:22.530Z,0.57
2022-07-31T05:08:49.263Z,0.85
2022-07-31T05:11:25.071Z,0.60
2022-07-31T05:13:57.489Z,0.75
2022-07-31T05:16:24.798Z,0.63
2022-07-31T05:18:51.941Z,0.63
2022-07-31T05:21:19.239Z,0.40
2022-07-31T05:23:47.306Z,0.60
2022-07-31T05:26:14.410Z,0.75
2022-07-31T05:28:41.130Z,0.30
2022-07-31T05:31:10.122Z,0.70
2022-07-31T05:33:37.243Z,0.40
2022-07-31T05:36:04.891Z,0.52
2022-07-31T05:38:31.819Z,0.50
2022-07-31T05:40:58.497Z,0.50
2022-07-31T05:43:25.183Z,0.70
2022-07-31T05:45:51.885Z,0.60
2022-07-31T05:48:18.713Z,0.70
2022-07-31T05:50:47.007Z,0.70
2022-07-31T05:53:17.234Z,0.40
2022-07-31T05:55:48.303Z,0.60
2022-07-31T05:58:16.957Z,0.30
2022-07-31T06:00:45.343Z,0.45
2022-07-31T06:03:14.673Z,0.57
2022-07-31T06:05:41.640Z,0.45
2022-07-31T06:08:09.778Z,0.47
2022-07-31T06:10:37.651Z,0.43
2022-07-31T06:13:06.816Z,0.70
2022-07-31T06:15:36.529Z,0.40
2022-07-31T06:18:04.272Z,0.77
2022-07-31T06:20:31.442Z,0.55
2022-07-31T06:22:58.533Z,0.80
2022-07-31T06:25:25.631Z,1.00
2022-07-31T06:27:59.296Z,0.75
2022-07-31T06:30:27.993Z,0.73
2022-07-31T06:32:54.748Z,0.68
2022-07-31T06:35:21.433Z,0.82
2022-07-31T06:37:48.167Z,0.70
2022-07-31T06:40:14.906Z,0.93
2022-07-31T06:42:41.932Z,1.10
2022-07-31T06:45:09.382Z,0.95
2022-07-31T06:47:36.171Z,1.10
2022-07-31T06:50:02.938Z,0.85
2022-07-31T06:52:29.733Z,1.80
2022-07-31T06:54:56.501Z,1.20
2022-07-31T06:57:23.450Z,1.30
2022-07-31T06:59:50.187Z,1.30
2022-07-31T07:02:16.947Z,1.17
2022-07-31T07:05:04.949Z,1.08
2022-07-31T07:09:59.005Z,2.38
2022-07-31T07:12:26.243Z,1.60
2022-07-31T07:14:53.768Z,1.30
2022-07-31T07:17:20.452Z,1.73
2022-07-31T07:19:49.608Z,1.80
2022-07-31T07:22:31.806Z,1.60
2022-07-31T07:25:00.090Z,2.22
2022-07-31T07:27:26.872Z,1.85
2022-07-31T07:29:53.550Z,1.90
2022-07-31T07:32:20.243Z,2.05
2022-07-31T07:34:46.927Z,2.28
2022-07-31T07:37:13.661Z,2.28
2022-07-31T07:39:40.337Z,2.10
2022-07-31T07:42:07.442Z,1.70
2022-07-31T07:44:34.255Z,2.28
2022-07-31T07:47:00.995Z,2.05
2022-07-31T07:49:27.825Z,1.83
2022-07-31T07:51:59.528Z,1.95
2022-07-31T07:54:27.042Z,1.58
2022-07-31T07:56:55.127Z,2.03
2022-07-31T07:59:22.170Z,1.92
2022-07-31T08:01:48.846Z,2.00
2022-07-31T08:04:15.656Z,1.58
2022-07-31T08:06:42.842Z,2.05
2022-07-31T08:09:09.540Z,1.60
2022-07-31T08:11:39.176Z,1.83
2022-07-31T08:14:05.912Z,2.05
2022-07-31T08:16:32.781Z,1.52
2022-07-31T08:18:59.521Z,2.13
2022-07-31T08:21:26.763Z,1.88
2022-07-31T08:23:53.495Z,1.77
2022-07-31T08:26:20.170Z,2.30
2022-07-31T08:28:50.613Z,2.00
2022-07-31T08:31:20.884Z,2.38
2022-07-31T08:33:47.817Z,2.15
2022-07-31T08:36:14.527Z,2.25
2022-07-31T08:38:41.369Z,2.50
2022-07-31T08:41:08.112Z,1.75
2022-07-31T08:44:00.219Z,1.70
2022-07-31T08:46:22.378Z,2.15
2022-07-31T08:48:52.661Z,1.95
2022-07-31T08:51:20.466Z,2.22
2022-07-31T08:53:49.180Z,2.22
2022-07-31T08:56:16.540Z,1.70
2022-07-31T08:58:43.888Z,2.38
2022-07-31T09:01:14.650Z,1.70
2022-07-31T09:03:41.599Z,2.22
2022-07-31T09:06:08.284Z,2.25
2022-07-31T09:08:36.455Z,2.30
2022-07-31T09:11:13.792Z,2.60
2022-07-31T09:13:41.647Z,1.98
2022-07-31T09:16:08.495Z,1.90
2022-07-31T09:18:35.263Z,2.00
2022-07-31T09:21:06.855Z,2.50
2022-07-31T09:23:33.766Z,2.72
2022-07-31T09:26:02.101Z,2.00
2022-07-31T09:28:41.599Z,2.55
2022-07-31T09:31:11.052Z,2.28
2022-07-31T09:33:45.242Z,2.13
2022-07-31T09:36:13.537Z,2.13
2022-07-31T09:38:41.984Z,2.17
2022-07-31T09:41:52.366Z,1.92
2022-07-31T09:44:10.106Z,1.95
2022-07-31T09:46:47.147Z,1.98
2022-07-31T09:49:14.308Z,2.00
2022-07-31T09:51:48.452Z,1.77
2022-07-31T09:54:22.520Z,2.30
2022-07-31T09:56:50.437Z,1.85
2022-07-31T09:59:17.469Z,1.65
2022-07-31T10:01:48.981Z,1.77
2022-07-31T10:04:18.213Z,1.58
2022-07-31T10:06:50.258Z,2.40
2022-07-31T10:09:20.151Z,2.20
2022-07-31T10:11:48.693Z,2.30
2022-07-31T10:14:24.802Z,2.15
2022-07-31T10:16:55.471Z,2.35
2022-07-31T10:19:22.725Z,2.20
2022-07-31T10:21:56.137Z,2.03
2022-07-31T10:24:27.900Z,2.45
2022-07-31T10:27:01.682Z,2.28
2022-07-31T10:29:32.507Z,2.33
2022-07-31T10:31:59.937Z,2.60
2022-07-31T10:34:26.886Z,2.25
2022-07-31T10:36:55.158Z,2.42
2022-07-31T10:39:31.491Z,1.70
2022-07-31T10:44:51.378Z,2.20
2022-07-31T10:47:18.554Z,2.08
2022-07-31T10:49:48.479Z,2.60
2022-07-31T10:52:27.404Z,2.28
2022-07-31T10:54:58.285Z,2.58
2022-07-31T10:57:26.257Z,1.95
2022-07-31T10:59:54.294Z,2.47
2022-07-31T11:02:31.251Z,2.17
2022-07-31T11:05:23.668Z,2.25
2022-07-31T11:08:01.818Z,2.67
2022-07-31T11:10:28.795Z,2.33
2022-07-31T11:13:08.855Z,2.10
2022-07-31T11:15:37.648Z,2.20
2022-07-31T11:18:24.919Z,2.45
2022-07-31T11:21:13.340Z,2.47
2022-07-31T11:23:55.581Z,2.35
2022-07-31T11:26:33.116Z,2.20
2022-07-31T11:30:01.552Z,2.22
2022-07-31T11:31:55.044Z,2.53
2022-07-31T11:34:21.773Z,2.13
2022-07-31T11:37:02.454Z,2.20
2022-07-31T11:39:37.209Z,2.45
2022-07-31T11:42:05.005Z,1.80
2022-07-31T11:44:34.572Z,1.75
2022-07-31T11:47:01.405Z,2.20
2022-07-31T11:49:47.739Z,1.92
2022-07-31T11:52:31.073Z,1.70
2022-07-31T11:55:09.624Z,2.05
2022-07-31T11:57:52.202Z,2.10
2022-07-31T12:00:26.861Z,2.13
2022-07-31T12:02:57.871Z,2.30
2022-07-31T12:05:39.130Z,2.40
2022-07-31T12:08:07.855Z,1.92
2022-07-31T12:10:34.789Z,2.53
2022-07-31T12:13:02.385Z,2.20
2022-07-31T12:15:29.135Z,2.25
2022-07-31T12:18:05.454Z,2.25
2022-07-31T12:23:05.469Z,1.75
2022-07-31T12:25:42.953Z,1.90
2022-07-31T12:28:10.317Z,1.30
2022-07-31T12:30:37.282Z,2.08
2022-07-31T12:33:08.265Z,1.70
2022-07-31T12:35:54.834Z,1.70
2022-07-31T12:38:45.800Z,1.58
2022-07-31T12:41:13.889Z,1.30
2022-07-31T12:43:52.074Z,1.58
2022-07-31T12:46:39.515Z,1.80
2022-07-31T12:49:06.720Z,1.75
2022-07-31T12:51:45.605Z,1.50
2022-07-31T12:54:15.778Z,1.70
2022-07-31T12:56:43.059Z,1.23
2022-07-31T12:59:10.427Z,1.30
2022-07-31T13:01:37.713Z,1.08
2022-07-31T13:04:08.042Z,1.42
2022-07-31T13:06:45.459Z,1.10
2022-07-31T13:09:12.115Z,0.90
2022-07-31T13:11:48.147Z,1.45
2022-07-31T13:14:16.783Z,1.20
2022-07-31T13:16:44.103Z,1.10
2022-07-31T13:19:11.131Z,1.05
2022-07-31T13:21:48.273Z,1.00
2022-07-31T13:24:17.212Z,0.80
2022-07-31T13:26:45.515Z,1.00
2022-07-31T13:29:12.756Z,0.82
2022-07-31T13:31:39.542Z,0.80
2022-07-31T13:34:06.858Z,1.23
2022-07-31T13:36:38.584Z,1.10
2022-07-31T13:39:07.224Z,0.77
2022-07-31T13:41:35.776Z,0.85
2022-07-31T13:44:03.244Z,1.33
2022-07-31T13:46:30.332Z,1.10
2022-07-31T13:49:01.789Z,1.00
2022-07-31T13:51:30.067Z,0.80
2022-07-31T13:53:56.929Z,0.93
2022-07-31T13:56:42.370Z,0.60
2022-07-31T13:59:11.299Z,0.77
2022-07-31T14:02:04.134Z,0.82
2022-07-31T14:04:25.778Z,0.70
2022-07-31T14:06:55.248Z,0.70
2022-07-31T14:09:21.904Z,0.77
2022-07-31T14:11:48.653Z,0.80
2022-07-31T14:14:18.575Z,1.00
2022-07-31T14:16:50.739Z,0.77
2022-07-31T14:19:17.445Z,0.50
2022-07-31T14:21:56.349Z,0.93
2022-07-31T14:24:24.779Z,0.93
2022-07-31T14:26:51.539Z,0.60
2022-07-31T14:29:18.227Z,0.77
2022-07-31T14:31:44.973Z,0.90
2022-07-31T14:34:11.709Z,1.25
2022-07-31T14:36:38.443Z,1.13
2022-07-31T14:39:05.135Z,0.85
2022-07-31T14:41:31.849Z,0.55
2022-07-31T14:43:58.567Z,0.50
2022-07-31T14:46:25.315Z,0.70
2022-07-31T14:48:52.349Z,0.77
2022-07-31T14:51:19.406Z,0.57
2022-07-31T14:53:49.311Z,0.55
2022-07-31T14:56:25.919Z,0.93
2022-07-31T14:58:57.224Z,0.55
2022-07-31T15:01:30.473Z,0.50
2022-07-31T15:03:57.995Z,0.93
2022-07-31T15:06:41.513Z,0.82
2022-07-31T15:09:12.037Z,0.52
2022-07-31T15:11:58.413Z,0.90
2022-07-31T15:14:27.641Z,0.40
2022-07-31T15:16:54.537Z,0.60
2022-07-31T15:19:21.261Z,0.50
2022-07-31T15:22:10.161Z,0.70
2022-07-31T15:24:34.800Z,0.70
2022-07-31T15:27:01.739Z,0.82
2022-07-31T15:30:04.799Z,1.60
2022-07-31T15:32:15.372Z,2.05
2022-07-31T15:34:42.245Z,1.67
2022-07-31T15:37:08.994Z,1.00
2022-07-31T15:39:35.708Z,20.25
2022-07-31T15:42:02.531Z,19.00
2022-07-31T15:44:29.489Z,18.33
2022-07-31T15:46:56.462Z,17.98
2022-07-31T15:49:23.221Z,21.80
2022-07-31T15:51:49.926Z,36.90
2022-07-31T15:54:16.664Z,40.33
2022-07-31T15:56:43.396Z,23.90
2022-07-31T15:59:10.052Z,24.70
2022-07-31T16:01:37.812Z,19.98
2022-07-31T16:04:16.440Z,24.42
2022-07-31T16:06:49.037Z,12.73
2022-07-31T16:09:17.390Z,7.28
2022-07-31T16:12:04.927Z,5.82
2022-07-31T16:14:30.879Z,2.78
2022-07-31T16:16:57.693Z,3.55
2022-07-31T16:19:25.246Z,2.70
2022-07-31T16:21:53.160Z,1.90
2022-07-31T16:24:22.191Z,1.70
2022-07-31T16:26:50.368Z,1.83
2022-07-31T16:29:17.777Z,1.40
2022-07-31T16:32:04.445Z,1.50
2022-07-31T16:34:31.136Z,1.23
2022-07-31T16:36:57.934Z,1.10
2022-07-31T16:39:24.655Z,1.25
2022-07-31T16:41:54.503Z,1.50
2022-07-31T16:44:22.022Z,1.33
2022-07-31T16:46:54.162Z,0.82
2022-07-31T16:49:36.178Z,0.77
2022-07-31T16:52:05.267Z,0.95
2022-07-31T16:54:31.962Z,1.13
2022-07-31T16:56:58.640Z,0.98
2022-07-31T16:59:25.377Z,1.02
2022-07-31T17:01:59.578Z,1.10
2022-07-31T17:04:28.050Z,1.13
2022-07-31T17:06:55.261Z,0.90
2022-07-31T17:09:22.622Z,0.68
2022-07-31T17:11:51.450Z,0.98
2022-07-31T17:14:20.258Z,1.02
2022-07-31T17:16:48.875Z,0.75
2022-07-31T17:19:41.019Z,1.00
2022-07-31T17:22:11.735Z,0.90
2022-07-31T17:24:50.429Z,0.70
2022-07-31T17:27:18.575Z,0.80
2022-07-31T17:29:45.312Z,0.70
2022-07-31T17:32:12.102Z,0.80
2022-07-31T17:34:39.817Z,0.98
2022-07-31T17:37:07.682Z,0.60
2022-07-31T17:39:35.372Z,1.30
2022-07-31T17:42:02.121Z,0.95
2022-07-31T17:44:29.545Z,0.50
2022-07-31T17:46:57.773Z,0.50
2022-07-31T17:49:25.140Z,0.68
2022-07-31T17:51:57.663Z,1.40
2022-07-31T17:54:31.638Z,1.30
2022-07-31T17:56:59.345Z,1.80
2022-07-31T17:59:27.052Z,2.60
2022-07-31T18:01:59.875Z,1.10
2022-07-31T18:04:28.343Z,0.80
2022-07-31T18:06:55.216Z,0.98
2022-07-31T18:09:25.549Z,0.88
2022-07-31T18:11:52.862Z,0.90
2022-07-31T18:14:20.459Z,0.95
2022-07-31T18:16:51.192Z,0.93
2022-07-31T18:19:18.428Z,0.80
2022-07-31T18:21:45.129Z,0.60
2022-07-31T18:24:11.786Z,0.80
2022-07-31T18:26:38.566Z,0.88
2022-07-31T18:29:05.601Z,0.90
2022-07-31T18:31:35.404Z,1.00
2022-07-31T18:34:04.307Z,0.80
2022-07-31T18:36:32.459Z,0.68
2022-07-31T18:38:59.198Z,0.70
2022-07-31T18:41:25.935Z,0.70
2022-07-31T18:43:52.630Z,0.60
2022-07-31T18:46:20.344Z,0.93
2022-07-31T18:48:49.729Z,0.60
2022-07-31T18:51:20.445Z,1.08
2022-07-31T18:53:47.203Z,0.68
2022-07-31T18:56:13.866Z,0.80
2022-07-31T18:58:42.193Z,0.68
2022-07-31T19:01:09.125Z,0.38
2022-07-31T19:03:35.944Z,0.80
2022-07-31T19:06:02.875Z,1.00
2022-07-31T19:08:29.830Z,0.70
2022-07-31T19:10:56.574Z,0.52
2022-07-31T19:13:23.574Z,0.70
2022-07-31T19:15:53.078Z,0.70
2022-07-31T19:18:24.374Z,1.42
2022-07-31T19:21:22.687Z,0.57
2022-07-31T19:23:43.637Z,1.00
2022-07-31T19:26:10.567Z,0.70
2022-07-31T19:28:38.341Z,0.63
2022-07-31T19:31:05.677Z,0.75
2022-07-31T19:33:32.444Z,0.60
2022-07-31T19:36:02.346Z,0.50
2022-07-31T19:38:33.706Z,0.52
2022-07-31T19:41:00.539Z,0.73
2022-07-31T19:43:28.012Z,0.57
2022-07-31T19:45:58.804Z,0.50
2022-07-31T19:48:41.112Z,0.68
2022-07-31T19:51:08.302Z,0.90
2022-07-31T19:53:35.066Z,0.80
2022-07-31T19:56:05.748Z,0.70
2022-07-31T19:58:34.473Z,0.50
2022-07-31T20:01:01.410Z,0.60
2022-07-31T20:03:28.384Z,0.50
2022-07-31T20:05:56.412Z,0.60
2022-07-31T20:08:23.773Z,0.50
2022-07-31T20:10:50.589Z,0.50
2022-07-31T20:13:18.674Z,0.52
2022-07-31T20:15:51.015Z,0.60
2022-07-31T20:18:27.364Z,0.70
2022-07-31T20:21:07.075Z,0.60
2022-07-31T20:23:36.761Z,0.57
2022-07-31T20:26:04.663Z,0.52
2022-07-31T20:28:31.472Z,0.50
2022-07-31T20:30:58.239Z,0.70
2022-07-31T20:33:25.063Z,0.90
2022-07-31T20:35:52.091Z,0.90
2022-07-31T20:38:20.068Z,0.65
2022-07-31T20:40:53.823Z,0.50
2022-07-31T20:43:26.838Z,0.50
2022-07-31T20:45:57.523Z,0.60
2022-07-31T20:48:31.265Z,0.68
2022-07-31T20:51:00.104Z,1.02
2022-07-31T20:53:27.056Z,0.43
2022-07-31T20:55:53.748Z,0.60
2022-07-31T20:58:24.345Z,0.55
2022-07-31T21:00:52.452Z,0.50
2022-07-31T21:03:19.813Z,0.50
2022-07-31T21:05:46.746Z,0.88
2022-07-31T21:08:13.837Z,0.40
2022-07-31T21:10:40.536Z,0.63
2022-07-31T21:13:07.379Z,0.30
2022-07-31T21:15:43.777Z,0.43
2022-07-31T21:18:16.021Z,0.50
2022-07-31T21:20:50.649Z,0.32
2022-07-31T21:23:23.777Z,0.50
2022-07-31T21:25:51.957Z,0.40
2022-07-31T21:28:18.874Z,0.40
2022-07-31T21:30:45.791Z,0.52
2022-07-31T21:33:12.700Z,0.60
2022-07-31T21:35:40.317Z,0.60
2022-07-31T21:38:10.484Z,0.43
2022-07-31T21:40:39.269Z,0.70
2022-07-31T21:43:06.356Z,0.50
2022-07-31T21:45:49.692Z,0.40
2022-07-31T21:48:23.155Z,0.77
2022-07-31T21:50:50.224Z,0.43
2022-07-31T21:53:16.888Z,0.70
2022-07-31T21:55:43.705Z,0.40
2022-07-31T21:58:10.370Z,0.50
2022-07-31T22:00:37.597Z,0.57
2022-07-31T22:03:04.871Z,0.60
2022-07-31T22:05:50.924Z,0.40
2022-07-31T22:08:18.187Z,0.60
2022-07-31T22:10:44.955Z,0.50
2022-07-31T22:13:11.807Z,0.40
2022-07-31T22:15:58.167Z,0.43
2022-07-31T22:18:36.195Z,0.50
2022-07-31T22:21:08.189Z,0.40
2022-07-31T22:23:35.500Z,0.70
2022-07-31T22:26:02.337Z,0.50
2022-07-31T22:28:29.131Z,0.40
2022-07-31T22:30:57.387Z,0.60
2022-07-31T22:33:24.675Z,0.45
2022-07-31T22:35:58.797Z,0.60
2022-07-31T22:38:28.320Z,0.47
2022-07-31T22:40:55.185Z,0.50
2022-07-31T22:44:10.390Z,0.60
2022-07-31T22:46:11.197Z,0.43
2022-07-31T22:48:39.019Z,0.45
2022-07-31T22:51:05.952Z,0.40
2022-07-31T22:53:32.669Z,0.60
2022-07-31T22:55:59.424Z,0.40
2022-07-31T22:58:26.150Z,0.50
2022-07-31T23:00:52.852Z,0.40
2022-07-31T23:03:19.508Z,0.50
2022-07-31T23:06:29.091Z,0.52
2022-07-31T23:08:32.858Z,0.40
2022-07-31T23:10:59.549Z,0.50
2022-07-31T23:13:26.293Z,0.40
2022-07-31T23:15:52.981Z,0.82
2022-07-31T23:18:19.713Z,0.47
2022-07-31T23:20:46.383Z,0.80
2022-07-31T23:23:13.067Z,0.60
2022-07-31T23:25:39.722Z,0.40
2022-07-31T23:28:06.634Z,0.38
2022-07-31T23:30:33.317Z,0.50
2022-07-31T23:33:00.105Z,0.80
2022-07-31T23:35:26.858Z,0.57
2022-07-31T23:37:53.526Z,0.65
2022-07-31T23:40:20.246Z,0.60
2022-07-31T23:42:48.677Z,0.52
2022-07-31T23:45:15.790Z,0.40
2022-07-31T23:47:45.902Z,0.55
2022-07-31T23:50:14.911Z,0.50
2022-07-31T23:52:42.673Z,0.60
2022-07-31T23:55:09.627Z,0.50
2022-07-31T23:57:36.633Z,0.50
