createdAt,value
2016-02-26T00:00:09.685Z,0
2016-02-26T00:01:09.062Z,0
2016-02-26T00:03:25.196Z,0
2016-02-26T00:05:59.638Z,0
2016-02-26T00:06:34.032Z,0
2016-02-26T00:08:31.037Z,0
2016-02-26T00:08:46.693Z,0
2016-02-26T00:10:35.089Z,0
2016-02-26T00:11:19.136Z,0
2016-02-26T00:12:10.170Z,0
2016-02-26T00:13:22.878Z,0
2016-02-26T00:14:56.601Z,0
2016-02-26T00:15:34.853Z,0
2016-02-26T00:17:37.686Z,0
2016-02-26T00:18:16.202Z,0
2016-02-26T00:18:50.502Z,0
2016-02-26T00:19:56.833Z,0
2016-02-26T00:20:57.398Z,0
2016-02-26T00:22:21.872Z,0
2016-02-26T00:23:12.684Z,0
2016-02-26T00:25:34.583Z,0
2016-02-26T00:26:34.554Z,0
2016-02-26T00:28:15.620Z,0
2016-02-26T00:28:41.013Z,0
2016-02-26T00:29:28.187Z,0
2016-02-26T00:32:03.537Z,0
2016-02-26T00:32:57.055Z,0
2016-02-26T00:35:02.529Z,0
2016-02-26T00:36:15.157Z,0
2016-02-26T00:37:02.393Z,0
2016-02-26T00:38:28.117Z,0
2016-02-26T00:39:37.698Z,0
2016-02-26T00:42:59.191Z,0
2016-02-26T00:43:46.459Z,0
2016-02-26T00:45:05.743Z,0
2016-02-26T00:45:59.231Z,0
2016-02-26T00:48:01.939Z,0
2016-02-26T00:48:14.501Z,0
2016-02-26T00:49:14.535Z,0
2016-02-26T00:50:14.538Z,0
2016-02-26T00:51:27.325Z,0
2016-02-26T00:52:27.344Z,0
2016-02-26T00:53:40.236Z,0
2016-02-26T00:55:37.210Z,0
2016-02-26T00:56:21.147Z,0
2016-02-26T00:58:18.107Z,0
2016-02-26T00:59:27.706Z,0
2016-02-26T01:00:25.146Z,0
2016-02-26T01:00:53.286Z,0
2016-02-26T01:02:37.291Z,0
2016-02-26T01:02:56.135Z,0
2016-02-26T01:04:55.954Z,0
2016-02-26T01:05:52.941Z,0
2016-02-26T01:07:12.146Z,0
2016-02-26T01:07:52.962Z,0
2016-02-26T01:09:18.636Z,0
2016-02-26T01:09:53.639Z,0
2016-02-26T01:11:51.398Z,0
2016-02-26T01:12:03.961Z,0
2016-02-26T01:13:03.952Z,0
2016-02-26T01:14:10.348Z,0
2016-02-26T01:15:35.282Z,0
2016-02-26T01:16:13.626Z,0
2016-02-26T01:18:16.122Z,0
2016-02-26T01:18:54.386Z,0
2016-02-26T01:19:41.447Z,0
2016-02-26T01:21:25.697Z,0
2016-02-26T01:21:42.759Z,0
2016-02-26T01:23:35.230Z,0
2016-02-26T01:23:47.793Z,0
2016-02-26T01:26:03.013Z,0
2016-02-26T01:27:02.890Z,0
2016-02-26T01:29:05.644Z,0
2016-02-26T01:29:37.412Z,0
2016-02-26T01:30:18.287Z,0
2016-02-26T01:32:20.838Z,0
2016-02-26T01:32:59.075Z,0
2016-02-26T01:33:33.437Z,0
2016-02-26T01:35:36.677Z,0
2016-02-26T01:36:08.661Z,0
2016-02-26T01:37:02.243Z,0
2016-02-26T01:39:24.935Z,0
2016-02-26T01:40:09.079Z,0
2016-02-26T01:41:28.099Z,0
2016-02-26T01:42:12.318Z,0
2016-02-26T01:43:37.683Z,0
2016-02-26T01:44:19.012Z,0
2016-02-26T01:45:47.235Z,0
2016-02-26T01:46:16.017Z,0
2016-02-26T01:47:15.988Z,0
2016-02-26T01:48:22.273Z,0
2016-02-26T01:49:53.559Z,0
2016-02-26T01:52:22.611Z,0
2016-02-26T01:52:36.598Z,0
2016-02-26T01:53:35.242Z,0
2016-02-26T01:54:54.416Z,0
2016-02-26T01:55:47.934Z,0
2016-02-26T01:57:06.531Z,0
2016-02-26T01:57:48.221Z,0
2016-02-26T02:00:32.244Z,0
2016-02-26T02:00:44.791Z,0
2016-02-26T02:01:44.810Z,0
2016-02-26T02:02:57.594Z,0
2016-02-26T02:03:44.846Z,0
2016-02-26T02:05:53.664Z,0
2016-02-26T02:07:12.902Z,0
2016-02-26T02:07:53.669Z,0
2016-02-26T02:09:19.391Z,0
2016-02-26T02:10:28.944Z,0
2016-02-26T02:11:03.288Z,0
2016-02-26T02:12:34.590Z,0
2016-02-26T02:13:04.777Z,0
2016-02-26T02:14:03.342Z,0
2016-02-26T02:15:22.501Z,0
2016-02-26T02:16:11.019Z,0
2016-02-26T02:17:29.009Z,0
2016-02-26T02:18:03.368Z,0
2016-02-26T02:20:44.923Z,0
2016-02-26T02:21:38.395Z,0
2016-02-26T02:23:19.241Z,0
2016-02-26T02:23:50.994Z,0
2016-02-26T02:25:57.515Z,0
2016-02-26T02:26:31.908Z,0
2016-02-26T02:28:32.273Z,0
2016-02-26T02:29:38.182Z,0
2016-02-26T02:30:32.497Z,0
2016-02-26T02:31:38.391Z,0
2016-02-26T02:32:32.533Z,0
2016-02-26T02:33:31.787Z,0
2016-02-26T02:34:44.649Z,0
2016-02-26T02:35:31.933Z,0
2016-02-26T02:36:31.950Z,0
2016-02-26T02:37:38.235Z,0
2016-02-26T02:38:32.377Z,0
2016-02-26T02:39:38.240Z,0
2016-02-26T02:40:32.508Z,0
2016-02-26T02:41:32.027Z,0
2016-02-26T02:42:44.764Z,0
2016-02-26T02:43:32.126Z,0
2016-02-26T02:44:51.237Z,0
2016-02-26T02:45:32.053Z,0
2016-02-26T02:46:32.072Z,0
2016-02-26T02:47:32.309Z,0
2016-02-26T02:48:32.093Z,0
2016-02-26T02:49:32.095Z,0
2016-02-26T02:50:44.832Z,0
2016-02-26T02:51:38.397Z,0
2016-02-26T02:52:51.368Z,0
2016-02-26T02:53:38.293Z,0
2016-02-26T02:54:35.296Z,0
2016-02-26T02:55:47.971Z,0
2016-02-26T02:56:48.004Z,0
2016-02-26T02:57:54.475Z,0
2016-02-26T02:58:54.634Z,0
2016-02-26T03:00:01.076Z,0
2016-02-26T03:04:13.164Z,0
2016-02-26T03:04:25.773Z,0
2016-02-26T03:05:38.471Z,0
2016-02-26T03:06:38.708Z,0
2016-02-26T03:07:44.977Z,0
2016-02-26T03:08:51.494Z,0
2016-02-26T03:09:57.108Z,0
2016-02-26T03:10:25.780Z,0
2016-02-26T03:11:57.114Z,0
2016-02-26T03:12:38.569Z,0
2016-02-26T03:13:25.850Z,0
2016-02-26T03:14:25.853Z,0
2016-02-26T03:15:38.593Z,0
2016-02-26T03:16:25.858Z,0
2016-02-26T03:17:45.082Z,0
2016-02-26T03:18:38.616Z,0
2016-02-26T03:19:25.929Z,0
2016-02-26T03:20:26.525Z,0
2016-02-26T03:21:25.950Z,0
2016-02-26T03:22:26.515Z,0
2016-02-26T03:23:26.565Z,0
2016-02-26T03:24:26.004Z,0
2016-02-26T03:25:26.602Z,0
2016-02-26T03:26:26.573Z,0
2016-02-26T03:27:25.982Z,0
2016-02-26T03:28:26.218Z,0
2016-02-26T03:29:38.959Z,0
2016-02-26T03:30:32.509Z,0
2016-02-26T03:31:45.245Z,0
2016-02-26T03:32:38.795Z,0
2016-02-26T03:33:51.734Z,0
2016-02-26T03:34:45.300Z,0
2016-02-26T03:35:57.428Z,0
2016-02-26T03:36:45.695Z,0
2016-02-26T03:38:23.059Z,0
2016-02-26T03:38:35.639Z,0
2016-02-26T03:39:35.658Z,0
2016-02-26T03:40:36.285Z,0
2016-02-26T03:41:48.459Z,0
2016-02-26T03:42:48.431Z,0
2016-02-26T03:43:54.887Z,0
2016-02-26T03:44:54.936Z,0
2016-02-26T03:45:35.689Z,0
2016-02-26T03:47:01.613Z,0
2016-02-26T03:47:45.491Z,0
2016-02-26T03:49:11.197Z,0
2016-02-26T03:49:45.527Z,0
2016-02-26T03:50:45.563Z,0
2016-02-26T03:51:58.268Z,0
2016-02-26T03:52:45.535Z,0
2016-02-26T03:53:46.991Z,0
2016-02-26T03:54:51.838Z,0
2016-02-26T03:55:45.576Z,0
2016-02-26T03:56:45.625Z,0
2016-02-26T03:57:47.221Z,0
2016-02-26T03:58:51.880Z,0
2016-02-26T03:59:58.382Z,0
2016-02-26T04:00:45.807Z,0
2016-02-26T04:01:58.654Z,0
2016-02-26T04:02:45.673Z,0
2016-02-26T04:03:59.831Z,0
2016-02-26T04:04:45.709Z,0
2016-02-26T04:06:11.180Z,0
2016-02-26T04:06:45.714Z,0
2016-02-26T04:07:45.717Z,0
2016-02-26T04:08:45.703Z,0
2016-02-26T04:10:04.941Z,0
2016-02-26T04:11:14.522Z,0
2016-02-26T04:12:07.946Z,0
2016-02-26T04:14:11.156Z,0
2016-02-26T04:14:58.423Z,0
2016-02-26T04:16:11.176Z,0
2016-02-26T04:16:58.460Z,0
2016-02-26T04:18:17.791Z,0
2016-02-26T04:18:58.465Z,0
2016-02-26T04:20:24.124Z,0
2016-02-26T04:20:58.471Z,0
2016-02-26T04:22:29.786Z,0
2016-02-26T04:22:58.507Z,0
2016-02-26T04:25:13.699Z,0
2016-02-26T04:26:13.687Z,0
2016-02-26T04:27:19.831Z,0
2016-02-26T04:28:13.802Z,0
2016-02-26T04:29:32.977Z,0
2016-02-26T04:30:13.870Z,0
2016-02-26T04:31:39.640Z,0
2016-02-26T04:32:23.734Z,0
2016-02-26T04:33:42.849Z,0
2016-02-26T04:34:29.896Z,0
2016-02-26T04:35:50.761Z,0
2016-02-26T04:36:36.592Z,0
2016-02-26T04:37:55.000Z,0
2016-02-26T04:38:29.969Z,0
2016-02-26T04:39:23.675Z,0
2016-02-26T04:40:42.900Z,0
2016-02-26T04:41:23.962Z,0
2016-02-26T04:42:49.358Z,0
2016-02-26T04:43:23.702Z,0
2016-02-26T04:45:26.301Z,0
2016-02-26T04:46:04.554Z,0
2016-02-26T04:46:38.978Z,0
2016-02-26T04:48:10.216Z,0
2016-02-26T04:48:41.171Z,0
2016-02-26T04:50:51.660Z,0
2016-02-26T04:51:38.944Z,0
2016-02-26T04:53:04.605Z,0
2016-02-26T04:53:38.966Z,0
2016-02-26T04:55:35.940Z,0
2016-02-26T04:55:51.549Z,0
2016-02-26T04:57:39.930Z,0
2016-02-26T04:57:52.524Z,0
2016-02-26T04:59:48.779Z,0
2016-02-26T05:00:14.076Z,0
2016-02-26T05:01:01.204Z,0
2016-02-26T05:02:14.128Z,0
2016-02-26T05:03:01.381Z,0
2016-02-26T05:05:23.813Z,0
2016-02-26T05:08:22.899Z,0
2016-02-26T05:09:22.918Z,0
2016-02-26T05:10:35.671Z,0
2016-02-26T05:11:35.737Z,0
2016-02-26T05:12:22.957Z,0
2016-02-26T05:13:42.198Z,0
2016-02-26T05:14:22.979Z,0
2016-02-26T05:16:25.609Z,0
2016-02-26T05:16:57.502Z,0
2016-02-26T05:17:38.302Z,0
2016-02-26T05:19:35.289Z,0
2016-02-26T05:19:47.870Z,0
2016-02-26T05:21:57.500Z,0
2016-02-26T05:22:57.472Z,0
2016-02-26T05:25:00.086Z,0
2016-02-26T05:25:38.355Z,0
2016-02-26T05:26:12.698Z,0
2016-02-26T05:28:15.282Z,0
2016-02-26T05:28:53.519Z,0
2016-02-26T05:29:27.941Z,0
2016-02-26T05:31:31.072Z,0
2016-02-26T05:32:09.339Z,0
2016-02-26T05:32:43.670Z,0
2016-02-26T05:33:43.657Z,0
2016-02-26T05:34:56.426Z,0
2016-02-26T05:35:43.694Z,0
2016-02-26T05:37:09.400Z,0
2016-02-26T05:37:53.309Z,0
2016-02-26T05:38:53.280Z,0
2016-02-26T05:39:53.548Z,0
2016-02-26T05:40:53.301Z,0
2016-02-26T05:41:53.319Z,0
2016-02-26T05:42:53.603Z,0
2016-02-26T05:43:53.543Z,4
2016-02-26T05:45:06.109Z,4
2016-02-26T05:46:06.112Z,0
2016-02-26T05:47:19.254Z,4
2016-02-26T05:50:40.625Z,4
2016-02-26T05:51:27.844Z,4
2016-02-26T05:52:53.521Z,4
2016-02-26T05:53:27.850Z,8
2016-02-26T05:55:40.622Z,8
2016-02-26T05:56:27.872Z,12
2016-02-26T05:58:37.456Z,28
2016-02-26T05:59:56.680Z,20
2016-02-26T06:00:43.761Z,32
2016-02-26T06:02:03.280Z,40
2016-02-26T06:04:18.207Z,36
2016-02-26T06:05:11.788Z,40
2016-02-26T06:06:24.696Z,44
2016-02-26T06:07:11.965Z,52
2016-02-26T06:08:31.296Z,60
2016-02-26T06:09:12.018Z,68
2016-02-26T06:11:21.835Z,84
2016-02-26T06:12:41.184Z,92
2016-02-26T06:13:21.934Z,96
2016-02-26T06:14:47.565Z,108
2016-02-26T06:15:22.127Z,112
2016-02-26T06:16:21.912Z,132
2016-02-26T06:17:21.898Z,164
2016-02-26T06:18:21.948Z,168
2016-02-26T06:19:21.950Z,192
2016-02-26T06:20:21.953Z,192
2016-02-26T06:21:34.767Z,220
2016-02-26T06:22:21.974Z,216
2016-02-26T06:23:47.651Z,292
2016-02-26T06:24:57.231Z,268
2016-02-26T06:27:56.489Z,364
2016-02-26T06:28:43.759Z,364
2016-02-26T06:30:09.495Z,428
2016-02-26T06:30:56.530Z,408
2016-02-26T06:33:29.097Z,504
2016-02-26T06:34:00.380Z,492
2016-02-26T06:36:19.621Z,536
2016-02-26T06:37:00.483Z,628
2016-02-26T06:39:03.066Z,616
2016-02-26T06:39:41.318Z,656
2016-02-26T06:40:15.646Z,760
2016-02-26T06:42:18.368Z,780
2016-02-26T06:42:56.636Z,832
2016-02-26T06:43:31.011Z,868
2016-02-26T06:45:27.953Z,1148
2016-02-26T06:45:40.813Z,1160
2016-02-26T06:47:37.287Z,1096
2016-02-26T06:48:02.586Z,1104
2016-02-26T06:50:05.217Z,1024
2016-02-26T06:50:49.736Z,1076
2016-02-26T06:52:46.100Z,1092
2016-02-26T06:53:24.444Z,1120
2016-02-26T06:53:58.713Z,1152
2016-02-26T06:55:24.325Z,1392
2016-02-26T06:56:33.999Z,1540
2016-02-26T06:57:43.582Z,1524
2016-02-26T06:58:27.504Z,1524
2016-02-26T07:00:24.447Z,1312
2016-02-26T07:00:37.057Z,1364
2016-02-26T07:01:56.249Z,1748
2016-02-26T07:02:37.046Z,1780
2016-02-26T07:04:08.364Z,1724
2016-02-26T07:04:46.601Z,1856
2016-02-26T07:06:50.670Z,2112
2016-02-26T07:07:28.920Z,2288
2016-02-26T07:08:03.313Z,2252
2016-02-26T07:09:03.378Z,2840
2016-02-26T07:10:03.302Z,3064
2016-02-26T07:11:03.305Z,3888
2016-02-26T07:12:03.309Z,3916
2016-02-26T07:13:03.420Z,3564
2016-02-26T07:14:16.079Z,4668
2016-02-26T07:15:03.425Z,4108
2016-02-26T07:16:22.803Z,4184
2016-02-26T07:17:04.196Z,4780
2016-02-26T07:18:29.167Z,4188
2016-02-26T07:19:03.388Z,3908
2016-02-26T07:20:29.080Z,3844
2016-02-26T07:21:12.989Z,3380
2016-02-26T07:22:12.991Z,3500
2016-02-26T07:23:19.259Z,3396
2016-02-26T07:24:13.011Z,3012
2016-02-26T07:25:13.015Z,2804
2016-02-26T07:26:13.049Z,2612
2016-02-26T07:27:13.099Z,2508
2016-02-26T07:28:26.022Z,2588
2016-02-26T07:29:13.260Z,2560
2016-02-26T07:30:32.309Z,3172
2016-02-26T07:31:19.359Z,3256
2016-02-26T07:32:13.126Z,3028
2016-02-26T07:33:13.115Z,2976
2016-02-26T07:34:13.149Z,3152
2016-02-26T07:35:13.151Z,3180
2016-02-26T07:36:25.998Z,3724
2016-02-26T07:37:25.968Z,3544
2016-02-26T07:38:13.206Z,3908
2016-02-26T07:39:32.443Z,3284
2016-02-26T07:40:19.509Z,3120
2016-02-26T07:41:39.261Z,4056
2016-02-26T07:42:48.812Z,3484
2016-02-26T07:43:49.034Z,3080
2016-02-26T07:44:23.159Z,3512
2016-02-26T07:46:20.759Z,3788
2016-02-26T07:46:33.321Z,3872
2016-02-26T07:47:52.545Z,5520
2016-02-26T07:48:33.389Z,3780
2016-02-26T07:49:33.345Z,3588
2016-02-26T07:50:33.394Z,5392
2016-02-26T07:51:46.133Z,4592
2016-02-26T07:52:33.993Z,3904
2016-02-26T07:53:52.624Z,4724
2016-02-26T07:54:33.467Z,6376
2016-02-26T07:58:18.118Z,4656
2016-02-26T07:59:11.856Z,3996
2016-02-26T08:02:24.677Z,9164
2016-02-26T08:02:37.286Z,9876
2016-02-26T08:03:37.257Z,8040
2016-02-26T08:04:50.012Z,4444
2016-02-26T08:05:43.559Z,4296
2016-02-26T08:06:37.296Z,4988
2016-02-26T08:07:56.537Z,4904
2016-02-26T08:08:37.193Z,5832
2016-02-26T08:10:03.026Z,5340
2016-02-26T08:10:43.667Z,6140
2016-02-26T08:12:08.735Z,7180
2016-02-26T08:12:40.532Z,8620
2016-02-26T08:14:37.521Z,6800
2016-02-26T08:14:50.103Z,7392
2016-02-26T08:16:41.464Z,7600
2016-02-26T08:16:54.045Z,7088
2016-02-26T08:18:58.081Z,5228
2016-02-26T08:19:36.347Z,5336
2016-02-26T08:20:10.662Z,5464
2016-02-26T08:22:13.402Z,6444
2016-02-26T08:22:51.655Z,4712
2016-02-26T08:23:26.061Z,3748
2016-02-26T08:25:28.645Z,4968
2016-02-26T08:25:41.208Z,5240
2016-02-26T08:26:41.272Z,4728
2016-02-26T08:27:41.244Z,3696
2016-02-26T08:28:41.294Z,4704
2016-02-26T08:29:47.564Z,5300
2016-02-26T08:30:41.283Z,5880
2016-02-26T08:31:54.241Z,3368
2016-02-26T08:32:42.710Z,3124
2016-02-26T08:34:38.310Z,3328
2016-02-26T08:35:16.562Z,3500
2016-02-26T08:36:03.627Z,3020
2016-02-26T08:37:53.507Z,4024
2016-02-26T08:38:21.992Z,3752
2016-02-26T08:39:18.854Z,3368
2016-02-26T08:40:31.653Z,4188
2016-02-26T08:41:18.843Z,4496
2016-02-26T08:43:16.115Z,6968
2016-02-26T08:43:54.367Z,6636
2016-02-26T08:44:28.680Z,5568
2016-02-26T08:46:31.951Z,8148
2016-02-26T08:47:35.860Z,7252
2016-02-26T08:48:01.237Z,5988
2016-02-26T08:48:48.444Z,6204
2016-02-26T08:50:51.714Z,6260
2016-02-26T08:51:04.292Z,6580
2016-02-26T08:52:04.295Z,5892
2016-02-26T08:53:17.048Z,5852
2016-02-26T08:54:10.582Z,7836
2016-02-26T08:55:23.600Z,8152
2016-02-26T08:57:45.216Z,6584
2016-02-26T08:58:38.780Z,8828
2016-02-26T08:59:52.130Z,6968
2016-02-26T09:00:51.585Z,6672
2016-02-26T09:02:35.807Z,5692
2016-02-26T09:03:10.622Z,5352
2016-02-26T09:05:04.612Z,6056
2016-02-26T09:05:23.268Z,7016
2016-02-26T09:06:42.521Z,8704
2016-02-26T09:07:29.633Z,9288
2016-02-26T09:08:54.638Z,7744
2016-02-26T09:09:36.576Z,7676
2016-02-26T09:11:42.018Z,6412
2016-02-26T09:11:54.615Z,6240
2016-02-26T09:12:54.634Z,7676
2016-02-26T09:13:54.917Z,8940
2016-02-26T09:14:54.623Z,8968
2016-02-26T09:15:54.673Z,5588
2016-02-26T09:16:54.707Z,5244
2016-02-26T09:18:01.615Z,6664
2016-02-26T09:19:07.446Z,7916
2016-02-26T09:20:14.184Z,10720
2016-02-26T09:21:07.483Z,8400
2016-02-26T09:21:54.861Z,6768
2016-02-26T09:23:51.756Z,6792
2016-02-26T09:24:04.256Z,7140
2016-02-26T09:25:17.353Z,8964
2016-02-26T09:26:10.730Z,9152
2016-02-26T09:27:04.389Z,11156
2016-02-26T09:28:23.627Z,9556
2016-02-26T09:29:17.364Z,7912
2016-02-26T09:30:35.710Z,6456
2016-02-26T09:31:19.635Z,7664
2016-02-26T09:32:19.653Z,7756
2016-02-26T09:33:19.655Z,7676
2016-02-26T09:34:19.658Z,7124
2016-02-26T09:35:26.536Z,7524
2016-02-26T09:36:32.554Z,7640
2016-02-26T09:37:32.448Z,6968
2016-02-26T09:39:35.907Z,7236
2016-02-26T09:40:45.471Z,7252
2016-02-26T09:42:48.337Z,9964
2016-02-26T09:43:32.229Z,10848
2016-02-26T09:46:07.504Z,7996
2016-02-26T09:47:17.037Z,8776
2016-02-26T09:47:51.461Z,8704
2016-02-26T09:48:51.948Z,8884
2016-02-26T09:49:57.717Z,9636
2016-02-26T09:51:10.657Z,11480
2016-02-26T09:54:35.322Z,10356
2016-02-26T09:55:22.403Z,8560
2016-02-26T09:56:41.828Z,9232
2016-02-26T09:59:35.538Z,9268
2016-02-26T10:00:35.572Z,8628
2016-02-26T10:02:50.814Z,11456
2016-02-26T10:03:50.896Z,10328
2016-02-26T10:05:03.569Z,11272
2016-02-26T10:06:03.526Z,9928
2016-02-26T10:07:16.544Z,10020
2016-02-26T10:08:03.656Z,10088
2016-02-26T10:09:16.674Z,10432
2016-02-26T10:09:50.895Z,10292
2016-02-26T10:11:53.510Z,12612
2016-02-26T10:12:31.901Z,12700
2016-02-26T10:13:06.154Z,13136
2016-02-26T10:15:08.769Z,14668
2016-02-26T10:15:21.597Z,14556
2016-02-26T10:16:21.849Z,13140
2016-02-26T10:17:27.881Z,12148
2016-02-26T10:18:34.356Z,12900
2016-02-26T10:20:40.512Z,10504
2016-02-26T10:22:40.916Z,11372
2016-02-26T10:24:27.444Z,13404
2016-02-26T10:25:05.707Z,13680
2016-02-26T10:25:40.097Z,14072
2016-02-26T10:26:40.253Z,13948
2016-02-26T10:27:40.767Z,13412
2016-02-26T10:28:52.863Z,12368
2016-02-26T10:29:52.895Z,12752
2016-02-26T10:31:05.787Z,13936
2016-02-26T10:31:59.320Z,13088
2016-02-26T10:33:55.403Z,12708
2016-02-26T10:34:55.420Z,13384
2016-02-26T10:36:58.034Z,12448
2016-02-26T10:37:29.831Z,12556
2016-02-26T10:38:10.646Z,11464
2016-02-26T10:40:13.885Z,11128
2016-02-26T10:40:26.729Z,11160
2016-02-26T10:41:26.481Z,11660
2016-02-26T10:42:57.830Z,12088
2016-02-26T10:43:36.143Z,11664
2016-02-26T10:45:38.960Z,11376
2016-02-26T10:46:17.323Z,11664
2016-02-26T10:46:51.557Z,12208
2016-02-26T10:48:48.562Z,12952
2016-02-26T10:49:01.159Z,12988
2016-02-26T10:51:10.712Z,13400
2016-02-26T10:52:10.729Z,12428
2016-02-26T10:54:13.969Z,11416
2016-02-26T10:54:52.219Z,10964
2016-02-26T10:55:26.597Z,10224
2016-02-26T10:57:29.196Z,10100
2016-02-26T10:58:07.449Z,10144
2016-02-26T10:59:01.014Z,10716
2016-02-26T10:59:41.795Z,11764
2016-02-26T11:01:40.207Z,11704
2016-02-26T11:02:12.022Z,10668
2016-02-26T11:02:52.631Z,9688
2016-02-26T11:04:55.639Z,9956
2016-02-26T11:05:08.202Z,9964
2016-02-26T11:06:08.266Z,10476
2016-02-26T11:07:14.504Z,9728
2016-02-26T11:08:14.787Z,9356
2016-02-26T11:09:14.604Z,9176
2016-02-26T11:10:21.028Z,10080
2016-02-26T11:11:14.593Z,11256
2016-02-26T11:13:24.286Z,10592
2016-02-26T11:15:27.745Z,9924
2016-02-26T11:16:37.293Z,9744
2016-02-26T11:19:58.836Z,8568
2016-02-26T11:20:53.995Z,8060
2016-02-26T11:22:11.950Z,7564
2016-02-26T11:23:05.359Z,7448
2016-02-26T11:24:23.939Z,7428
2016-02-26T11:25:11.817Z,7616
2016-02-26T11:26:58.995Z,7364
2016-02-26T11:27:24.308Z,7312
2016-02-26T11:28:42.982Z,7368
2016-02-26T11:30:52.738Z,7800
2016-02-26T11:31:43.772Z,7972
2016-02-26T11:32:55.871Z,8132
2016-02-26T11:33:46.886Z,8448
2016-02-26T11:36:21.285Z,8968
2016-02-26T11:36:42.957Z,9216
2016-02-26T11:38:27.807Z,9416
2016-02-26T11:38:43.557Z,9428
2016-02-26T11:40:55.720Z,9300
2016-02-26T11:41:43.360Z,9184
2016-02-26T11:42:55.757Z,9532
2016-02-26T11:43:43.007Z,10000
2016-02-26T11:45:02.246Z,10356
2016-02-26T11:45:43.293Z,10080
2016-02-26T11:47:02.409Z,9992
2016-02-26T11:47:43.940Z,9716
2016-02-26T11:50:18.541Z,10300
2016-02-26T11:51:43.185Z,9616
2016-02-26T11:53:11.128Z,8236
2016-02-26T11:54:20.678Z,7880
2016-02-26T11:54:54.899Z,7332
2016-02-26T11:55:55.683Z,7124
2016-02-26T11:57:07.670Z,7036
2016-02-26T11:57:55.110Z,7220
2016-02-26T11:59:20.831Z,7712
2016-02-26T11:59:55.162Z,7880
2016-02-26T12:01:26.633Z,8800
2016-02-26T12:01:55.777Z,9364
2016-02-26T12:03:21.155Z,10484
2016-02-26T12:04:07.985Z,11760
2016-02-26T12:04:55.847Z,11648
2016-02-26T12:06:52.241Z,12572
2016-02-26T12:07:30.791Z,11940
2016-02-26T12:08:04.871Z,11340
2016-02-26T12:09:36.046Z,11644
2016-02-26T12:10:06.407Z,11960
2016-02-26T12:11:04.973Z,11700
2016-02-26T12:12:05.023Z,10692
2016-02-26T12:13:17.743Z,9964
2016-02-26T12:14:17.746Z,8916
2016-02-26T12:15:24.468Z,8028
2016-02-26T12:16:05.065Z,7620
2016-02-26T12:17:30.817Z,8116
2016-02-26T12:18:40.429Z,9184
2016-02-26T12:19:15.104Z,9932
2016-02-26T12:20:21.059Z,10068
2016-02-26T12:21:14.765Z,10840
2016-02-26T12:22:33.987Z,11128
2016-02-26T12:23:21.067Z,10480
2016-02-26T12:24:40.680Z,9960
2016-02-26T12:25:16.323Z,10108
2016-02-26T12:27:17.484Z,9840
2016-02-26T12:27:49.297Z,9884
2016-02-26T12:28:30.112Z,10332
2016-02-26T12:30:32.711Z,11280
2016-02-26T12:30:45.571Z,11332
2016-02-26T12:31:45.339Z,11660
2016-02-26T12:32:46.014Z,11440
2016-02-26T12:33:45.595Z,11244
2016-02-26T12:34:58.272Z,11960
2016-02-26T12:35:46.085Z,12320
2016-02-26T12:37:04.840Z,13036
2016-02-26T12:37:46.090Z,13056
2016-02-26T12:39:53.330Z,12920
2016-02-26T12:41:11.101Z,12672
2016-02-26T12:41:54.960Z,12796
2016-02-26T12:43:17.935Z,12648
2016-02-26T12:43:58.265Z,12432
2016-02-26T12:45:17.908Z,11624
2016-02-26T12:47:58.057Z,11148
2016-02-26T12:48:33.135Z,11352
2016-02-26T12:49:27.543Z,11408
2016-02-26T12:50:39.531Z,11204
2016-02-26T12:51:27.362Z,11208
2016-02-26T12:52:39.990Z,11388
2016-02-26T12:53:26.867Z,11184
2016-02-26T12:54:27.136Z,10768
2016-02-26T12:55:26.873Z,10788
2016-02-26T12:56:39.641Z,10920
2016-02-26T12:57:27.019Z,10756
2016-02-26T12:58:52.865Z,10056
2016-02-26T12:59:27.008Z,9684
2016-02-26T13:00:27.027Z,9148
2016-02-26T13:01:27.295Z,8756
2016-02-26T13:02:27.000Z,8512
2016-02-26T13:03:27.082Z,8304
2016-02-26T13:04:27.333Z,8148
2016-02-26T13:05:27.086Z,7764
2016-02-26T13:06:27.214Z,6960
2016-02-26T13:07:27.530Z,6352
2016-02-26T13:08:27.173Z,5944
2016-02-26T13:09:27.144Z,5704
2016-02-26T13:10:27.147Z,4900
2016-02-26T13:11:27.181Z,4940
2016-02-26T13:12:27.230Z,5204
2016-02-26T13:13:27.421Z,5496
2016-02-26T13:14:27.485Z,5632
2016-02-26T13:15:27.301Z,5212
2016-02-26T13:16:27.304Z,4528
2016-02-26T13:17:27.557Z,4248
2016-02-26T13:18:27.653Z,4180
2016-02-26T13:19:27.375Z,4272
2016-02-26T13:20:27.362Z,4260
2016-02-26T13:21:27.692Z,4448
2016-02-26T13:22:27.445Z,4608
2016-02-26T13:23:27.978Z,4628
2016-02-26T13:24:27.529Z,4708
2016-02-26T13:25:27.750Z,5296
2016-02-26T13:26:27.597Z,6492
2016-02-26T13:27:27.567Z,7620
2016-02-26T13:28:27.602Z,8668
2016-02-26T13:29:27.777Z,9288
2016-02-26T13:30:27.608Z,8928
2016-02-26T13:31:29.250Z,7816
2016-02-26T13:32:27.644Z,6504
2016-02-26T13:33:27.647Z,5428
2016-02-26T13:34:28.181Z,4760
2016-02-26T13:35:27.840Z,4456
2016-02-26T13:36:28.108Z,4476
2016-02-26T13:37:27.689Z,4576
2016-02-26T13:38:27.816Z,4944
2016-02-26T13:39:34.038Z,4968
2016-02-26T13:40:27.869Z,5284
2016-02-26T13:41:47.216Z,5516
2016-02-26T13:42:27.827Z,5376
2016-02-26T13:43:28.038Z,5008
2016-02-26T13:44:27.853Z,4516
2016-02-26T13:45:28.309Z,4304
2016-02-26T13:46:28.155Z,4552
2016-02-26T13:47:27.877Z,5272
2016-02-26T13:48:28.598Z,5560
2016-02-26T13:49:29.023Z,5528
2016-02-26T13:50:29.619Z,5160
2016-02-26T13:51:27.981Z,4740
2016-02-26T13:52:30.110Z,4604
2016-02-26T13:53:28.253Z,4400
2016-02-26T13:55:56.868Z,4164
2016-02-26T13:56:31.589Z,4240
2016-02-26T13:57:31.420Z,4468
2016-02-26T13:58:31.548Z,4800
2016-02-26T13:59:31.550Z,4764
2016-02-26T14:00:32.162Z,5036
2016-02-26T14:01:31.540Z,5040
2016-02-26T14:02:31.573Z,5248
2016-02-26T14:03:31.342Z,5432
2016-02-26T14:04:31.361Z,5292
2016-02-26T14:05:31.831Z,5156
2016-02-26T14:06:32.225Z,4844
2016-02-26T14:07:31.666Z,4684
2016-02-26T14:08:31.434Z,4640
2016-02-26T14:09:31.499Z,4636
2016-02-26T14:10:31.705Z,4708
2016-02-26T14:11:31.583Z,5040
2016-02-26T14:12:31.788Z,5508
2016-02-26T14:13:31.525Z,5888
2016-02-26T14:14:31.575Z,6060
2016-02-26T14:15:31.608Z,6028
2016-02-26T14:16:33.157Z,5872
2016-02-26T14:17:32.067Z,5652
2016-02-26T14:18:31.632Z,5724
2016-02-26T14:19:31.572Z,5828
2016-02-26T14:20:31.840Z,5720
2016-02-26T14:21:31.874Z,5444
2016-02-26T14:22:32.331Z,5508
2016-02-26T14:23:31.879Z,5756
2016-02-26T14:24:31.821Z,5700
2016-02-26T14:25:32.432Z,5460
2016-02-26T14:26:32.045Z,5668
2016-02-26T14:27:31.937Z,5652
2016-02-26T14:28:31.878Z,5772
2016-02-26T14:29:32.036Z,5884
2016-02-26T14:30:31.977Z,5892
2016-02-26T14:31:32.167Z,5676
2016-02-26T14:32:31.857Z,5388
2016-02-26T14:33:32.141Z,5120
2016-02-26T14:34:32.128Z,4744
2016-02-26T14:35:31.912Z,4440
2016-02-26T14:36:32.102Z,4280
2016-02-26T14:37:32.136Z,4304
2016-02-26T14:38:31.952Z,4316
2016-02-26T14:39:32.251Z,4268
2016-02-26T14:40:32.441Z,4124
2016-02-26T14:41:32.100Z,4020
2016-02-26T14:42:33.431Z,3988
2016-02-26T14:43:32.074Z,3928
2016-02-26T14:44:32.327Z,4004
2016-02-26T14:45:32.111Z,4100
2016-02-26T14:46:32.129Z,4112
2016-02-26T14:47:32.179Z,4252
2016-02-26T14:48:32.541Z,4300
2016-02-26T14:49:32.341Z,4232
2016-02-26T14:50:44.952Z,4100
2016-02-26T14:52:48.365Z,4040
2016-02-26T14:53:36.007Z,3944
2016-02-26T14:54:35.620Z,3752
2016-02-26T14:55:35.825Z,3648
2016-02-26T14:56:35.641Z,3604
2016-02-26T14:57:48.971Z,3548
2016-02-26T14:58:35.724Z,3520
2016-02-26T14:59:35.805Z,3468
2016-02-26T15:00:35.995Z,3360
2016-02-26T15:01:36.154Z,3196
2016-02-26T15:02:36.345Z,3036
2016-02-26T15:03:42.831Z,2888
2016-02-26T15:04:36.569Z,2808
2016-02-26T15:05:35.930Z,2768
2016-02-26T15:06:48.870Z,2796
2016-02-26T15:07:35.920Z,2824
2016-02-26T15:08:36.172Z,2796
2016-02-26T15:09:48.864Z,2620
2016-02-26T15:10:37.741Z,2428
2016-02-26T15:11:36.180Z,2184
2016-02-26T15:12:49.011Z,1956
2016-02-26T15:13:36.202Z,1848
2016-02-26T15:14:36.486Z,1732
2016-02-26T15:15:36.910Z,1620
2016-02-26T15:16:36.241Z,1552
2016-02-26T15:17:36.166Z,1520
2016-02-26T15:18:36.075Z,1516
2016-02-26T15:19:42.327Z,1532
2016-02-26T15:20:36.065Z,1492
2016-02-26T15:21:38.051Z,1472
2016-02-26T15:22:36.070Z,1504
2016-02-26T15:23:36.448Z,1556
2016-02-26T15:24:36.138Z,1572
2016-02-26T15:25:36.203Z,1568