createdAt,value
2022-09-11T00:02:31.512Z,99542.95
2022-09-11T00:07:35.212Z,99539.45
2022-09-11T00:12:38.423Z,99533.16
2022-09-11T00:17:41.835Z,99530.48
2022-09-11T00:22:45.350Z,99534.85
2022-09-11T00:27:49.172Z,99531.45
2022-09-11T00:32:52.482Z,99529.95
2022-09-11T00:37:55.997Z,99529.55
2022-09-11T00:42:59.513Z,99518.91
2022-09-11T00:48:04.360Z,99521.44
2022-09-11T00:53:10.312Z,99516.65
2022-09-11T00:58:18.986Z,99514.91
2022-09-11T01:03:23.828Z,99514.29
2022-09-11T01:08:28.049Z,99506.98
2022-09-11T01:13:40.171Z,99511.55
2022-09-11T01:19:16.557Z,99512.15
2022-09-11T01:24:29.799Z,99512.34
2022-09-11T01:29:55.838Z,99510.55
2022-09-11T01:35:12.909Z,99503.84
2022-09-11T01:40:41.584Z,99504.98
2022-09-11T01:45:47.735Z,99499.98
2022-09-11T01:50:53.541Z,99498.00
2022-09-11T01:56:06.051Z,99497.42
2022-09-11T02:01:36.602Z,99494.20
2022-09-11T02:06:52.813Z,99496.36
2022-09-11T02:11:58.480Z,99491.46
2022-09-11T02:17:07.115Z,99495.35
2022-09-11T02:22:10.527Z,99494.54
2022-09-11T02:27:18.970Z,99493.99
2022-09-11T02:32:23.294Z,99494.44
2022-09-11T02:37:45.855Z,99493.52
2022-09-11T02:43:13.946Z,99486.42
2022-09-11T02:48:26.474Z,99489.23
2022-09-11T02:53:35.519Z,99482.32
2022-09-11T02:58:55.727Z,99482.39
2022-09-11T03:03:59.651Z,99484.95
2022-09-11T03:09:03.165Z,99481.88
2022-09-11T03:14:06.580Z,99479.67
2022-09-11T03:19:10.298Z,99475.84
2022-09-11T03:24:14.737Z,99478.59
2022-09-11T03:29:17.946Z,99479.71
2022-09-11T03:34:21.358Z,99476.77
2022-09-11T03:39:24.873Z,99470.98
2022-09-11T03:44:28.185Z,99474.33
2022-09-11T03:49:31.495Z,99475.95
2022-09-11T03:54:35.830Z,99481.89
2022-09-11T03:59:39.451Z,99481.14
2022-09-11T04:04:42.964Z,99483.17
2022-09-11T04:09:46.787Z,99477.61
2022-09-11T04:14:50.711Z,99477.62
2022-09-11T04:19:53.917Z,99475.23
2022-09-11T04:24:57.945Z,99469.31
2022-09-11T04:30:01.052Z,99468.70
2022-09-11T04:35:04.878Z,99467.49
2022-09-11T04:40:10.279Z,99466.30
2022-09-11T04:45:13.545Z,99465.14
2022-09-11T04:50:16.856Z,99464.11
2022-09-11T04:55:20.167Z,99467.86
2022-09-11T05:00:23.479Z,99465.30
2022-09-11T05:05:26.787Z,99464.84
2022-09-11T05:10:30.410Z,99466.71
2022-09-11T05:15:34.330Z,99464.74
2022-09-11T05:20:38.157Z,99463.23
2022-09-11T05:25:41.463Z,99460.92
2022-09-11T05:30:45.286Z,99456.84
2022-09-11T05:35:48.596Z,99457.27
2022-09-11T05:40:52.522Z,99457.02
2022-09-11T05:45:57.456Z,99450.52
2022-09-11T05:51:04.165Z,99454.44
2022-09-11T05:56:16.069Z,99451.63
2022-09-11T06:01:24.143Z,99443.02
2022-09-11T06:06:27.820Z,99445.45
2022-09-11T06:11:32.357Z,99446.48
2022-09-11T06:16:36.120Z,99450.62
2022-09-11T06:21:39.495Z,99449.79
2022-09-11T06:26:46.894Z,99454.09
2022-09-11T06:31:51.640Z,99457.27
2022-09-11T06:36:56.075Z,99458.30
2022-09-11T06:42:00.412Z,99458.75
2022-09-11T06:47:04.245Z,99457.77
2022-09-11T06:52:07.446Z,99455.49
2022-09-11T06:57:10.855Z,99457.65
2022-09-11T07:02:16.579Z,99458.52
2022-09-11T07:07:19.934Z,99457.36
2022-09-11T07:12:24.276Z,99451.17
2022-09-11T07:17:27.476Z,99450.88
2022-09-11T07:22:35.292Z,99445.98
2022-09-11T07:27:38.706Z,99442.27
2022-09-11T07:32:42.017Z,99436.98
2022-09-11T07:37:50.201Z,99435.57
2022-09-11T07:42:54.281Z,99441.52
2022-09-11T07:47:57.990Z,99435.09
2022-09-11T07:53:01.303Z,99434.15
2022-09-11T07:58:04.508Z,99444.09
2022-09-11T08:03:08.023Z,99441.81
2022-09-11T08:08:11.295Z,99442.29
2022-09-11T08:13:14.562Z,99440.80
2022-09-11T08:18:17.955Z,99435.27
2022-09-11T08:23:24.442Z,99441.64
2022-09-11T08:28:27.854Z,99443.34
2022-09-11T08:33:33.525Z,99446.66
2022-09-11T08:38:39.900Z,99445.22
2022-09-11T08:43:54.479Z,99445.41
2022-09-11T08:49:02.500Z,99442.27
2022-09-11T08:54:07.549Z,99452.88
2022-09-11T08:59:19.770Z,99447.38
2022-09-11T09:05:05.783Z,99438.60
2022-09-11T09:10:32.232Z,99437.39
2022-09-11T09:15:38.654Z,99424.80
2022-09-11T09:21:01.290Z,99435.06
2022-09-11T09:26:04.489Z,99437.81
2022-09-11T09:31:11.040Z,99435.52
2022-09-11T09:36:14.491Z,99441.64
2022-09-11T09:41:23.638Z,99435.73
2022-09-11T09:46:47.482Z,99439.61
2022-09-11T09:52:04.515Z,99437.36
2022-09-11T09:57:11.906Z,99437.30
2022-09-11T10:02:37.967Z,99440.77
2022-09-11T10:08:11.738Z,99435.30
2022-09-11T10:13:25.183Z,99432.41
2022-09-11T10:18:43.026Z,99434.59
2022-09-11T10:23:51.878Z,99445.96
2022-09-11T10:28:59.898Z,99442.85
2022-09-11T10:34:05.364Z,99439.08
2022-09-11T10:39:19.525Z,99434.02
2022-09-11T10:44:23.348Z,99444.25
2022-09-11T10:49:26.354Z,99440.94
2022-09-11T10:54:38.468Z,99446.00
2022-09-11T11:00:16.088Z,99440.64
2022-09-11T11:05:30.662Z,99445.02
2022-09-11T11:10:51.513Z,99434.33
2022-09-11T11:16:12.759Z,99437.67
2022-09-11T11:21:39.882Z,99444.21
2022-09-11T11:27:22.616Z,99444.18
2022-09-11T11:33:03.714Z,99456.26
2022-09-11T11:38:28.323Z,99460.40
2022-09-11T11:43:39.108Z,99465.79
2022-09-11T11:48:51.430Z,99459.75
2022-09-11T11:53:59.351Z,99471.42
2022-09-11T11:59:27.441Z,99475.30
2022-09-11T12:04:33.517Z,99466.73
2022-09-11T12:24:03.034Z,99473.20
2022-09-11T12:29:12.590Z,99472.27
2022-09-11T12:34:24.878Z,99482.13
2022-09-11T12:39:53.504Z,99482.02
2022-09-11T12:44:59.855Z,99488.43
2022-09-11T12:50:10.700Z,99493.61
2022-09-11T12:55:50.656Z,99472.60
2022-09-11T13:01:08.966Z,99491.56
2022-09-11T13:06:13.891Z,99489.73
2022-09-11T13:11:45.031Z,99496.52
2022-09-11T13:16:49.265Z,99499.98
2022-09-11T13:21:53.597Z,99512.21
2022-09-11T13:27:08.669Z,99505.59
2022-09-11T13:32:17.012Z,99508.38
2022-09-11T13:37:49.099Z,99518.62
2022-09-11T13:42:53.329Z,99511.14
2022-09-11T13:47:58.211Z,99520.42
2022-09-11T13:53:01.795Z,99512.98
2022-09-11T13:58:23.782Z,99504.84
2022-09-11T14:03:31.764Z,99516.11
2022-09-11T14:08:36.608Z,99525.37
2022-09-11T14:14:06.954Z,99523.81
2022-09-11T14:19:21.838Z,99528.08
2022-09-11T14:24:38.768Z,99527.02
2022-09-11T14:29:53.324Z,99524.91
2022-09-11T14:34:56.550Z,99532.42
2022-09-11T14:40:21.467Z,99544.11
2022-09-11T14:45:26.361Z,99552.53
2022-09-11T14:50:31.263Z,99572.92
2022-09-11T14:55:34.891Z,99582.55
2022-09-11T15:00:38.294Z,99581.00
2022-09-11T15:05:45.232Z,99602.83
2022-09-11T15:10:49.318Z,99599.98
2022-09-11T15:15:52.470Z,99582.86
2022-09-11T15:20:56.041Z,99597.84
2022-09-11T15:26:02.685Z,99592.29
2022-09-11T15:31:06.326Z,99603.09
2022-09-11T15:36:10.071Z,99598.34
2022-09-11T15:41:13.280Z,99608.80
2022-09-11T15:46:19.331Z,99600.29
2022-09-11T15:51:25.960Z,99611.02
2022-09-11T15:56:30.174Z,99611.77
2022-09-11T16:01:35.695Z,99595.19
2022-09-11T16:06:42.393Z,99596.98
2022-09-11T16:11:48.114Z,99593.98
2022-09-11T16:16:52.753Z,99598.55
2022-09-11T16:21:58.095Z,99593.95
2022-09-11T16:27:02.018Z,99582.10
2022-09-11T16:32:06.687Z,99597.05
2022-09-11T16:37:11.303Z,99589.20
2022-09-11T16:42:14.933Z,99582.82
2022-09-11T16:47:18.538Z,99581.08
2022-09-11T16:52:21.849Z,99581.23
2022-09-11T16:57:27.594Z,99579.65
2022-09-11T17:02:30.929Z,99581.56
2022-09-11T17:07:35.982Z,99574.35
2022-09-11T17:12:39.394Z,99582.35
2022-09-11T17:17:43.827Z,99579.22
2022-09-11T17:22:47.147Z,99581.75
2022-09-11T17:27:50.962Z,99583.27
2022-09-11T17:32:54.290Z,99585.18
2022-09-11T17:38:01.410Z,99585.27
2022-09-11T17:43:05.400Z,99587.27
2022-09-11T17:48:09.224Z,99586.50
2022-09-11T17:53:12.432Z,99584.16
2022-09-11T17:58:16.765Z,99590.02
2022-09-11T18:03:22.947Z,99595.28
2022-09-11T18:08:27.073Z,99590.33
2022-09-11T18:13:32.045Z,99590.41
2022-09-11T18:18:35.844Z,99592.27
2022-09-11T18:23:42.639Z,99593.17
2022-09-11T18:28:47.178Z,99593.39
2022-09-11T18:33:55.455Z,99589.67
2022-09-11T18:39:04.358Z,99588.94
2022-09-11T18:44:18.818Z,99596.94
2022-09-11T18:49:24.793Z,99593.58
2022-09-11T18:54:30.188Z,99592.14
2022-09-11T18:59:34.380Z,99595.95
2022-09-11T19:04:38.005Z,99594.52
2022-09-11T19:09:45.706Z,99596.95
2022-09-11T19:14:49.434Z,99597.60
2022-09-11T19:19:54.595Z,99593.63
2022-09-11T19:24:59.789Z,99590.86
2022-09-11T19:30:06.582Z,99590.70
2022-09-11T19:35:10.972Z,99592.31
2022-09-11T19:40:14.427Z,99588.73
2022-09-11T19:45:17.934Z,99589.25
2022-09-11T19:50:23.872Z,99588.56
2022-09-11T19:55:28.309Z,99589.87
2022-09-11T20:00:31.656Z,99588.34
2022-09-11T20:05:34.934Z,99588.29
2022-09-11T20:10:40.949Z,99592.05
2022-09-11T20:15:45.752Z,99592.86
2022-09-11T20:20:51.929Z,99594.27
2022-09-11T20:25:55.343Z,99593.77
2022-09-11T20:31:00.409Z,99601.77
2022-09-11T20:36:04.013Z,99600.55
2022-09-11T20:41:08.552Z,99607.12
2022-09-11T20:46:11.893Z,99611.65
2022-09-11T20:51:49.067Z,99613.16
2022-09-11T20:56:52.275Z,99613.85
2022-09-11T21:01:55.615Z,99614.08
2022-09-11T21:07:00.585Z,99616.33
2022-09-11T21:12:04.363Z,99616.55
2022-09-11T21:17:07.669Z,99616.02
2022-09-11T21:22:11.291Z,99615.38
2022-09-11T21:27:14.805Z,99612.06
2022-09-11T21:32:18.216Z,99612.98
2022-09-11T21:37:21.935Z,99607.16
2022-09-11T21:42:25.254Z,99611.73
2022-09-11T21:47:28.456Z,99612.09
2022-09-11T21:52:31.971Z,99611.48
2022-09-11T21:57:35.281Z,99615.84
2022-09-11T22:02:38.901Z,99625.05
2022-09-11T22:07:42.827Z,99628.94
2022-09-11T22:12:46.237Z,99626.17
2022-09-11T22:17:49.652Z,99623.39
2022-09-11T22:22:56.649Z,99620.13
2022-09-11T22:28:00.163Z,99623.39
2022-09-11T22:33:03.472Z,99620.63
2022-09-11T22:38:06.684Z,99621.58
2022-09-11T22:43:10.503Z,99618.65
2022-09-11T22:48:13.764Z,99619.63
2022-09-11T22:53:17.333Z,99619.42
2022-09-11T22:58:21.448Z,99616.23
2022-09-11T23:03:24.780Z,99619.33
2022-09-11T23:08:38.427Z,99620.04
2022-09-11T23:13:43.167Z,99621.37
2022-09-11T23:18:46.610Z,99621.47
2022-09-11T23:23:54.980Z,99622.27
2022-09-11T23:28:58.734Z,99617.31
2022-09-11T23:34:05.080Z,99612.79
2022-09-11T23:39:08.559Z,99613.92
2022-09-11T23:44:12.256Z,99610.89
2022-09-11T23:49:16.379Z,99613.27
2022-09-11T23:54:19.894Z,99612.31
2022-09-11T23:59:23.102Z,99614.23
