createdAt,value
2023-04-15T00:01:00.710Z,6.12
2023-04-15T00:03:30.042Z,6.13
2023-04-15T00:05:58.791Z,6.13
2023-04-15T00:08:26.946Z,6.15
2023-04-15T00:10:55.200Z,6.14
2023-04-15T00:13:23.762Z,6.15
2023-04-15T00:15:52.347Z,6.16
2023-04-15T00:18:29.863Z,6.18
2023-04-15T00:20:58.963Z,6.19
2023-04-15T00:23:27.972Z,6.21
2023-04-15T00:25:56.589Z,6.21
2023-04-15T00:28:24.918Z,6.20
2023-04-15T00:30:53.131Z,6.17
2023-04-15T00:33:21.472Z,6.15
2023-04-15T00:35:49.603Z,6.12
2023-04-15T00:38:18.988Z,6.10
2023-04-15T00:40:47.472Z,6.07
2023-04-15T00:43:16.603Z,6.03
2023-04-15T00:45:47.188Z,6.00
2023-04-15T00:48:16.463Z,5.96
2023-04-15T00:50:44.680Z,5.92
2023-04-15T00:53:14.619Z,5.88
2023-04-15T00:55:47.741Z,5.86
2023-04-15T00:58:17.397Z,5.83
2023-04-15T01:00:46.563Z,5.80
2023-04-15T01:03:15.707Z,5.76
2023-04-15T01:05:44.113Z,5.72
2023-04-15T01:08:12.517Z,5.70
2023-04-15T01:10:40.884Z,5.68
2023-04-15T01:13:09.272Z,5.65
2023-04-15T01:15:37.886Z,5.62
2023-04-15T01:18:07.618Z,5.60
2023-04-15T01:20:36.521Z,5.57
2023-04-15T01:23:04.764Z,5.55
2023-04-15T01:25:34.933Z,5.53
2023-04-15T01:28:03.505Z,5.51
2023-04-15T01:30:36.162Z,5.50
2023-04-15T01:33:04.424Z,5.50
2023-04-15T01:35:33.069Z,5.49
2023-04-15T01:38:11.510Z,5.47
2023-04-15T01:40:41.019Z,5.45
2023-04-15T01:43:09.440Z,5.43
2023-04-15T01:45:37.665Z,5.41
2023-04-15T01:48:06.260Z,5.40
2023-04-15T01:50:36.922Z,5.41
2023-04-15T01:53:05.232Z,5.41
2023-04-15T01:55:33.307Z,5.41
2023-04-15T01:58:01.582Z,5.42
2023-04-15T02:00:30.908Z,5.43
2023-04-15T02:02:59.858Z,5.43
2023-04-15T02:05:28.944Z,5.43
2023-04-15T02:07:58.233Z,5.43
2023-04-15T02:10:26.540Z,5.42
2023-04-15T02:12:54.655Z,5.42
2023-04-15T02:15:23.410Z,5.41
2023-04-15T02:17:52.850Z,5.40
2023-04-15T02:20:27.503Z,5.38
2023-04-15T02:22:56.985Z,5.36
2023-04-15T02:25:25.423Z,5.33
2023-04-15T02:27:53.730Z,5.31
2023-04-15T02:30:24.033Z,5.28
2023-04-15T02:32:52.146Z,5.26
2023-04-15T02:35:20.307Z,5.23
2023-04-15T02:37:48.442Z,5.21
2023-04-15T02:40:17.268Z,5.18
2023-04-15T02:42:47.048Z,5.14
2023-04-15T02:45:19.575Z,5.10
2023-04-15T02:47:47.799Z,5.07
2023-04-15T02:50:23.767Z,5.04
2023-04-15T02:52:52.411Z,5.00
2023-04-15T02:55:21.234Z,4.96
2023-04-15T02:57:50.012Z,4.94
2023-04-15T03:00:25.762Z,4.92
2023-04-15T03:02:59.332Z,4.88
2023-04-15T03:05:28.768Z,4.86
2023-04-15T03:07:58.099Z,4.82
2023-04-15T03:10:26.256Z,4.79
2023-04-15T03:12:54.574Z,4.76
2023-04-15T03:15:23.182Z,4.73
2023-04-15T03:17:59.437Z,4.70
2023-04-15T03:20:27.738Z,4.66
2023-04-15T03:22:55.930Z,4.63
2023-04-15T03:25:24.786Z,4.60
2023-04-15T03:27:53.091Z,4.58
2023-04-15T03:30:21.601Z,4.56
2023-04-15T03:32:50.154Z,4.54
2023-04-15T03:35:18.421Z,4.52
2023-04-15T03:37:46.634Z,4.50
2023-04-15T03:40:15.137Z,4.47
2023-04-15T03:42:43.404Z,4.44
2023-04-15T03:45:11.952Z,4.44
2023-04-15T03:47:40.202Z,4.42
2023-04-15T03:50:09.098Z,4.41
2023-04-15T03:52:37.288Z,4.39
2023-04-15T03:55:05.802Z,4.37
2023-04-15T03:57:38.151Z,4.35
2023-04-15T04:00:07.440Z,4.33
2023-04-15T04:02:42.854Z,4.32
2023-04-15T04:05:11.362Z,4.32
2023-04-15T04:07:39.549Z,4.39
2023-04-15T04:10:08.528Z,4.50
2023-04-15T04:12:36.726Z,4.56
2023-04-15T04:15:05.733Z,4.55
2023-04-15T04:17:34.082Z,4.58
2023-04-15T04:20:02.314Z,4.69
2023-04-15T04:22:30.746Z,4.70
2023-04-15T04:25:00.162Z,4.68
2023-04-15T04:27:34.360Z,4.68
2023-04-15T04:30:02.604Z,4.69
2023-04-15T04:32:30.892Z,4.70
2023-04-15T04:34:59.307Z,4.73
2023-04-15T04:37:27.390Z,4.86
2023-04-15T04:39:55.608Z,5.10
2023-04-15T04:42:23.817Z,5.35
2023-04-15T04:44:52.027Z,5.58
2023-04-15T04:47:20.830Z,5.86
2023-04-15T04:49:49.035Z,6.22
2023-04-15T04:52:17.324Z,6.60
2023-04-15T04:54:45.588Z,6.95
2023-04-15T04:57:13.932Z,7.32
2023-04-15T04:59:42.108Z,7.64
2023-04-15T05:02:10.307Z,7.92
2023-04-15T05:04:38.640Z,8.19
2023-04-15T05:07:07.101Z,8.24
2023-04-15T05:09:36.909Z,8.30
2023-04-15T05:12:05.588Z,8.34
2023-04-15T05:14:33.902Z,8.36
2023-04-15T05:17:02.009Z,8.35
2023-04-15T05:19:30.575Z,8.26
2023-04-15T05:21:58.945Z,8.19
2023-04-15T05:24:27.388Z,8.20
2023-04-15T05:26:56.305Z,8.20
2023-04-15T05:29:24.588Z,8.18
2023-04-15T05:31:52.901Z,8.15
2023-04-15T05:34:21.032Z,8.10
2023-04-15T05:36:49.148Z,8.04
2023-04-15T05:39:17.372Z,7.97
2023-04-15T05:41:45.832Z,7.89
2023-04-15T05:44:13.995Z,7.79
2023-04-15T05:46:42.541Z,7.70
2023-04-15T05:49:10.806Z,7.61
2023-04-15T05:51:39.010Z,7.54
2023-04-15T05:54:07.365Z,7.50
2023-04-15T05:56:35.558Z,7.48
2023-04-15T05:59:04.025Z,7.47
2023-04-15T06:01:33.671Z,7.49
2023-04-15T06:04:02.018Z,7.55
2023-04-15T06:06:30.989Z,7.62
2023-04-15T06:08:59.905Z,7.67
2023-04-15T06:11:28.462Z,7.73
2023-04-15T06:13:56.730Z,7.77
2023-04-15T06:16:24.986Z,7.81
2023-04-15T06:18:53.187Z,7.85
2023-04-15T06:21:21.517Z,7.89
2023-04-15T06:23:49.710Z,7.89
2023-04-15T06:26:17.912Z,7.89
2023-04-15T06:28:45.999Z,7.90
2023-04-15T06:31:14.820Z,7.92
2023-04-15T06:33:43.068Z,7.97
2023-04-15T06:36:11.207Z,8.07
2023-04-15T06:38:39.369Z,8.23
2023-04-15T06:41:08.017Z,8.40
2023-04-15T06:43:36.445Z,8.60
2023-04-15T06:46:04.777Z,8.80
2023-04-15T06:48:33.176Z,8.98
2023-04-15T06:51:01.835Z,9.17
2023-04-15T06:53:30.059Z,9.39
2023-04-15T06:55:58.226Z,9.64
2023-04-15T06:58:26.643Z,9.87
2023-04-15T07:00:54.802Z,10.05
2023-04-15T07:03:23.506Z,10.18
2023-04-15T07:05:51.855Z,10.31
2023-04-15T07:08:20.672Z,10.38
2023-04-15T07:10:48.898Z,10.39
2023-04-15T07:13:17.531Z,10.39
2023-04-15T07:15:45.984Z,10.35
2023-04-15T07:18:14.153Z,10.32
2023-04-15T07:20:43.675Z,10.32
2023-04-15T07:23:12.049Z,10.38
2023-04-15T07:25:40.409Z,10.49
2023-04-15T07:28:08.590Z,10.63
2023-04-15T07:30:36.864Z,10.81
2023-04-15T07:33:05.056Z,11.01
2023-04-15T07:35:33.410Z,11.24
2023-04-15T07:38:01.808Z,11.47
2023-04-15T07:40:29.918Z,11.64
2023-04-15T07:42:58.739Z,11.76
2023-04-15T07:45:27.533Z,11.85
2023-04-15T07:48:01.059Z,11.95
2023-04-15T07:50:29.183Z,12.09
2023-04-15T07:52:57.825Z,12.24
2023-04-15T07:55:28.155Z,12.44
2023-04-15T07:57:57.464Z,12.64
2023-04-15T08:00:26.867Z,12.83
2023-04-15T08:02:57.471Z,13.02
2023-04-15T08:05:26.000Z,13.22
2023-04-15T08:07:54.147Z,13.34
2023-04-15T08:10:22.612Z,13.46
2023-04-15T08:12:54.428Z,13.59
2023-04-15T08:15:28.397Z,13.73
2023-04-15T08:18:01.040Z,13.84
2023-04-15T08:20:29.194Z,13.96
2023-04-15T08:22:57.358Z,14.13
2023-04-15T08:25:26.032Z,14.29
2023-04-15T08:27:57.609Z,14.42
2023-04-15T08:30:25.990Z,14.55
2023-04-15T08:32:54.128Z,14.68
2023-04-15T08:35:22.299Z,14.80
2023-04-15T08:37:50.577Z,14.90
2023-04-15T08:40:18.863Z,15.04
2023-04-15T08:42:49.425Z,15.22
2023-04-15T08:45:20.147Z,15.36
2023-04-15T08:47:52.925Z,15.48
2023-04-15T08:50:22.107Z,15.59
2023-04-15T08:52:50.422Z,15.68
2023-04-15T08:55:18.878Z,15.77
2023-04-15T08:57:47.153Z,15.84
2023-04-15T09:00:15.960Z,15.97
2023-04-15T09:02:44.512Z,16.22
2023-04-15T09:05:13.114Z,16.53
2023-04-15T09:07:41.403Z,16.86
2023-04-15T09:10:14.338Z,17.13
2023-04-15T09:12:42.443Z,17.44
2023-04-15T09:15:14.712Z,17.76
2023-04-15T09:17:46.739Z,18.00
2023-04-15T09:20:18.752Z,18.17
2023-04-15T09:22:48.720Z,18.16
2023-04-15T09:25:22.528Z,18.12
2023-04-15T09:27:51.060Z,18.03
2023-04-15T09:30:19.491Z,18.09
2023-04-15T09:32:52.042Z,18.18
2023-04-15T09:35:25.256Z,18.30
2023-04-15T09:37:54.677Z,18.32
2023-04-15T09:40:34.837Z,18.32
2023-04-15T09:43:05.361Z,18.22
2023-04-15T09:45:34.744Z,17.99
2023-04-15T09:48:35.128Z,17.82
2023-04-15T09:51:03.363Z,17.59
2023-04-15T09:53:36.704Z,17.38
2023-04-15T09:56:07.986Z,17.25
2023-04-15T09:58:38.910Z,16.98
2023-04-15T10:01:09.190Z,16.73
2023-04-15T10:03:46.664Z,16.67
2023-04-15T10:06:15.248Z,16.86
2023-04-15T10:08:43.633Z,16.98
2023-04-15T10:11:12.857Z,17.14
2023-04-15T10:13:41.870Z,17.14
2023-04-15T10:16:16.879Z,17.10
