createdAt,value
2017-11-17T00:00:20.544Z,63.00
2017-11-17T00:02:53.987Z,62.90
2017-11-17T00:05:27.556Z,63.00
2017-11-17T00:08:02.060Z,62.70
2017-11-17T00:10:35.735Z,62.60
2017-11-17T00:13:09.402Z,62.80
2017-11-17T00:15:42.919Z,62.90
2017-11-17T00:18:16.663Z,62.90
2017-11-17T00:20:50.988Z,62.80
2017-11-17T00:23:24.593Z,62.80
2017-11-17T00:25:58.194Z,63.00
2017-11-17T00:28:31.683Z,63.20
2017-11-17T00:31:06.006Z,63.40
2017-11-17T00:33:39.574Z,63.40
2017-11-17T00:36:13.407Z,63.20
2017-11-17T00:38:46.912Z,63.10
2017-11-17T00:41:20.451Z,63.40
2017-11-17T00:43:54.107Z,63.00
2017-11-17T00:46:28.608Z,63.20
2017-11-17T00:49:03.731Z,64.10
2017-11-17T00:51:37.374Z,63.50
2017-11-17T00:54:10.827Z,63.80
2017-11-17T00:56:45.399Z,63.70
2017-11-17T00:59:19.669Z,63.60
2017-11-17T01:01:53.368Z,63.40
2017-11-17T01:04:27.806Z,63.40
2017-11-17T01:07:01.785Z,63.40
2017-11-17T01:09:35.449Z,63.40
2017-11-17T01:12:09.090Z,63.30
2017-11-17T01:14:42.851Z,63.30
2017-11-17T01:17:16.650Z,63.40
2017-11-17T01:19:50.212Z,63.60
2017-11-17T01:22:23.803Z,63.50
2017-11-17T01:24:57.459Z,63.50
2017-11-17T01:27:31.065Z,63.50
2017-11-17T01:30:04.527Z,63.70
2017-11-17T01:32:38.143Z,63.50
2017-11-17T01:35:13.012Z,63.20
2017-11-17T01:37:46.691Z,63.20
2017-11-17T01:40:20.365Z,63.40
2017-11-17T01:42:54.736Z,63.50
2017-11-17T01:45:28.421Z,63.50
2017-11-17T01:48:02.112Z,63.50
2017-11-17T01:50:35.670Z,63.50
2017-11-17T01:53:09.412Z,63.40
2017-11-17T01:55:43.228Z,63.50
2017-11-17T01:58:16.795Z,63.50
2017-11-17T02:00:50.543Z,63.50
2017-11-17T02:03:24.236Z,63.50
2017-11-17T02:05:57.731Z,63.70
2017-11-17T02:08:31.438Z,63.80
2017-11-17T02:11:05.036Z,63.80
2017-11-17T02:13:39.246Z,63.70
2017-11-17T02:16:12.831Z,63.80
2017-11-17T02:18:47.271Z,64.00
2017-11-17T02:21:20.976Z,64.00
2017-11-17T02:23:54.481Z,64.10
2017-11-17T02:26:27.971Z,64.00
2017-11-17T02:29:02.279Z,64.10
2017-11-17T02:31:35.893Z,64.10
2017-11-17T02:34:10.438Z,64.40
2017-11-17T02:36:44.022Z,64.40
2017-11-17T02:39:18.545Z,64.60
2017-11-17T02:41:52.242Z,64.20
2017-11-17T02:44:25.825Z,64.20
2017-11-17T02:47:00.637Z,63.60
2017-11-17T02:49:34.283Z,64.20
2017-11-17T02:52:07.975Z,63.90
2017-11-17T02:54:41.571Z,64.10
2017-11-17T02:57:15.275Z,64.20
2017-11-17T02:59:48.880Z,64.10
2017-11-17T03:02:22.474Z,64.20
2017-11-17T03:04:56.075Z,64.20
2017-11-17T03:07:30.270Z,64.40
2017-11-17T03:10:03.894Z,64.20
2017-11-17T03:12:37.468Z,64.30
2017-11-17T03:15:11.069Z,64.50
2017-11-17T03:17:44.796Z,64.50
2017-11-17T03:20:18.498Z,64.20
2017-11-17T03:22:52.199Z,64.30
2017-11-17T03:25:25.806Z,64.40
2017-11-17T03:27:59.380Z,64.60
2017-11-17T03:30:33.170Z,64.60
2017-11-17T03:33:06.711Z,64.60
2017-11-17T03:35:40.306Z,64.40
2017-11-17T03:38:13.907Z,64.70
2017-11-17T03:40:47.714Z,64.60
2017-11-17T03:43:21.223Z,64.50
2017-11-17T03:48:24.011Z,64.60
2017-11-17T03:50:57.819Z,64.70
2017-11-17T03:53:31.518Z,64.70
2017-11-17T03:56:05.178Z,65.00
2017-11-17T03:58:39.230Z,64.70
2017-11-17T04:01:12.935Z,64.60
2017-11-17T04:03:46.946Z,64.80
2017-11-17T04:06:20.619Z,64.80
2017-11-17T04:08:54.216Z,64.60
2017-11-17T04:11:27.764Z,64.80
2017-11-17T04:14:01.247Z,65.00
2017-11-17T04:16:34.819Z,64.90
2017-11-17T04:19:08.418Z,65.30
2017-11-17T04:21:42.050Z,64.90
2017-11-17T04:24:15.854Z,65.00
2017-11-17T04:26:49.460Z,64.90
2017-11-17T04:29:22.959Z,65.10
2017-11-17T04:31:56.554Z,65.30
2017-11-17T04:34:30.258Z,65.20
2017-11-17T04:37:03.935Z,65.30
2017-11-17T04:39:37.577Z,65.10
2017-11-17T04:42:11.147Z,65.10
2017-11-17T04:44:44.764Z,65.30
2017-11-17T04:47:18.277Z,65.30
2017-11-17T04:49:52.646Z,65.30
2017-11-17T04:52:26.388Z,65.20
2017-11-17T04:54:59.882Z,65.40
2017-11-17T04:57:33.595Z,65.40
2017-11-17T05:00:07.295Z,65.40
2017-11-17T05:02:41.100Z,65.10
2017-11-17T05:05:14.902Z,65.50
2017-11-17T05:07:48.607Z,65.90
2017-11-17T05:10:22.106Z,66.10
2017-11-17T05:12:56.522Z,65.50
2017-11-17T05:15:30.131Z,65.50
2017-11-17T05:18:03.725Z,65.50
2017-11-17T05:20:37.222Z,65.60
2017-11-17T05:23:10.823Z,65.70
2017-11-17T05:25:44.386Z,65.70
2017-11-17T05:28:18.235Z,65.70
2017-11-17T05:30:51.934Z,65.60
2017-11-17T05:33:25.542Z,65.40
2017-11-17T05:35:59.231Z,65.50
2017-11-17T05:38:33.730Z,65.80
2017-11-17T05:41:08.182Z,65.80
2017-11-17T05:43:41.775Z,65.70
2017-11-17T05:46:15.330Z,65.70
2017-11-17T05:48:49.050Z,65.60
2017-11-17T05:51:22.803Z,65.60
2017-11-17T05:53:57.310Z,65.70
2017-11-17T05:56:30.846Z,65.20
2017-11-17T05:59:04.613Z,65.30
2017-11-17T06:01:38.317Z,65.20
2017-11-17T06:04:11.975Z,65.50
2017-11-17T06:06:46.134Z,65.20
2017-11-17T06:09:19.739Z,65.20
2017-11-17T06:11:53.305Z,64.80
2017-11-17T06:14:26.934Z,65.10
2017-11-17T06:17:01.255Z,64.60
2017-11-17T06:19:34.980Z,65.20
2017-11-17T06:22:09.354Z,65.20
2017-11-17T06:24:43.873Z,65.10
2017-11-17T06:27:17.602Z,65.10
2017-11-17T06:29:51.102Z,65.10
2017-11-17T06:32:24.704Z,65.30
2017-11-17T06:34:58.243Z,65.30
2017-11-17T06:37:31.854Z,65.40
2017-11-17T06:40:06.226Z,65.20
2017-11-17T06:42:39.823Z,65.20
2017-11-17T06:45:13.391Z,65.10
2017-11-17T06:47:47.026Z,64.80
2017-11-17T06:50:21.446Z,64.90
2017-11-17T06:52:55.065Z,64.80
2017-11-17T06:55:29.471Z,64.60
2017-11-17T06:58:02.961Z,64.60
2017-11-17T07:00:36.531Z,64.90
2017-11-17T07:03:10.115Z,65.00
2017-11-17T07:05:43.683Z,65.10
2017-11-17T07:08:17.377Z,65.00
2017-11-17T07:10:51.070Z,65.00
2017-11-17T07:13:25.391Z,65.10
2017-11-17T07:15:59.096Z,65.10
2017-11-17T07:18:32.594Z,65.00
2017-11-17T07:21:06.151Z,64.80
2017-11-17T07:23:39.790Z,64.80
2017-11-17T07:26:13.390Z,65.10
2017-11-17T07:28:46.975Z,65.20
2017-11-17T07:31:20.693Z,65.00
2017-11-17T07:33:54.783Z,65.50
2017-11-17T07:36:28.724Z,65.40
2017-11-17T07:39:02.253Z,64.70
2017-11-17T07:41:35.918Z,64.90
2017-11-17T07:44:09.527Z,65.20
2017-11-17T07:46:43.223Z,65.00
2017-11-17T07:49:16.814Z,64.90
2017-11-17T07:51:50.404Z,65.00
2017-11-17T07:54:24.133Z,65.30
2017-11-17T07:56:57.591Z,65.10
2017-11-17T07:59:31.163Z,65.00
2017-11-17T08:02:05.535Z,65.10
2017-11-17T08:04:39.838Z,65.30
2017-11-17T08:07:13.644Z,65.30
2017-11-17T08:09:47.378Z,65.40
2017-11-17T08:12:20.978Z,65.60
2017-11-17T08:14:54.778Z,65.40
2017-11-17T08:20:36.135Z,65.20
2017-11-17T08:23:09.836Z,65.20
2017-11-17T08:25:43.279Z,65.00
2017-11-17T08:28:16.882Z,65.30
2017-11-17T08:30:50.346Z,65.50
2017-11-17T08:33:23.987Z,65.60
2017-11-17T08:35:58.312Z,65.10
2017-11-17T08:38:32.101Z,65.00
2017-11-17T08:41:05.638Z,65.20
2017-11-17T08:43:39.306Z,64.80
2017-11-17T08:46:12.818Z,64.90
2017-11-17T08:48:46.271Z,65.20
2017-11-17T08:51:19.804Z,65.20
2017-11-17T08:53:53.402Z,64.80
2017-11-17T08:56:27.206Z,65.20
2017-11-17T08:59:01.766Z,65.40
2017-11-17T09:01:35.541Z,65.30
2017-11-17T09:04:09.211Z,65.30
2017-11-17T09:06:43.658Z,65.70
2017-11-17T09:09:18.079Z,65.70
2017-11-17T09:11:51.579Z,65.70
2017-11-17T09:14:25.184Z,65.70
2017-11-17T09:16:58.778Z,66.00
2017-11-17T09:19:32.382Z,66.00
2017-11-17T09:22:05.979Z,65.90
2017-11-17T09:24:39.682Z,66.00
2017-11-17T09:27:13.286Z,65.70
2017-11-17T09:29:46.998Z,65.90
2017-11-17T09:32:21.512Z,66.00
2017-11-17T09:34:55.174Z,65.90
2017-11-17T09:37:29.344Z,66.20
2017-11-17T09:40:03.084Z,66.30
2017-11-17T09:42:36.748Z,66.10
2017-11-17T09:45:10.388Z,66.30
2017-11-17T09:47:44.002Z,66.00
2017-11-17T09:50:17.698Z,66.00
2017-11-17T09:52:51.444Z,66.00
2017-11-17T09:55:24.948Z,66.10
2017-11-17T09:57:58.646Z,66.20
2017-11-17T10:00:32.346Z,66.00
2017-11-17T10:03:05.847Z,66.20
2017-11-17T10:05:39.549Z,66.40
2017-11-17T10:08:13.111Z,66.60
2017-11-17T10:10:46.749Z,66.40
2017-11-17T10:13:20.259Z,66.40
2017-11-17T10:15:54.778Z,66.70
2017-11-17T10:18:28.347Z,66.60
2017-11-17T10:21:01.863Z,66.90
2017-11-17T10:23:36.198Z,66.80
2017-11-17T10:26:10.611Z,66.80
2017-11-17T10:28:44.209Z,66.80
2017-11-17T10:31:17.790Z,66.90
2017-11-17T10:33:52.107Z,66.90
2017-11-17T10:36:25.736Z,66.80
2017-11-17T10:38:59.503Z,66.70
2017-11-17T10:41:33.137Z,66.70
2017-11-17T10:44:07.455Z,66.50
2017-11-17T10:46:41.250Z,66.50
2017-11-17T10:49:14.830Z,66.60
2017-11-17T10:51:48.634Z,66.90
2017-11-17T10:54:22.374Z,66.70
2017-11-17T10:56:56.890Z,67.10
2017-11-17T10:59:33.305Z,66.80
2017-11-17T11:02:07.062Z,66.80
2017-11-17T11:04:41.442Z,67.10
2017-11-17T11:07:15.211Z,66.90
2017-11-17T11:09:48.859Z,67.00
2017-11-17T11:12:22.596Z,67.00
2017-11-17T11:14:56.603Z,67.10
2017-11-17T11:17:30.436Z,67.10
2017-11-17T11:20:04.015Z,67.10
2017-11-17T11:22:37.510Z,67.40
2017-11-17T11:25:11.211Z,67.20
2017-11-17T11:27:44.707Z,67.10
2017-11-17T11:30:18.195Z,67.40
2017-11-17T11:32:52.507Z,67.50
2017-11-17T11:35:26.330Z,67.40
2017-11-17T11:37:59.915Z,67.30
2017-11-17T11:40:33.739Z,67.00
2017-11-17T11:43:07.467Z,67.50
2017-11-17T11:45:40.983Z,67.70
2017-11-17T11:48:14.575Z,67.70
2017-11-17T11:50:48.115Z,67.60
2017-11-17T11:53:21.690Z,67.60
2017-11-17T11:55:55.222Z,67.50
2017-11-17T11:58:28.935Z,68.00
2017-11-17T12:01:02.650Z,67.70
2017-11-17T12:03:36.444Z,68.20
2017-11-17T12:06:10.019Z,67.60
2017-11-17T12:08:43.650Z,68.00
2017-11-17T12:11:17.153Z,67.80
2017-11-17T12:13:50.751Z,67.70
2017-11-17T12:16:24.355Z,68.40
2017-11-17T12:18:57.918Z,68.00
2017-11-17T12:21:32.374Z,67.80
2017-11-17T12:24:06.894Z,67.80
2017-11-17T12:26:40.600Z,67.60
2017-11-17T12:29:14.918Z,67.70
2017-11-17T12:31:48.467Z,68.10
2017-11-17T12:34:21.994Z,67.70
2017-11-17T12:36:55.519Z,68.00
2017-11-17T12:39:29.207Z,68.10
2017-11-17T12:42:02.818Z,68.20
2017-11-17T12:44:36.326Z,67.80
2017-11-17T12:47:10.227Z,67.90
2017-11-17T12:49:43.722Z,68.10
2017-11-17T12:52:17.366Z,68.10
2017-11-17T12:54:51.075Z,68.20
2017-11-17T12:57:24.530Z,68.10
2017-11-17T12:59:58.831Z,68.40
2017-11-17T13:02:32.954Z,68.40
2017-11-17T13:05:06.559Z,68.50
2017-11-17T13:07:40.054Z,68.20
2017-11-17T13:10:13.858Z,68.20
2017-11-17T13:12:47.464Z,68.50
2017-11-17T13:15:21.063Z,68.30
2017-11-17T13:17:55.483Z,68.40
2017-11-17T13:20:28.966Z,68.40
2017-11-17T13:23:02.582Z,68.50
2017-11-17T13:25:36.331Z,68.50
2017-11-17T13:28:10.502Z,68.50
2017-11-17T13:30:44.203Z,68.60
2017-11-17T13:33:17.685Z,68.60
2017-11-17T13:35:51.303Z,68.40
2017-11-17T13:38:25.600Z,68.60
2017-11-17T13:40:59.231Z,68.60
2017-11-17T13:43:33.538Z,68.70
2017-11-17T13:46:07.343Z,68.70
2017-11-17T13:48:41.023Z,68.70
2017-11-17T13:51:14.651Z,68.80
2017-11-17T13:53:48.910Z,68.60
2017-11-17T13:56:23.231Z,68.40
2017-11-17T13:58:56.964Z,68.80
2017-11-17T14:01:30.630Z,68.80
2017-11-17T14:04:04.143Z,69.00
2017-11-17T14:06:37.999Z,68.80
2017-11-17T14:09:12.007Z,68.80
2017-11-17T14:11:45.711Z,68.70
2017-11-17T14:14:19.510Z,69.50
2017-11-17T14:16:53.114Z,68.90
2017-11-17T14:19:27.606Z,68.90
2017-11-17T14:22:01.306Z,68.90
2017-11-17T14:24:35.047Z,68.90
2017-11-17T14:27:08.757Z,69.00
2017-11-17T14:29:42.453Z,69.10
2017-11-17T14:32:16.123Z,69.10
2017-11-17T14:34:49.606Z,69.10
2017-11-17T14:37:23.226Z,69.10
2017-11-17T14:39:56.815Z,69.00
2017-11-17T14:42:30.454Z,69.10
2017-11-17T14:45:04.055Z,69.10
2017-11-17T14:47:37.659Z,69.30
2017-11-17T14:50:12.178Z,69.20
2017-11-17T14:52:45.881Z,69.20
2017-11-17T14:55:19.484Z,69.00
2017-11-17T14:57:53.003Z,69.00
2017-11-17T15:00:26.568Z,69.10
2017-11-17T15:03:00.274Z,69.20
2017-11-17T15:05:34.635Z,69.30
2017-11-17T15:08:08.510Z,69.30
2017-11-17T15:10:42.058Z,69.20
2017-11-17T15:13:16.136Z,69.30
2017-11-17T15:15:49.938Z,69.50
2017-11-17T15:18:23.633Z,69.50
2017-11-17T15:20:57.195Z,69.40
2017-11-17T15:23:30.790Z,69.50
2017-11-17T15:26:04.498Z,69.60
2017-11-17T15:28:38.239Z,69.60
2017-11-17T15:31:11.811Z,69.70
2017-11-17T15:33:45.951Z,69.70
2017-11-17T15:36:19.394Z,69.70
2017-11-17T15:38:53.050Z,69.70
2017-11-17T15:41:26.653Z,69.80
2017-11-17T15:44:01.055Z,70.00
2017-11-17T15:46:34.780Z,69.60
2017-11-17T15:49:08.807Z,69.70
2017-11-17T15:51:43.518Z,69.70
2017-11-17T15:54:17.010Z,69.70
2017-11-17T15:56:50.719Z,69.60
2017-11-17T15:59:24.486Z,69.60
2017-11-17T16:01:58.075Z,70.00
2017-11-17T16:04:32.646Z,70.10
2017-11-17T16:07:06.235Z,70.10
2017-11-17T16:09:40.562Z,69.80
2017-11-17T16:12:14.339Z,69.80
2017-11-17T16:14:47.978Z,69.90
2017-11-17T16:17:21.570Z,70.00
2017-11-17T16:19:55.143Z,70.00
2017-11-17T16:22:28.781Z,70.20
2017-11-17T16:25:02.784Z,69.90
2017-11-17T16:27:36.482Z,70.30
2017-11-17T16:30:10.190Z,70.20
2017-11-17T16:32:43.746Z,70.10
2017-11-17T16:35:17.257Z,70.00
2017-11-17T16:37:50.790Z,70.00
2017-11-17T16:40:24.470Z,70.10
2017-11-17T16:42:58.091Z,70.00
2017-11-17T16:45:31.695Z,70.00
2017-11-17T16:48:05.498Z,70.20
2017-11-17T16:50:39.154Z,70.40
2017-11-17T16:53:12.907Z,70.40
2017-11-17T16:55:47.306Z,70.20
2017-11-17T16:58:20.926Z,70.20
2017-11-17T17:00:54.494Z,70.30
2017-11-17T17:03:28.023Z,70.10
2017-11-17T17:06:01.611Z,70.10
2017-11-17T17:08:35.227Z,70.00
2017-11-17T17:11:08.955Z,70.00
2017-11-17T17:13:42.433Z,70.30
2017-11-17T17:16:16.026Z,70.00
2017-11-17T17:18:50.564Z,70.40
2017-11-17T17:21:24.055Z,70.30
2017-11-17T17:23:57.763Z,70.10
2017-11-17T17:26:32.378Z,70.10
2017-11-17T17:29:06.798Z,69.50
2017-11-17T17:31:40.606Z,70.00
2017-11-17T17:34:14.206Z,70.00
2017-11-17T17:36:47.679Z,70.20
2017-11-17T17:39:22.030Z,70.40
2017-11-17T17:41:55.731Z,70.40
2017-11-17T17:44:29.187Z,70.30
2017-11-17T17:47:03.643Z,70.20
2017-11-17T17:49:37.345Z,70.10
2017-11-17T17:52:11.151Z,70.10
2017-11-17T17:54:45.466Z,70.20
2017-11-17T17:57:18.967Z,70.20
2017-11-17T17:59:52.459Z,70.30
2017-11-17T18:02:26.238Z,70.40
2017-11-17T18:04:59.971Z,70.40
2017-11-17T18:07:33.778Z,70.30
2017-11-17T18:10:08.307Z,70.70
2017-11-17T18:12:41.859Z,70.30
2017-11-17T18:15:15.560Z,70.30
2017-11-17T18:17:49.169Z,70.30
2017-11-17T18:20:22.807Z,70.10
2017-11-17T18:22:56.411Z,70.10
2017-11-17T18:25:29.973Z,70.20
2017-11-17T18:28:04.220Z,69.90
2017-11-17T18:30:38.611Z,69.90
2017-11-17T18:33:12.149Z,69.90
2017-11-17T18:35:46.381Z,69.80
2017-11-17T18:38:19.995Z,69.80
2017-11-17T18:40:53.448Z,70.00
2017-11-17T18:43:26.926Z,69.90
2017-11-17T18:46:00.418Z,69.50
2017-11-17T18:48:34.080Z,69.70
2017-11-17T18:51:08.446Z,69.50
2017-11-17T18:53:42.063Z,69.50
2017-11-17T18:56:15.681Z,69.90
2017-11-17T18:58:50.229Z,69.90
2017-11-17T19:01:23.811Z,69.80
2017-11-17T19:03:57.636Z,69.70
2017-11-17T19:06:31.176Z,69.70
2017-11-17T19:09:05.498Z,70.50
2017-11-17T19:11:39.031Z,69.80
2017-11-17T19:14:12.648Z,69.50
2017-11-17T19:16:46.471Z,69.70
2017-11-17T19:19:20.197Z,70.00
2017-11-17T19:21:53.833Z,69.70
2017-11-17T19:24:27.444Z,69.70
2017-11-17T19:27:00.880Z,70.50
2017-11-17T19:29:34.390Z,69.80
2017-11-17T19:32:07.826Z,69.90
2017-11-17T19:34:41.475Z,70.00
2017-11-17T19:37:14.915Z,70.10
2017-11-17T19:39:48.449Z,69.80
2017-11-17T19:42:22.094Z,69.60
2017-11-17T19:44:55.627Z,69.50
2017-11-17T19:47:29.198Z,69.40
2017-11-17T19:50:02.850Z,69.30
2017-11-17T19:52:36.481Z,69.00
2017-11-17T19:55:10.131Z,69.10
2017-11-17T19:57:43.638Z,69.30
2017-11-17T20:00:17.287Z,69.50
2017-11-17T20:02:50.802Z,69.60
2017-11-17T20:05:24.331Z,69.40
2017-11-17T20:07:57.890Z,69.40
2017-11-17T20:10:31.403Z,69.60
2017-11-17T20:13:04.936Z,69.40
2017-11-17T20:15:39.225Z,69.10
2017-11-17T20:18:13.430Z,69.20
2017-11-17T20:20:47.018Z,69.10
2017-11-17T20:23:20.525Z,68.90
2017-11-17T20:25:54.191Z,68.70
2017-11-17T20:28:28.553Z,69.00
2017-11-17T20:31:02.783Z,69.30
2017-11-17T20:33:36.338Z,69.30
2017-11-17T20:36:09.911Z,69.10
2017-11-17T20:38:43.579Z,68.80
2017-11-17T20:41:17.106Z,68.90
2017-11-17T20:43:51.399Z,68.80
2017-11-17T20:46:25.074Z,68.80
2017-11-17T20:48:58.583Z,68.60
2017-11-17T20:51:32.131Z,68.80
2017-11-17T20:54:05.720Z,69.00
2017-11-17T20:56:39.178Z,68.80
2017-11-17T20:59:12.676Z,68.50
2017-11-17T21:01:46.223Z,68.50
2017-11-17T21:04:20.495Z,68.50
2017-11-17T21:06:53.999Z,68.50
2017-11-17T21:09:27.441Z,68.60
2017-11-17T21:12:00.983Z,68.50
2017-11-17T21:14:34.415Z,68.50
2017-11-17T21:17:08.067Z,68.60
2017-11-17T21:19:41.570Z,68.40
2017-11-17T21:22:15.230Z,68.30
2017-11-17T21:24:49.622Z,68.00
2017-11-17T21:27:23.274Z,68.00
2017-11-17T21:29:56.714Z,68.10
2017-11-17T21:32:30.923Z,67.90
2017-11-17T21:35:05.239Z,68.00
2017-11-17T21:37:38.788Z,68.00
2017-11-17T21:40:12.223Z,67.90
2017-11-17T21:42:45.873Z,68.10
2017-11-17T21:45:19.414Z,68.40
2017-11-17T21:47:52.970Z,68.30
2017-11-17T21:50:27.267Z,68.30
2017-11-17T21:53:01.494Z,68.30
2017-11-17T21:55:34.947Z,68.30
2017-11-17T21:58:08.491Z,68.30
2017-11-17T22:00:42.705Z,68.40
2017-11-17T22:03:16.919Z,68.60
2017-11-17T22:05:51.123Z,68.60
2017-11-17T22:08:24.658Z,68.60
2017-11-17T22:10:58.116Z,68.60
2017-11-17T22:13:31.778Z,68.80
2017-11-17T22:16:05.296Z,68.60
2017-11-17T22:18:38.947Z,68.70
2017-11-17T22:21:12.455Z,68.40
2017-11-17T22:23:46.050Z,68.10
2017-11-17T22:26:19.686Z,68.30
2017-11-17T22:28:53.342Z,68.40
2017-11-17T22:31:27.052Z,68.40
2017-11-17T22:34:00.562Z,68.50
2017-11-17T22:36:34.028Z,68.10
2017-11-17T22:39:08.434Z,68.30
2017-11-17T22:41:42.114Z,68.20
2017-11-17T22:44:15.636Z,68.20
2017-11-17T22:46:49.282Z,68.00
2017-11-17T22:49:22.994Z,67.80
2017-11-17T22:51:56.546Z,67.80
2017-11-17T22:54:30.194Z,68.20
2017-11-17T22:57:04.522Z,67.90
2017-11-17T22:59:38.208Z,67.90
2017-11-17T23:02:11.763Z,68.10
2017-11-17T23:04:45.359Z,68.20
2017-11-17T23:07:18.843Z,68.20
2017-11-17T23:09:52.605Z,68.10
2017-11-17T23:12:26.307Z,67.90
2017-11-17T23:15:00.010Z,68.10
2017-11-17T23:17:33.626Z,68.20
2017-11-17T23:20:07.323Z,68.40
2017-11-17T23:22:40.872Z,68.50
2017-11-17T23:25:14.520Z,68.50
2017-11-17T23:27:48.031Z,68.40
2017-11-17T23:30:21.667Z,68.10
2017-11-17T23:32:55.302Z,68.20
2017-11-17T23:35:29.519Z,67.70
2017-11-17T23:38:03.048Z,67.60
2017-11-17T23:40:36.703Z,67.80
2017-11-17T23:43:10.143Z,67.60
2017-11-17T23:45:44.439Z,67.70
2017-11-17T23:48:18.661Z,67.70
2017-11-17T23:50:52.214Z,67.70
2017-11-17T23:53:25.734Z,67.30
2017-11-17T23:55:59.962Z,67.70
2017-11-17T23:58:34.070Z,67.70
