createdAt,value
2023-05-08T00:01:19.853Z,95.21
2023-05-08T00:03:46.347Z,95.16
2023-05-08T00:06:12.834Z,94.95
2023-05-08T00:08:39.509Z,94.65
2023-05-08T00:11:06.061Z,94.63
2023-05-08T00:13:32.511Z,94.99
2023-05-08T00:15:59.246Z,94.97
2023-05-08T00:18:26.477Z,95.01
2023-05-08T00:20:52.999Z,94.86
2023-05-08T00:23:22.017Z,95.22
2023-05-08T00:25:48.422Z,95.00
2023-05-08T00:28:14.803Z,95.19
2023-05-08T00:30:41.208Z,94.83
2023-05-08T00:33:07.790Z,94.76
2023-05-08T00:35:34.426Z,94.55
2023-05-08T00:38:01.367Z,94.60
2023-05-08T00:40:28.041Z,94.42
2023-05-08T00:42:54.434Z,94.35
2023-05-08T00:45:20.918Z,94.50
2023-05-08T00:47:47.520Z,94.71
2023-05-08T00:50:14.271Z,94.50
2023-05-08T00:52:41.402Z,94.71
2023-05-08T00:55:08.369Z,94.66
2023-05-08T00:57:37.773Z,94.82
2023-05-08T01:00:05.508Z,94.83
2023-05-08T01:02:32.544Z,94.74
2023-05-08T01:04:59.993Z,94.91
2023-05-08T01:07:27.534Z,95.07
2023-05-08T01:09:53.995Z,95.14
2023-05-08T01:12:40.023Z,95.35
2023-05-08T01:15:17.458Z,95.60
2023-05-08T01:17:59.419Z,95.76
2023-05-08T01:20:42.179Z,95.71
2023-05-08T01:23:24.843Z,95.63
2023-05-08T01:26:12.851Z,95.75
2023-05-08T01:29:16.261Z,95.66
2023-05-08T01:32:10.943Z,95.71
2023-05-08T01:34:44.618Z,95.89
2023-05-08T01:37:23.828Z,95.64
2023-05-08T01:40:10.809Z,96.05
2023-05-08T01:42:49.229Z,95.73
2023-05-08T01:45:39.330Z,95.76
2023-05-08T01:48:10.789Z,95.89
2023-05-08T01:50:46.195Z,95.89
2023-05-08T01:53:24.432Z,95.75
2023-05-08T01:55:55.886Z,95.82
2023-05-08T01:58:24.837Z,95.80
2023-05-08T02:00:52.974Z,95.92
2023-05-08T02:03:21.636Z,95.79
2023-05-08T02:05:50.491Z,95.95
2023-05-08T02:08:20.902Z,96.12
2023-05-08T02:10:50.469Z,95.90
2023-05-08T02:13:20.161Z,96.01
2023-05-08T02:15:52.863Z,95.65
2023-05-08T02:18:21.602Z,96.04
2023-05-08T02:20:51.520Z,95.76
2023-05-08T02:23:19.971Z,96.10
2023-05-08T02:25:47.803Z,96.07
2023-05-08T02:28:16.501Z,96.27
2023-05-08T02:30:44.412Z,96.08
2023-05-08T02:33:13.323Z,96.15
2023-05-08T02:35:43.977Z,96.48
2023-05-08T02:38:12.576Z,96.24
2023-05-08T02:40:45.086Z,96.24
2023-05-08T02:43:12.068Z,96.21
2023-05-08T02:45:48.452Z,96.12
2023-05-08T02:48:26.190Z,96.38
2023-05-08T02:51:03.048Z,96.38
2023-05-08T02:53:37.608Z,96.45
2023-05-08T02:56:16.789Z,96.50
2023-05-08T02:58:49.013Z,96.91
2023-05-08T03:01:30.128Z,97.18
2023-05-08T03:04:04.320Z,96.97
2023-05-08T03:06:37.014Z,97.20
2023-05-08T03:09:05.944Z,97.12
2023-05-08T03:11:40.854Z,96.98
2023-05-08T03:14:11.186Z,97.35
2023-05-08T03:16:41.480Z,97.67
2023-05-08T03:19:15.054Z,97.33
2023-05-08T03:21:44.120Z,97.33
2023-05-08T03:24:11.359Z,97.38
2023-05-08T03:26:38.258Z,97.70
2023-05-08T03:29:06.059Z,97.95
2023-05-08T03:31:34.286Z,97.77
2023-05-08T03:34:02.375Z,97.59
2023-05-08T03:36:30.424Z,97.60
2023-05-08T03:38:56.986Z,97.61
2023-05-08T03:41:25.726Z,97.41
2023-05-08T03:43:53.355Z,97.05
2023-05-08T03:46:20.972Z,97.29
2023-05-08T03:48:50.327Z,97.27
2023-05-08T03:51:17.363Z,97.26
2023-05-08T03:53:43.945Z,97.24
2023-05-08T03:56:10.504Z,97.40
2023-05-08T03:58:42.801Z,97.40
2023-05-08T04:01:25.374Z,97.52
2023-05-08T04:04:14.828Z,97.21
2023-05-08T04:06:55.027Z,97.11
2023-05-08T04:09:28.921Z,96.78
2023-05-08T04:12:20.440Z,97.00
2023-05-08T04:14:56.557Z,96.79
2023-05-08T04:17:39.306Z,96.75
2023-05-08T04:20:07.403Z,96.64
2023-05-08T04:22:35.664Z,96.89
2023-05-08T04:25:06.599Z,97.04
2023-05-08T04:27:33.916Z,96.55
2023-05-08T04:30:01.422Z,96.86
2023-05-08T04:32:29.225Z,97.13
2023-05-08T04:34:56.372Z,96.93
2023-05-08T04:37:24.556Z,96.86
2023-05-08T04:39:51.508Z,96.92
2023-05-08T04:42:18.197Z,96.85
2023-05-08T04:44:44.676Z,96.75
2023-05-08T04:47:11.108Z,97.07
2023-05-08T04:49:37.486Z,97.00
2023-05-08T04:52:04.314Z,97.16
2023-05-08T04:54:30.797Z,96.94
2023-05-08T04:56:57.579Z,96.79
2023-05-08T04:59:25.021Z,96.80
2023-05-08T05:01:51.664Z,96.53
2023-05-08T05:04:18.423Z,97.23
2023-05-08T05:06:44.946Z,97.29
2023-05-08T05:09:11.789Z,97.36
2023-05-08T05:11:38.248Z,97.11
2023-05-08T05:14:04.750Z,97.71
2023-05-08T05:16:31.313Z,97.95
2023-05-08T05:18:57.821Z,97.51
2023-05-08T05:21:24.359Z,96.13
2023-05-08T05:23:50.823Z,94.39
2023-05-08T05:26:17.296Z,92.05
2023-05-08T05:28:43.753Z,90.28
2023-05-08T05:31:10.681Z,89.01
2023-05-08T05:33:37.166Z,89.72
2023-05-08T05:36:03.873Z,90.63
2023-05-08T05:38:30.307Z,91.42
2023-05-08T05:40:56.854Z,92.22
2023-05-08T05:43:23.267Z,92.78
2023-05-08T05:45:49.775Z,93.40
2023-05-08T05:48:16.558Z,93.44
2023-05-08T05:50:43.103Z,93.51
2023-05-08T05:53:10.033Z,93.74
2023-05-08T05:55:36.602Z,93.94
2023-05-08T05:58:03.307Z,94.51
2023-05-08T06:00:31.227Z,93.11
2023-05-08T06:02:58.018Z,91.98
2023-05-08T06:05:24.720Z,92.31
2023-05-08T06:07:51.340Z,90.12
2023-05-08T06:10:18.041Z,89.61
2023-05-08T06:12:44.525Z,86.08
2023-05-08T06:15:11.907Z,86.04
2023-05-08T06:17:38.787Z,86.74
2023-05-08T06:20:06.531Z,88.27
2023-05-08T06:22:32.974Z,85.10
2023-05-08T06:24:59.908Z,84.22
2023-05-08T06:27:26.445Z,85.36
2023-05-08T06:29:53.549Z,83.98
2023-05-08T06:32:20.882Z,85.07
2023-05-08T06:34:48.016Z,85.51
2023-05-08T06:37:15.952Z,86.22
2023-05-08T06:39:42.394Z,86.80
2023-05-08T06:42:09.155Z,86.92
2023-05-08T06:44:36.173Z,86.83
2023-05-08T06:47:02.734Z,86.13
2023-05-08T06:49:29.378Z,86.63
2023-05-08T06:51:57.833Z,86.95
2023-05-08T06:54:24.750Z,86.14
2023-05-08T06:56:53.117Z,86.17
2023-05-08T06:59:20.133Z,86.69
2023-05-08T07:01:47.081Z,85.78
2023-05-08T07:04:14.016Z,85.46
2023-05-08T07:06:40.966Z,85.62
2023-05-08T07:09:07.562Z,84.77
2023-05-08T07:11:34.074Z,85.29
2023-05-08T07:14:00.725Z,84.86
2023-05-08T07:16:27.270Z,83.73
2023-05-08T07:18:53.662Z,84.68
2023-05-08T07:21:21.303Z,84.79
2023-05-08T07:23:50.394Z,84.50
2023-05-08T07:26:17.697Z,85.00
2023-05-08T07:28:44.161Z,85.65
2023-05-08T07:31:10.633Z,85.99
2023-05-08T07:33:37.480Z,86.27
2023-05-08T07:36:04.055Z,86.89
2023-05-08T07:38:30.755Z,86.98
2023-05-08T07:40:57.844Z,87.53
2023-05-08T07:43:24.394Z,88.01
2023-05-08T07:45:51.237Z,87.77
2023-05-08T07:48:17.897Z,88.29
2023-05-08T07:50:44.757Z,88.12
2023-05-08T07:53:11.263Z,88.09
2023-05-08T07:55:37.687Z,88.47
2023-05-08T07:58:04.199Z,89.22
2023-05-08T08:00:31.402Z,88.74
2023-05-08T08:02:58.109Z,88.12
2023-05-08T08:05:24.686Z,87.59
2023-05-08T08:07:51.293Z,86.76
2023-05-08T08:10:17.780Z,87.08
2023-05-08T08:12:44.311Z,86.96
2023-05-08T08:15:11.019Z,87.22
2023-05-08T08:17:37.789Z,87.04
2023-05-08T08:20:04.952Z,87.34
2023-05-08T08:22:31.320Z,86.53
2023-05-08T08:24:57.722Z,86.26
2023-05-08T08:27:24.318Z,86.69
2023-05-08T08:29:52.601Z,86.76
2023-05-08T08:32:25.271Z,86.23
2023-05-08T08:34:51.962Z,86.09
2023-05-08T08:37:18.719Z,86.30
2023-05-08T08:39:45.339Z,86.91
2023-05-08T08:42:12.373Z,86.47
2023-05-08T08:44:40.045Z,86.37
2023-05-08T08:47:10.415Z,85.85
2023-05-08T08:49:42.974Z,85.17
2023-05-08T08:52:25.472Z,85.64
2023-05-08T08:54:52.706Z,86.06
2023-05-08T08:57:20.069Z,84.85
2023-05-08T08:59:46.874Z,83.75
2023-05-08T09:02:17.925Z,83.32
2023-05-08T09:04:44.762Z,82.50
2023-05-08T09:07:12.075Z,83.68
2023-05-08T09:09:44.620Z,82.72
2023-05-08T09:12:12.798Z,82.22
2023-05-08T09:14:39.306Z,80.93
2023-05-08T09:17:05.801Z,80.57
2023-05-08T09:19:33.851Z,80.34
2023-05-08T09:22:01.296Z,80.57
2023-05-08T09:24:53.363Z,80.46
2023-05-08T09:27:25.002Z,79.39
2023-05-08T09:30:08.531Z,80.31
2023-05-08T09:32:37.911Z,79.18
2023-05-08T09:35:06.519Z,79.15
2023-05-08T09:37:33.949Z,78.19
2023-05-08T09:40:26.428Z,76.63
2023-05-08T09:42:52.788Z,76.84
2023-05-08T09:45:30.263Z,75.90
2023-05-08T09:47:57.210Z,77.01
2023-05-08T09:50:25.116Z,76.41
2023-05-08T09:52:51.664Z,75.31
2023-05-08T09:55:18.759Z,75.38
2023-05-08T09:57:58.274Z,74.61
2023-05-08T10:00:26.536Z,74.90
2023-05-08T10:02:59.114Z,74.34
2023-05-08T10:05:25.777Z,74.40
2023-05-08T10:07:52.644Z,74.77
2023-05-08T10:10:26.899Z,74.51
2023-05-08T10:12:55.449Z,73.18
2023-05-08T10:15:24.765Z,74.47
2023-05-08T10:18:02.464Z,75.24
2023-05-08T10:20:30.864Z,72.64
2023-05-08T10:22:58.909Z,72.69
2023-05-08T10:25:26.305Z,73.47
2023-05-08T10:28:05.548Z,74.72
2023-05-08T10:30:34.176Z,74.85
2023-05-08T10:33:03.228Z,73.46
2023-05-08T10:35:31.583Z,73.58
2023-05-08T10:37:59.049Z,73.82
2023-05-08T10:40:25.682Z,74.06
2023-05-08T10:42:52.285Z,73.90
2023-05-08T10:45:18.906Z,72.95
2023-05-08T10:47:52.279Z,71.48
2023-05-08T10:50:36.818Z,72.00
2023-05-08T10:53:15.832Z,69.90
2023-05-08T10:55:45.965Z,71.07
2023-05-08T10:58:29.264Z,68.84
2023-05-08T11:01:07.367Z,69.80
2023-05-08T11:03:45.992Z,67.95
2023-05-08T11:06:13.137Z,67.49
2023-05-08T11:08:51.622Z,69.48
2023-05-08T11:11:25.203Z,68.56
2023-05-08T11:13:56.382Z,68.90
2023-05-08T11:16:54.019Z,68.56
2023-05-08T11:19:25.208Z,68.74
2023-05-08T11:22:10.690Z,68.31
2023-05-08T11:24:38.565Z,69.58
2023-05-08T11:27:05.051Z,69.80
2023-05-08T11:29:31.560Z,70.47
2023-05-08T11:31:58.289Z,69.32
2023-05-08T11:34:54.239Z,68.60
2023-05-08T11:37:24.023Z,67.71
2023-05-08T11:39:50.782Z,68.05
2023-05-08T11:42:29.148Z,67.85
2023-05-08T11:45:14.221Z,69.45
2023-05-08T11:47:42.843Z,67.89
2023-05-08T11:50:11.005Z,67.28
2023-05-08T11:52:39.443Z,67.91
2023-05-08T11:55:11.176Z,65.55
2023-05-08T11:57:38.041Z,67.42
2023-05-08T12:00:06.268Z,65.28
2023-05-08T12:02:40.863Z,65.93
2023-05-08T12:05:09.098Z,66.35
2023-05-08T12:07:48.996Z,67.73
2023-05-08T12:12:44.996Z,66.64
2023-05-08T12:15:14.084Z,65.90
2023-05-08T12:17:41.487Z,65.04
2023-05-08T12:20:19.160Z,65.68
2023-05-08T12:22:53.229Z,66.01
2023-05-08T12:25:20.161Z,66.90
2023-05-08T12:27:47.056Z,64.57
2023-05-08T12:30:14.700Z,64.51
2023-05-08T12:32:42.600Z,62.38
2023-05-08T12:35:10.925Z,62.38
2023-05-08T12:37:37.818Z,61.89
2023-05-08T12:40:05.593Z,63.24
2023-05-08T12:42:45.369Z,63.25
2023-05-08T12:45:20.996Z,62.63
2023-05-08T12:47:51.937Z,59.78
2023-05-08T12:50:23.112Z,60.54
2023-05-08T12:52:51.604Z,60.59
2023-05-08T12:55:30.256Z,58.78
2023-05-08T12:58:01.091Z,59.31
2023-05-08T13:00:47.291Z,58.25
2023-05-08T13:03:28.345Z,57.88
2023-05-08T13:05:57.004Z,57.45
2023-05-08T13:08:37.338Z,59.92
2023-05-08T13:11:06.441Z,60.46
2023-05-08T13:13:34.827Z,59.56
2023-05-08T13:16:06.623Z,59.56
2023-05-08T13:18:36.137Z,60.50
2023-05-08T13:21:03.781Z,60.53
2023-05-08T13:23:30.344Z,61.39
2023-05-08T13:25:57.009Z,61.78
2023-05-08T13:28:23.348Z,61.01
2023-05-08T13:30:49.818Z,61.27
2023-05-08T13:33:16.298Z,61.76
2023-05-08T13:35:42.908Z,60.61
2023-05-08T13:38:09.381Z,61.25
2023-05-08T13:40:35.956Z,61.94
2023-05-08T13:43:02.367Z,61.67
2023-05-08T13:45:28.885Z,62.36
2023-05-08T13:47:55.560Z,62.51
2023-05-08T13:50:22.128Z,61.86
2023-05-08T13:52:49.665Z,62.58
2023-05-08T13:55:17.621Z,61.03
2023-05-08T13:57:44.265Z,61.04
2023-05-08T14:00:11.436Z,61.47
2023-05-08T14:02:38.117Z,61.03
2023-05-08T14:05:07.180Z,61.02
2023-05-08T14:07:33.998Z,61.49
2023-05-08T14:10:00.622Z,59.91
2023-05-08T14:12:27.175Z,60.46
2023-05-08T14:14:53.604Z,59.72
2023-05-08T14:17:20.017Z,59.99
2023-05-08T14:19:46.564Z,61.67
2023-05-08T14:22:12.959Z,62.02
2023-05-08T14:24:40.029Z,61.43
2023-05-08T14:27:06.665Z,60.64
2023-05-08T14:29:34.158Z,60.00
2023-05-08T14:32:00.963Z,61.19
2023-05-08T14:34:27.509Z,61.35
2023-05-08T14:36:54.050Z,61.29
2023-05-08T14:39:20.721Z,60.97
2023-05-08T14:42:05.266Z,60.75
2023-05-08T14:44:33.807Z,61.68
2023-05-08T14:47:00.282Z,60.46
2023-05-08T14:49:36.636Z,59.61
2023-05-08T14:52:04.566Z,59.93
2023-05-08T14:54:31.626Z,59.39
2023-05-08T14:56:58.108Z,58.88
2023-05-08T14:59:24.581Z,59.71
2023-05-08T15:01:51.150Z,59.28
2023-05-08T15:04:18.078Z,58.69
2023-05-08T15:06:44.679Z,59.38
2023-05-08T15:09:11.212Z,59.83
2023-05-08T15:11:37.785Z,59.85
2023-05-08T15:14:05.064Z,59.32
2023-05-08T15:16:31.688Z,59.54
2023-05-08T15:18:58.188Z,60.69
2023-05-08T15:21:26.647Z,61.64
2023-05-08T15:23:54.931Z,61.04
2023-05-08T15:26:22.224Z,60.57
2023-05-08T15:28:49.091Z,60.90
2023-05-08T15:31:15.991Z,61.49
2023-05-08T15:33:44.949Z,63.01
2023-05-08T15:36:12.806Z,62.23
2023-05-08T15:38:40.868Z,61.59
2023-05-08T15:41:12.130Z,61.87
2023-05-08T15:43:40.911Z,61.33
2023-05-08T15:46:07.476Z,61.01
2023-05-08T15:48:34.163Z,60.73
2023-05-08T15:51:00.709Z,61.55
2023-05-08T15:53:27.140Z,60.41
2023-05-08T15:55:54.162Z,60.49
2023-05-08T15:58:21.126Z,61.16
2023-05-08T16:00:48.033Z,61.65
2023-05-08T16:03:14.868Z,60.85
2023-05-08T16:05:41.521Z,60.83
2023-05-08T16:08:12.212Z,61.27
2023-05-08T16:10:39.572Z,62.56
2023-05-08T16:13:06.266Z,62.30
2023-05-08T16:15:32.726Z,63.34
2023-05-08T16:17:59.432Z,63.33
2023-05-08T16:20:26.116Z,63.77
2023-05-08T16:22:54.861Z,63.92
2023-05-08T16:25:21.902Z,63.60
2023-05-08T16:27:48.374Z,63.89
2023-05-08T16:30:15.215Z,64.02
2023-05-08T16:32:41.818Z,63.69
2023-05-08T16:35:08.721Z,64.42
2023-05-08T16:37:36.178Z,64.53
2023-05-08T16:40:04.391Z,64.93
2023-05-08T16:42:30.945Z,65.20
2023-05-08T16:44:57.402Z,65.59
2023-05-08T16:47:23.918Z,65.19
2023-05-08T16:49:50.348Z,65.88
2023-05-08T16:52:16.840Z,66.21
2023-05-08T16:54:43.210Z,66.19
2023-05-08T16:57:09.619Z,66.47
2023-05-08T16:59:36.045Z,66.58
2023-05-08T17:02:02.512Z,66.26
2023-05-08T17:04:30.790Z,65.67
2023-05-08T17:06:57.560Z,65.37
2023-05-08T17:09:25.310Z,65.45
2023-05-08T17:11:51.806Z,65.76
2023-05-08T17:14:18.518Z,65.30
2023-05-08T17:16:45.292Z,65.50
2023-05-08T17:19:11.741Z,64.88
2023-05-08T17:21:38.184Z,65.24
2023-05-08T17:24:04.827Z,65.42
2023-05-08T17:26:33.936Z,65.46
2023-05-08T17:29:00.749Z,65.63
2023-05-08T17:31:28.662Z,65.63
2023-05-08T17:33:55.193Z,66.52
2023-05-08T17:36:21.941Z,66.55
2023-05-08T17:38:50.120Z,66.79
2023-05-08T17:41:16.671Z,66.63
2023-05-08T17:43:43.195Z,67.01
2023-05-08T17:46:09.861Z,67.24
2023-05-08T17:48:36.433Z,67.05
2023-05-08T17:51:03.199Z,67.25
2023-05-08T17:53:30.743Z,67.53
2023-05-08T17:55:57.891Z,67.18
2023-05-08T17:58:25.143Z,67.31
2023-05-08T18:00:52.580Z,67.66
2023-05-08T18:03:19.286Z,67.65
2023-05-08T18:05:45.769Z,68.12
2023-05-08T18:08:12.110Z,68.52
2023-05-08T18:10:39.370Z,68.60
2023-05-08T18:13:06.114Z,68.85
2023-05-08T18:15:36.066Z,69.25
2023-05-08T18:18:02.570Z,69.86
2023-05-08T18:20:29.182Z,69.82
2023-05-08T18:22:55.758Z,70.02
2023-05-08T18:25:22.295Z,70.32
2023-05-08T18:27:50.061Z,70.23
2023-05-08T18:30:19.340Z,70.01
2023-05-08T18:32:45.831Z,70.75
2023-05-08T18:35:12.313Z,70.80
2023-05-08T18:37:38.786Z,70.77
2023-05-08T18:40:06.325Z,71.08
2023-05-08T18:42:32.732Z,71.27
2023-05-08T18:45:00.600Z,71.33
2023-05-08T18:47:27.042Z,71.47
2023-05-08T18:49:53.721Z,71.57
2023-05-08T18:52:20.359Z,72.42
2023-05-08T18:54:46.761Z,72.46
2023-05-08T18:57:13.333Z,72.98
2023-05-08T18:59:39.750Z,72.73
2023-05-08T19:02:06.224Z,73.22
2023-05-08T19:04:32.672Z,73.30
2023-05-08T19:06:59.297Z,73.11
2023-05-08T19:09:25.890Z,73.19
2023-05-08T19:11:52.253Z,73.41
2023-05-08T19:14:18.742Z,73.74
2023-05-08T19:16:45.149Z,73.98
2023-05-08T19:19:11.586Z,74.15
2023-05-08T19:21:37.944Z,74.25
2023-05-08T19:24:04.579Z,74.61
2023-05-08T19:26:31.150Z,74.56
2023-05-08T19:28:57.601Z,74.47
2023-05-08T19:31:24.206Z,74.50
2023-05-08T19:33:50.739Z,74.61
2023-05-08T19:36:18.324Z,74.85
2023-05-08T19:38:44.768Z,74.82
2023-05-08T19:41:11.747Z,74.86
2023-05-08T19:43:38.288Z,75.09
2023-05-08T19:46:04.686Z,75.29
2023-05-08T19:48:31.229Z,75.64
2023-05-08T19:50:57.816Z,75.73
2023-05-08T19:53:24.346Z,75.95
2023-05-08T19:55:50.883Z,76.73
2023-05-08T19:58:17.811Z,77.49
2023-05-08T20:00:50.810Z,77.57
2023-05-08T20:03:17.895Z,77.61
2023-05-08T20:05:44.521Z,77.67
2023-05-08T20:08:10.968Z,77.63
2023-05-08T20:10:37.572Z,77.87
2023-05-08T20:13:05.531Z,77.58
2023-05-08T20:15:32.095Z,77.70
2023-05-08T20:17:59.572Z,78.54
2023-05-08T20:20:27.167Z,79.25
2023-05-08T20:22:53.624Z,79.77
2023-05-08T20:25:20.101Z,80.57
2023-05-08T20:27:46.480Z,80.78
2023-05-08T20:30:13.511Z,81.07
2023-05-08T20:32:40.230Z,81.20
2023-05-08T20:35:07.100Z,81.54
2023-05-08T20:37:33.469Z,81.86
2023-05-08T20:39:59.885Z,82.04
2023-05-08T20:42:26.265Z,81.85
2023-05-08T20:44:52.945Z,81.90
2023-05-08T20:47:19.339Z,81.77
2023-05-08T20:49:45.839Z,81.92
2023-05-08T20:52:12.268Z,81.95
2023-05-08T20:54:38.622Z,82.28
2023-05-08T20:57:05.083Z,82.04
2023-05-08T20:59:31.420Z,82.27
2023-05-08T21:01:57.822Z,82.14
2023-05-08T21:04:24.274Z,81.96
2023-05-08T21:06:53.998Z,81.78
2023-05-08T21:09:20.626Z,81.14
2023-05-08T21:11:47.198Z,81.49
2023-05-08T21:14:13.567Z,81.24
2023-05-08T21:16:40.003Z,81.19
2023-05-08T21:19:06.429Z,81.14
2023-05-08T21:21:33.471Z,81.37
2023-05-08T21:24:00.035Z,81.23
2023-05-08T21:26:26.503Z,81.09
2023-05-08T21:28:53.664Z,81.41
2023-05-08T21:31:20.368Z,81.68
2023-05-08T21:33:46.925Z,81.72
2023-05-08T21:36:13.368Z,81.66
2023-05-08T21:38:39.779Z,81.79
2023-05-08T21:41:08.000Z,81.83
2023-05-08T21:43:38.814Z,82.15
2023-05-08T21:46:07.113Z,82.23
2023-05-08T21:48:34.004Z,82.10
2023-05-08T21:51:01.438Z,82.32
2023-05-08T21:53:28.125Z,82.52
2023-05-08T21:55:54.678Z,82.33
2023-05-08T21:58:21.107Z,82.63
2023-05-08T22:00:47.572Z,82.68
2023-05-08T22:03:14.059Z,82.92
2023-05-08T22:05:40.655Z,82.82
2023-05-08T22:08:07.200Z,82.62
2023-05-08T22:10:33.605Z,82.72
2023-05-08T22:13:01.535Z,82.88
2023-05-08T22:15:30.251Z,82.78
2023-05-08T22:17:57.162Z,83.23
2023-05-08T22:20:23.806Z,83.46
2023-05-08T22:22:50.602Z,83.39
2023-05-08T22:25:17.159Z,83.51
2023-05-08T22:27:43.627Z,83.26
2023-05-08T22:30:10.372Z,83.51
2023-05-08T22:32:36.871Z,83.49
2023-05-08T22:35:03.538Z,83.15
2023-05-08T22:37:30.490Z,83.16
2023-05-08T22:39:56.996Z,83.33
2023-05-08T22:42:24.057Z,83.37
2023-05-08T22:44:51.054Z,83.61
2023-05-08T22:47:17.855Z,83.54
2023-05-08T22:49:44.487Z,83.70
2023-05-08T22:52:10.996Z,83.70
2023-05-08T22:54:37.409Z,84.00
2023-05-08T22:57:04.000Z,83.94
2023-05-08T22:59:30.496Z,84.40
2023-05-08T23:01:57.035Z,85.20
2023-05-08T23:04:23.464Z,84.92
2023-05-08T23:06:49.932Z,85.15
2023-05-08T23:09:16.476Z,85.30
2023-05-08T23:11:42.960Z,85.54
2023-05-08T23:14:09.494Z,85.39
2023-05-08T23:16:36.215Z,85.80
2023-05-08T23:19:04.432Z,85.87
2023-05-08T23:21:32.142Z,85.63
2023-05-08T23:23:58.947Z,85.81
2023-05-08T23:26:26.075Z,86.24
2023-05-08T23:28:52.528Z,86.30
2023-05-08T23:31:19.023Z,86.19
2023-05-08T23:33:45.465Z,86.21
2023-05-08T23:36:12.169Z,86.41
2023-05-08T23:38:38.718Z,86.41
2023-05-08T23:41:05.462Z,86.26
2023-05-08T23:43:32.097Z,86.36
2023-05-08T23:45:58.738Z,86.66
2023-05-08T23:48:25.905Z,86.93
2023-05-08T23:50:52.367Z,87.37
2023-05-08T23:53:18.961Z,87.36
2023-05-08T23:55:45.639Z,87.42
2023-05-08T23:58:11.989Z,87.66
