createdAt,value
2023-01-06T00:00:01.835Z,0
2023-01-06T00:05:02.215Z,3
2023-01-06T00:10:01.632Z,1
2023-01-06T00:15:02.044Z,0
2023-01-06T00:20:01.475Z,1
2023-01-06T00:25:01.971Z,2
2023-01-06T00:30:01.497Z,1
2023-01-06T00:35:01.908Z,1
2023-01-06T00:40:01.461Z,1
2023-01-06T00:45:02.002Z,1
2023-01-06T00:50:01.805Z,1
2023-01-06T00:55:02.172Z,2
2023-01-06T01:00:01.557Z,1
2023-01-06T01:05:02.360Z,1
2023-01-06T01:10:01.805Z,1
2023-01-06T01:15:02.613Z,2
2023-01-06T01:20:02.069Z,1
2023-01-06T01:25:01.559Z,2
2023-01-06T01:30:01.965Z,1
2023-01-06T01:35:01.743Z,2
2023-01-06T01:40:02.138Z,1
2023-01-06T01:45:01.522Z,1
2023-01-06T01:50:02.324Z,1
2023-01-06T01:55:02.115Z,1
2023-01-06T02:00:01.620Z,1
2023-01-06T02:05:02.006Z,2
2023-01-06T02:10:01.842Z,1
2023-01-06T02:15:02.674Z,2
2023-01-06T02:20:02.535Z,1
2023-01-06T02:25:01.930Z,1
2023-01-06T02:30:02.305Z,1
2023-01-06T02:35:01.689Z,1
2023-01-06T02:40:02.105Z,2
2023-01-06T02:45:01.510Z,3
2023-01-06T02:50:02.066Z,1
2023-01-06T02:55:01.492Z,1
2023-01-06T03:00:02.307Z,1
2023-01-06T03:05:02.113Z,1
2023-01-06T03:10:01.969Z,1
2023-01-06T03:15:01.328Z,1
2023-01-06T03:20:01.787Z,1
2023-01-06T03:25:02.165Z,2
2023-01-06T03:30:01.677Z,1
2023-01-06T03:35:02.050Z,1
2023-01-06T03:40:01.491Z,1
2023-01-06T03:45:01.978Z,1
2023-01-06T03:50:01.746Z,1
2023-01-06T03:55:02.108Z,1
2023-01-06T04:00:01.937Z,2
2023-01-06T04:05:02.719Z,3
2023-01-06T04:10:02.555Z,1
2023-01-06T04:15:01.947Z,1
2023-01-06T04:20:01.398Z,1
2023-01-06T04:25:01.766Z,1
2023-01-06T04:30:02.300Z,1
2023-01-06T04:35:01.796Z,1
2023-01-06T04:40:02.317Z,1
2023-01-06T04:45:02.134Z,1
2023-01-06T04:50:01.501Z,1
2023-01-06T04:55:01.888Z,1
2023-01-06T05:00:02.270Z,2
2023-01-06T05:05:01.745Z,1
2023-01-06T05:10:02.286Z,1
2023-01-06T05:15:01.680Z,1
2023-01-06T05:20:02.175Z,0
2023-01-06T05:25:01.686Z,2
2023-01-06T05:30:01.968Z,1
2023-01-06T05:35:01.487Z,1
2023-01-06T05:40:01.889Z,1
2023-01-06T05:45:02.279Z,132
2023-01-06T05:50:01.631Z,174
2023-01-06T05:55:01.998Z,298
2023-01-06T06:00:01.378Z,92
2023-01-06T06:05:01.753Z,1
2023-01-06T06:10:02.289Z,1
2023-01-06T06:15:01.651Z,0
2023-01-06T06:20:02.205Z,0
2023-01-06T06:25:01.577Z,0
2023-01-06T06:30:01.958Z,1
2023-01-06T06:35:01.600Z,1
2023-01-06T06:40:02.031Z,1
2023-01-06T06:45:01.889Z,1
2023-01-06T06:50:02.231Z,0
2023-01-06T06:55:01.585Z,1
2023-01-06T07:00:02.431Z,0
2023-01-06T07:05:02.237Z,0
2023-01-06T07:10:02.069Z,1
2023-01-06T07:15:01.889Z,1
2023-01-06T07:20:01.513Z,0
2023-01-06T07:25:02.309Z,2
2023-01-06T07:30:01.695Z,0
2023-01-06T07:35:02.080Z,2
2023-01-06T07:40:01.482Z,1
2023-01-06T07:45:01.997Z,1
2023-01-06T07:50:01.413Z,1
2023-01-06T07:55:01.958Z,1
2023-01-06T08:00:01.754Z,0
2023-01-06T08:05:02.139Z,6
2023-01-06T08:10:01.657Z,8
2023-01-06T08:15:02.457Z,8
2023-01-06T08:20:02.075Z,1
2023-01-06T08:25:01.463Z,1
2023-01-06T08:30:01.989Z,4
2023-01-06T08:35:01.485Z,2
2023-01-06T08:40:02.098Z,7
2023-01-06T08:45:01.579Z,2
2023-01-06T08:50:02.122Z,7
2023-01-06T08:55:01.920Z,9
2023-01-06T09:00:02.317Z,6
2023-01-06T09:05:02.260Z,1
2023-01-06T09:10:02.179Z,1
2023-01-06T09:15:01.577Z,1
2023-01-06T09:20:02.032Z,0
2023-01-06T09:25:01.410Z,1
2023-01-06T09:30:01.949Z,1
2023-01-06T09:35:01.766Z,0
2023-01-06T09:40:02.175Z,0
2023-01-06T09:45:01.580Z,1
2023-01-06T09:50:02.085Z,0
2023-01-06T09:55:01.457Z,1
2023-01-06T10:00:01.842Z,1
2023-01-06T10:05:02.223Z,1
2023-01-06T10:10:01.781Z,8
2023-01-06T10:15:02.578Z,24
2023-01-06T10:20:02.038Z,12
2023-01-06T10:25:01.559Z,21
2023-01-06T10:30:02.067Z,34
2023-01-06T10:35:01.442Z,49
2023-01-06T10:40:02.283Z,16
2023-01-06T10:45:02.085Z,27
2023-01-06T10:50:01.653Z,16
2023-01-06T10:55:02.200Z,7
2023-01-06T11:00:01.772Z,9
2023-01-06T11:05:02.153Z,5
2023-01-06T11:10:01.676Z,13
2023-01-06T11:15:02.192Z,4
2023-01-06T11:20:02.426Z,3
2023-01-06T11:25:02.226Z,4
2023-01-06T11:30:01.602Z,4
2023-01-06T11:35:02.156Z,4
2023-01-06T11:40:10.288Z,7
2023-01-06T11:45:01.526Z,4
2023-01-06T11:50:01.875Z,5
2023-01-06T11:55:02.261Z,9
2023-01-06T12:00:01.714Z,8
2023-01-06T12:05:02.537Z,17
2023-01-06T12:10:02.431Z,19
2023-01-06T12:15:02.815Z,21
2023-01-06T12:20:01.948Z,29
2023-01-06T12:25:01.350Z,25
2023-01-06T12:30:01.726Z,30
2023-01-06T12:35:02.245Z,28
2023-01-06T12:40:01.640Z,23
2023-01-06T12:45:02.442Z,20
2023-01-06T12:50:02.256Z,19
2023-01-06T12:55:01.751Z,18
2023-01-06T13:00:02.578Z,15
2023-01-06T13:05:01.989Z,20
2023-01-06T13:10:01.821Z,11
2023-01-06T13:15:02.327Z,11
2023-01-06T13:20:02.179Z,9
2023-01-06T13:25:02.006Z,10
2023-01-06T13:30:01.574Z,5
2023-01-06T13:35:02.371Z,9
2023-01-06T13:40:01.790Z,9
2023-01-06T13:45:02.292Z,6
2023-01-06T13:50:01.780Z,5
2023-01-06T13:55:02.559Z,8
2023-01-06T14:00:02.359Z,5
2023-01-06T14:05:01.745Z,6
2023-01-06T14:10:02.240Z,16
2023-01-06T14:15:02.042Z,12
2023-01-06T14:20:02.130Z,10
2023-01-06T14:25:01.941Z,9
2023-01-06T14:30:01.354Z,9
2023-01-06T14:35:01.736Z,4
2023-01-06T14:40:02.308Z,4
2023-01-06T14:45:01.814Z,4
2023-01-06T14:50:02.292Z,4
2023-01-06T14:55:01.775Z,3
2023-01-06T15:00:02.282Z,3
2023-01-06T15:05:02.080Z,3
2023-01-06T15:10:01.465Z,2
2023-01-06T15:15:02.289Z,2
2023-01-06T15:20:01.902Z,3
2023-01-06T15:25:02.441Z,3
2023-01-06T15:30:01.794Z,2
2023-01-06T15:35:02.590Z,2
2023-01-06T15:40:02.098Z,2
2023-01-06T15:45:01.579Z,1
2023-01-06T15:50:02.605Z,3
2023-01-06T15:55:02.518Z,2
2023-01-06T16:00:02.133Z,2
2023-01-06T16:05:01.735Z,1
2023-01-06T16:10:02.310Z,2
2023-01-06T16:15:01.906Z,2
2023-01-06T16:20:02.307Z,2
2023-01-06T16:25:02.284Z,2
2023-01-06T16:30:02.088Z,2
2023-01-06T16:35:01.569Z,3
2023-01-06T16:40:01.976Z,2
2023-01-06T16:45:01.580Z,2
2023-01-06T16:50:02.373Z,1
2023-01-06T16:55:02.170Z,1
2023-01-06T17:00:01.551Z,1
2023-01-06T17:05:02.382Z,2
2023-01-06T17:10:01.977Z,2
2023-01-06T17:15:01.363Z,2
2023-01-06T17:20:01.916Z,3
2023-01-06T17:25:02.697Z,2
2023-01-06T17:30:02.256Z,3
2023-01-06T17:35:01.609Z,2
2023-01-06T17:40:02.024Z,2
2023-01-06T17:45:01.550Z,2
2023-01-06T17:50:02.080Z,1
2023-01-06T17:55:01.886Z,2
2023-01-06T18:00:02.701Z,1
2023-01-06T18:05:02.485Z,2
2023-01-06T18:10:02.313Z,2
2023-01-06T18:15:02.158Z,2
2023-01-06T18:20:01.720Z,3
2023-01-06T18:25:02.102Z,3
2023-01-06T18:30:01.580Z,2
2023-01-06T18:35:02.059Z,4
2023-01-06T18:40:01.896Z,2
2023-01-06T18:45:02.268Z,3
2023-01-06T18:50:01.630Z,3
2023-01-06T18:55:02.109Z,3
2023-01-06T19:00:01.474Z,4
2023-01-06T19:05:01.827Z,2
2023-01-06T19:10:02.362Z,2
2023-01-06T19:15:02.187Z,3
2023-01-06T19:20:02.060Z,4
2023-01-06T19:25:01.453Z,4
2023-01-06T19:30:01.876Z,4
2023-01-06T19:35:02.379Z,3
2023-01-06T19:40:02.215Z,3
2023-01-06T19:45:01.631Z,4
2023-01-06T19:50:02.120Z,3
2023-01-06T19:55:01.540Z,3
2023-01-06T20:00:01.955Z,8
2023-01-06T20:05:02.092Z,3
2023-01-06T20:10:01.729Z,3
2023-01-06T20:15:02.104Z,6
2023-01-06T20:20:01.574Z,4
2023-01-06T20:25:02.073Z,5
2023-01-06T20:30:01.426Z,4
2023-01-06T20:35:01.810Z,3
2023-01-06T20:40:02.231Z,4
2023-01-06T20:45:01.722Z,4
2023-01-06T20:50:02.488Z,4
2023-01-06T20:55:01.996Z,4
2023-01-06T21:00:01.522Z,4
2023-01-06T21:05:02.334Z,4
2023-01-06T21:10:01.885Z,25
2023-01-06T21:15:02.283Z,15
2023-01-06T21:20:01.870Z,29
2023-01-06T21:25:02.352Z,25
2023-01-06T21:30:01.837Z,68
2023-01-06T21:35:02.328Z,44
2023-01-06T21:40:01.849Z,26
2023-01-06T21:45:02.659Z,28
2023-01-06T21:50:02.036Z,7
2023-01-06T21:55:01.524Z,26
2023-01-06T22:00:02.037Z,18
2023-01-06T22:05:02.524Z,9
2023-01-06T22:10:03.901Z,40
2023-01-06T22:15:02.343Z,34
2023-01-06T22:20:02.039Z,22
2023-01-06T22:25:01.844Z,33
2023-01-06T22:30:02.378Z,22
2023-01-06T22:35:01.791Z,4
2023-01-06T22:40:02.339Z,5
2023-01-06T22:45:01.764Z,3
2023-01-06T22:50:02.139Z,4
2023-01-06T22:55:01.690Z,5
2023-01-06T23:00:02.198Z,9
2023-01-06T23:05:02.234Z,139
2023-01-06T23:10:02.087Z,14
2023-01-06T23:15:01.650Z,3
2023-01-06T23:20:02.562Z,4
2023-01-06T23:25:01.976Z,3
2023-01-06T23:30:01.491Z,3
2023-01-06T23:35:01.887Z,5
2023-01-06T23:40:02.414Z,4
2023-01-06T23:45:02.218Z,4
2023-01-06T23:50:02.019Z,4
2023-01-06T23:55:01.555Z,3
