createdAt,value
2023-02-22T00:02:14.020Z,17.00
2023-02-22T00:04:43.581Z,15.87
2023-02-22T00:07:11.732Z,10.83
2023-02-22T00:09:39.905Z,19.13
2023-02-22T00:12:08.662Z,11.70
2023-02-22T00:14:36.816Z,16.93
2023-02-22T00:17:04.994Z,19.00
2023-02-22T00:19:33.141Z,18.43
2023-02-22T00:22:03.084Z,16.23
2023-02-22T00:24:33.423Z,18.00
2023-02-22T00:27:03.511Z,24.17
2023-02-22T00:29:34.322Z,16.07
2023-02-22T00:32:02.626Z,15.40
2023-02-22T00:34:30.826Z,17.77
2023-02-22T00:37:02.850Z,21.00
2023-02-22T00:39:32.743Z,24.13
2023-02-22T00:42:01.174Z,17.80
2023-02-22T00:44:29.552Z,16.60
2023-02-22T00:46:57.703Z,17.93
2023-02-22T00:49:26.136Z,20.93
2023-02-22T00:51:54.867Z,20.23
2023-02-22T00:54:23.040Z,15.80
2023-02-22T00:56:52.639Z,14.83
2023-02-22T00:59:20.932Z,13.53
2023-02-22T01:01:49.046Z,12.67
2023-02-22T01:04:18.413Z,10.53
2023-02-22T01:06:46.730Z,14.13
2023-02-22T01:09:14.859Z,14.17
2023-02-22T01:11:45.391Z,12.20
2023-02-22T01:14:14.940Z,11.60
2023-02-22T01:16:43.127Z,14.40
2023-02-22T01:19:12.830Z,12.23
2023-02-22T01:21:41.602Z,14.13
2023-02-22T01:24:09.820Z,17.07
2023-02-22T01:26:37.986Z,13.67
2023-02-22T01:29:06.127Z,11.93
2023-02-22T01:31:35.701Z,15.10
2023-02-22T01:34:04.200Z,12.63
2023-02-22T01:36:32.346Z,17.27
2023-02-22T01:39:00.480Z,15.60
2023-02-22T01:41:28.650Z,13.40
2023-02-22T01:43:56.783Z,14.53
2023-02-22T01:46:26.406Z,13.03
2023-02-22T01:49:01.853Z,11.17
2023-02-22T01:51:37.566Z,16.50
2023-02-22T01:54:09.763Z,16.23
2023-02-22T01:56:41.524Z,20.70
2023-02-22T01:59:12.652Z,12.73
2023-02-22T02:01:43.211Z,15.13
2023-02-22T02:04:17.400Z,14.30
2023-02-22T02:06:46.621Z,18.00
2023-02-22T02:09:21.603Z,20.43
2023-02-22T02:11:50.957Z,17.90
2023-02-22T02:14:19.462Z,14.17
2023-02-22T02:16:49.993Z,9.53
2023-02-22T02:19:30.756Z,14.87
2023-02-22T02:22:31.536Z,14.80
2023-02-22T02:25:28.499Z,17.77
2023-02-22T02:28:34.140Z,13.93
2023-02-22T02:31:23.143Z,12.93
2023-02-22T02:34:00.328Z,13.80
2023-02-22T02:36:35.120Z,17.70
2023-02-22T02:39:10.264Z,17.07
2023-02-22T02:41:42.374Z,14.40
2023-02-22T02:44:15.858Z,13.60
2023-02-22T02:46:52.252Z,17.27
2023-02-22T02:49:27.354Z,15.83
2023-02-22T02:51:58.212Z,14.60
2023-02-22T02:54:26.670Z,14.20
2023-02-22T02:56:55.754Z,14.20
2023-02-22T02:59:28.957Z,15.07
2023-02-22T03:02:14.871Z,11.13
2023-02-22T03:05:02.474Z,16.07
2023-02-22T03:07:43.706Z,12.17
2023-02-22T03:10:44.693Z,14.60
2023-02-22T03:13:20.587Z,17.90
2023-02-22T03:15:57.074Z,10.53
2023-02-22T03:18:30.221Z,13.57
2023-02-22T03:21:08.283Z,9.23
2023-02-22T03:23:44.936Z,10.77
2023-02-22T03:26:19.472Z,8.23
2023-02-22T03:28:50.126Z,8.03
2023-02-22T03:31:24.150Z,7.20
2023-02-22T03:33:55.278Z,8.40
2023-02-22T03:36:28.660Z,6.47
2023-02-22T03:39:00.306Z,9.83
2023-02-22T03:41:31.115Z,9.00
2023-02-22T03:44:03.234Z,10.37
2023-02-22T03:46:32.678Z,10.10
2023-02-22T03:49:04.540Z,9.47
2023-02-22T03:51:34.546Z,8.93
2023-02-22T03:54:03.204Z,7.07
2023-02-22T03:56:35.950Z,9.13
2023-02-22T03:59:06.301Z,7.80
2023-02-22T04:01:34.498Z,7.93
2023-02-22T04:04:03.123Z,11.97
2023-02-22T04:06:31.368Z,7.20
2023-02-22T04:09:00.991Z,7.17
2023-02-22T04:11:29.128Z,7.93
2023-02-22T04:13:58.391Z,11.83
2023-02-22T04:16:26.615Z,8.63
2023-02-22T04:18:54.756Z,7.07
2023-02-22T04:21:23.086Z,8.00
2023-02-22T04:23:51.476Z,9.77
2023-02-22T04:26:21.049Z,7.07
2023-02-22T04:28:49.291Z,6.47
2023-02-22T04:31:17.868Z,7.67
2023-02-22T04:33:46.244Z,9.60
2023-02-22T04:36:16.113Z,8.60
2023-02-22T04:38:44.805Z,7.20
2023-02-22T04:41:12.983Z,6.87
2023-02-22T04:43:42.530Z,6.93
2023-02-22T04:46:10.742Z,6.10
2023-02-22T04:48:38.935Z,9.07
2023-02-22T04:51:08.588Z,7.73
2023-02-22T04:53:36.833Z,9.77
2023-02-22T04:56:05.123Z,8.43
2023-02-22T04:58:33.227Z,8.20
2023-02-22T05:01:03.231Z,8.60
2023-02-22T05:03:32.930Z,7.00
2023-02-22T05:06:01.296Z,7.17
2023-02-22T05:08:29.613Z,9.03
2023-02-22T05:10:57.795Z,10.60
2023-02-22T05:13:28.915Z,8.87
2023-02-22T05:15:57.159Z,8.57
2023-02-22T05:18:26.804Z,8.77
2023-02-22T05:20:54.984Z,8.07
2023-02-22T05:23:23.152Z,8.27
2023-02-22T05:25:53.257Z,7.03
2023-02-22T05:28:21.434Z,9.97
2023-02-22T05:30:56.736Z,7.53
2023-02-22T05:33:26.384Z,9.43
2023-02-22T05:35:56.120Z,7.47
2023-02-22T05:38:24.423Z,7.37
2023-02-22T05:40:52.667Z,8.10
2023-02-22T05:43:20.843Z,7.70
2023-02-22T05:45:49.003Z,10.37
2023-02-22T05:48:17.157Z,9.77
2023-02-22T05:50:47.243Z,12.93
2023-02-22T05:53:15.416Z,11.30
2023-02-22T05:55:45.585Z,8.53
2023-02-22T05:58:15.175Z,9.73
2023-02-22T06:00:43.454Z,11.23
2023-02-22T06:03:12.848Z,9.67
2023-02-22T06:05:41.506Z,11.90
2023-02-22T06:08:11.096Z,8.83
2023-02-22T06:10:39.448Z,8.30
2023-02-22T06:13:07.929Z,9.03
2023-02-22T06:15:36.090Z,9.07
2023-02-22T06:18:04.468Z,8.37
2023-02-22T06:20:33.448Z,9.40
2023-02-22T06:23:01.619Z,8.20
2023-02-22T06:25:32.498Z,9.10
2023-02-22T06:28:01.930Z,9.73
2023-02-22T06:30:31.013Z,11.57
2023-02-22T06:32:59.426Z,12.23
2023-02-22T06:35:28.122Z,12.30
2023-02-22T06:37:56.283Z,11.77
2023-02-22T06:40:24.432Z,12.90
2023-02-22T06:42:54.230Z,10.17
2023-02-22T06:45:22.525Z,13.67
2023-02-22T06:47:50.897Z,9.80
2023-02-22T06:50:22.407Z,11.30
2023-02-22T06:52:50.554Z,13.33
2023-02-22T06:55:20.570Z,10.73
2023-02-22T06:57:48.813Z,11.33
2023-02-22T07:00:19.899Z,11.30
2023-02-22T07:02:49.354Z,11.40
2023-02-22T07:05:19.515Z,13.97
2023-02-22T07:07:48.247Z,12.03
2023-02-22T07:10:21.580Z,9.73
2023-02-22T07:12:50.110Z,9.17
2023-02-22T07:15:23.638Z,7.33
2023-02-22T07:17:52.328Z,7.73
2023-02-22T07:20:22.210Z,7.43
2023-02-22T07:22:50.734Z,7.83
2023-02-22T07:25:19.468Z,11.03
2023-02-22T07:27:48.214Z,8.87
2023-02-22T07:30:25.103Z,11.13
2023-02-22T07:32:54.634Z,8.30
2023-02-22T07:35:24.854Z,8.57
2023-02-22T07:37:55.723Z,13.47
2023-02-22T07:40:25.751Z,7.63
2023-02-22T07:42:59.549Z,9.37
2023-02-22T07:45:30.794Z,10.63
2023-02-22T07:47:59.357Z,8.70
2023-02-22T07:50:30.498Z,7.80
2023-02-22T07:53:00.846Z,8.83
2023-02-22T07:55:30.850Z,6.30
2023-02-22T07:58:00.874Z,6.57
2023-02-22T08:00:31.889Z,6.10
2023-02-22T08:03:01.203Z,7.60
2023-02-22T08:05:30.495Z,7.23
2023-02-22T08:07:58.787Z,7.40
2023-02-22T08:10:27.915Z,9.53
2023-02-22T08:12:57.050Z,6.97
2023-02-22T08:15:28.543Z,8.13
2023-02-22T08:17:59.095Z,7.63
2023-02-22T08:20:30.708Z,9.40
2023-02-22T08:22:59.838Z,8.97
2023-02-22T08:25:29.919Z,7.20
2023-02-22T08:28:01.312Z,6.63
2023-02-22T08:30:32.010Z,7.50
2023-02-22T08:33:02.622Z,7.83
2023-02-22T08:35:32.404Z,6.90
2023-02-22T08:38:03.163Z,9.23
2023-02-22T08:40:33.521Z,8.10
2023-02-22T08:43:02.554Z,5.63
2023-02-22T08:45:31.055Z,6.93
2023-02-22T08:48:01.226Z,8.43
2023-02-22T08:50:31.123Z,4.73
2023-02-22T08:53:01.702Z,5.63
2023-02-22T08:55:32.366Z,5.70
2023-02-22T08:58:01.476Z,7.33
2023-02-22T09:00:33.097Z,6.43
2023-02-22T09:03:03.857Z,6.97
2023-02-22T09:05:32.368Z,7.50
2023-02-22T09:08:00.953Z,9.00
2023-02-22T09:10:32.315Z,6.47
2023-02-22T09:13:02.343Z,6.47
2023-02-22T09:15:31.752Z,5.40
2023-02-22T09:18:02.062Z,9.30
2023-02-22T09:20:31.135Z,9.33
2023-02-22T09:22:59.620Z,8.90
2023-02-22T09:25:28.073Z,9.03
2023-02-22T09:27:57.681Z,9.57
2023-02-22T09:30:32.149Z,9.60
2023-02-22T09:33:03.874Z,11.40
2023-02-22T09:35:36.242Z,10.90
2023-02-22T09:38:06.347Z,9.20
2023-02-22T09:40:44.784Z,10.07
2023-02-22T09:43:28.152Z,10.10
2023-02-22T09:46:13.609Z,11.23
2023-02-22T09:48:58.381Z,11.03
2023-02-22T09:51:31.807Z,9.90
2023-02-22T09:54:03.368Z,11.23
2023-02-22T09:56:34.997Z,9.40
2023-02-22T09:59:07.182Z,10.53
2023-02-22T10:01:42.664Z,18.90
2023-02-22T10:04:20.558Z,15.83
2023-02-22T10:07:06.026Z,19.83
2023-02-22T10:09:38.150Z,11.40
2023-02-22T10:12:12.771Z,13.43
2023-02-22T10:15:19.506Z,12.47
2023-02-22T10:17:55.078Z,8.53
2023-02-22T10:20:41.053Z,8.87
2023-02-22T10:23:18.060Z,8.90
2023-02-22T10:25:50.129Z,10.53
2023-02-22T10:28:22.833Z,9.63
2023-02-22T10:30:55.353Z,12.20
2023-02-22T10:33:26.569Z,11.37
2023-02-22T10:35:57.100Z,10.53
2023-02-22T10:38:27.807Z,7.97
2023-02-22T10:41:02.107Z,9.47
2023-02-22T10:43:30.690Z,7.47
2023-02-22T10:46:03.591Z,8.00
2023-02-22T10:48:33.630Z,8.17
2023-02-22T10:51:06.543Z,7.27
2023-02-22T10:53:38.008Z,8.33
2023-02-22T10:56:12.772Z,7.13
2023-02-22T10:58:47.841Z,9.17
2023-02-22T11:01:21.629Z,7.17
2023-02-22T11:04:02.497Z,7.43
2023-02-22T11:06:34.085Z,10.80
2023-02-22T11:09:13.988Z,11.33
2023-02-22T11:11:45.964Z,8.83
2023-02-22T11:14:25.535Z,8.57
2023-02-22T11:16:56.997Z,7.20
2023-02-22T11:19:27.399Z,7.53
2023-02-22T11:21:59.440Z,11.13
2023-02-22T11:24:37.263Z,8.37
2023-02-22T11:27:08.953Z,6.50
2023-02-22T11:29:39.301Z,7.43
2023-02-22T11:32:21.106Z,6.67
2023-02-22T11:35:03.514Z,10.23
2023-02-22T11:37:38.169Z,9.07
2023-02-22T11:40:13.746Z,8.80
2023-02-22T11:42:41.936Z,9.30
2023-02-22T11:45:13.576Z,6.07
2023-02-22T11:47:52.993Z,4.63
2023-02-22T11:50:28.957Z,7.07
2023-02-22T11:53:26.412Z,6.80
2023-02-22T11:56:16.110Z,4.90
2023-02-22T11:58:49.322Z,6.00
2023-02-22T12:01:28.133Z,8.37
2023-02-22T12:04:28.706Z,7.30
2023-02-22T12:07:08.332Z,5.33
2023-02-22T12:09:45.515Z,10.87
2023-02-22T12:12:24.901Z,7.50
2023-02-22T12:15:02.105Z,6.93
2023-02-22T12:17:43.626Z,6.57
2023-02-22T12:20:22.889Z,6.60
2023-02-22T12:23:02.185Z,6.83
2023-02-22T12:25:35.874Z,8.00
2023-02-22T12:28:24.590Z,6.20
2023-02-22T12:31:01.701Z,7.43
2023-02-22T12:33:44.036Z,8.03
2023-02-22T12:36:17.250Z,7.40
2023-02-22T12:38:52.201Z,8.43
2023-02-22T12:41:28.809Z,7.10
2023-02-22T12:44:03.638Z,5.77
2023-02-22T12:46:35.310Z,3.83
2023-02-22T12:49:14.680Z,5.57
2023-02-22T12:51:51.552Z,5.70
2023-02-22T12:54:29.870Z,8.33
2023-02-22T12:57:08.168Z,9.43
2023-02-22T12:59:47.060Z,6.33
2023-02-22T13:02:21.947Z,9.17
2023-02-22T13:04:50.635Z,10.00
2023-02-22T13:07:34.558Z,5.60
2023-02-22T13:10:30.769Z,6.97
2023-02-22T13:13:08.139Z,5.10
2023-02-22T13:15:46.274Z,5.47
2023-02-22T13:18:21.270Z,4.90
2023-02-22T13:20:54.253Z,7.13
2023-02-22T13:23:34.251Z,6.17
2023-02-22T13:26:11.955Z,5.87
2023-02-22T13:28:45.880Z,5.07
2023-02-22T13:31:46.888Z,3.63
2023-02-22T13:34:32.086Z,4.20
2023-02-22T13:37:22.522Z,5.93
2023-02-22T13:40:41.895Z,6.37
2023-02-22T13:43:43.260Z,7.60
2023-02-22T13:46:57.920Z,5.53
2023-02-22T13:49:49.330Z,10.20
2023-02-22T13:52:21.273Z,9.53
2023-02-22T13:54:54.580Z,7.13
2023-02-22T13:57:25.409Z,7.67
2023-02-22T14:00:22.894Z,13.23
2023-02-22T14:03:06.843Z,4.77
2023-02-22T14:05:52.543Z,10.10
2023-02-22T14:08:50.897Z,8.13
2023-02-22T14:11:57.905Z,9.20
2023-02-22T14:14:26.289Z,9.23
2023-02-22T14:17:23.289Z,10.23
2023-02-22T14:20:20.450Z,10.77
2023-02-22T14:22:50.861Z,7.63
2023-02-22T14:25:37.896Z,7.03
2023-02-22T14:28:08.097Z,13.87
2023-02-22T14:30:39.046Z,6.90
2023-02-22T14:33:42.088Z,10.00
2023-02-22T14:36:13.852Z,12.00
2023-02-22T14:38:46.143Z,10.70
2023-02-22T14:41:16.394Z,7.57
2023-02-22T14:43:46.444Z,7.27
2023-02-22T14:46:22.821Z,5.90
2023-02-22T14:48:56.679Z,10.03
2023-02-22T14:51:29.647Z,9.03
2023-02-22T14:54:03.722Z,8.43
2023-02-22T14:56:41.191Z,18.90
2023-02-22T14:59:19.595Z,32.47
2023-02-22T15:02:01.738Z,28.07
2023-02-22T15:04:34.181Z,52.00
2023-02-22T15:07:12.639Z,25.07
2023-02-22T15:09:40.792Z,24.37
2023-02-22T15:12:18.268Z,19.37
2023-02-22T15:14:48.506Z,13.97
2023-02-22T15:17:20.854Z,19.97
2023-02-22T15:19:50.018Z,18.73
2023-02-22T15:22:22.866Z,15.70
2023-02-22T15:25:00.151Z,15.00
2023-02-22T15:27:29.404Z,18.63
2023-02-22T15:30:04.746Z,17.83
2023-02-22T15:32:36.239Z,16.17
2023-02-22T15:35:16.585Z,13.77
2023-02-22T15:37:47.635Z,12.67
2023-02-22T15:40:18.680Z,12.50
2023-02-22T15:42:49.236Z,16.93
2023-02-22T15:45:19.911Z,13.20
2023-02-22T15:47:49.783Z,12.27
2023-02-22T15:50:25.867Z,12.83
2023-02-22T15:52:59.202Z,15.87
2023-02-22T15:55:30.529Z,16.27
2023-02-22T15:58:02.750Z,14.00
2023-02-22T16:00:37.070Z,13.67
2023-02-22T16:03:07.915Z,14.33
2023-02-22T16:05:40.353Z,16.23
2023-02-22T16:08:16.789Z,11.93
2023-02-22T16:10:54.366Z,10.67
2023-02-22T16:13:31.918Z,12.70
2023-02-22T16:16:03.131Z,9.80
2023-02-22T16:18:33.869Z,10.70
2023-02-22T16:21:08.045Z,11.20
2023-02-22T16:23:47.237Z,11.03
2023-02-22T16:26:30.748Z,11.43
2023-02-22T16:29:00.328Z,15.13
2023-02-22T16:31:32.006Z,14.97
2023-02-22T16:34:00.404Z,10.07
2023-02-22T16:36:39.922Z,12.17
2023-02-22T16:39:14.000Z,19.33
2023-02-22T16:41:42.732Z,15.37
2023-02-22T16:44:12.897Z,17.93
2023-02-22T16:46:41.942Z,16.33
2023-02-22T16:49:11.426Z,18.90
2023-02-22T16:51:43.901Z,17.70
2023-02-22T16:54:15.618Z,14.07
2023-02-22T16:56:43.832Z,16.60
2023-02-22T16:59:15.217Z,12.73
2023-02-22T17:01:44.127Z,17.73
2023-02-22T17:04:17.918Z,20.53
2023-02-22T17:06:46.339Z,21.37
2023-02-22T17:09:16.408Z,19.73
2023-02-22T17:11:45.366Z,26.53
2023-02-22T17:14:19.135Z,18.37
2023-02-22T17:16:47.622Z,21.73
2023-02-22T17:19:18.526Z,24.17
2023-02-22T17:21:46.748Z,22.20
2023-02-22T17:24:18.311Z,17.53
2023-02-22T17:26:46.592Z,22.47
2023-02-22T17:29:15.305Z,25.80
2023-02-22T17:31:43.711Z,19.77
2023-02-22T17:34:12.050Z,23.43
2023-02-22T17:36:40.237Z,22.77
2023-02-22T17:39:10.490Z,19.60
2023-02-22T17:41:40.974Z,16.27
2023-02-22T17:44:09.622Z,17.90
2023-02-22T17:46:40.782Z,18.77
2023-02-22T17:49:09.326Z,18.40
2023-02-22T17:51:41.391Z,18.83
2023-02-22T17:54:10.538Z,24.20
2023-02-22T17:56:41.450Z,28.73
2023-02-22T17:59:09.706Z,40.37
2023-02-22T18:01:39.243Z,39.93
2023-02-22T18:04:07.734Z,43.47
2023-02-22T18:06:38.093Z,40.20
2023-02-22T18:09:10.433Z,42.73
2023-02-22T18:11:41.015Z,31.00
2023-02-22T18:14:10.854Z,23.90
2023-02-22T18:16:39.521Z,24.07
2023-02-22T18:19:07.805Z,22.07
2023-02-22T18:21:36.076Z,22.93
2023-02-22T18:24:04.546Z,23.17
2023-02-22T18:26:32.713Z,23.77
2023-02-22T18:29:02.305Z,24.07
2023-02-22T18:31:30.601Z,26.63
2023-02-22T18:33:58.836Z,27.90
2023-02-22T18:36:27.212Z,35.97
2023-02-22T18:38:56.295Z,28.87
2023-02-22T18:41:26.303Z,26.50
2023-02-22T18:43:55.478Z,25.87
2023-02-22T18:46:25.974Z,32.83
2023-02-22T18:48:55.686Z,28.67
2023-02-22T18:51:25.529Z,25.47
2023-02-22T18:53:59.852Z,28.20
2023-02-22T18:56:30.114Z,29.50
2023-02-22T18:59:00.096Z,24.43
2023-02-22T19:01:30.553Z,22.43
2023-02-22T19:03:59.376Z,22.23
2023-02-22T19:06:27.625Z,22.83
2023-02-22T19:08:55.794Z,23.63
2023-02-22T19:11:25.639Z,22.50
2023-02-22T19:13:55.189Z,29.27
2023-02-22T19:16:24.612Z,26.90
2023-02-22T19:18:57.385Z,27.87
2023-02-22T19:21:26.922Z,29.83
2023-02-22T19:23:55.222Z,27.80
2023-02-22T19:26:25.021Z,27.47
2023-02-22T19:28:54.627Z,28.23
2023-02-22T19:31:26.377Z,28.07
2023-02-22T19:33:56.352Z,23.73
2023-02-22T19:36:24.879Z,26.17
2023-02-22T19:38:56.611Z,28.13
2023-02-22T19:41:25.167Z,24.67
2023-02-22T19:43:54.464Z,29.20
2023-02-22T19:46:25.062Z,22.47
2023-02-22T19:48:56.695Z,26.23
2023-02-22T19:51:27.844Z,25.10
2023-02-22T19:53:59.896Z,28.27
2023-02-22T19:56:29.168Z,25.57
2023-02-22T19:58:59.069Z,28.20
2023-02-22T20:01:29.857Z,26.20
2023-02-22T20:04:03.606Z,28.17
2023-02-22T20:06:35.073Z,27.50
2023-02-22T20:09:04.609Z,23.50
2023-02-22T20:11:34.866Z,26.00
2023-02-22T20:14:05.714Z,28.77
2023-02-22T20:16:35.405Z,30.43
2023-02-22T20:19:10.867Z,28.13
2023-02-22T20:21:44.653Z,29.07
2023-02-22T20:24:18.086Z,30.63
2023-02-22T20:26:47.524Z,33.80
2023-02-22T20:29:16.729Z,30.87
2023-02-22T20:31:49.271Z,33.23
2023-02-22T20:34:19.238Z,31.83
2023-02-22T20:36:47.674Z,28.33
2023-02-22T20:39:16.686Z,29.90
2023-02-22T20:41:47.468Z,32.03
2023-02-22T20:44:17.379Z,34.17
2023-02-22T20:46:46.521Z,30.80
2023-02-22T20:49:19.644Z,32.57
2023-02-22T20:51:50.454Z,31.67
2023-02-22T20:54:19.224Z,38.47
2023-02-22T20:56:48.626Z,33.43
2023-02-22T20:59:23.753Z,35.30
2023-02-22T21:01:56.115Z,28.67
2023-02-22T21:04:24.887Z,26.87
2023-02-22T21:06:54.536Z,25.10
2023-02-22T21:09:23.270Z,23.13
2023-02-22T21:11:51.855Z,25.50
2023-02-22T21:14:20.394Z,27.13
2023-02-22T21:16:52.448Z,24.33
2023-02-22T21:19:26.821Z,25.40
2023-02-22T21:21:58.573Z,24.37
2023-02-22T21:24:30.641Z,23.90
2023-02-22T21:26:59.799Z,26.60
2023-02-22T21:29:34.698Z,23.37
2023-02-22T21:32:03.393Z,17.80
2023-02-22T21:34:31.926Z,22.33
2023-02-22T21:37:01.540Z,20.13
2023-02-22T21:39:29.782Z,19.33
2023-02-22T21:42:00.918Z,26.00
2023-02-22T21:44:29.823Z,24.40
2023-02-22T21:46:58.964Z,19.77
2023-02-22T21:49:27.232Z,23.53
2023-02-22T21:51:56.530Z,21.77
2023-02-22T21:54:28.058Z,19.50
2023-02-22T21:56:58.585Z,19.77
2023-02-22T21:59:27.319Z,17.30
2023-02-22T22:01:57.162Z,23.77
2023-02-22T22:04:29.536Z,22.40
2023-02-22T22:07:00.130Z,24.03
2023-02-22T22:09:33.021Z,20.20
2023-02-22T22:12:05.300Z,24.63
2023-02-22T22:14:36.271Z,23.47
2023-02-22T22:17:07.922Z,22.47
2023-02-22T22:19:40.618Z,20.60
2023-02-22T22:22:09.609Z,23.20
2023-02-22T22:24:41.683Z,27.77
2023-02-22T22:27:12.180Z,20.97
2023-02-22T22:29:40.903Z,27.43
2023-02-22T22:32:10.837Z,23.00
2023-02-22T22:34:39.284Z,24.23
2023-02-22T22:37:08.699Z,23.23
2023-02-22T22:39:38.530Z,25.00
2023-02-22T22:42:06.850Z,28.60
2023-02-22T22:44:41.908Z,26.23
2023-02-22T22:47:12.231Z,28.07
2023-02-22T22:49:40.817Z,25.20
2023-02-22T22:52:09.337Z,26.47
2023-02-22T22:54:39.685Z,24.13
2023-02-22T22:57:08.051Z,23.53
2023-02-22T22:59:36.503Z,25.47
2023-02-22T23:02:10.498Z,22.20
2023-02-22T23:04:38.913Z,22.73
2023-02-22T23:07:07.398Z,26.53
2023-02-22T23:09:38.726Z,26.57
2023-02-22T23:12:16.761Z,22.73
2023-02-22T23:14:47.072Z,27.47
2023-02-22T23:17:31.096Z,28.23
2023-02-22T23:19:59.610Z,29.07
2023-02-22T23:22:27.928Z,25.90
2023-02-22T23:24:56.107Z,24.13
2023-02-22T23:27:25.662Z,25.13
2023-02-22T23:29:53.966Z,24.20
2023-02-22T23:32:22.159Z,24.00
2023-02-22T23:34:50.552Z,19.40
2023-02-22T23:37:20.712Z,22.63
2023-02-22T23:39:48.997Z,21.47
2023-02-22T23:42:18.557Z,23.03
2023-02-22T23:44:49.327Z,23.73
2023-02-22T23:47:17.461Z,19.60
2023-02-22T23:49:49.689Z,15.70
2023-02-22T23:52:24.218Z,13.17
2023-02-22T23:54:54.042Z,13.60
2023-02-22T23:57:22.383Z,10.60
2023-02-22T23:59:52.263Z,11.37
