createdAt,value
2023-03-10T00:01:12.715Z,11.50
2023-03-10T00:03:41.491Z,11.50
2023-03-10T00:06:11.089Z,11.50
2023-03-10T00:08:39.554Z,11.50
2023-03-10T00:11:08.030Z,11.50
2023-03-10T00:13:36.312Z,11.50
2023-03-10T00:16:06.889Z,11.50
2023-03-10T00:18:35.358Z,11.50
2023-03-10T00:21:03.582Z,11.40
2023-03-10T00:23:32.162Z,11.40
2023-03-10T00:26:02.041Z,11.40
2023-03-10T00:28:30.268Z,11.30
2023-03-10T00:31:00.704Z,11.30
2023-03-10T00:33:31.998Z,11.20
2023-03-10T00:36:08.887Z,11.20
2023-03-10T00:38:39.465Z,11.10
2023-03-10T00:41:09.388Z,11.00
2023-03-10T00:43:38.118Z,11.00
2023-03-10T00:46:07.309Z,11.00
2023-03-10T00:48:37.459Z,10.90
2023-03-10T00:51:07.027Z,10.80
2023-03-10T00:53:36.026Z,10.70
2023-03-10T00:56:07.897Z,10.70
2023-03-10T00:58:36.870Z,10.60
2023-03-10T01:01:06.648Z,10.60
2023-03-10T01:03:36.259Z,10.60
2023-03-10T01:06:04.610Z,10.70
2023-03-10T01:08:32.775Z,10.70
2023-03-10T01:11:01.294Z,10.70
2023-03-10T01:13:29.947Z,10.80
2023-03-10T01:15:59.503Z,10.90
2023-03-10T01:18:28.029Z,10.90
2023-03-10T01:20:57.740Z,10.90
2023-03-10T01:23:27.785Z,11.00
2023-03-10T01:25:56.189Z,11.00
2023-03-10T01:28:24.765Z,11.00
2023-03-10T01:30:53.181Z,11.00
2023-03-10T01:33:21.585Z,11.00
2023-03-10T01:35:50.014Z,10.90
2023-03-10T01:38:20.256Z,10.90
2023-03-10T01:40:50.063Z,10.90
2023-03-10T01:43:29.234Z,10.90
2023-03-10T01:46:36.600Z,10.90
2023-03-10T01:49:22.720Z,10.90
2023-03-10T01:51:54.873Z,11.00
2023-03-10T01:54:29.434Z,11.00
2023-03-10T01:56:58.970Z,10.90
2023-03-10T01:59:28.798Z,10.90
2023-03-10T02:01:59.828Z,10.90
2023-03-10T02:04:35.645Z,10.90
2023-03-10T02:07:07.520Z,10.90
2023-03-10T02:09:41.878Z,10.90
2023-03-10T02:12:11.791Z,10.90
2023-03-10T02:14:41.083Z,10.90
2023-03-10T02:17:13.909Z,10.90
2023-03-10T02:19:57.798Z,10.90
2023-03-10T02:22:26.295Z,10.90
2023-03-10T02:25:04.714Z,10.90
2023-03-10T02:27:36.350Z,10.90
2023-03-10T02:30:08.543Z,10.80
2023-03-10T02:32:42.275Z,10.80
2023-03-10T02:35:11.618Z,10.80
2023-03-10T02:37:50.957Z,10.80
2023-03-10T02:40:34.308Z,10.80
2023-03-10T02:43:17.853Z,10.80
2023-03-10T02:45:49.405Z,10.70
2023-03-10T02:48:25.965Z,10.70
2023-03-10T02:50:56.924Z,10.70
2023-03-10T02:53:27.685Z,10.80
2023-03-10T02:55:56.311Z,10.80
2023-03-10T02:58:30.369Z,10.80
2023-03-10T03:00:59.047Z,10.80
2023-03-10T03:03:27.595Z,10.70
2023-03-10T03:05:56.549Z,10.60
2023-03-10T03:08:25.530Z,10.60
2023-03-10T03:10:53.880Z,10.50
2023-03-10T03:13:22.516Z,10.40
2023-03-10T03:15:52.916Z,10.40
2023-03-10T03:18:21.582Z,10.30
2023-03-10T03:20:50.214Z,10.20
2023-03-10T03:23:18.645Z,10.10
2023-03-10T03:25:47.291Z,10.10
2023-03-10T03:28:19.325Z,10.10
2023-03-10T03:30:48.564Z,10.10
2023-03-10T03:33:18.221Z,10.10
2023-03-10T03:35:47.205Z,10.20
2023-03-10T03:38:17.782Z,10.30
2023-03-10T03:40:46.394Z,10.40
2023-03-10T03:43:17.225Z,10.40
2023-03-10T03:45:47.942Z,10.40
2023-03-10T03:48:19.578Z,10.40
2023-03-10T03:50:50.743Z,10.30
2023-03-10T03:53:34.830Z,10.30
2023-03-10T03:56:04.775Z,10.10
2023-03-10T03:58:35.968Z,10.10
2023-03-10T04:01:04.497Z,10.10
2023-03-10T04:03:40.295Z,10.00
2023-03-10T04:06:10.701Z,9.90
2023-03-10T04:08:39.604Z,9.90
2023-03-10T04:11:07.973Z,9.90
2023-03-10T04:13:38.600Z,9.90
2023-03-10T04:16:08.754Z,9.90
2023-03-10T04:18:40.462Z,9.90
2023-03-10T04:21:11.052Z,9.90
2023-03-10T04:23:42.067Z,10.00
2023-03-10T04:26:12.339Z,10.10
2023-03-10T04:28:41.710Z,10.20
2023-03-10T04:31:16.198Z,10.20
2023-03-10T04:33:47.329Z,10.30
2023-03-10T04:36:16.137Z,10.30
2023-03-10T04:38:47.167Z,10.30
2023-03-10T04:41:15.910Z,10.30
2023-03-10T04:43:47.993Z,10.40
2023-03-10T04:46:17.953Z,10.40
2023-03-10T04:48:47.893Z,10.40
2023-03-10T04:51:17.097Z,10.50
2023-03-10T04:53:51.684Z,10.50
2023-03-10T04:56:22.104Z,10.60
2023-03-10T04:58:50.518Z,10.70
2023-03-10T05:01:18.890Z,10.70
2023-03-10T05:03:52.794Z,10.60
2023-03-10T05:06:22.813Z,10.60
2023-03-10T05:09:04.808Z,10.60
2023-03-10T05:11:34.560Z,10.50
2023-03-10T05:14:03.441Z,10.40
2023-03-10T05:16:32.299Z,10.30
2023-03-10T05:19:02.107Z,10.20
2023-03-10T05:21:32.418Z,10.10
2023-03-10T05:24:00.937Z,10.00
2023-03-10T05:26:32.696Z,10.00
2023-03-10T05:29:03.248Z,9.90
2023-03-10T05:31:51.913Z,9.90
2023-03-10T05:34:28.063Z,9.90
2023-03-10T05:36:59.591Z,9.80
2023-03-10T05:39:29.098Z,9.80
2023-03-10T05:42:00.129Z,9.70
2023-03-10T05:44:31.086Z,9.70
2023-03-10T05:47:00.656Z,9.70
2023-03-10T05:49:30.827Z,9.60
2023-03-10T05:51:59.607Z,9.50
2023-03-10T05:54:28.154Z,9.50
2023-03-10T05:56:57.172Z,9.40
2023-03-10T05:59:28.482Z,9.30
2023-03-10T06:01:57.683Z,9.30
2023-03-10T06:04:28.355Z,9.20
2023-03-10T06:07:00.537Z,9.20
2023-03-10T06:09:29.374Z,9.10
2023-03-10T06:11:57.713Z,9.10
2023-03-10T06:14:26.291Z,9.10
2023-03-10T06:16:55.333Z,9.10
2023-03-10T06:19:24.495Z,9.20
2023-03-10T06:21:52.953Z,9.30
2023-03-10T06:24:22.779Z,9.40
2023-03-10T06:26:51.354Z,9.50
2023-03-10T06:29:19.695Z,9.50
2023-03-10T06:31:48.159Z,9.60
2023-03-10T06:34:16.924Z,9.70
2023-03-10T06:36:45.186Z,9.70
2023-03-10T06:39:13.609Z,9.80
2023-03-10T06:41:43.245Z,9.80
2023-03-10T06:44:18.962Z,9.80
2023-03-10T06:46:47.343Z,9.80
2023-03-10T06:49:15.715Z,9.80
2023-03-10T06:51:43.949Z,9.70
2023-03-10T06:54:12.183Z,9.70
2023-03-10T06:56:42.070Z,9.70
2023-03-10T06:59:10.360Z,9.70
2023-03-10T07:01:38.817Z,9.70
2023-03-10T07:04:07.069Z,9.70
2023-03-10T07:06:35.481Z,9.70
2023-03-10T07:09:03.922Z,9.60
2023-03-10T07:11:32.295Z,9.50
2023-03-10T07:14:02.243Z,9.40
2023-03-10T07:16:30.586Z,9.30
2023-03-10T07:18:58.936Z,9.20
2023-03-10T07:21:27.149Z,9.20
2023-03-10T07:23:56.476Z,9.20
2023-03-10T07:26:24.974Z,9.10
2023-03-10T07:28:54.331Z,9.10
2023-03-10T07:31:24.193Z,9.20
2023-03-10T07:33:52.434Z,9.20
2023-03-10T07:36:22.420Z,9.40
2023-03-10T07:38:50.935Z,9.50
2023-03-10T07:41:21.144Z,9.70
2023-03-10T07:43:53.885Z,9.80
2023-03-10T07:46:23.830Z,10.00
2023-03-10T07:48:52.960Z,10.10
2023-03-10T07:51:21.312Z,10.10
2023-03-10T07:53:49.651Z,10.20
2023-03-10T07:56:18.872Z,10.20
2023-03-10T07:58:47.116Z,10.30
2023-03-10T08:01:18.345Z,10.30
2023-03-10T08:03:48.385Z,10.30
2023-03-10T08:06:21.373Z,10.30
2023-03-10T08:08:50.052Z,10.30
2023-03-10T08:11:19.141Z,10.30
2023-03-10T08:13:48.204Z,10.30
2023-03-10T08:16:21.304Z,10.30
2023-03-10T08:18:53.365Z,10.30
2023-03-10T08:21:22.228Z,10.20
2023-03-10T08:23:50.584Z,10.20
2023-03-10T08:26:20.282Z,10.20
2023-03-10T08:28:49.642Z,10.20
2023-03-10T08:31:19.894Z,10.20
2023-03-10T08:33:49.070Z,10.20
2023-03-10T08:36:21.088Z,10.20
2023-03-10T08:38:50.356Z,10.20
2023-03-10T08:41:21.210Z,10.30
2023-03-10T08:43:51.795Z,10.30
2023-03-10T08:46:22.168Z,10.30
2023-03-10T08:48:50.534Z,10.40
2023-03-10T08:51:20.985Z,10.30
2023-03-10T08:53:50.187Z,10.30
2023-03-10T08:56:21.016Z,10.20
2023-03-10T08:58:49.472Z,10.20
2023-03-10T09:01:18.657Z,10.20
2023-03-10T09:03:47.598Z,10.20
2023-03-10T09:06:16.185Z,10.20
2023-03-10T09:08:48.295Z,10.30
2023-03-10T09:11:18.404Z,10.30
2023-03-10T09:13:47.002Z,10.30
2023-03-10T09:16:15.530Z,10.20
2023-03-10T09:18:44.302Z,10.10
2023-03-10T09:21:14.609Z,10.00
2023-03-10T09:23:46.356Z,9.80
2023-03-10T09:26:15.361Z,9.60
2023-03-10T09:28:43.784Z,9.50
2023-03-10T09:31:18.193Z,9.40
2023-03-10T09:33:48.273Z,9.30
2023-03-10T09:36:17.290Z,9.30
2023-03-10T09:38:47.129Z,9.20
2023-03-10T09:41:41.435Z,9.10
2023-03-10T09:44:25.171Z,9.10
2023-03-10T09:47:20.333Z,9.10
2023-03-10T09:49:59.474Z,9.10
2023-03-10T09:52:38.764Z,9.20
2023-03-10T09:55:19.568Z,9.20
2023-03-10T09:57:50.545Z,9.20
2023-03-10T10:00:23.621Z,9.20
2023-03-10T10:03:03.526Z,9.20
2023-03-10T10:05:34.864Z,9.30
2023-03-10T10:08:13.112Z,9.40
2023-03-10T10:10:44.190Z,9.40
2023-03-10T10:13:15.790Z,9.40
2023-03-10T10:15:47.606Z,9.40
2023-03-10T10:18:25.580Z,9.40
2023-03-10T10:21:00.283Z,9.50
2023-03-10T10:23:37.965Z,9.50
2023-03-10T10:26:16.518Z,9.50
2023-03-10T10:28:51.044Z,9.50
2023-03-10T10:31:22.398Z,9.60
2023-03-10T10:33:57.289Z,9.60
2023-03-10T10:36:29.133Z,9.60
2023-03-10T10:38:59.027Z,9.60
2023-03-10T10:41:31.347Z,9.70
2023-03-10T10:44:07.707Z,9.70
2023-03-10T10:46:36.588Z,9.70
2023-03-10T10:49:09.248Z,9.70
2023-03-10T10:51:38.734Z,9.70
2023-03-10T10:54:28.678Z,9.70
2023-03-10T10:57:00.353Z,9.80
2023-03-10T10:59:31.237Z,9.70
2023-03-10T11:02:01.632Z,9.80
2023-03-10T11:04:41.631Z,9.70
2023-03-10T11:07:12.995Z,9.70
2023-03-10T11:09:41.294Z,9.70
2023-03-10T11:12:20.437Z,9.80
2023-03-10T11:15:07.459Z,9.80
2023-03-10T11:17:41.063Z,9.80
2023-03-10T11:20:18.187Z,9.80
2023-03-10T11:22:50.578Z,9.80
2023-03-10T11:25:25.417Z,9.90
2023-03-10T11:28:11.214Z,9.90
2023-03-10T11:30:45.700Z,10.00
2023-03-10T11:33:25.315Z,10.00
2023-03-10T11:35:58.045Z,10.10
2023-03-10T11:38:35.621Z,10.10
2023-03-10T11:41:07.752Z,10.20
2023-03-10T11:43:55.357Z,10.20
2023-03-10T11:46:29.841Z,10.20
2023-03-10T11:49:11.296Z,10.20
2023-03-10T11:51:42.955Z,10.10
2023-03-10T11:54:16.791Z,9.90
2023-03-10T11:56:45.734Z,9.90
2023-03-10T11:59:20.134Z,9.80
2023-03-10T12:01:52.401Z,9.70
2023-03-10T12:04:25.378Z,9.70
2023-03-10T12:06:58.248Z,9.60
2023-03-10T12:09:38.485Z,9.60
2023-03-10T12:12:08.867Z,9.40
2023-03-10T12:14:38.744Z,9.30
2023-03-10T12:17:07.783Z,9.10
2023-03-10T12:20:24.279Z,9.10
2023-03-10T12:22:53.589Z,9.00
2023-03-10T12:25:45.124Z,9.10
2023-03-10T12:28:19.600Z,9.10
2023-03-10T12:30:51.083Z,9.20
2023-03-10T12:33:41.234Z,9.30
2023-03-10T12:36:15.144Z,9.40
2023-03-10T12:38:46.993Z,9.60
2023-03-10T12:41:40.742Z,9.60
2023-03-10T12:44:38.138Z,9.60
2023-03-10T12:47:31.445Z,9.40
2023-03-10T12:50:04.385Z,9.50
2023-03-10T12:52:48.011Z,9.40
2023-03-10T12:55:21.193Z,9.40
2023-03-10T12:58:01.778Z,9.40
2023-03-10T13:00:42.375Z,9.50
2023-03-10T13:03:23.017Z,9.50
2023-03-10T13:06:01.338Z,9.40
2023-03-10T13:08:37.876Z,9.30
2023-03-10T13:11:12.093Z,9.30
2023-03-10T13:13:41.426Z,9.30
2023-03-10T13:16:18.735Z,9.40
2023-03-10T13:18:50.282Z,9.40
2023-03-10T13:21:27.554Z,9.40
2023-03-10T13:23:57.693Z,9.30
2023-03-10T13:26:26.972Z,9.20
2023-03-10T13:28:56.831Z,9.20
2023-03-10T13:31:27.687Z,9.20
2023-03-10T13:33:58.053Z,9.30
2023-03-10T13:36:35.924Z,9.40
2023-03-10T13:39:16.044Z,9.30
2023-03-10T13:41:46.704Z,9.30
2023-03-10T13:44:20.880Z,9.30
2023-03-10T13:46:51.548Z,9.30
2023-03-10T13:49:22.353Z,9.30
2023-03-10T13:51:55.475Z,9.30
2023-03-10T13:54:27.705Z,9.20
2023-03-10T13:56:58.988Z,9.10
2023-03-10T13:59:30.292Z,9.10
2023-03-10T14:02:00.346Z,9.00
2023-03-10T14:04:46.508Z,9.00
2023-03-10T14:07:18.433Z,8.80
2023-03-10T14:09:49.517Z,8.80
2023-03-10T14:12:36.773Z,8.80
2023-03-10T14:15:22.052Z,8.80
2023-03-10T14:17:51.617Z,8.70
2023-03-10T14:20:28.727Z,8.70
2023-03-10T14:22:57.742Z,8.70
2023-03-10T14:25:28.042Z,8.80
2023-03-10T14:27:58.575Z,8.70
2023-03-10T14:30:28.711Z,8.90
2023-03-10T14:32:57.901Z,8.90
2023-03-10T14:35:27.128Z,8.80
2023-03-10T14:37:55.984Z,8.70
2023-03-10T14:40:26.040Z,8.70
2023-03-10T14:43:00.415Z,8.90
2023-03-10T14:45:31.726Z,8.80
2023-03-10T14:48:01.676Z,8.90
2023-03-10T14:50:30.701Z,9.00
2023-03-10T14:52:58.956Z,9.20
2023-03-10T14:55:27.221Z,9.50
2023-03-10T14:58:01.726Z,10.00
2023-03-10T15:00:30.328Z,10.40
2023-03-10T15:02:58.827Z,11.00
2023-03-10T15:05:45.071Z,11.90
2023-03-10T15:08:13.595Z,12.70
2023-03-10T15:10:44.040Z,13.40
2023-03-10T15:13:14.040Z,13.50
2023-03-10T15:15:44.633Z,13.20
2023-03-10T15:18:14.438Z,13.40
2023-03-10T15:20:42.760Z,13.50
2023-03-10T15:23:15.604Z,13.40
2023-03-10T15:25:46.169Z,13.10
2023-03-10T15:28:16.093Z,12.70
2023-03-10T15:30:44.602Z,12.40
2023-03-10T15:33:12.911Z,12.00
2023-03-10T15:35:42.143Z,11.40
2023-03-10T15:38:13.604Z,11.10
2023-03-10T15:40:41.845Z,10.80
2023-03-10T15:43:10.180Z,10.50
2023-03-10T15:45:42.608Z,10.40
2023-03-10T15:48:11.529Z,10.40
2023-03-10T15:50:42.595Z,10.40
2023-03-10T15:53:10.846Z,10.90
2023-03-10T15:55:41.997Z,10.30
2023-03-10T15:58:10.894Z,10.30
2023-03-10T16:00:42.340Z,9.60
2023-03-10T16:03:11.101Z,9.50
2023-03-10T16:05:39.656Z,9.30
2023-03-10T16:08:08.054Z,9.30
2023-03-10T16:10:38.247Z,9.20
2023-03-10T16:13:06.526Z,9.10
2023-03-10T16:15:38.738Z,9.00
2023-03-10T16:18:08.358Z,8.90
2023-03-10T16:20:36.506Z,9.00
2023-03-10T16:23:04.809Z,9.00
2023-03-10T16:25:33.151Z,9.10
2023-03-10T16:28:01.529Z,9.10
2023-03-10T16:30:29.828Z,9.10
2023-03-10T16:33:00.753Z,9.00
2023-03-10T16:35:31.526Z,8.80
2023-03-10T16:38:02.287Z,8.70
2023-03-10T16:40:30.524Z,8.70
2023-03-10T16:42:58.773Z,8.70
2023-03-10T16:45:27.220Z,8.70
2023-03-10T16:47:55.701Z,8.70
2023-03-10T16:50:23.882Z,8.70
2023-03-10T16:52:56.607Z,8.70
2023-03-10T16:55:25.030Z,8.70
2023-03-10T16:57:53.212Z,8.70
2023-03-10T17:00:22.846Z,8.60
2023-03-10T17:02:51.480Z,8.60
2023-03-10T17:05:20.056Z,8.50
2023-03-10T17:07:55.640Z,8.50
2023-03-10T17:10:26.992Z,8.50
2023-03-10T17:12:55.529Z,8.50
2023-03-10T17:15:24.165Z,8.20
2023-03-10T17:17:52.544Z,7.80
2023-03-10T17:20:21.471Z,7.10
2023-03-10T17:22:49.739Z,6.70
2023-03-10T17:25:18.205Z,6.40
2023-03-10T17:27:48.125Z,6.30
2023-03-10T17:30:19.005Z,6.20
2023-03-10T17:32:49.565Z,6.10
2023-03-10T17:35:18.024Z,6.10
2023-03-10T17:37:46.936Z,6.10
2023-03-10T17:40:17.352Z,6.00
2023-03-10T17:42:47.264Z,6.00
2023-03-10T17:45:15.542Z,5.80
2023-03-10T17:47:43.741Z,5.80
2023-03-10T17:50:13.120Z,5.80
2023-03-10T17:52:41.344Z,5.80
2023-03-10T17:55:10.008Z,6.00
2023-03-10T17:57:40.700Z,6.10
2023-03-10T18:00:12.121Z,6.00
2023-03-10T18:02:41.021Z,5.90
2023-03-10T18:05:10.225Z,5.60
2023-03-10T18:07:38.439Z,5.50
2023-03-10T18:10:08.590Z,5.40
2023-03-10T18:12:37.025Z,5.30
2023-03-10T18:15:05.788Z,5.20
2023-03-10T18:17:35.404Z,5.30
2023-03-10T18:20:05.889Z,5.30
2023-03-10T18:22:34.284Z,5.30
2023-03-10T18:25:02.571Z,5.30
2023-03-10T18:27:32.279Z,5.40
2023-03-10T18:30:01.081Z,5.50
2023-03-10T18:32:29.779Z,5.70
2023-03-10T18:34:59.612Z,5.80
2023-03-10T18:37:27.807Z,5.80
2023-03-10T18:39:57.881Z,5.90
2023-03-10T18:42:26.496Z,5.90
2023-03-10T18:44:55.628Z,6.00
2023-03-10T18:47:23.986Z,6.00
2023-03-10T18:49:52.444Z,5.90
2023-03-10T18:52:22.073Z,5.90
2023-03-10T18:54:50.494Z,5.80
2023-03-10T18:57:18.745Z,5.80
2023-03-10T18:59:47.270Z,5.80
2023-03-10T19:02:16.623Z,5.90
2023-03-10T19:04:47.787Z,5.90
2023-03-10T19:07:17.525Z,6.00
2023-03-10T19:09:47.372Z,6.00
2023-03-10T19:12:15.885Z,6.10
2023-03-10T19:14:45.004Z,6.20
2023-03-10T19:17:13.331Z,6.30
2023-03-10T19:19:41.695Z,6.20
2023-03-10T19:22:10.624Z,6.10
2023-03-10T19:24:38.898Z,6.00
2023-03-10T19:27:08.921Z,5.90
2023-03-10T19:29:37.560Z,5.60
2023-03-10T19:32:07.858Z,5.80
2023-03-10T19:34:36.501Z,5.70
2023-03-10T19:37:04.833Z,5.70
2023-03-10T19:39:33.229Z,5.60
2023-03-10T19:42:01.450Z,5.40
2023-03-10T19:44:31.918Z,5.10
2023-03-10T19:47:00.406Z,4.90
2023-03-10T19:49:28.785Z,4.90
2023-03-10T19:51:56.965Z,4.90
2023-03-10T19:54:25.367Z,5.10
2023-03-10T19:56:53.993Z,5.10
2023-03-10T19:59:22.779Z,5.30
2023-03-10T20:01:52.574Z,5.20
2023-03-10T20:04:21.096Z,5.10
2023-03-10T20:06:49.717Z,5.20
2023-03-10T20:09:18.971Z,5.10
2023-03-10T20:11:47.212Z,5.10
2023-03-10T20:14:15.414Z,5.10
2023-03-10T20:16:43.727Z,5.00
2023-03-10T20:19:13.448Z,5.10
2023-03-10T20:21:42.266Z,4.80
2023-03-10T20:24:10.649Z,4.80
2023-03-10T20:26:39.275Z,5.00
2023-03-10T20:29:07.581Z,5.00
2023-03-10T20:31:35.902Z,5.10
2023-03-10T20:34:06.961Z,4.90
2023-03-10T20:36:38.723Z,5.00
2023-03-10T20:39:08.298Z,4.90
2023-03-10T20:41:36.797Z,4.80
2023-03-10T20:44:07.373Z,4.90
2023-03-10T20:46:35.664Z,5.10
2023-03-10T20:49:06.054Z,5.10
2023-03-10T20:51:34.444Z,5.10
2023-03-10T20:54:04.101Z,5.10
2023-03-10T20:56:33.129Z,5.20
2023-03-10T20:59:02.008Z,5.30
2023-03-10T21:01:31.142Z,5.30
2023-03-10T21:03:59.665Z,5.30
2023-03-10T21:06:29.252Z,5.40
2023-03-10T21:08:57.756Z,5.30
2023-03-10T21:11:27.696Z,5.20
2023-03-10T21:13:56.462Z,5.10
2023-03-10T21:16:25.051Z,5.10
2023-03-10T21:18:53.449Z,5.20
2023-03-10T21:21:21.860Z,5.20
2023-03-10T21:23:50.326Z,5.30
2023-03-10T21:26:21.549Z,5.30
2023-03-10T21:28:51.975Z,5.20
2023-03-10T21:31:20.250Z,5.20
2023-03-10T21:33:50.140Z,5.20
2023-03-10T21:36:20.774Z,5.30
2023-03-10T21:38:50.196Z,5.20
2023-03-10T21:41:20.916Z,5.10
2023-03-10T21:43:50.877Z,5.00
2023-03-10T21:46:19.671Z,5.10
2023-03-10T21:48:48.556Z,5.00
2023-03-10T21:51:19.858Z,5.00
2023-03-10T21:53:48.389Z,5.00
2023-03-10T21:56:17.837Z,4.90
2023-03-10T21:58:46.860Z,4.90
2023-03-10T22:01:18.180Z,4.80
2023-03-10T22:03:47.157Z,4.80
2023-03-10T22:06:15.865Z,4.60
2023-03-10T22:08:44.689Z,4.70
2023-03-10T22:11:14.065Z,4.70
2023-03-10T22:13:42.509Z,4.60
2023-03-10T22:16:15.798Z,4.60
2023-03-10T22:18:46.037Z,4.60
2023-03-10T22:21:14.406Z,4.50
2023-03-10T22:23:45.088Z,4.50
2023-03-10T22:26:14.284Z,4.50
2023-03-10T22:28:42.652Z,4.40
2023-03-10T22:31:11.722Z,4.30
2023-03-10T22:33:41.294Z,4.40
2023-03-10T22:36:14.766Z,4.40
2023-03-10T22:38:43.766Z,4.40
2023-03-10T22:41:13.988Z,4.30
2023-03-10T22:43:43.647Z,4.10
2023-03-10T22:46:14.687Z,4.20
2023-03-10T22:48:44.463Z,4.20
2023-03-10T22:51:16.960Z,4.30
2023-03-10T22:53:46.847Z,4.20
2023-03-10T22:56:15.123Z,4.20
2023-03-10T22:58:43.661Z,4.10
2023-03-10T23:01:11.924Z,4.10
2023-03-10T23:03:41.533Z,4.10
2023-03-10T23:06:11.108Z,4.10
2023-03-10T23:08:43.471Z,4.00
2023-03-10T23:11:12.283Z,4.00
2023-03-10T23:13:40.827Z,4.00
2023-03-10T23:16:09.499Z,4.10
2023-03-10T23:18:37.876Z,4.00
2023-03-10T23:21:06.892Z,4.00
2023-03-10T23:23:35.142Z,4.00
2023-03-10T23:26:05.303Z,4.00
2023-03-10T23:28:34.217Z,3.90
2023-03-10T23:31:02.729Z,3.90
2023-03-10T23:33:32.124Z,3.80
2023-03-10T23:36:00.362Z,3.80
2023-03-10T23:38:29.165Z,3.80
2023-03-10T23:40:57.714Z,3.80
2023-03-10T23:43:27.436Z,3.80
2023-03-10T23:45:55.822Z,3.70
2023-03-10T23:48:24.713Z,3.80
2023-03-10T23:50:53.031Z,3.70
2023-03-10T23:53:21.828Z,3.60
2023-03-10T23:55:50.433Z,3.50
2023-03-10T23:58:21.151Z,3.50
