createdAt,value
2023-05-29T00:00:45.659Z,18.90
2023-05-29T00:03:14.034Z,18.80
2023-05-29T00:05:43.461Z,18.80
2023-05-29T00:08:11.338Z,18.70
2023-05-29T00:10:39.237Z,18.60
2023-05-29T00:13:08.216Z,18.50
2023-05-29T00:15:36.417Z,18.40
2023-05-29T00:18:04.670Z,18.20
2023-05-29T00:20:35.181Z,18.10
2023-05-29T00:23:05.616Z,18.00
2023-05-29T00:25:33.758Z,17.90
2023-05-29T00:28:01.729Z,17.70
2023-05-29T00:30:29.834Z,17.60
2023-05-29T00:32:57.829Z,17.60
2023-05-29T00:35:25.861Z,17.50
2023-05-29T00:37:53.847Z,17.40
2023-05-29T00:40:23.145Z,17.40
2023-05-29T00:42:51.239Z,17.30
2023-05-29T00:45:19.426Z,17.30
2023-05-29T00:47:48.446Z,17.20
2023-05-29T00:50:16.714Z,17.20
2023-05-29T00:52:46.471Z,17.10
2023-05-29T00:55:15.722Z,17.10
2023-05-29T00:57:46.238Z,17.10
2023-05-29T01:00:15.495Z,17.10
2023-05-29T01:02:46.078Z,17.00
2023-05-29T01:05:14.265Z,17.00
2023-05-29T01:07:42.328Z,17.00
2023-05-29T01:10:11.772Z,17.00
2023-05-29T01:12:44.333Z,17.00
2023-05-29T01:15:18.784Z,16.90
2023-05-29T01:17:59.928Z,16.80
2023-05-29T01:20:37.364Z,16.80
2023-05-29T01:23:36.555Z,16.60
2023-05-29T01:26:17.129Z,16.60
2023-05-29T01:28:50.413Z,16.70
2023-05-29T01:31:21.954Z,16.60
2023-05-29T01:33:55.094Z,16.60
2023-05-29T01:36:23.148Z,16.50
2023-05-29T01:38:52.677Z,16.40
2023-05-29T01:41:22.030Z,16.40
2023-05-29T01:43:52.343Z,16.30
2023-05-29T01:46:22.785Z,16.20
2023-05-29T01:48:51.134Z,16.20
2023-05-29T01:51:19.364Z,16.10
2023-05-29T01:53:47.334Z,16.10
2023-05-29T01:56:15.780Z,16.10
2023-05-29T01:58:44.312Z,16.00
2023-05-29T02:01:13.749Z,15.90
2023-05-29T02:03:41.716Z,15.80
2023-05-29T02:06:09.604Z,15.60
2023-05-29T02:08:37.548Z,15.50
2023-05-29T02:11:05.513Z,15.30
2023-05-29T02:13:33.861Z,15.20
2023-05-29T02:16:02.255Z,15.20
2023-05-29T02:18:32.115Z,15.20
2023-05-29T02:21:00.314Z,15.30
2023-05-29T02:23:28.347Z,15.20
2023-05-29T02:25:56.348Z,15.20
2023-05-29T02:28:24.233Z,15.10
2023-05-29T02:30:53.571Z,15.10
2023-05-29T02:33:21.963Z,15.00
2023-05-29T02:35:51.189Z,15.00
2023-05-29T02:38:19.729Z,14.90
2023-05-29T02:40:47.598Z,15.00
2023-05-29T02:43:16.274Z,15.00
2023-05-29T02:45:44.352Z,15.00
2023-05-29T02:48:12.305Z,15.00
2023-05-29T02:50:40.315Z,14.90
2023-05-29T02:53:09.714Z,14.90
2023-05-29T02:55:37.938Z,14.80
2023-05-29T02:58:05.982Z,14.70
2023-05-29T03:00:33.966Z,14.70
2023-05-29T03:03:02.299Z,14.70
2023-05-29T03:05:30.378Z,14.70
2023-05-29T03:07:58.695Z,14.70
2023-05-29T03:10:28.180Z,14.70
2023-05-29T03:12:56.579Z,14.70
2023-05-29T03:15:24.678Z,14.70
2023-05-29T03:17:52.863Z,14.70
2023-05-29T03:20:20.963Z,14.70
2023-05-29T03:22:49.039Z,14.70
2023-05-29T03:25:18.440Z,14.70
2023-05-29T03:27:47.858Z,14.70
2023-05-29T03:30:16.028Z,14.70
2023-05-29T03:32:44.044Z,14.70
2023-05-29T03:35:12.140Z,14.70
2023-05-29T03:37:40.176Z,14.60
2023-05-29T03:40:10.097Z,14.70
2023-05-29T03:42:38.197Z,14.70
2023-05-29T03:45:08.577Z,14.70
2023-05-29T03:47:37.562Z,14.70
2023-05-29T03:50:06.516Z,14.70
2023-05-29T03:52:34.510Z,14.60
2023-05-29T03:55:03.019Z,14.60
2023-05-29T03:57:31.018Z,14.60
2023-05-29T03:59:58.990Z,14.60
2023-05-29T04:02:28.555Z,14.70
2023-05-29T04:04:56.791Z,14.70
2023-05-29T04:07:25.433Z,14.80
2023-05-29T04:09:53.423Z,14.80
2023-05-29T04:12:21.526Z,14.80
2023-05-29T04:14:49.678Z,14.90
2023-05-29T04:17:17.810Z,14.90
2023-05-29T04:19:47.303Z,15.00
2023-05-29T04:22:15.515Z,15.00
2023-05-29T04:24:43.784Z,15.20
2023-05-29T04:27:14.130Z,15.10
2023-05-29T04:29:43.271Z,15.20
2023-05-29T04:32:12.311Z,15.20
2023-05-29T04:34:40.957Z,15.20
2023-05-29T04:37:10.545Z,15.30
2023-05-29T04:39:38.571Z,15.50
2023-05-29T04:42:07.952Z,15.60
2023-05-29T04:44:35.987Z,15.60
2023-05-29T04:47:04.786Z,15.70
2023-05-29T04:49:32.814Z,15.70
2023-05-29T04:52:01.809Z,15.80
2023-05-29T04:54:31.331Z,15.80
2023-05-29T04:56:59.326Z,15.90
2023-05-29T04:59:28.162Z,16.00
2023-05-29T05:01:56.373Z,16.10
2023-05-29T05:04:27.726Z,16.20
2023-05-29T05:06:58.350Z,16.30
2023-05-29T05:09:44.829Z,16.50
2023-05-29T05:12:19.618Z,16.50
2023-05-29T05:14:49.802Z,16.50
2023-05-29T05:17:24.361Z,16.60
2023-05-29T05:19:57.016Z,16.60
2023-05-29T05:22:29.994Z,16.70
2023-05-29T05:25:05.232Z,16.80
2023-05-29T05:27:40.000Z,16.90
2023-05-29T05:30:12.459Z,17.10
2023-05-29T05:32:40.670Z,17.20
2023-05-29T05:35:12.365Z,17.50
2023-05-29T05:37:40.455Z,17.60
2023-05-29T05:40:10.126Z,17.70
2023-05-29T05:42:39.507Z,17.70
2023-05-29T05:45:08.577Z,17.90
2023-05-29T05:47:36.710Z,18.00
2023-05-29T05:50:05.110Z,18.10
2023-05-29T05:52:34.591Z,18.10
2023-05-29T05:55:02.657Z,18.20
2023-05-29T05:57:30.643Z,18.20
2023-05-29T05:59:59.986Z,18.30
2023-05-29T06:02:28.087Z,18.40
2023-05-29T06:04:56.174Z,18.40
2023-05-29T06:07:24.134Z,18.20
2023-05-29T06:09:52.455Z,18.10
2023-05-29T06:12:20.521Z,18.10
2023-05-29T06:14:48.543Z,18.20
2023-05-29T06:17:18.201Z,18.20
2023-05-29T06:19:46.373Z,18.20
2023-05-29T06:22:14.436Z,18.20
2023-05-29T06:24:42.487Z,18.20
2023-05-29T06:27:10.806Z,18.00
2023-05-29T06:29:38.835Z,17.90
2023-05-29T06:32:07.275Z,17.80
2023-05-29T06:34:36.740Z,17.70
2023-05-29T06:37:04.760Z,17.80
2023-05-29T06:39:32.833Z,17.80
2023-05-29T06:42:02.220Z,17.90
2023-05-29T06:44:30.340Z,17.90
2023-05-29T06:46:58.434Z,17.90
2023-05-29T06:49:26.577Z,17.90
2023-05-29T06:51:59.112Z,17.90
2023-05-29T06:54:27.452Z,18.00
2023-05-29T06:57:09.694Z,18.10
2023-05-29T06:59:39.571Z,18.10
2023-05-29T07:02:07.858Z,18.20
2023-05-29T07:04:36.098Z,18.20
2023-05-29T07:07:06.154Z,18.30
2023-05-29T07:09:34.791Z,18.30
2023-05-29T07:12:06.437Z,18.40
2023-05-29T07:14:37.641Z,18.40
2023-05-29T07:17:06.259Z,18.60
2023-05-29T07:19:34.962Z,18.80
2023-05-29T07:22:03.005Z,18.90
2023-05-29T07:35:13.050Z,19.00
2023-05-29T07:37:45.512Z,19.30
2023-05-29T07:40:23.430Z,19.40
2023-05-29T07:43:13.616Z,19.60
2023-05-29T07:45:50.694Z,19.60
2023-05-29T07:48:28.050Z,19.70
2023-05-29T07:51:21.400Z,19.70
2023-05-29T07:54:04.590Z,19.80
2023-05-29T07:56:47.257Z,19.80
2023-05-29T07:59:32.683Z,19.90
2023-05-29T08:02:16.301Z,19.90
2023-05-29T08:04:52.337Z,20.00
2023-05-29T08:08:17.182Z,20.10
2023-05-29T08:10:55.609Z,20.20
2023-05-29T08:19:37.655Z,20.60
2023-05-29T08:22:30.437Z,20.70
2023-05-29T08:25:11.607Z,20.90
2023-05-29T08:27:57.559Z,21.20
2023-05-29T08:33:21.242Z,21.50
2023-05-29T08:36:04.162Z,21.50
2023-05-29T08:38:35.362Z,21.60
2023-05-29T08:41:29.738Z,21.70
2023-05-29T08:44:07.240Z,21.80
2023-05-29T08:46:44.016Z,21.90
2023-05-29T08:49:19.103Z,22.00
2023-05-29T08:52:02.479Z,22.20
2023-05-29T08:54:45.050Z,22.20
2023-05-29T08:57:16.755Z,22.30
2023-05-29T08:59:47.760Z,22.20
2023-05-29T09:02:34.235Z,22.30
2023-05-29T09:05:32.017Z,22.50
2023-05-29T09:08:12.889Z,22.50
2023-05-29T09:11:02.100Z,22.60
2023-05-29T09:13:42.338Z,22.90
2023-05-29T09:16:26.373Z,23.10
2023-05-29T09:19:48.375Z,23.20
2023-05-29T09:22:33.127Z,23.30
2023-05-29T09:25:14.589Z,23.30
2023-05-29T09:28:00.309Z,23.50
2023-05-29T09:30:38.538Z,23.40
2023-05-29T09:33:29.200Z,23.40
2023-05-29T09:36:14.288Z,23.60
2023-05-29T09:39:09.817Z,23.60
2023-05-29T09:41:58.079Z,23.60
2023-05-29T09:44:37.370Z,23.70
2023-05-29T09:47:15.137Z,23.80
2023-05-29T09:49:58.756Z,23.90
2023-05-29T09:53:08.613Z,24.00
2023-05-29T09:55:56.048Z,24.20
2023-05-29T09:58:34.349Z,24.20
2023-05-29T10:01:21.658Z,24.40
2023-05-29T10:04:01.392Z,24.60
2023-05-29T10:06:54.221Z,24.60
2023-05-29T10:10:06.533Z,24.70
2023-05-29T10:12:40.751Z,24.60
2023-05-29T10:15:15.845Z,24.50
2023-05-29T10:17:57.395Z,24.60
2023-05-29T10:20:47.025Z,24.60
2023-05-29T10:23:40.379Z,24.60
2023-05-29T10:26:34.912Z,24.80
2023-05-29T10:29:25.065Z,25.10
2023-05-29T10:32:33.014Z,25.30
2023-05-29T10:35:17.564Z,25.30
2023-05-29T10:38:02.981Z,25.40
2023-05-29T10:40:48.026Z,25.60
2023-05-29T10:43:53.436Z,25.70
2023-05-29T10:47:16.759Z,25.90
2023-05-29T10:49:57.035Z,26.10
2023-05-29T10:52:44.126Z,26.10
2023-05-29T10:55:13.627Z,26.20
2023-05-29T10:57:57.392Z,26.10
2023-05-29T11:00:33.680Z,26.20
2023-05-29T11:03:18.851Z,26.40
2023-05-29T11:06:01.396Z,26.60
2023-05-29T11:08:50.096Z,26.80
2023-05-29T11:11:53.034Z,26.60
2023-05-29T11:14:54.730Z,26.60
2023-05-29T11:17:47.587Z,27.00
2023-05-29T11:20:57.573Z,27.40
2023-05-29T11:23:33.093Z,28.30
2023-05-29T11:26:02.397Z,29.30
2023-05-29T11:28:33.269Z,29.60
2023-05-29T11:31:05.562Z,30.20
2023-05-29T11:33:35.282Z,30.20
2023-05-29T11:36:03.374Z,30.80
2023-05-29T11:38:31.332Z,31.90
2023-05-29T11:41:00.052Z,31.70
2023-05-29T11:43:28.176Z,32.50
2023-05-29T11:45:57.865Z,32.60
2023-05-29T11:48:26.136Z,32.90
2023-05-29T11:50:54.473Z,33.30
2023-05-29T11:53:22.477Z,33.90
2023-05-29T11:55:50.495Z,33.90
2023-05-29T11:58:18.946Z,34.40
2023-05-29T12:00:51.701Z,34.90
2023-05-29T12:03:21.928Z,35.20
2023-05-29T12:05:54.341Z,35.70
2023-05-29T12:08:23.990Z,36.40
2023-05-29T12:10:54.582Z,37.00
2023-05-29T12:13:25.739Z,37.30
2023-05-29T12:15:57.776Z,37.60
2023-05-29T12:18:28.785Z,38.40
2023-05-29T12:21:01.417Z,38.80
2023-05-29T12:23:30.905Z,39.20
2023-05-29T12:25:59.537Z,38.70
2023-05-29T12:28:29.002Z,37.40
2023-05-29T12:31:03.212Z,37.30
2023-05-29T12:33:36.251Z,36.60
2023-05-29T12:36:10.111Z,36.00
2023-05-29T12:38:49.483Z,34.90
2023-05-29T12:41:30.021Z,35.20
2023-05-29T12:43:59.358Z,36.10
2023-05-29T12:46:30.626Z,36.30
2023-05-29T12:49:00.187Z,36.60
2023-05-29T12:51:30.384Z,37.20
2023-05-29T12:53:59.754Z,37.00
2023-05-29T12:56:29.119Z,36.60
2023-05-29T12:58:58.404Z,36.10
2023-05-29T13:01:26.503Z,36.90
2023-05-29T13:03:54.562Z,37.30
2023-05-29T13:06:23.959Z,36.00
2023-05-29T13:08:52.018Z,35.80
2023-05-29T13:11:20.035Z,35.00
2023-05-29T13:13:48.065Z,34.60
2023-05-29T13:16:16.085Z,34.80
2023-05-29T13:18:43.981Z,35.30
2023-05-29T13:21:12.275Z,36.20
2023-05-29T13:23:41.615Z,36.70
2023-05-29T13:26:09.895Z,37.20
2023-05-29T13:28:37.834Z,37.70
2023-05-29T13:31:06.017Z,38.40
2023-05-29T13:33:33.974Z,39.60
2023-05-29T13:36:02.184Z,39.70
2023-05-29T13:38:30.243Z,38.60
2023-05-29T13:40:59.616Z,37.70
2023-05-29T13:43:39.656Z,37.60
2023-05-29T13:46:11.603Z,37.00
2023-05-29T13:48:39.651Z,35.90
2023-05-29T13:51:07.924Z,35.50
2023-05-29T13:53:35.969Z,35.30
2023-05-29T13:56:05.355Z,35.90
2023-05-29T13:58:33.330Z,37.00
2023-05-29T14:01:01.439Z,37.20
2023-05-29T14:03:30.408Z,36.90
2023-05-29T14:05:59.612Z,36.50
2023-05-29T14:08:28.082Z,36.90
2023-05-29T14:10:59.698Z,36.50
2023-05-29T14:13:29.578Z,36.20
2023-05-29T14:15:58.553Z,35.30
2023-05-29T14:18:27.080Z,35.10
2023-05-29T14:20:55.653Z,34.90
2023-05-29T14:23:24.176Z,35.50
2023-05-29T14:25:53.893Z,35.40
2023-05-29T14:28:22.411Z,35.30
2023-05-29T14:30:52.584Z,35.10
2023-05-29T14:33:20.530Z,34.30
2023-05-29T14:35:48.634Z,33.20
2023-05-29T14:38:16.684Z,32.30
2023-05-29T14:40:47.200Z,31.40
2023-05-29T14:43:19.999Z,30.40
2023-05-29T14:45:47.956Z,29.50
2023-05-29T14:48:18.208Z,29.20
2023-05-29T14:50:46.252Z,28.90
2023-05-29T14:53:14.272Z,28.70
2023-05-29T14:55:42.240Z,28.40
2023-05-29T14:58:10.447Z,28.30
2023-05-29T15:03:36.466Z,28.00
2023-05-29T15:06:05.090Z,28.00
2023-05-29T15:08:35.448Z,28.00
2023-05-29T15:11:03.951Z,28.00
2023-05-29T15:13:32.115Z,28.00
2023-05-29T15:16:00.421Z,28.10
2023-05-29T15:18:28.506Z,27.90
2023-05-29T15:20:58.940Z,27.90
2023-05-29T15:23:28.123Z,28.00
2023-05-29T15:25:56.331Z,28.10
2023-05-29T15:28:25.148Z,28.20
2023-05-29T15:30:53.787Z,28.10
2023-05-29T15:33:22.394Z,28.00
2023-05-29T15:35:50.549Z,27.70
2023-05-29T15:38:19.894Z,27.50
2023-05-29T15:40:48.464Z,27.50
2023-05-29T15:43:16.445Z,27.50
2023-05-29T15:45:45.088Z,27.60
2023-05-29T15:48:13.031Z,27.70
2023-05-29T15:50:41.231Z,27.80
2023-05-29T15:53:09.173Z,27.80
2023-05-29T15:55:38.496Z,27.80
2023-05-29T15:58:06.918Z,27.70
2023-05-29T16:00:35.241Z,27.80
2023-05-29T16:03:03.355Z,28.00
2023-05-29T16:05:31.549Z,28.00
2023-05-29T16:07:59.495Z,27.90
2023-05-29T16:10:27.851Z,27.90
2023-05-29T16:12:57.233Z,27.90
2023-05-29T16:15:25.371Z,27.80
2023-05-29T16:17:53.378Z,27.80
2023-05-29T16:20:21.814Z,27.90
2023-05-29T16:22:49.739Z,27.70
2023-05-29T16:25:17.921Z,27.60
2023-05-29T16:27:46.444Z,27.50
2023-05-29T16:30:16.056Z,27.20
2023-05-29T16:32:47.097Z,27.30
2023-05-29T16:35:15.064Z,27.40
2023-05-29T16:37:42.976Z,27.30
2023-05-29T16:40:12.247Z,27.40
2023-05-29T16:42:40.688Z,27.50
2023-05-29T16:45:09.413Z,27.40
2023-05-29T16:47:38.781Z,27.30
2023-05-29T16:50:07.239Z,27.30
2023-05-29T16:52:35.342Z,27.20
2023-05-29T16:55:03.441Z,27.20
2023-05-29T16:57:31.397Z,27.30
2023-05-29T16:59:59.500Z,27.40
2023-05-29T17:02:27.675Z,27.50
2023-05-29T17:04:56.959Z,27.40
2023-05-29T17:07:26.528Z,27.40
2023-05-29T17:09:57.021Z,27.50
2023-05-29T17:12:27.066Z,27.50
2023-05-29T17:14:56.656Z,27.30
2023-05-29T17:17:25.758Z,27.30
2023-05-29T17:19:54.483Z,27.30
2023-05-29T17:22:24.485Z,27.20
2023-05-29T17:24:52.654Z,27.20
2023-05-29T17:27:23.875Z,27.10
2023-05-29T17:29:52.715Z,26.90
2023-05-29T17:32:21.509Z,26.70
2023-05-29T17:34:52.645Z,26.50
2023-05-29T17:37:23.360Z,26.30
2023-05-29T17:39:54.161Z,26.10
2023-05-29T17:42:22.128Z,26.10
2023-05-29T17:44:50.592Z,26.20
2023-05-29T17:47:18.899Z,26.20
2023-05-29T17:49:46.837Z,26.20
2023-05-29T17:52:14.856Z,26.10
2023-05-29T17:54:42.786Z,26.00
2023-05-29T17:57:14.782Z,25.80
2023-05-29T17:59:43.291Z,25.50
2023-05-29T18:02:11.900Z,25.40
2023-05-29T18:04:40.025Z,25.30
2023-05-29T18:07:08.221Z,25.10
2023-05-29T18:09:36.265Z,24.80
2023-05-29T18:12:04.474Z,24.70
2023-05-29T18:14:33.883Z,24.60
2023-05-29T18:17:02.023Z,24.40
2023-05-29T18:19:30.091Z,24.40
2023-05-29T18:21:58.134Z,24.30
2023-05-29T18:24:26.311Z,24.20
2023-05-29T18:26:54.364Z,24.10
2023-05-29T18:29:22.477Z,24.10
2023-05-29T18:31:51.984Z,24.00
2023-05-29T18:34:20.176Z,23.90
2023-05-29T18:36:48.248Z,23.80
2023-05-29T18:39:16.425Z,23.70
2023-05-29T18:41:46.674Z,23.60
2023-05-29T18:44:14.885Z,23.60
2023-05-29T18:46:43.059Z,23.50
2023-05-29T18:49:12.665Z,23.50
2023-05-29T18:51:41.076Z,23.30
2023-05-29T18:54:09.296Z,23.20
2023-05-29T18:56:37.358Z,23.20
2023-05-29T18:59:05.556Z,23.10
2023-05-29T19:01:33.968Z,23.00
2023-05-29T19:04:03.229Z,23.00
2023-05-29T19:06:32.923Z,22.90
2023-05-29T19:09:03.349Z,22.90
2023-05-29T19:11:31.395Z,22.80
2023-05-29T19:13:59.491Z,22.80
2023-05-29T19:16:28.004Z,22.70
2023-05-29T19:19:00.357Z,22.60
2023-05-29T19:21:28.588Z,22.50
2023-05-29T19:23:58.121Z,22.50
2023-05-29T19:26:26.182Z,22.40
2023-05-29T19:28:54.495Z,22.30
2023-05-29T19:31:27.441Z,22.30
2023-05-29T19:33:56.637Z,22.20
2023-05-29T19:36:25.371Z,22.20
2023-05-29T19:38:53.868Z,22.10
2023-05-29T19:41:23.407Z,22.00
2023-05-29T19:43:51.644Z,21.90
2023-05-29T19:46:19.899Z,21.90
2023-05-29T19:48:48.182Z,21.80
2023-05-29T19:51:16.255Z,21.80
2023-05-29T19:53:44.323Z,21.70
2023-05-29T19:56:13.133Z,21.70
2023-05-29T19:58:42.685Z,21.60
2023-05-29T20:01:10.992Z,21.60
2023-05-29T20:03:40.511Z,21.50
2023-05-29T20:06:08.846Z,21.40
2023-05-29T20:08:37.125Z,21.40
2023-05-29T20:11:05.529Z,21.30
2023-05-29T20:13:34.044Z,21.30
2023-05-29T20:16:03.661Z,21.20
2023-05-29T20:18:32.781Z,21.20
2023-05-29T20:21:01.400Z,21.10
2023-05-29T20:23:29.613Z,21.10
2023-05-29T20:25:57.930Z,21.00
2023-05-29T20:28:27.256Z,21.00
2023-05-29T20:30:55.594Z,20.90
2023-05-29T20:33:25.408Z,20.90
2023-05-29T20:35:53.494Z,20.80
2023-05-29T20:38:22.602Z,20.80
2023-05-29T20:40:52.924Z,20.70
2023-05-29T20:43:23.206Z,20.70
2023-05-29T20:45:53.631Z,20.60
2023-05-29T20:48:21.836Z,20.50
2023-05-29T20:50:51.380Z,20.50
2023-05-29T20:53:19.445Z,20.50
2023-05-29T20:55:47.528Z,20.50
2023-05-29T20:58:15.654Z,20.40
2023-05-29T21:00:43.850Z,20.30
2023-05-29T21:03:13.192Z,20.20
2023-05-29T21:05:41.750Z,20.20
2023-05-29T21:08:13.029Z,20.20
2023-05-29T21:10:41.336Z,20.10
2023-05-29T21:13:20.821Z,20.10
2023-05-29T21:15:50.928Z,20.00
2023-05-29T21:18:19.447Z,19.90
2023-05-29T21:20:47.722Z,19.90
2023-05-29T21:23:17.370Z,19.90
2023-05-29T21:25:46.811Z,19.80
2023-05-29T21:28:14.909Z,19.70
2023-05-29T21:30:44.047Z,19.70
2023-05-29T21:33:12.481Z,19.70
2023-05-29T21:35:41.842Z,19.60
2023-05-29T21:38:11.132Z,19.70
2023-05-29T21:40:41.988Z,19.60
2023-05-29T21:43:10.425Z,19.60
2023-05-29T21:45:38.811Z,19.50
2023-05-29T21:48:08.329Z,19.40
2023-05-29T21:50:36.626Z,19.40
2023-05-29T21:53:05.206Z,19.40
2023-05-29T21:55:33.658Z,19.30
2023-05-29T21:58:05.229Z,19.30
2023-05-29T22:00:35.063Z,19.20
2023-05-29T22:03:03.370Z,19.20
2023-05-29T22:05:34.920Z,19.10
2023-05-29T22:08:04.048Z,19.10
2023-05-29T22:10:35.204Z,19.10
2023-05-29T22:13:07.449Z,19.10
2023-05-29T22:15:36.178Z,19.00
2023-05-29T22:18:05.059Z,19.00
2023-05-29T22:20:36.277Z,19.00
2023-05-29T22:23:16.950Z,18.90
2023-05-29T22:25:47.251Z,18.90
2023-05-29T22:28:21.264Z,18.80
2023-05-29T22:30:50.762Z,18.80
2023-05-29T22:33:22.098Z,18.80
2023-05-29T22:35:52.188Z,18.80
2023-05-29T22:38:21.426Z,18.80
2023-05-29T22:40:50.263Z,18.70
2023-05-29T22:43:20.392Z,18.70
2023-05-29T22:45:49.229Z,18.70
2023-05-29T22:48:21.762Z,18.70
2023-05-29T22:50:50.127Z,18.60
2023-05-29T22:53:19.348Z,18.60
2023-05-29T22:55:48.830Z,18.50
2023-05-29T22:58:17.540Z,18.50
2023-05-29T23:00:47.964Z,18.50
2023-05-29T23:03:16.980Z,18.50
2023-05-29T23:05:45.513Z,18.40
2023-05-29T23:08:13.666Z,18.40
2023-05-29T23:10:41.864Z,18.40
2023-05-29T23:13:09.802Z,18.40
2023-05-29T23:15:37.748Z,18.30
2023-05-29T23:18:08.192Z,18.30
2023-05-29T23:20:36.723Z,18.30
2023-05-29T23:23:04.692Z,18.30
2023-05-29T23:25:32.632Z,18.20
2023-05-29T23:28:00.554Z,18.20
2023-05-29T23:30:28.968Z,18.10
2023-05-29T23:32:57.003Z,18.10
2023-05-29T23:35:26.808Z,18.10
2023-05-29T23:37:54.702Z,18.10
2023-05-29T23:40:22.753Z,18.00
2023-05-29T23:42:50.704Z,18.00
2023-05-29T23:45:19.089Z,18.00
2023-05-29T23:47:47.083Z,17.90
2023-05-29T23:50:14.961Z,17.90
2023-05-29T23:52:44.938Z,17.90
2023-05-29T23:55:12.890Z,17.90
2023-05-29T23:57:41.256Z,17.80
