createdAt,value
2023-04-06T00:01:12.887Z,48.80
2023-04-06T00:03:39.808Z,48.80
2023-04-06T00:06:07.170Z,48.80
2023-04-06T00:08:43.456Z,49.00
2023-04-06T00:11:12.988Z,49.00
2023-04-06T00:13:39.726Z,49.00
2023-04-06T00:16:07.145Z,49.00
2023-04-06T00:18:33.979Z,49.00
2023-04-06T00:21:01.272Z,49.00
2023-04-06T00:23:27.990Z,49.10
2023-04-06T00:25:54.760Z,49.10
2023-04-06T00:28:27.068Z,49.10
2023-04-06T00:30:58.362Z,49.20
2023-04-06T00:33:25.714Z,49.30
2023-04-06T00:35:52.486Z,49.40
2023-04-06T00:38:19.367Z,49.40
2023-04-06T00:40:46.405Z,49.40
2023-04-06T00:43:13.661Z,49.50
2023-04-06T00:45:41.953Z,49.60
2023-04-06T00:48:18.580Z,49.60
2023-04-06T00:50:45.533Z,49.60
2023-04-06T00:53:12.292Z,49.60
2023-04-06T00:55:40.129Z,49.70
2023-04-06T00:58:07.366Z,49.80
2023-04-06T01:00:36.991Z,49.80
2023-04-06T01:03:06.911Z,49.80
2023-04-06T01:05:41.740Z,49.90
2023-04-06T01:08:11.758Z,50.00
2023-04-06T01:10:38.583Z,49.90
2023-04-06T01:13:05.599Z,50.00
2023-04-06T01:15:34.809Z,50.00
2023-04-06T01:18:01.681Z,50.10
2023-04-06T01:20:29.660Z,50.10
2023-04-06T01:22:56.488Z,50.10
2023-04-06T01:25:23.386Z,50.20
2023-04-06T01:27:50.521Z,50.40
2023-04-06T01:30:18.341Z,50.20
2023-04-06T01:32:49.005Z,50.40
2023-04-06T01:35:15.876Z,50.40
2023-04-06T01:37:42.593Z,50.40
2023-04-06T01:40:09.904Z,50.40
2023-04-06T01:42:36.890Z,50.50
2023-04-06T01:45:03.920Z,50.60
2023-04-06T01:47:30.941Z,50.60
2023-04-06T01:49:57.736Z,50.80
2023-04-06T01:52:27.128Z,50.70
2023-04-06T01:54:54.136Z,50.80
2023-04-06T01:57:21.441Z,50.80
2023-04-06T01:59:48.123Z,50.80
2023-04-06T02:02:18.005Z,50.70
2023-04-06T02:04:45.085Z,50.90
2023-04-06T02:07:12.026Z,50.80
2023-04-06T02:09:38.780Z,50.80
2023-04-06T02:12:05.758Z,50.90
2023-04-06T02:14:32.467Z,50.90
2023-04-06T02:16:59.568Z,50.90
2023-04-06T02:19:28.697Z,50.90
2023-04-06T02:21:55.372Z,50.90
2023-04-06T02:24:22.113Z,50.80
2023-04-06T02:26:51.260Z,50.90
2023-04-06T02:29:18.023Z,50.90
2023-04-06T02:31:45.012Z,50.90
2023-04-06T02:34:13.120Z,50.80
2023-04-06T02:36:39.909Z,50.80
2023-04-06T02:39:06.818Z,50.90
2023-04-06T02:41:33.744Z,50.90
2023-04-06T02:44:00.426Z,50.90
2023-04-06T02:46:27.176Z,50.90
2023-04-06T02:48:54.006Z,51.00
2023-04-06T02:51:21.183Z,51.00
2023-04-06T02:53:47.982Z,51.00
2023-04-06T02:56:15.204Z,51.00
2023-04-06T02:58:41.929Z,51.10
2023-04-06T03:01:08.617Z,51.10
2023-04-06T03:03:35.453Z,51.20
2023-04-06T03:06:02.238Z,51.20
2023-04-06T03:08:28.925Z,51.20
2023-04-06T03:10:56.031Z,51.50
2023-04-06T03:13:22.829Z,51.50
2023-04-06T03:15:49.598Z,51.50
2023-04-06T03:18:16.850Z,51.60
2023-04-06T03:20:43.666Z,51.60
2023-04-06T03:23:10.439Z,51.60
2023-04-06T03:25:37.242Z,51.70
2023-04-06T03:28:04.110Z,51.70
2023-04-06T03:30:33.539Z,51.70
2023-04-06T03:33:00.373Z,51.70
2023-04-06T03:35:27.107Z,51.80
2023-04-06T03:37:54.144Z,51.80
2023-04-06T03:40:20.910Z,51.80
2023-04-06T03:42:47.640Z,51.90
2023-04-06T03:45:15.032Z,51.90
2023-04-06T03:47:42.049Z,52.00
2023-04-06T03:50:09.262Z,52.00
2023-04-06T03:52:37.109Z,52.00
2023-04-06T03:55:04.197Z,52.00
2023-04-06T03:57:31.216Z,52.00
2023-04-06T03:59:58.123Z,52.10
2023-04-06T04:02:24.966Z,52.10
2023-04-06T04:04:51.998Z,52.20
2023-04-06T04:07:18.807Z,52.20
2023-04-06T04:09:45.520Z,52.20
2023-04-06T04:12:12.204Z,52.30
2023-04-06T04:14:38.878Z,52.40
2023-04-06T04:17:05.549Z,52.40
2023-04-06T04:19:32.278Z,52.40
2023-04-06T04:22:01.302Z,52.40
2023-04-06T04:24:28.088Z,52.50
2023-04-06T04:26:54.756Z,52.50
2023-04-06T04:29:22.295Z,52.50
2023-04-06T04:31:49.644Z,52.60
2023-04-06T04:34:16.797Z,52.70
2023-04-06T04:36:43.596Z,52.70
2023-04-06T04:39:10.580Z,52.70
2023-04-06T04:41:37.871Z,52.80
2023-04-06T04:44:04.665Z,52.80
2023-04-06T04:46:37.343Z,52.90
2023-04-06T04:49:04.068Z,52.80
2023-04-06T04:51:31.581Z,52.90
2023-04-06T04:54:01.157Z,53.00
2023-04-06T04:56:28.891Z,53.00
2023-04-06T04:58:57.217Z,53.00
2023-04-06T05:01:24.038Z,53.10
2023-04-06T05:03:51.052Z,53.10
2023-04-06T05:06:17.946Z,53.20
2023-04-06T05:08:45.073Z,53.40
2023-04-06T05:11:17.881Z,53.30
2023-04-06T05:13:44.735Z,53.40
2023-04-06T05:16:11.794Z,53.40
2023-04-06T05:18:38.513Z,53.40
2023-04-06T05:21:08.104Z,53.40
2023-04-06T05:23:34.928Z,54.10
2023-04-06T05:26:04.188Z,53.50
2023-04-06T05:28:31.435Z,53.50
2023-04-06T05:30:58.295Z,53.40
2023-04-06T05:33:26.110Z,53.40
2023-04-06T05:35:52.860Z,53.40
2023-04-06T05:38:19.607Z,53.50
2023-04-06T05:40:46.592Z,53.50
2023-04-06T05:43:13.412Z,53.50
2023-04-06T05:45:40.236Z,53.50
2023-04-06T05:48:07.111Z,53.50
2023-04-06T05:50:33.916Z,53.50
2023-04-06T05:53:05.787Z,53.50
2023-04-06T05:55:35.094Z,53.60
2023-04-06T05:58:01.767Z,53.70
2023-04-06T06:00:28.476Z,53.60
2023-04-06T06:02:55.427Z,53.60
2023-04-06T06:05:22.320Z,53.70
2023-04-06T06:07:49.128Z,53.70
2023-04-06T06:10:16.059Z,53.60
2023-04-06T06:12:42.930Z,53.70
2023-04-06T06:15:12.720Z,53.80
2023-04-06T06:17:39.903Z,54.00
2023-04-06T06:20:10.016Z,53.90
2023-04-06T06:22:37.141Z,53.80
2023-04-06T06:25:04.355Z,53.90
2023-04-06T06:27:31.494Z,53.90
2023-04-06T06:29:58.291Z,53.90
2023-04-06T06:32:25.027Z,53.90
2023-04-06T06:34:51.792Z,53.90
2023-04-06T06:37:18.489Z,54.00
2023-04-06T06:39:45.274Z,54.00
2023-04-06T06:42:14.090Z,54.00
2023-04-06T06:44:41.547Z,54.00
2023-04-06T06:47:08.292Z,54.00
2023-04-06T06:49:35.015Z,54.00
2023-04-06T06:52:02.054Z,54.10
2023-04-06T06:54:31.935Z,54.10
2023-04-06T06:56:58.646Z,54.00
2023-04-06T06:59:25.361Z,54.00
2023-04-06T07:01:52.097Z,54.00
2023-04-06T07:04:18.882Z,54.00
2023-04-06T07:06:45.794Z,54.00
2023-04-06T07:09:15.729Z,54.10
2023-04-06T07:11:42.421Z,54.20
2023-04-06T07:14:09.276Z,54.20
2023-04-06T07:16:36.334Z,54.30
2023-04-06T07:19:03.126Z,54.20
2023-04-06T07:21:29.954Z,54.30
2023-04-06T07:23:56.697Z,54.30
2023-04-06T07:26:26.453Z,54.40
2023-04-06T07:28:53.340Z,54.30
2023-04-06T07:31:20.210Z,54.40
2023-04-06T07:33:51.013Z,54.40
2023-04-06T07:36:17.763Z,54.50
2023-04-06T07:38:44.497Z,54.50
2023-04-06T07:41:11.274Z,54.50
2023-04-06T07:43:38.945Z,54.60
2023-04-06T07:46:05.703Z,54.60
2023-04-06T07:48:32.470Z,54.60
2023-04-06T07:51:03.961Z,54.70
2023-04-06T07:53:31.565Z,54.70
2023-04-06T07:56:00.048Z,54.70
2023-04-06T07:58:27.091Z,54.70
2023-04-06T08:00:53.947Z,54.70
2023-04-06T08:03:22.447Z,54.70
2023-04-06T08:05:49.388Z,54.70
2023-04-06T08:08:16.873Z,54.60
2023-04-06T08:10:43.565Z,54.50
2023-04-06T08:13:10.363Z,54.50
2023-04-06T08:15:39.990Z,54.50
2023-04-06T08:18:06.848Z,54.40
2023-04-06T08:20:33.632Z,54.50
2023-04-06T08:23:00.389Z,54.40
2023-04-06T08:25:29.189Z,54.50
2023-04-06T08:27:55.979Z,54.40
2023-04-06T08:30:23.134Z,54.60
2023-04-06T08:32:49.893Z,54.50
2023-04-06T08:35:16.944Z,54.50
2023-04-06T08:37:43.769Z,54.50
2023-04-06T08:40:11.038Z,54.50
2023-04-06T08:42:45.216Z,54.50
2023-04-06T08:45:12.429Z,54.50
2023-04-06T08:47:42.429Z,54.60
2023-04-06T08:50:09.980Z,54.50
2023-04-06T08:52:37.788Z,54.70
2023-04-06T08:55:04.878Z,54.70
2023-04-06T08:57:37.030Z,54.70
2023-04-06T09:00:04.084Z,54.60
2023-04-06T09:02:31.897Z,54.70
2023-04-06T09:05:00.098Z,54.90
2023-04-06T09:07:27.728Z,55.00
2023-04-06T09:09:54.418Z,54.90
2023-04-06T09:12:29.726Z,55.00
2023-04-06T09:14:57.445Z,55.10
2023-04-06T09:17:26.138Z,55.20
2023-04-06T09:19:53.289Z,54.50
2023-04-06T09:22:20.998Z,54.50
2023-04-06T09:24:52.223Z,54.60
2023-04-06T09:27:30.718Z,54.60
2023-04-06T09:30:25.799Z,54.60
2023-04-06T09:32:55.909Z,54.80
2023-04-06T09:35:23.763Z,54.80
2023-04-06T09:37:52.573Z,55.00
2023-04-06T09:40:20.501Z,55.20
2023-04-06T09:42:48.081Z,55.40
2023-04-06T09:45:15.449Z,55.50
2023-04-06T09:47:45.639Z,55.50
2023-04-06T09:50:14.560Z,55.80
2023-04-06T09:52:50.438Z,56.00
2023-04-06T09:55:36.602Z,56.30
2023-04-06T09:58:07.399Z,56.30
2023-04-06T10:00:48.672Z,56.40
2023-04-06T10:03:46.060Z,56.40
2023-04-06T10:06:16.020Z,56.80
2023-04-06T10:08:46.733Z,56.80
2023-04-06T10:11:13.915Z,57.20
2023-04-06T10:13:40.696Z,57.50
2023-04-06T10:16:08.782Z,57.90
2023-04-06T10:18:36.334Z,57.80
2023-04-06T10:21:03.086Z,58.20
2023-04-06T10:23:32.695Z,58.30
2023-04-06T10:26:19.199Z,58.80
2023-04-06T10:28:48.695Z,59.10
2023-04-06T10:31:15.935Z,59.20
2023-04-06T10:33:43.044Z,59.30
2023-04-06T10:36:22.728Z,59.30
2023-04-06T10:38:57.241Z,59.70
2023-04-06T10:41:24.186Z,59.90
2023-04-06T10:44:00.282Z,60.20
2023-04-06T10:46:28.727Z,60.40
2023-04-06T10:48:56.500Z,60.50
2023-04-06T10:51:28.671Z,60.80
2023-04-06T10:53:56.457Z,62.00
2023-04-06T10:56:26.401Z,62.00
2023-04-06T10:58:54.681Z,62.10
2023-04-06T11:01:28.592Z,62.30
2023-04-06T11:04:00.386Z,62.70
2023-04-06T11:06:30.477Z,62.80
2023-04-06T11:08:57.784Z,63.10
2023-04-06T11:11:27.745Z,63.10
2023-04-06T11:13:56.990Z,63.60
2023-04-06T11:16:24.870Z,63.50
2023-04-06T11:19:07.084Z,63.50
2023-04-06T11:21:48.829Z,64.00
2023-04-06T11:24:32.166Z,64.20
2023-04-06T11:27:01.859Z,64.00
2023-04-06T11:29:33.217Z,64.20
2023-04-06T11:32:04.636Z,63.30
2023-04-06T11:34:37.987Z,63.30
2023-04-06T11:37:08.282Z,63.40
2023-04-06T11:39:52.136Z,63.40
2023-04-06T11:42:30.477Z,63.50
2023-04-06T11:44:59.167Z,63.80
2023-04-06T11:47:37.100Z,63.90
2023-04-06T11:50:08.613Z,64.10
2023-04-06T11:52:35.527Z,63.90
2023-04-06T11:55:15.596Z,64.60
2023-04-06T11:57:43.348Z,64.50
2023-04-06T12:00:11.458Z,64.30
2023-04-06T12:02:39.383Z,64.20
2023-04-06T12:05:07.393Z,64.40
2023-04-06T12:07:38.696Z,64.60
2023-04-06T12:10:06.165Z,64.40
2023-04-06T12:12:33.213Z,64.70
2023-04-06T12:15:00.931Z,64.30
2023-04-06T12:17:27.721Z,64.40
2023-04-06T12:19:54.477Z,64.70
2023-04-06T12:22:21.188Z,65.10
2023-04-06T12:24:48.072Z,64.70
2023-04-06T12:27:14.834Z,65.00
2023-04-06T12:29:43.438Z,64.90
2023-04-06T12:32:10.279Z,65.30
2023-04-06T12:34:36.990Z,65.10
2023-04-06T12:37:03.769Z,65.20
2023-04-06T12:39:31.583Z,65.20
2023-04-06T12:41:59.140Z,65.30
2023-04-06T12:44:27.138Z,65.60
2023-04-06T12:46:54.949Z,65.80
2023-04-06T12:49:22.945Z,65.70
2023-04-06T12:51:49.819Z,65.70
2023-04-06T12:54:16.723Z,65.90
2023-04-06T12:56:43.505Z,65.90
2023-04-06T12:59:10.329Z,66.00
2023-04-06T13:01:37.265Z,66.10
2023-04-06T13:04:04.043Z,66.40
2023-04-06T13:06:33.921Z,66.90
2023-04-06T13:09:01.132Z,66.80
2023-04-06T13:11:28.812Z,67.80
2023-04-06T13:13:55.766Z,68.00
2023-04-06T13:16:22.621Z,68.00
2023-04-06T13:18:52.181Z,68.40
2023-04-06T13:21:20.022Z,68.10
2023-04-06T13:23:46.827Z,68.20
2023-04-06T13:26:14.618Z,68.40
2023-04-06T13:28:41.954Z,68.50
2023-04-06T13:31:09.375Z,68.60
2023-04-06T13:33:38.980Z,68.70
2023-04-06T13:36:08.832Z,68.80
2023-04-06T13:38:35.775Z,69.20
2023-04-06T13:41:02.711Z,69.30
2023-04-06T13:43:29.556Z,69.20
2023-04-06T13:46:01.762Z,69.20
2023-04-06T13:48:28.539Z,69.30
2023-04-06T13:50:55.276Z,69.20
2023-04-06T13:53:22.413Z,69.20
2023-04-06T13:55:56.276Z,69.40
2023-04-06T13:58:23.406Z,69.50
2023-04-06T14:00:53.673Z,69.80
2023-04-06T14:03:21.449Z,70.00
2023-04-06T14:05:48.212Z,70.00
2023-04-06T14:08:15.440Z,70.00
2023-04-06T14:10:43.365Z,70.20
2023-04-06T14:13:10.700Z,70.50
2023-04-06T14:15:37.703Z,70.40
2023-04-06T14:18:04.817Z,70.70
2023-04-06T14:20:36.871Z,70.60
2023-04-06T14:23:04.355Z,71.00
2023-04-06T14:25:33.072Z,71.10
2023-04-06T14:27:59.949Z,71.10
2023-04-06T14:30:26.806Z,71.10
2023-04-06T14:32:53.695Z,71.60
2023-04-06T14:35:23.485Z,71.20
2023-04-06T14:37:50.908Z,71.80
2023-04-06T14:40:17.764Z,71.60
2023-04-06T14:42:44.484Z,71.60
2023-04-06T14:45:11.407Z,71.80
2023-04-06T14:47:38.169Z,72.10
2023-04-06T14:50:05.903Z,72.00
2023-04-06T14:52:33.010Z,72.20
2023-04-06T14:54:59.911Z,72.20
2023-04-06T14:57:26.814Z,72.20
2023-04-06T14:59:56.439Z,72.30
2023-04-06T15:02:23.395Z,72.40
2023-04-06T15:04:53.257Z,72.50
2023-04-06T15:07:20.958Z,72.50
2023-04-06T15:09:47.622Z,72.90
2023-04-06T15:12:14.510Z,72.80
2023-04-06T15:14:41.323Z,72.90
2023-04-06T15:17:08.053Z,73.20
2023-04-06T15:19:34.943Z,73.30
2023-04-06T15:22:04.229Z,73.20
2023-04-06T15:24:35.228Z,73.40
2023-04-06T15:27:02.242Z,74.00
2023-04-06T15:29:28.976Z,73.50
2023-04-06T15:31:56.042Z,73.80
2023-04-06T15:34:22.756Z,73.90
2023-04-06T15:36:49.493Z,74.00
2023-04-06T15:39:21.884Z,74.30
2023-04-06T15:41:48.579Z,74.30
2023-04-06T15:44:15.893Z,74.10
2023-04-06T15:46:42.631Z,74.30
2023-04-06T15:49:09.421Z,74.40
2023-04-06T15:51:37.301Z,74.60
2023-04-06T15:54:06.986Z,75.00
2023-04-06T15:56:33.895Z,74.90
2023-04-06T15:59:00.676Z,74.80
2023-04-06T16:01:27.574Z,74.80
2023-04-06T16:03:54.742Z,75.10
2023-04-06T16:06:21.523Z,75.30
2023-04-06T16:08:48.579Z,75.30
2023-04-06T16:11:15.610Z,75.50
2023-04-06T16:13:45.055Z,75.40
2023-04-06T16:16:14.423Z,75.60
2023-04-06T16:18:41.365Z,75.50
2023-04-06T16:21:08.480Z,75.60
2023-04-06T16:23:35.617Z,75.70
2023-04-06T16:26:02.387Z,75.80
2023-04-06T16:28:29.097Z,75.90
2023-04-06T16:30:55.798Z,76.00
2023-04-06T16:33:28.356Z,76.80
2023-04-06T16:35:55.123Z,76.10
2023-04-06T16:38:23.992Z,76.10
2023-04-06T16:41:03.297Z,76.40
2023-04-06T16:43:30.206Z,76.40
2023-04-06T16:45:56.992Z,76.40
2023-04-06T16:48:24.728Z,76.40
2023-04-06T16:50:51.478Z,76.60
2023-04-06T16:53:18.237Z,76.70
2023-04-06T16:55:47.294Z,77.00
2023-04-06T16:58:13.999Z,77.00
2023-04-06T17:00:41.104Z,77.00
2023-04-06T17:03:08.093Z,77.10
2023-04-06T17:05:35.913Z,77.20
2023-04-06T17:08:02.768Z,77.30
2023-04-06T17:10:33.788Z,77.20
2023-04-06T17:13:03.941Z,77.30
2023-04-06T17:15:31.859Z,77.40
2023-04-06T17:17:58.727Z,77.40
2023-04-06T17:20:25.546Z,77.50
2023-04-06T17:22:52.355Z,77.70
2023-04-06T17:25:19.235Z,77.70
2023-04-06T17:27:46.074Z,77.70
2023-04-06T17:30:15.555Z,77.90
2023-04-06T17:32:44.173Z,78.00
2023-04-06T17:35:11.714Z,78.10
2023-04-06T17:37:39.043Z,78.20
2023-04-06T17:40:06.610Z,78.20
2023-04-06T17:42:33.349Z,78.50
2023-04-06T17:45:00.406Z,78.40
2023-04-06T17:47:32.146Z,78.40
2023-04-06T17:50:03.190Z,78.50
2023-04-06T17:52:30.164Z,78.80
2023-04-06T17:54:59.876Z,78.80
2023-04-06T17:57:27.072Z,78.80
2023-04-06T17:59:54.418Z,79.00
2023-04-06T18:02:22.157Z,79.00
2023-04-06T18:04:55.450Z,79.10
2023-04-06T18:07:22.361Z,79.30
2023-04-06T18:09:49.041Z,79.20
2023-04-06T18:12:16.122Z,79.30
2023-04-06T18:14:48.971Z,79.40
2023-04-06T18:17:19.637Z,79.30
2023-04-06T18:19:58.255Z,79.50
2023-04-06T18:22:25.187Z,79.50
2023-04-06T18:24:51.956Z,79.40
2023-04-06T18:27:21.619Z,79.60
2023-04-06T18:29:51.496Z,80.00
2023-04-06T18:32:18.249Z,80.00
2023-04-06T18:34:45.567Z,80.00
2023-04-06T18:37:12.807Z,80.20
2023-04-06T18:39:39.573Z,80.20
2023-04-06T18:42:06.314Z,80.30
2023-04-06T18:44:33.075Z,80.30
2023-04-06T18:46:59.913Z,80.40
2023-04-06T18:49:26.911Z,80.60
2023-04-06T18:51:53.763Z,80.70
2023-04-06T18:54:24.064Z,80.60
2023-04-06T18:56:51.278Z,80.70
2023-04-06T18:59:19.389Z,80.70
2023-04-06T19:01:50.956Z,80.80
2023-04-06T19:04:21.366Z,80.90
2023-04-06T19:06:56.260Z,81.00
2023-04-06T19:09:23.072Z,81.80
2023-04-06T19:11:50.882Z,81.00
2023-04-06T19:14:17.811Z,81.10
2023-04-06T19:16:52.502Z,81.20
2023-04-06T19:19:19.878Z,81.30
2023-04-06T19:21:46.737Z,81.30
2023-04-06T19:24:15.781Z,81.50
2023-04-06T19:26:42.773Z,81.60
2023-04-06T19:29:10.499Z,81.60
2023-04-06T19:31:37.265Z,81.70
2023-04-06T19:34:04.554Z,81.70
2023-04-06T19:36:32.426Z,81.90
2023-04-06T19:38:59.676Z,82.00
2023-04-06T19:41:27.362Z,82.10
2023-04-06T19:43:54.194Z,82.20
2023-04-06T19:46:21.608Z,81.20
2023-04-06T19:48:48.478Z,82.10
2023-04-06T19:51:16.538Z,81.40
2023-04-06T19:53:43.297Z,81.40
2023-04-06T19:56:13.147Z,81.60
2023-04-06T19:58:42.688Z,81.70
2023-04-06T20:01:09.515Z,81.80
2023-04-06T20:03:36.591Z,81.80
2023-04-06T20:06:03.686Z,81.90
2023-04-06T20:08:30.475Z,82.00
2023-04-06T20:11:09.797Z,82.10
2023-04-06T20:13:37.729Z,82.10
2023-04-06T20:16:07.744Z,82.10
2023-04-06T20:18:34.766Z,82.40
2023-04-06T20:21:01.626Z,82.40
2023-04-06T20:23:28.451Z,82.40
2023-04-06T20:25:55.282Z,82.60
2023-04-06T20:28:23.155Z,82.60
2023-04-06T20:30:56.681Z,82.70
2023-04-06T20:33:24.137Z,82.80
2023-04-06T20:36:01.245Z,82.80
2023-04-06T20:40:59.885Z,82.90
2023-04-06T20:43:28.795Z,83.10
2023-04-06T20:45:59.221Z,83.10
2023-04-06T20:48:26.142Z,89.40
2023-04-06T20:50:53.124Z,87.10
2023-04-06T20:53:20.959Z,86.50
2023-04-06T20:55:54.181Z,87.10
2023-04-06T20:58:21.348Z,86.10
2023-04-06T21:00:49.615Z,86.00
2023-04-06T21:03:17.661Z,85.80
2023-04-06T21:05:52.516Z,85.80
2023-04-06T21:08:19.510Z,85.70
2023-04-06T21:10:46.244Z,85.60
2023-04-06T21:13:15.638Z,85.60
2023-04-06T21:15:42.665Z,85.60
2023-04-06T21:18:09.622Z,85.60
2023-04-06T21:20:37.087Z,85.60
2023-04-06T21:23:03.775Z,85.70
2023-04-06T21:25:30.516Z,85.60
2023-04-06T21:27:57.227Z,85.60
2023-04-06T21:30:24.100Z,85.60
2023-04-06T21:32:50.784Z,85.60
2023-04-06T21:35:17.554Z,85.60
2023-04-06T21:37:44.358Z,85.50
2023-04-06T21:40:13.139Z,86.30
2023-04-06T21:42:39.916Z,85.60
2023-04-06T21:45:07.038Z,85.40
2023-04-06T21:47:36.844Z,85.50
2023-04-06T21:50:04.076Z,85.50
2023-04-06T21:52:30.941Z,85.50
2023-04-06T21:55:00.251Z,85.50
2023-04-06T21:57:26.976Z,85.50
2023-04-06T21:59:54.250Z,85.50
2023-04-06T22:02:21.700Z,85.50
2023-04-06T22:04:49.504Z,85.50
2023-04-06T22:07:16.413Z,85.60
2023-04-06T22:09:50.025Z,85.60
2023-04-06T22:12:18.106Z,85.60
2023-04-06T22:14:44.838Z,85.50
2023-04-06T22:17:11.711Z,85.50
2023-04-06T22:19:41.360Z,85.60
2023-04-06T22:22:08.190Z,85.60
2023-04-06T22:24:34.996Z,85.40
2023-04-06T22:27:01.992Z,85.50
2023-04-06T22:29:28.789Z,85.50
2023-04-06T22:31:56.486Z,85.50
2023-04-06T22:34:26.106Z,85.50
2023-04-06T22:36:52.824Z,85.60
2023-04-06T22:39:19.875Z,85.50
2023-04-06T22:41:48.928Z,85.60
2023-04-06T22:44:16.117Z,85.60
2023-04-06T22:46:43.223Z,85.60
2023-04-06T22:49:10.031Z,85.60
2023-04-06T22:51:37.180Z,85.90
2023-04-06T22:54:03.983Z,85.70
2023-04-06T22:56:30.713Z,85.80
2023-04-06T22:58:57.469Z,85.80
2023-04-06T23:01:24.299Z,85.80
2023-04-06T23:03:51.333Z,85.80
2023-04-06T23:06:19.406Z,85.70
2023-04-06T23:08:47.199Z,85.70
2023-04-06T23:11:14.241Z,85.60
2023-04-06T23:13:41.022Z,85.60
2023-04-06T23:16:09.312Z,85.60
2023-04-06T23:18:36.106Z,85.60
2023-04-06T23:21:05.589Z,85.60
2023-04-06T23:23:32.333Z,85.60
2023-04-06T23:25:59.199Z,85.60
2023-04-06T23:28:26.078Z,85.60
2023-04-06T23:30:52.733Z,85.60
2023-04-06T23:33:19.603Z,85.60
2023-04-06T23:35:46.433Z,85.60
2023-04-06T23:38:14.604Z,85.60
2023-04-06T23:40:41.371Z,85.70
2023-04-06T23:43:08.114Z,85.70
2023-04-06T23:45:34.935Z,85.70
2023-04-06T23:48:04.568Z,85.70
2023-04-06T23:50:37.456Z,85.60
2023-04-06T23:53:04.585Z,85.60
2023-04-06T23:55:31.709Z,85.50
2023-04-06T23:57:58.925Z,85.60
