createdAt,value
2018-12-04T00:01:15.490Z,8.40
2018-12-04T00:03:44.002Z,8.40
2018-12-04T00:06:12.658Z,8.30
2018-12-04T00:08:41.146Z,8.20
2018-12-04T00:11:09.624Z,8.20
2018-12-04T00:13:41.945Z,8.20
2018-12-04T00:16:10.407Z,8.10
2018-12-04T00:18:39.121Z,8.10
2018-12-04T00:21:07.823Z,8.10
2018-12-04T00:23:36.917Z,8.10
2018-12-04T00:26:06.150Z,8.10
2018-12-04T00:28:34.884Z,8.10
2018-12-04T00:31:04.459Z,8.10
2018-12-04T00:33:33.667Z,8.10
2018-12-04T00:36:02.253Z,8.10
2018-12-04T00:38:32.030Z,8.20
2018-12-04T00:41:00.768Z,8.20
2018-12-04T00:43:29.319Z,8.20
2018-12-04T00:45:57.932Z,8.20
2018-12-04T00:48:26.452Z,8.20
2018-12-04T00:50:55.064Z,8.20
2018-12-04T00:53:23.602Z,8.20
2018-12-04T00:55:52.133Z,8.20
2018-12-04T00:58:20.764Z,8.20
2018-12-04T01:00:49.335Z,8.20
2018-12-04T01:03:17.891Z,8.20
2018-12-04T01:05:46.527Z,8.20
2018-12-04T01:08:15.126Z,8.30
2018-12-04T01:10:43.698Z,8.20
2018-12-04T01:13:12.237Z,8.30
2018-12-04T01:15:40.790Z,8.30
2018-12-04T01:18:09.378Z,8.30
2018-12-04T01:20:37.949Z,8.30
2018-12-04T01:23:06.488Z,8.30
2018-12-04T01:25:35.254Z,8.30
2018-12-04T01:28:04.549Z,8.30
2018-12-04T01:30:33.479Z,8.30
2018-12-04T01:33:02.861Z,8.30
2018-12-04T01:35:32.377Z,8.30
2018-12-04T01:38:02.254Z,8.30
2018-12-04T01:43:04.381Z,8.40
2018-12-04T01:45:33.066Z,8.40
2018-12-04T01:48:01.859Z,8.40
2018-12-04T01:50:30.583Z,8.40
2018-12-04T01:53:00.501Z,8.40
2018-12-04T01:55:29.219Z,8.40
2018-12-04T01:57:59.621Z,8.40
2018-12-04T02:00:49.062Z,8.40
2018-12-04T02:03:24.680Z,8.40
2018-12-04T02:05:53.477Z,8.40
2018-12-04T02:08:22.276Z,8.40
2018-12-04T02:10:50.894Z,8.40
2018-12-04T02:13:19.979Z,8.40
2018-12-04T02:15:48.594Z,8.30
2018-12-04T02:18:17.239Z,8.30
2018-12-04T02:20:45.921Z,8.20
2018-12-04T02:23:14.488Z,8.20
2018-12-04T02:25:43.142Z,8.10
2018-12-04T02:28:12.710Z,8.10
2018-12-04T02:30:41.633Z,8.00
2018-12-04T02:33:10.586Z,8.00
2018-12-04T02:35:39.273Z,8.00
2018-12-04T02:38:08.413Z,7.90
2018-12-04T02:40:37.773Z,7.90
2018-12-04T02:43:06.722Z,7.90
2018-12-04T02:45:39.964Z,7.80
2018-12-04T02:48:12.697Z,7.80
2018-12-04T02:50:47.873Z,7.80
2018-12-04T02:53:24.834Z,7.80
2018-12-04T02:55:53.393Z,7.70
2018-12-04T02:58:22.445Z,7.70
2018-12-04T03:00:51.318Z,7.70
2018-12-04T03:03:19.908Z,7.70
2018-12-04T03:05:48.418Z,7.70
2018-12-04T03:08:16.944Z,7.70
2018-12-04T03:10:45.704Z,7.70
2018-12-04T03:13:14.237Z,7.60
2018-12-04T03:15:42.734Z,7.70
2018-12-04T03:18:11.273Z,7.70
2018-12-04T03:20:39.731Z,7.60
2018-12-04T03:23:08.211Z,7.60
2018-12-04T03:25:36.720Z,7.60
2018-12-04T03:28:05.221Z,7.60
2018-12-04T03:30:33.735Z,7.60
2018-12-04T03:33:02.432Z,7.60
2018-12-04T03:35:30.948Z,7.60
2018-12-04T03:37:59.429Z,7.60
2018-12-04T03:40:27.921Z,7.60
2018-12-04T03:42:56.447Z,7.60
2018-12-04T03:45:24.960Z,7.50
2018-12-04T03:47:53.910Z,7.50
2018-12-04T03:50:22.742Z,7.40
2018-12-04T03:52:51.817Z,7.40
2018-12-04T03:55:20.500Z,7.30
2018-12-04T03:57:49.064Z,7.30
2018-12-04T04:00:17.565Z,7.30
2018-12-04T04:02:46.026Z,7.20
2018-12-04T04:05:16.507Z,7.20
2018-12-04T04:07:44.997Z,7.20
2018-12-04T04:10:13.508Z,7.20
2018-12-04T04:12:42.072Z,7.20
2018-12-04T04:15:10.697Z,7.10
2018-12-04T04:17:39.251Z,7.20
2018-12-04T04:20:07.988Z,7.20
2018-12-04T04:22:36.605Z,7.20
2018-12-04T04:25:05.350Z,7.20
2018-12-04T04:27:33.805Z,7.10
2018-12-04T04:30:02.315Z,7.10
2018-12-04T04:32:30.786Z,7.10
2018-12-04T04:34:59.320Z,7.10
2018-12-04T04:37:27.873Z,7.00
2018-12-04T04:39:56.355Z,7.00
2018-12-04T04:42:24.868Z,7.00
2018-12-04T04:44:53.394Z,6.90
2018-12-04T04:47:21.976Z,6.90
2018-12-04T04:49:50.518Z,6.90
2018-12-04T04:52:18.996Z,6.90
2018-12-04T04:54:47.538Z,6.90
2018-12-04T04:57:16.032Z,6.90
2018-12-04T04:59:44.558Z,7.00
2018-12-04T05:02:13.047Z,7.00
2018-12-04T05:04:41.548Z,6.90
2018-12-04T05:07:10.089Z,6.90
2018-12-04T05:09:38.569Z,6.90
2018-12-04T05:12:07.022Z,6.90
2018-12-04T05:14:35.558Z,6.80
2018-12-04T05:17:04.030Z,6.80
2018-12-04T05:19:32.560Z,6.70
2018-12-04T05:22:01.029Z,6.70
2018-12-04T05:24:29.552Z,6.60
2018-12-04T05:26:58.083Z,6.60
2018-12-04T05:29:26.586Z,6.60
2018-12-04T05:31:55.211Z,6.70
2018-12-04T05:34:23.709Z,6.70
2018-12-04T05:36:52.217Z,6.70
2018-12-04T05:39:20.761Z,6.70
2018-12-04T05:41:49.227Z,6.80
2018-12-04T05:44:17.731Z,6.80
2018-12-04T05:46:46.296Z,6.80
2018-12-04T05:49:14.785Z,6.80
2018-12-04T05:51:43.266Z,6.80
2018-12-04T05:54:15.475Z,6.80
2018-12-04T05:56:44.221Z,6.80
2018-12-04T05:59:12.822Z,6.80
2018-12-04T06:01:41.351Z,6.70
2018-12-04T06:04:09.896Z,6.70
2018-12-04T06:06:38.392Z,6.60
2018-12-04T06:09:07.636Z,6.60
2018-12-04T06:11:36.142Z,6.50
2018-12-04T06:14:04.752Z,6.50
2018-12-04T06:16:33.378Z,6.50
2018-12-04T06:19:01.970Z,6.40
2018-12-04T06:21:30.580Z,6.30
2018-12-04T06:23:59.129Z,6.30
2018-12-04T06:26:28.886Z,6.30
2018-12-04T06:28:57.521Z,6.20
2018-12-04T06:31:26.030Z,6.20
2018-12-04T06:33:54.640Z,6.20
2018-12-04T06:36:23.776Z,6.20
2018-12-04T06:38:52.922Z,6.20
2018-12-04T06:41:21.659Z,6.20
2018-12-04T06:43:50.190Z,6.20
2018-12-04T06:46:18.683Z,6.10
2018-12-04T06:48:47.273Z,6.10
2018-12-04T06:51:15.775Z,6.10
2018-12-04T06:53:44.257Z,6.00
2018-12-04T06:56:12.756Z,6.00
2018-12-04T06:58:41.283Z,6.00
2018-12-04T07:01:10.472Z,6.00
2018-12-04T07:03:38.931Z,6.00
2018-12-04T07:06:07.418Z,6.00
2018-12-04T07:08:35.921Z,6.10
2018-12-04T07:11:04.425Z,6.10
2018-12-04T07:13:32.882Z,6.10
2018-12-04T07:16:01.390Z,6.20
2018-12-04T07:18:29.923Z,6.10
2018-12-04T07:20:58.481Z,6.10
2018-12-04T07:23:26.958Z,6.10
2018-12-04T07:25:55.511Z,6.00
2018-12-04T07:28:24.003Z,6.00
2018-12-04T07:30:52.841Z,6.00
2018-12-04T07:33:21.608Z,6.00
2018-12-04T07:35:50.132Z,6.00
2018-12-04T07:38:18.592Z,6.00
2018-12-04T07:40:47.165Z,6.10
2018-12-04T07:43:15.743Z,6.10
2018-12-04T07:45:44.225Z,6.00
2018-12-04T07:48:12.743Z,6.10
2018-12-04T07:50:41.359Z,6.10
2018-12-04T07:53:09.859Z,6.10
2018-12-04T07:55:38.437Z,6.20
2018-12-04T07:58:06.979Z,6.20
2018-12-04T08:00:35.481Z,6.30
2018-12-04T08:03:03.983Z,6.40
2018-12-04T08:05:32.562Z,6.40
2018-12-04T08:08:01.099Z,6.40
2018-12-04T08:10:29.633Z,6.30
2018-12-04T08:12:58.129Z,6.30
2018-12-04T08:15:26.696Z,6.20
2018-12-04T08:17:55.228Z,6.20
2018-12-04T08:20:23.713Z,6.20
2018-12-04T08:22:52.392Z,6.20
2018-12-04T08:25:37.465Z,6.20
2018-12-04T08:28:05.981Z,6.30
2018-12-04T08:30:34.428Z,6.30
2018-12-04T08:33:03.158Z,6.40
2018-12-04T08:35:31.619Z,6.40
2018-12-04T08:38:00.193Z,6.30
2018-12-04T08:40:28.638Z,6.30
2018-12-04T08:42:57.161Z,6.20
2018-12-04T08:45:25.672Z,6.20
2018-12-04T08:47:54.185Z,6.10
2018-12-04T08:50:22.696Z,6.10
2018-12-04T08:52:51.179Z,6.00
2018-12-04T08:55:19.689Z,6.00
2018-12-04T08:57:48.228Z,6.00
2018-12-04T09:00:16.713Z,5.90
2018-12-04T09:02:45.176Z,5.90
2018-12-04T09:05:13.714Z,6.00
2018-12-04T09:07:42.303Z,6.00
2018-12-04T09:10:10.790Z,6.00
2018-12-04T09:12:39.321Z,6.00
2018-12-04T09:15:07.801Z,6.10
2018-12-04T09:17:36.330Z,6.10
2018-12-04T09:20:06.627Z,6.10
2018-12-04T09:22:35.211Z,6.20
2018-12-04T09:25:04.253Z,6.20
2018-12-04T09:27:32.735Z,6.20
2018-12-04T09:30:01.245Z,6.40
2018-12-04T09:32:29.809Z,6.50
2018-12-04T09:34:58.305Z,6.60
2018-12-04T09:37:26.776Z,6.60
2018-12-04T09:39:55.291Z,6.70
2018-12-04T09:42:23.935Z,6.70
2018-12-04T09:44:52.508Z,6.70
2018-12-04T09:47:20.968Z,6.70
2018-12-04T09:49:49.525Z,6.60
2018-12-04T09:52:17.999Z,6.60
2018-12-04T09:54:46.672Z,6.70
2018-12-04T09:57:15.162Z,6.70
2018-12-04T09:59:43.673Z,6.80
2018-12-04T10:02:12.188Z,6.80
2018-12-04T10:04:40.759Z,6.90
2018-12-04T10:07:09.325Z,7.00
2018-12-04T10:09:37.781Z,7.00
2018-12-04T10:12:06.274Z,7.10
2018-12-04T10:14:34.725Z,7.10
2018-12-04T10:17:03.201Z,7.10
2018-12-04T10:19:31.655Z,7.20
2018-12-04T10:22:00.207Z,7.20
2018-12-04T10:24:28.702Z,7.20
2018-12-04T10:26:57.965Z,7.30
2018-12-04T10:29:26.828Z,7.30
2018-12-04T10:31:56.137Z,7.30
2018-12-04T10:34:24.898Z,7.40
2018-12-04T10:36:53.405Z,7.40
2018-12-04T10:39:21.971Z,7.40
2018-12-04T10:41:50.681Z,7.30
2018-12-04T10:44:19.316Z,7.40
2018-12-04T10:46:47.910Z,7.30
2018-12-04T10:49:16.447Z,7.30
2018-12-04T10:51:44.987Z,7.30
2018-12-04T10:54:13.479Z,7.40
2018-12-04T10:56:42.033Z,7.40
2018-12-04T10:59:10.480Z,7.40
2018-12-04T11:01:44.270Z,7.50
2018-12-04T11:04:12.809Z,7.50
2018-12-04T11:06:44.064Z,7.60
2018-12-04T11:09:12.568Z,7.70
2018-12-04T11:11:41.416Z,7.80
2018-12-04T11:14:09.926Z,7.90
2018-12-04T11:16:38.460Z,8.10
2018-12-04T11:19:06.937Z,8.20
2018-12-04T11:21:35.578Z,7.90
2018-12-04T11:24:04.202Z,7.20
2018-12-04T11:26:32.705Z,6.70
2018-12-04T11:29:01.174Z,6.30
2018-12-04T11:31:29.720Z,6.00
2018-12-04T11:33:58.438Z,5.90
2018-12-04T11:36:26.967Z,5.80
2018-12-04T11:38:55.471Z,5.80
2018-12-04T11:41:24.089Z,5.80
2018-12-04T11:43:52.577Z,5.80
2018-12-04T11:46:21.191Z,5.70
2018-12-04T11:48:49.912Z,5.70
2018-12-04T11:51:18.478Z,5.70
2018-12-04T11:53:46.959Z,5.70
2018-12-04T11:56:15.574Z,5.70
2018-12-04T11:58:44.025Z,5.80
2018-12-04T12:01:16.740Z,5.90
2018-12-04T12:03:45.229Z,6.00
2018-12-04T12:06:13.729Z,6.20
2018-12-04T12:08:42.243Z,6.30
2018-12-04T12:11:10.752Z,6.40
2018-12-04T12:13:39.241Z,6.40
2018-12-04T12:16:07.759Z,6.50
2018-12-04T12:18:36.316Z,6.50
2018-12-04T12:21:05.284Z,6.60
2018-12-04T12:23:33.751Z,6.60
2018-12-04T12:26:02.218Z,6.60
2018-12-04T12:28:30.752Z,6.70
2018-12-04T12:30:59.236Z,6.70
2018-12-04T12:33:27.879Z,6.70
2018-12-04T12:35:56.404Z,6.70
2018-12-04T12:38:25.051Z,6.70
2018-12-04T12:40:53.554Z,6.70
2018-12-04T12:43:22.055Z,6.80
2018-12-04T12:45:50.631Z,6.80
2018-12-04T12:48:19.190Z,6.80
2018-12-04T12:50:47.702Z,6.80
2018-12-04T12:53:16.263Z,6.80
2018-12-04T12:55:44.760Z,6.90
2018-12-04T12:58:13.315Z,6.90
2018-12-04T13:00:41.857Z,6.90
2018-12-04T13:03:10.312Z,6.90
2018-12-04T13:05:38.849Z,6.90
2018-12-04T13:08:07.333Z,6.90
2018-12-04T13:10:35.833Z,6.90
2018-12-04T13:13:04.329Z,6.90
2018-12-04T13:15:32.992Z,7.00
2018-12-04T13:18:01.514Z,7.00
2018-12-04T13:20:30.072Z,7.00
2018-12-04T13:22:58.565Z,7.00
2018-12-04T13:25:27.096Z,7.00
2018-12-04T13:27:55.703Z,7.00
2018-12-04T13:30:24.341Z,7.00
2018-12-04T13:32:52.834Z,6.90
2018-12-04T13:35:21.390Z,7.00
2018-12-04T13:37:49.880Z,6.90
2018-12-04T13:40:18.412Z,6.90
2018-12-04T13:42:46.916Z,6.90
2018-12-04T13:45:15.493Z,6.90
2018-12-04T13:47:44.071Z,6.90
2018-12-04T13:50:12.628Z,6.90
2018-12-04T13:52:41.229Z,6.80
2018-12-04T13:55:09.858Z,6.80
2018-12-04T13:57:38.410Z,6.80
2018-12-04T14:00:07.785Z,6.80
2018-12-04T14:02:36.309Z,6.80
2018-12-04T14:05:08.108Z,6.80
2018-12-04T14:07:36.780Z,6.70
2018-12-04T14:10:07.166Z,6.70
2018-12-04T14:12:35.678Z,6.70
2018-12-04T14:15:04.361Z,6.70
2018-12-04T14:17:33.694Z,6.70
2018-12-04T14:20:02.223Z,6.70
2018-12-04T14:22:30.739Z,6.70
2018-12-04T14:24:59.228Z,6.60
2018-12-04T14:27:27.855Z,6.60
2018-12-04T14:29:56.355Z,6.50
2018-12-04T14:32:24.989Z,6.50
2018-12-04T14:34:53.570Z,6.40
2018-12-04T14:37:22.166Z,6.40
2018-12-04T14:39:50.704Z,6.30
2018-12-04T14:42:19.206Z,6.30
2018-12-04T14:44:47.826Z,6.30
2018-12-04T14:47:16.437Z,6.20
2018-12-04T14:49:44.908Z,6.20
2018-12-04T14:52:13.480Z,6.20
2018-12-04T14:54:42.038Z,6.20
2018-12-04T14:57:10.597Z,6.10
2018-12-04T14:59:39.306Z,6.10
2018-12-04T15:02:07.883Z,6.10
2018-12-04T15:04:36.379Z,6.10
2018-12-04T15:07:05.023Z,6.10
2018-12-04T15:09:33.706Z,6.10
2018-12-04T15:12:02.276Z,6.10
2018-12-04T15:14:30.922Z,6.20
2018-12-04T15:16:59.416Z,6.20
2018-12-04T15:19:27.966Z,6.20
2018-12-04T15:21:56.663Z,6.20
2018-12-04T15:24:25.458Z,6.20
2018-12-04T15:26:54.120Z,6.20
2018-12-04T15:29:22.889Z,6.20
2018-12-04T15:31:51.756Z,6.30
2018-12-04T15:34:20.320Z,6.20
2018-12-04T15:36:48.861Z,6.30
2018-12-04T15:39:17.379Z,6.40
2018-12-04T15:41:46.321Z,6.30
2018-12-04T15:44:15.109Z,6.30
2018-12-04T15:46:44.083Z,6.30
2018-12-04T15:49:12.750Z,6.30
2018-12-04T15:51:41.311Z,6.20
2018-12-04T15:54:09.977Z,6.10
2018-12-04T15:56:38.637Z,6.00
2018-12-04T15:59:07.259Z,5.90
2018-12-04T16:01:35.810Z,5.80
2018-12-04T16:04:04.696Z,5.60
2018-12-04T16:06:33.211Z,5.50
2018-12-04T16:09:01.788Z,5.40
2018-12-04T16:11:30.434Z,5.30
2018-12-04T16:13:59.008Z,5.10
2018-12-04T16:16:27.831Z,5.10
2018-12-04T16:18:56.282Z,5.00
2018-12-04T16:21:25.027Z,5.00
2018-12-04T16:23:53.583Z,4.90
2018-12-04T16:26:22.282Z,4.90
2018-12-04T16:28:50.781Z,4.90
2018-12-04T16:31:19.267Z,4.90
2018-12-04T16:33:48.068Z,4.90
2018-12-04T16:36:16.606Z,4.90
2018-12-04T16:38:45.087Z,4.90
2018-12-04T16:41:13.607Z,5.00
2018-12-04T16:43:42.087Z,5.00
2018-12-04T16:46:10.800Z,5.00
2018-12-04T16:48:39.331Z,5.10
2018-12-04T16:51:08.047Z,5.00
2018-12-04T16:53:36.700Z,5.10
2018-12-04T16:56:05.190Z,5.10
2018-12-04T16:58:33.747Z,5.10
2018-12-04T17:01:02.271Z,5.00
2018-12-04T17:03:30.768Z,5.00
2018-12-04T17:05:59.295Z,5.00
2018-12-04T17:08:27.778Z,5.00
2018-12-04T17:10:56.309Z,5.00
2018-12-04T17:13:24.938Z,5.00
2018-12-04T17:15:53.503Z,4.90
2018-12-04T17:18:22.005Z,4.90
2018-12-04T17:20:50.814Z,4.90
2018-12-04T17:23:19.719Z,4.90
2018-12-04T17:25:48.824Z,4.80
2018-12-04T17:28:17.421Z,4.80
2018-12-04T17:30:45.977Z,4.80
2018-12-04T17:33:14.643Z,4.80
2018-12-04T17:35:43.222Z,4.70
2018-12-04T17:38:11.793Z,4.80
2018-12-04T17:40:40.340Z,4.70
2018-12-04T17:43:08.847Z,4.70
2018-12-04T17:45:37.405Z,4.70
2018-12-04T17:48:05.917Z,4.60
2018-12-04T17:50:35.049Z,4.60
2018-12-04T17:53:04.268Z,4.60
2018-12-04T17:55:33.070Z,4.50
2018-12-04T17:58:01.560Z,4.60
2018-12-04T18:00:30.109Z,4.50
2018-12-04T18:02:58.582Z,4.50
2018-12-04T18:05:27.040Z,4.50
2018-12-04T18:07:55.558Z,4.50
2018-12-04T18:10:24.085Z,4.50
2018-12-04T18:12:53.542Z,4.50
2018-12-04T18:15:22.145Z,4.50
2018-12-04T18:17:50.614Z,4.50
2018-12-04T18:20:19.096Z,4.50
2018-12-04T18:22:47.667Z,4.50
2018-12-04T18:25:16.308Z,4.50
2018-12-04T18:27:44.850Z,4.50
2018-12-04T18:30:14.133Z,4.50
2018-12-04T18:32:42.649Z,4.50
2018-12-04T18:35:11.217Z,4.50
2018-12-04T18:37:39.809Z,4.50
2018-12-04T18:40:08.626Z,4.50
2018-12-04T18:42:37.186Z,4.40
2018-12-04T18:45:07.694Z,4.40
2018-12-04T18:47:36.257Z,4.40
2018-12-04T18:50:08.495Z,4.40
2018-12-04T18:52:37.028Z,4.40
2018-12-04T18:55:07.309Z,4.40
2018-12-04T18:57:36.124Z,4.40
2018-12-04T19:00:06.852Z,4.30
2018-12-04T19:02:35.332Z,4.40
2018-12-04T19:05:04.159Z,4.30
2018-12-04T19:07:32.709Z,4.30
2018-12-04T19:10:01.196Z,4.30
2018-12-04T19:12:29.710Z,4.30
2018-12-04T19:14:58.168Z,4.20
2018-12-04T19:17:26.679Z,4.20
2018-12-04T19:19:55.162Z,4.20
2018-12-04T19:22:23.671Z,4.20
2018-12-04T19:24:52.553Z,4.10
2018-12-04T19:27:21.082Z,4.10
2018-12-04T19:29:49.596Z,4.10
2018-12-04T19:32:18.126Z,4.00
2018-12-04T19:34:46.615Z,4.00
2018-12-04T19:37:15.126Z,4.00
2018-12-04T19:39:43.571Z,4.00
2018-12-04T19:42:12.221Z,4.00
2018-12-04T19:44:40.887Z,4.00
2018-12-04T19:47:09.456Z,3.90
2018-12-04T19:49:37.939Z,3.90
2018-12-04T19:52:06.681Z,3.90
2018-12-04T19:54:35.201Z,3.90
2018-12-04T19:57:03.761Z,3.90
2018-12-04T19:59:32.723Z,3.90
2018-12-04T20:02:01.266Z,3.90
2018-12-04T20:04:29.744Z,3.90
2018-12-04T20:06:58.314Z,3.80
2018-12-04T20:09:26.936Z,3.80
2018-12-04T20:11:56.781Z,3.70
2018-12-04T20:14:25.324Z,3.80
2018-12-04T20:16:53.871Z,3.80
2018-12-04T20:19:22.824Z,3.80
2018-12-04T20:21:51.276Z,3.80
2018-12-04T20:24:19.782Z,3.70
2018-12-04T20:26:48.353Z,3.70
2018-12-04T20:29:16.981Z,3.70
2018-12-04T20:31:45.909Z,3.70
2018-12-04T20:34:14.475Z,3.70
2018-12-04T20:36:42.961Z,3.70
2018-12-04T20:39:11.478Z,3.70
2018-12-04T20:41:40.286Z,3.70
2018-12-04T20:44:08.856Z,3.80
2018-12-04T20:46:37.571Z,3.80
2018-12-04T20:49:06.288Z,3.90
2018-12-04T20:51:34.765Z,4.00
2018-12-04T20:54:03.389Z,4.00
2018-12-04T20:56:31.844Z,4.10
2018-12-04T20:59:00.534Z,4.20
2018-12-04T21:01:29.071Z,4.20
2018-12-04T21:03:57.635Z,4.30
2018-12-04T21:06:26.118Z,4.40
2018-12-04T21:08:54.728Z,4.40
2018-12-04T21:11:23.165Z,4.50
2018-12-04T21:13:51.631Z,4.50
2018-12-04T21:16:20.163Z,4.50
2018-12-04T21:18:48.656Z,4.60
2018-12-04T21:21:17.102Z,4.60
2018-12-04T21:23:45.611Z,4.60
2018-12-04T21:26:14.109Z,4.60
2018-12-04T21:28:49.000Z,4.60
2018-12-04T21:31:22.930Z,4.60
2018-12-04T21:33:56.833Z,4.50
2018-12-04T21:36:30.714Z,4.50
2018-12-04T21:39:04.426Z,4.50
2018-12-04T21:41:38.052Z,4.50
2018-12-04T21:44:11.978Z,4.50
2018-12-04T21:47:48.297Z,4.40
2018-12-04T21:50:16.918Z,4.40
2018-12-04T21:52:45.397Z,4.50
2018-12-04T21:55:13.906Z,4.40
2018-12-04T21:57:42.368Z,4.50
2018-12-04T22:00:11.508Z,4.40
2018-12-04T22:02:39.987Z,4.40
2018-12-04T22:05:08.593Z,4.40
2018-12-04T22:07:37.181Z,4.30
2018-12-04T22:10:06.671Z,4.30
2018-12-04T22:12:35.161Z,4.30
2018-12-04T22:15:03.728Z,4.30
2018-12-04T22:17:32.341Z,4.30
2018-12-04T22:20:00.789Z,4.30
2018-12-04T22:22:29.362Z,4.30
2018-12-04T22:24:57.851Z,4.30
2018-12-04T22:27:26.321Z,4.20
2018-12-04T22:29:54.919Z,4.20
2018-12-04T22:32:23.445Z,4.10
2018-12-04T22:34:51.938Z,4.10
2018-12-04T22:37:21.672Z,4.00
2018-12-04T22:39:50.143Z,3.90
2018-12-04T22:42:18.786Z,3.90
2018-12-04T22:44:47.498Z,3.80
2018-12-04T22:47:18.191Z,3.80
2018-12-04T22:49:46.714Z,3.80
2018-12-04T22:52:15.200Z,3.70
2018-12-04T22:54:43.681Z,3.70
2018-12-04T22:57:14.130Z,3.70
2018-12-04T22:59:42.730Z,3.70
2018-12-04T23:02:11.211Z,3.60
2018-12-04T23:04:39.702Z,3.60
2018-12-04T23:07:08.164Z,3.60
2018-12-04T23:09:36.618Z,3.50
2018-12-04T23:12:05.332Z,3.50
2018-12-04T23:14:33.884Z,3.50
2018-12-04T23:17:02.573Z,3.50
2018-12-04T23:19:31.072Z,3.60
2018-12-04T23:21:59.545Z,3.70
2018-12-04T23:24:28.042Z,3.70
2018-12-04T23:26:56.616Z,3.80
2018-12-04T23:29:25.252Z,3.80
2018-12-04T23:31:53.786Z,3.80
2018-12-04T23:34:22.362Z,3.80
2018-12-04T23:36:50.845Z,3.80
2018-12-04T23:39:19.436Z,3.80
2018-12-04T23:41:47.958Z,3.80
2018-12-04T23:44:16.626Z,3.80
2018-12-04T23:46:45.168Z,3.80
2018-12-04T23:49:13.774Z,3.80
2018-12-04T23:51:42.443Z,3.70
2018-12-04T23:54:10.980Z,3.60
2018-12-04T23:56:39.496Z,3.60
2018-12-04T23:59:08.206Z,3.50
