createdAt,value
2016-11-26T00:00:28.176Z,0
2016-11-26T00:01:08.934Z,0
2016-11-26T00:01:49.717Z,0
2016-11-26T00:02:30.476Z,0
2016-11-26T00:03:11.238Z,0
2016-11-26T00:03:52.025Z,0
2016-11-26T00:04:32.779Z,0
2016-11-26T00:05:13.540Z,0
2016-11-26T00:05:54.292Z,0
2016-11-26T00:06:35.054Z,0
2016-11-26T00:07:15.799Z,0
2016-11-26T00:07:56.546Z,0
2016-11-26T00:08:37.319Z,0
2016-11-26T00:09:18.061Z,0
2016-11-26T00:09:58.820Z,0
2016-11-26T00:10:39.582Z,0
2016-11-26T00:11:20.320Z,0
2016-11-26T00:12:01.098Z,0
2016-11-26T00:12:41.891Z,0
2016-11-26T00:13:22.630Z,0
2016-11-26T00:14:03.390Z,0
2016-11-26T00:14:44.168Z,0
2016-11-26T00:15:24.937Z,0
2016-11-26T00:16:05.698Z,0
2016-11-26T00:16:46.464Z,0
2016-11-26T00:17:27.213Z,0
2016-11-26T00:18:07.944Z,0
2016-11-26T00:18:48.706Z,0
2016-11-26T00:19:29.451Z,0
2016-11-26T00:20:10.205Z,0
2016-11-26T00:20:50.984Z,0
2016-11-26T00:21:31.747Z,0
2016-11-26T00:22:12.515Z,0
2016-11-26T00:22:53.239Z,0
2016-11-26T00:23:34.021Z,0
2016-11-26T00:24:14.807Z,0
2016-11-26T00:24:55.578Z,0
2016-11-26T00:25:36.366Z,0
2016-11-26T00:26:17.120Z,0
2016-11-26T00:26:57.892Z,0
2016-11-26T00:27:38.671Z,0
2016-11-26T00:28:19.433Z,0
2016-11-26T00:29:00.159Z,0
2016-11-26T00:29:40.913Z,0
2016-11-26T00:30:21.690Z,0
2016-11-26T00:31:02.425Z,0
2016-11-26T00:31:43.204Z,0
2016-11-26T00:32:23.961Z,0
2016-11-26T00:33:04.718Z,0
2016-11-26T00:33:45.473Z,0
2016-11-26T00:34:26.253Z,0
2016-11-26T00:35:07.006Z,0
2016-11-26T00:35:47.768Z,0
2016-11-26T00:36:28.555Z,0
2016-11-26T00:37:09.298Z,0
2016-11-26T00:37:50.068Z,0
2016-11-26T00:38:30.812Z,0
2016-11-26T00:39:11.584Z,0
2016-11-26T00:39:52.357Z,0
2016-11-26T00:40:33.108Z,0
2016-11-26T00:41:13.847Z,0
2016-11-26T00:41:54.622Z,0
2016-11-26T00:42:35.359Z,0
2016-11-26T00:43:16.125Z,0
2016-11-26T00:43:56.894Z,0
2016-11-26T00:44:37.661Z,0
2016-11-26T00:45:18.430Z,0
2016-11-26T00:45:59.179Z,0
2016-11-26T00:46:39.941Z,0
2016-11-26T00:47:20.650Z,0
2016-11-26T00:48:01.400Z,0
2016-11-26T00:48:42.165Z,0
2016-11-26T00:49:22.918Z,0
2016-11-26T00:50:03.653Z,0
2016-11-26T00:50:44.442Z,0
2016-11-26T00:51:25.208Z,0
2016-11-26T00:52:05.949Z,0
2016-11-26T00:52:46.718Z,0
2016-11-26T00:53:27.461Z,0
2016-11-26T00:54:08.219Z,0
2016-11-26T00:54:48.982Z,0
2016-11-26T00:55:29.740Z,0
2016-11-26T00:56:10.472Z,0
2016-11-26T00:56:51.250Z,0
2016-11-26T00:57:32.016Z,0
2016-11-26T00:58:12.764Z,0
2016-11-26T00:58:53.564Z,0
2016-11-26T00:59:34.330Z,0
2016-11-26T01:00:15.066Z,0
2016-11-26T01:00:55.817Z,0
2016-11-26T01:01:36.593Z,0
2016-11-26T01:02:17.357Z,0
2016-11-26T01:02:58.128Z,0
2016-11-26T01:03:38.922Z,0
2016-11-26T01:04:19.676Z,0
2016-11-26T01:05:00.432Z,0
2016-11-26T01:05:41.191Z,0
2016-11-26T01:06:21.970Z,0
2016-11-26T01:07:02.745Z,0
2016-11-26T01:07:43.523Z,0
2016-11-26T01:08:24.275Z,0
2016-11-26T01:09:05.011Z,0
2016-11-26T01:09:45.779Z,0
2016-11-26T01:10:26.587Z,0
2016-11-26T01:11:07.326Z,0
2016-11-26T01:11:48.068Z,0
2016-11-26T01:12:28.850Z,0
2016-11-26T01:13:09.605Z,0
2016-11-26T01:13:50.339Z,0
2016-11-26T01:14:31.122Z,0
2016-11-26T01:15:11.870Z,0
2016-11-26T01:15:52.640Z,0
2016-11-26T01:16:33.397Z,0
2016-11-26T01:17:14.153Z,0
2016-11-26T01:17:54.918Z,0
2016-11-26T01:18:35.685Z,0
2016-11-26T01:19:16.467Z,0
2016-11-26T01:19:57.195Z,0
2016-11-26T01:20:37.965Z,0
2016-11-26T01:21:18.729Z,0
2016-11-26T01:21:59.487Z,0
2016-11-26T01:22:40.225Z,0
2016-11-26T01:23:20.990Z,0
2016-11-26T01:24:01.729Z,0
2016-11-26T01:24:42.483Z,0
2016-11-26T01:25:23.262Z,0
2016-11-26T01:26:04.010Z,0
2016-11-26T01:26:44.766Z,0
2016-11-26T01:27:25.525Z,0
2016-11-26T01:28:06.295Z,0
2016-11-26T01:28:47.048Z,0
2016-11-26T01:29:27.793Z,0
2016-11-26T01:30:08.543Z,0
2016-11-26T01:30:49.270Z,0
2016-11-26T01:31:30.044Z,0
2016-11-26T01:32:10.797Z,0
2016-11-26T01:32:51.557Z,0
2016-11-26T01:33:32.305Z,0
2016-11-26T01:34:13.082Z,0
2016-11-26T01:34:53.842Z,0
2016-11-26T01:35:34.600Z,0
2016-11-26T01:36:15.381Z,0
2016-11-26T01:36:56.142Z,0
2016-11-26T01:37:36.899Z,0
2016-11-26T01:38:17.666Z,0
2016-11-26T01:38:58.437Z,0
2016-11-26T01:39:39.175Z,0
2016-11-26T01:40:19.931Z,0
2016-11-26T01:41:00.686Z,0
2016-11-26T01:41:41.427Z,0
2016-11-26T01:42:22.190Z,0
2016-11-26T01:43:02.931Z,0
2016-11-26T01:43:43.709Z,0
2016-11-26T01:44:24.470Z,0
2016-11-26T01:45:05.248Z,0
2016-11-26T01:45:45.987Z,0
2016-11-26T01:46:26.731Z,0
2016-11-26T01:47:07.502Z,0
2016-11-26T01:47:48.263Z,0
2016-11-26T01:48:29.012Z,0
2016-11-26T01:49:09.802Z,0
2016-11-26T01:49:50.564Z,0
2016-11-26T01:50:31.300Z,0
2016-11-26T01:51:12.056Z,0
2016-11-26T01:51:52.833Z,0
2016-11-26T01:52:33.582Z,0
2016-11-26T01:53:14.344Z,0
2016-11-26T01:53:55.083Z,0
2016-11-26T01:54:35.832Z,0
2016-11-26T01:55:17.307Z,0
2016-11-26T01:55:58.066Z,0
2016-11-26T01:56:38.849Z,0
2016-11-26T01:57:19.637Z,0
2016-11-26T01:58:00.452Z,0
2016-11-26T01:58:41.185Z,0
2016-11-26T01:59:21.958Z,0
2016-11-26T02:00:02.711Z,0
2016-11-26T02:00:43.471Z,0
2016-11-26T02:01:24.202Z,0
2016-11-26T02:02:04.962Z,0
2016-11-26T02:02:45.750Z,0
2016-11-26T02:03:26.470Z,0
2016-11-26T02:04:07.254Z,0
2016-11-26T02:04:48.029Z,0
2016-11-26T02:05:28.785Z,0
2016-11-26T02:06:09.549Z,0
2016-11-26T02:06:50.332Z,0
2016-11-26T02:07:31.075Z,0
2016-11-26T02:08:11.844Z,0
2016-11-26T02:08:52.616Z,0
2016-11-26T02:09:33.367Z,0
2016-11-26T02:10:14.116Z,0
2016-11-26T02:10:54.888Z,0
2016-11-26T02:11:35.654Z,0
2016-11-26T02:12:16.388Z,0
2016-11-26T02:12:57.154Z,0
2016-11-26T02:13:37.931Z,0
2016-11-26T02:14:18.686Z,0
2016-11-26T02:14:59.453Z,0
2016-11-26T02:15:40.196Z,0
2016-11-26T02:16:20.938Z,0
2016-11-26T02:17:01.706Z,0
2016-11-26T02:17:42.534Z,0
2016-11-26T02:18:23.279Z,0
2016-11-26T02:19:04.032Z,0
2016-11-26T02:19:44.802Z,0
2016-11-26T02:20:25.548Z,0
2016-11-26T02:21:06.299Z,0
2016-11-26T02:21:47.052Z,0
2016-11-26T02:22:27.812Z,0
2016-11-26T02:23:08.569Z,0
2016-11-26T02:23:49.323Z,0
2016-11-26T02:24:30.104Z,0
2016-11-26T02:25:10.840Z,0
2016-11-26T02:25:51.594Z,0
2016-11-26T02:26:32.341Z,0
2016-11-26T02:27:13.105Z,0
2016-11-26T02:27:53.855Z,0
2016-11-26T02:28:34.633Z,0
2016-11-26T02:29:15.383Z,0
2016-11-26T02:29:56.153Z,0
2016-11-26T02:30:36.927Z,0
2016-11-26T02:31:17.670Z,0
2016-11-26T02:31:58.431Z,0
2016-11-26T02:32:39.176Z,0
2016-11-26T02:33:19.950Z,0
2016-11-26T02:34:00.690Z,0
2016-11-26T02:34:41.451Z,0
2016-11-26T02:35:22.216Z,0
2016-11-26T02:36:02.950Z,0
2016-11-26T02:36:43.724Z,0
2016-11-26T02:37:24.484Z,0
2016-11-26T02:38:05.250Z,0
2016-11-26T02:38:46.001Z,0
2016-11-26T02:39:26.760Z,0
2016-11-26T02:40:07.534Z,0
2016-11-26T02:40:48.294Z,0
2016-11-26T02:41:29.067Z,0
2016-11-26T02:42:09.818Z,0
2016-11-26T02:42:50.568Z,0
2016-11-26T02:43:31.339Z,0
2016-11-26T02:44:12.102Z,0
2016-11-26T02:44:52.853Z,0
2016-11-26T02:45:33.611Z,0
2016-11-26T02:46:14.370Z,0
2016-11-26T02:46:55.104Z,0
2016-11-26T02:47:35.873Z,0
2016-11-26T02:48:16.648Z,0
2016-11-26T02:48:57.394Z,0
2016-11-26T02:49:38.157Z,0
2016-11-26T02:50:18.933Z,0
2016-11-26T02:50:59.693Z,0
2016-11-26T02:51:40.448Z,0
2016-11-26T02:52:21.231Z,0
2016-11-26T02:53:01.979Z,0
2016-11-26T02:53:42.733Z,0
2016-11-26T02:54:23.494Z,0
2016-11-26T02:55:04.262Z,0
2016-11-26T02:55:45.006Z,0
2016-11-26T02:56:25.771Z,0
2016-11-26T02:57:06.518Z,0
2016-11-26T02:57:47.291Z,0
2016-11-26T02:58:28.033Z,0
2016-11-26T02:59:08.800Z,0
2016-11-26T02:59:49.543Z,0
2016-11-26T03:00:30.299Z,0
2016-11-26T03:01:11.050Z,0
2016-11-26T03:01:51.821Z,0
2016-11-26T03:02:32.602Z,0
2016-11-26T03:03:13.323Z,0
2016-11-26T03:03:54.087Z,0
2016-11-26T03:04:34.845Z,0
2016-11-26T03:05:15.594Z,0
2016-11-26T03:05:56.356Z,0
2016-11-26T03:06:37.119Z,0
2016-11-26T03:07:17.858Z,0
2016-11-26T03:07:58.618Z,0
2016-11-26T03:08:39.391Z,0
2016-11-26T03:09:20.152Z,0
2016-11-26T03:10:00.905Z,0
2016-11-26T03:10:41.660Z,0
2016-11-26T03:11:22.428Z,0
2016-11-26T03:12:03.180Z,0
2016-11-26T03:12:43.941Z,0
2016-11-26T03:13:24.749Z,0
2016-11-26T03:14:05.483Z,0
2016-11-26T03:14:46.281Z,0
2016-11-26T03:15:27.069Z,0
2016-11-26T03:16:07.831Z,0
2016-11-26T03:16:48.581Z,0
2016-11-26T03:17:29.346Z,0
2016-11-26T03:18:10.135Z,0
2016-11-26T03:18:50.919Z,0
2016-11-26T03:19:31.722Z,0
2016-11-26T03:20:12.453Z,0
2016-11-26T03:20:53.219Z,0
2016-11-26T03:21:34.018Z,0
2016-11-26T03:22:14.805Z,0
2016-11-26T03:22:55.552Z,0
2016-11-26T03:23:36.320Z,0
2016-11-26T03:24:17.088Z,0
2016-11-26T03:24:57.821Z,0
2016-11-26T03:25:38.585Z,0
2016-11-26T03:26:19.340Z,0
2016-11-26T03:27:00.100Z,0
2016-11-26T03:27:40.855Z,0
2016-11-26T03:28:21.638Z,0
2016-11-26T03:29:02.384Z,0
2016-11-26T03:29:43.606Z,0
2016-11-26T03:30:24.467Z,0
2016-11-26T03:31:05.223Z,0
2016-11-26T03:31:45.968Z,0
2016-11-26T03:32:26.729Z,0
2016-11-26T03:33:07.499Z,0
2016-11-26T03:33:48.249Z,0
2016-11-26T03:34:29.019Z,0
2016-11-26T03:35:09.782Z,0
2016-11-26T03:35:50.515Z,0
2016-11-26T03:36:31.281Z,0
2016-11-26T03:37:12.020Z,0
2016-11-26T03:37:52.784Z,0
2016-11-26T03:38:33.533Z,0
2016-11-26T03:39:14.296Z,0
2016-11-26T03:39:55.059Z,0
2016-11-26T03:40:35.819Z,0
2016-11-26T03:41:16.611Z,0
2016-11-26T03:41:57.356Z,0
2016-11-26T03:42:38.125Z,0
2016-11-26T03:43:18.883Z,0
2016-11-26T03:43:59.668Z,0
2016-11-26T03:44:40.404Z,0
2016-11-26T03:45:21.153Z,0
2016-11-26T03:46:01.908Z,0
2016-11-26T03:46:42.641Z,0
2016-11-26T03:47:23.406Z,0
2016-11-26T03:48:04.181Z,0
2016-11-26T03:48:44.927Z,0
2016-11-26T03:49:25.672Z,0
2016-11-26T03:50:06.456Z,0
2016-11-26T03:50:47.231Z,0
2016-11-26T03:51:27.982Z,0
2016-11-26T03:52:08.749Z,0
2016-11-26T03:52:49.498Z,0
2016-11-26T03:53:30.265Z,0
2016-11-26T03:54:11.023Z,0
2016-11-26T03:54:51.776Z,0
2016-11-26T03:55:32.528Z,0
2016-11-26T03:56:13.288Z,0
2016-11-26T03:56:54.045Z,0
2016-11-26T03:57:34.772Z,0
2016-11-26T03:58:16.262Z,0
2016-11-26T03:58:57.016Z,0
2016-11-26T03:59:37.766Z,0
2016-11-26T04:00:18.509Z,0
2016-11-26T04:00:59.283Z,0
2016-11-26T04:01:40.029Z,0
2016-11-26T04:02:20.793Z,0
2016-11-26T04:03:01.571Z,0
2016-11-26T04:03:42.309Z,0
2016-11-26T04:04:23.088Z,0
2016-11-26T04:05:03.869Z,0
2016-11-26T04:05:44.662Z,0
2016-11-26T04:06:25.387Z,0
2016-11-26T04:07:06.163Z,0
2016-11-26T04:07:46.919Z,0
2016-11-26T04:08:27.653Z,0
2016-11-26T04:09:08.414Z,0
2016-11-26T04:09:49.163Z,0
2016-11-26T04:10:29.922Z,0
2016-11-26T04:11:10.681Z,0
2016-11-26T04:11:51.471Z,0
2016-11-26T04:12:32.246Z,0
2016-11-26T04:13:13.016Z,0
2016-11-26T04:13:53.801Z,0
2016-11-26T04:14:34.537Z,0
2016-11-26T04:15:15.275Z,0
2016-11-26T04:15:56.037Z,0
2016-11-26T04:16:36.800Z,0
2016-11-26T04:17:17.524Z,0
2016-11-26T04:17:58.293Z,0
2016-11-26T04:18:39.064Z,0
2016-11-26T04:19:19.792Z,0
2016-11-26T04:20:00.561Z,0
2016-11-26T04:20:41.305Z,0
2016-11-26T04:21:22.048Z,0
2016-11-26T04:22:02.780Z,0
2016-11-26T04:22:43.559Z,0
2016-11-26T04:23:25.176Z,0
2016-11-26T04:24:05.926Z,0
2016-11-26T04:24:46.701Z,0
2016-11-26T04:25:27.484Z,0
2016-11-26T04:26:08.240Z,0
2016-11-26T04:26:49.023Z,0
2016-11-26T04:27:29.777Z,0
2016-11-26T04:28:10.527Z,0
2016-11-26T04:28:51.294Z,0
2016-11-26T04:29:32.065Z,0
2016-11-26T04:30:12.789Z,0
2016-11-26T04:30:53.602Z,0
2016-11-26T04:31:34.366Z,0
2016-11-26T04:32:15.154Z,0
2016-11-26T04:32:55.891Z,0
2016-11-26T04:33:36.675Z,0
2016-11-26T04:34:17.426Z,0
2016-11-26T04:34:58.183Z,0
2016-11-26T04:35:38.949Z,0
2016-11-26T04:36:19.690Z,0
2016-11-26T04:37:00.430Z,0
2016-11-26T04:37:41.191Z,0
2016-11-26T04:38:21.968Z,0
2016-11-26T04:39:02.713Z,0
2016-11-26T04:39:43.479Z,0
2016-11-26T04:40:24.238Z,0
2016-11-26T04:41:04.979Z,0
2016-11-26T04:41:45.736Z,0
2016-11-26T04:42:26.549Z,0
2016-11-26T04:43:07.289Z,0
2016-11-26T04:43:48.047Z,0
2016-11-26T04:44:28.830Z,0
2016-11-26T04:45:09.588Z,0
2016-11-26T04:45:50.343Z,0
2016-11-26T04:46:31.138Z,0
2016-11-26T04:47:11.893Z,0
2016-11-26T04:47:52.654Z,0
2016-11-26T04:48:33.405Z,0
2016-11-26T04:49:14.163Z,0
2016-11-26T04:49:54.937Z,0
2016-11-26T04:50:35.692Z,0
2016-11-26T04:51:16.478Z,0
2016-11-26T04:51:57.209Z,0
2016-11-26T04:52:37.982Z,0
2016-11-26T04:53:18.733Z,0
2016-11-26T04:53:59.462Z,0
2016-11-26T04:54:40.228Z,0
2016-11-26T04:55:20.994Z,0
2016-11-26T04:56:01.726Z,0
2016-11-26T04:56:42.482Z,0
2016-11-26T04:57:23.248Z,0
2016-11-26T04:58:03.993Z,0
2016-11-26T04:58:44.756Z,0
2016-11-26T04:59:25.526Z,0
2016-11-26T05:00:06.283Z,0
2016-11-26T05:00:47.046Z,0
2016-11-26T05:01:27.790Z,0
2016-11-26T05:02:08.575Z,0
2016-11-26T05:02:49.329Z,0
2016-11-26T05:03:30.741Z,0
2016-11-26T05:04:11.511Z,0
2016-11-26T05:04:52.249Z,0
2016-11-26T05:05:33.021Z,0
2016-11-26T05:06:13.780Z,0
2016-11-26T05:06:54.521Z,0
2016-11-26T05:07:35.280Z,0
2016-11-26T05:08:16.048Z,0
2016-11-26T05:08:56.789Z,0
2016-11-26T05:09:37.547Z,0
2016-11-26T05:10:18.327Z,0
2016-11-26T05:10:59.085Z,0
2016-11-26T05:11:39.837Z,0
2016-11-26T05:12:20.586Z,0
2016-11-26T05:13:01.354Z,0
2016-11-26T05:13:42.129Z,0
2016-11-26T05:14:22.870Z,0
2016-11-26T05:15:03.608Z,0
2016-11-26T05:15:44.370Z,0
2016-11-26T05:16:25.118Z,0
2016-11-26T05:17:05.851Z,0
2016-11-26T05:17:46.616Z,0
2016-11-26T05:18:27.383Z,0
2016-11-26T05:19:08.116Z,0
2016-11-26T05:19:48.863Z,0
2016-11-26T05:20:29.622Z,0
2016-11-26T05:21:10.368Z,0
2016-11-26T05:21:51.132Z,0
2016-11-26T05:22:31.931Z,0
2016-11-26T05:23:12.678Z,0
2016-11-26T05:23:53.418Z,0
2016-11-26T05:24:34.188Z,0
2016-11-26T05:25:14.946Z,0
2016-11-26T05:25:55.683Z,0
2016-11-26T05:26:36.446Z,0
2016-11-26T05:27:17.215Z,0
2016-11-26T05:27:57.941Z,0
2016-11-26T05:28:38.703Z,0
2016-11-26T05:29:19.473Z,0
2016-11-26T05:30:00.211Z,0
2016-11-26T05:30:40.975Z,0
2016-11-26T05:31:21.725Z,0
2016-11-26T05:32:02.471Z,0
2016-11-26T05:32:43.229Z,0
2016-11-26T05:33:23.984Z,0
2016-11-26T05:34:04.734Z,0
2016-11-26T05:34:45.487Z,0
2016-11-26T05:35:26.273Z,0
2016-11-26T05:36:06.999Z,0
2016-11-26T05:36:47.751Z,0
2016-11-26T05:37:28.542Z,0
2016-11-26T05:38:09.290Z,0
2016-11-26T05:38:50.066Z,0
2016-11-26T05:39:30.830Z,0
2016-11-26T05:40:11.596Z,0
2016-11-26T05:40:52.337Z,0
2016-11-26T05:41:33.101Z,0
2016-11-26T05:42:13.851Z,0
2016-11-26T05:42:54.613Z,0
2016-11-26T05:43:35.373Z,0
2016-11-26T05:44:16.153Z,0
2016-11-26T05:44:56.910Z,0
2016-11-26T05:45:37.662Z,0
2016-11-26T05:46:18.458Z,0
2016-11-26T05:46:59.202Z,0
2016-11-26T05:47:39.971Z,0
2016-11-26T05:48:20.731Z,0
2016-11-26T05:49:01.496Z,0
2016-11-26T05:49:42.230Z,0
2016-11-26T05:50:23.010Z,0
2016-11-26T05:51:03.784Z,0
2016-11-26T05:51:44.511Z,0
2016-11-26T05:52:25.281Z,0
2016-11-26T05:53:06.043Z,0
2016-11-26T05:53:46.793Z,0
2016-11-26T05:54:27.550Z,0
2016-11-26T05:55:08.328Z,0
2016-11-26T05:55:49.084Z,0
2016-11-26T05:56:29.836Z,0
2016-11-26T05:57:10.622Z,0
2016-11-26T05:57:51.405Z,0
2016-11-26T05:58:32.176Z,0
2016-11-26T05:59:12.952Z,0
2016-11-26T05:59:53.728Z,0
2016-11-26T06:00:34.457Z,0
2016-11-26T06:01:15.225Z,0
2016-11-26T06:01:56.003Z,0
2016-11-26T06:02:36.735Z,0
2016-11-26T06:03:17.495Z,0
2016-11-26T06:03:58.264Z,0
2016-11-26T06:04:39.020Z,0
2016-11-26T06:05:19.766Z,0
2016-11-26T06:06:00.549Z,0
2016-11-26T06:06:41.309Z,0
2016-11-26T06:07:22.072Z,0
2016-11-26T06:08:02.883Z,0
2016-11-26T06:08:43.637Z,0
2016-11-26T06:09:24.411Z,0
2016-11-26T06:10:05.172Z,0
2016-11-26T06:10:45.923Z,0
2016-11-26T06:11:26.680Z,0
2016-11-26T06:12:07.441Z,0
2016-11-26T06:12:48.240Z,0
2016-11-26T06:13:28.989Z,0
2016-11-26T06:14:09.743Z,0
2016-11-26T06:14:50.510Z,0
2016-11-26T06:15:31.271Z,0
2016-11-26T06:16:12.020Z,0
2016-11-26T06:16:52.808Z,0
2016-11-26T06:17:33.566Z,0
2016-11-26T06:18:14.342Z,0
2016-11-26T06:18:55.154Z,0
2016-11-26T06:19:35.893Z,0
2016-11-26T06:20:16.627Z,0
2016-11-26T06:20:57.385Z,0
2016-11-26T06:21:38.143Z,0
2016-11-26T06:22:18.897Z,0
2016-11-26T06:22:59.652Z,0
2016-11-26T06:23:40.401Z,0
2016-11-26T06:24:21.217Z,0
2016-11-26T06:25:01.971Z,0
2016-11-26T06:25:42.740Z,0
2016-11-26T06:26:23.512Z,0
2016-11-26T06:27:04.287Z,0
2016-11-26T06:27:45.049Z,0
2016-11-26T06:28:25.810Z,0
2016-11-26T06:29:06.563Z,0
2016-11-26T06:29:47.344Z,0
2016-11-26T06:30:28.085Z,0
2016-11-26T06:31:08.858Z,0
2016-11-26T06:31:49.617Z,0
2016-11-26T06:32:30.384Z,0
2016-11-26T06:33:11.125Z,0
2016-11-26T06:33:51.892Z,0
2016-11-26T06:34:32.640Z,0
2016-11-26T06:35:13.396Z,0
2016-11-26T06:35:54.188Z,0
2016-11-26T06:36:34.966Z,0
2016-11-26T06:37:15.736Z,0
2016-11-26T06:37:56.495Z,0
2016-11-26T06:38:37.285Z,0
2016-11-26T06:39:18.052Z,0
2016-11-26T06:39:58.828Z,0
2016-11-26T06:40:39.609Z,0
2016-11-26T06:41:20.363Z,0
2016-11-26T06:42:01.137Z,0
2016-11-26T06:42:41.902Z,0
2016-11-26T06:43:23.222Z,0
2016-11-26T06:44:03.420Z,0
2016-11-26T06:44:44.212Z,0
2016-11-26T06:45:24.955Z,0
2016-11-26T06:46:05.744Z,0
2016-11-26T06:46:46.524Z,0
2016-11-26T06:47:27.278Z,0
2016-11-26T06:48:08.040Z,0
2016-11-26T06:48:48.815Z,0
2016-11-26T06:49:29.567Z,0
2016-11-26T06:50:10.333Z,0
2016-11-26T06:50:51.100Z,0
2016-11-26T06:51:31.838Z,0
2016-11-26T06:52:12.633Z,0
2016-11-26T06:52:53.409Z,0
2016-11-26T06:53:34.177Z,0
2016-11-26T06:54:14.914Z,0
2016-11-26T06:54:55.678Z,0
2016-11-26T06:55:36.414Z,0
2016-11-26T06:56:17.165Z,0
2016-11-26T06:56:57.949Z,0
2016-11-26T06:57:38.715Z,0
2016-11-26T06:58:19.477Z,0
2016-11-26T06:59:00.237Z,0
2016-11-26T06:59:41.015Z,0
2016-11-26T07:00:21.746Z,0
2016-11-26T07:01:02.494Z,0
2016-11-26T07:01:43.266Z,0
2016-11-26T07:02:23.999Z,0
2016-11-26T07:03:04.756Z,0
2016-11-26T07:03:45.523Z,0
2016-11-26T07:04:26.266Z,0
2016-11-26T07:05:07.014Z,0
2016-11-26T07:05:47.778Z,0
2016-11-26T07:06:28.535Z,0
2016-11-26T07:07:09.279Z,0
2016-11-26T07:07:50.040Z,0
2016-11-26T07:08:30.802Z,0
2016-11-26T07:09:11.546Z,0
2016-11-26T07:09:52.317Z,0
2016-11-26T07:10:33.059Z,0
2016-11-26T07:11:13.812Z,0
2016-11-26T07:11:54.602Z,0
2016-11-26T07:12:35.373Z,0
2016-11-26T07:13:16.116Z,0
2016-11-26T07:13:56.900Z,0
2016-11-26T07:14:37.680Z,0
2016-11-26T07:15:18.433Z,0
2016-11-26T07:15:59.168Z,4
2016-11-26T07:16:39.952Z,4
2016-11-26T07:17:20.714Z,4
2016-11-26T07:18:01.463Z,4
2016-11-26T07:18:42.248Z,4
2016-11-26T07:19:23.005Z,4
2016-11-26T07:20:03.800Z,4
2016-11-26T07:20:44.537Z,4
2016-11-26T07:21:25.299Z,4
2016-11-26T07:22:06.053Z,0
2016-11-26T07:22:46.806Z,0
2016-11-26T07:23:27.584Z,0
2016-11-26T07:24:08.316Z,4
2016-11-26T07:24:49.093Z,4
2016-11-26T07:25:29.845Z,4
2016-11-26T07:26:10.582Z,4
2016-11-26T07:26:51.328Z,0
2016-11-26T07:27:32.102Z,0
2016-11-26T07:28:12.861Z,0
2016-11-26T07:28:53.623Z,0
2016-11-26T07:29:34.421Z,4
2016-11-26T07:30:15.170Z,4
2016-11-26T07:30:55.936Z,4
2016-11-26T07:31:36.713Z,4
2016-11-26T07:32:17.490Z,4
2016-11-26T07:32:58.237Z,4
2016-11-26T07:33:38.987Z,4
2016-11-26T07:34:19.769Z,4
2016-11-26T07:35:00.494Z,4
2016-11-26T07:35:41.252Z,4
2016-11-26T07:36:22.012Z,4
2016-11-26T07:37:02.773Z,4
2016-11-26T07:37:43.522Z,4
2016-11-26T07:38:24.310Z,4
2016-11-26T07:39:05.039Z,4
2016-11-26T07:39:45.795Z,0
2016-11-26T07:40:26.555Z,4
2016-11-26T07:41:07.291Z,4
2016-11-26T07:41:48.057Z,4
2016-11-26T07:42:28.841Z,4
2016-11-26T07:43:09.592Z,4
2016-11-26T07:43:50.341Z,4
2016-11-26T07:44:31.102Z,4
2016-11-26T07:45:11.890Z,4
2016-11-26T07:45:52.626Z,4
2016-11-26T07:46:33.392Z,4
2016-11-26T07:47:14.138Z,4
2016-11-26T07:47:54.888Z,4
2016-11-26T07:48:35.635Z,4
2016-11-26T07:49:16.432Z,4
2016-11-26T07:49:57.176Z,4
2016-11-26T07:50:37.923Z,4
2016-11-26T07:51:18.705Z,4
2016-11-26T07:51:59.457Z,4
2016-11-26T07:52:40.218Z,0
2016-11-26T07:53:20.973Z,0
2016-11-26T07:54:01.755Z,0
2016-11-26T07:54:42.484Z,0
2016-11-26T07:55:23.258Z,0
2016-11-26T07:56:04.031Z,0
2016-11-26T07:56:44.784Z,4
2016-11-26T07:57:25.552Z,4
2016-11-26T07:58:06.344Z,4
2016-11-26T07:58:47.110Z,4
2016-11-26T07:59:27.848Z,4
2016-11-26T08:00:09.258Z,4
2016-11-26T08:00:49.422Z,4
2016-11-26T08:01:31.005Z,4
2016-11-26T08:02:11.789Z,4
2016-11-26T08:02:52.547Z,8
2016-11-26T08:03:33.333Z,4
2016-11-26T08:04:14.089Z,4
2016-11-26T08:04:54.872Z,4
2016-11-26T08:05:35.607Z,4
2016-11-26T08:06:16.369Z,4
2016-11-26T08:06:57.133Z,4
2016-11-26T08:07:37.875Z,4
2016-11-26T08:08:18.638Z,4
2016-11-26T08:08:59.416Z,4
2016-11-26T08:09:40.160Z,4
2016-11-26T08:10:21.761Z,4
2016-11-26T08:11:01.692Z,4
2016-11-26T08:11:42.437Z,8
2016-11-26T08:12:23.185Z,8
2016-11-26T08:13:03.990Z,8
2016-11-26T08:13:44.736Z,8
2016-11-26T08:14:26.171Z,8
2016-11-26T08:15:06.921Z,4
2016-11-26T08:15:47.702Z,4
2016-11-26T08:16:28.481Z,4
2016-11-26T08:17:09.258Z,4
2016-11-26T08:17:50.022Z,4
2016-11-26T08:18:30.775Z,4
2016-11-26T08:19:11.557Z,4
2016-11-26T08:19:52.319Z,4
2016-11-26T08:20:33.073Z,4
2016-11-26T08:21:13.814Z,4
2016-11-26T08:21:54.590Z,8
2016-11-26T08:22:35.330Z,8
2016-11-26T08:23:16.082Z,8
2016-11-26T08:23:56.864Z,4
2016-11-26T08:24:37.593Z,4
2016-11-26T08:25:18.381Z,8
2016-11-26T08:25:59.151Z,8
2016-11-26T08:26:39.932Z,4
2016-11-26T08:27:20.708Z,8
2016-11-26T08:28:01.465Z,8
2016-11-26T08:28:42.221Z,8
2016-11-26T08:29:22.980Z,8
2016-11-26T08:30:04.279Z,8
2016-11-26T08:30:44.525Z,8
2016-11-26T08:31:25.287Z,12
2016-11-26T08:32:06.045Z,8
2016-11-26T08:32:46.863Z,8
2016-11-26T08:33:27.619Z,12
2016-11-26T08:34:08.365Z,12
2016-11-26T08:34:49.130Z,12
2016-11-26T08:35:29.865Z,12
2016-11-26T08:36:10.631Z,12
2016-11-26T08:36:51.397Z,12
2016-11-26T08:37:32.158Z,16
2016-11-26T08:38:12.891Z,12
2016-11-26T08:38:53.648Z,12
2016-11-26T08:39:34.421Z,16
2016-11-26T08:40:15.175Z,16
2016-11-26T08:40:55.957Z,12
2016-11-26T08:41:36.742Z,12
2016-11-26T08:42:17.498Z,12
2016-11-26T08:42:58.241Z,12
2016-11-26T08:43:39.008Z,12
2016-11-26T08:44:19.773Z,12
2016-11-26T08:45:00.536Z,12
2016-11-26T08:45:41.344Z,16
2016-11-26T08:46:22.095Z,16
2016-11-26T08:47:02.882Z,12
2016-11-26T08:47:43.667Z,12
2016-11-26T08:48:24.435Z,16
2016-11-26T08:49:05.186Z,16
2016-11-26T08:49:45.992Z,12
2016-11-26T08:50:26.778Z,12
2016-11-26T08:51:07.526Z,12
2016-11-26T08:51:48.303Z,12
2016-11-26T08:52:29.084Z,12
2016-11-26T08:53:09.837Z,12
2016-11-26T08:53:50.587Z,12
2016-11-26T08:54:31.364Z,8
2016-11-26T08:55:12.140Z,8
2016-11-26T08:55:52.914Z,12
2016-11-26T08:56:33.692Z,12
2016-11-26T08:57:14.424Z,12
2016-11-26T08:57:55.204Z,12
2016-11-26T08:58:35.963Z,8
2016-11-26T08:59:16.727Z,8
2016-11-26T08:59:57.463Z,8
2016-11-26T09:00:38.229Z,8
2016-11-26T09:01:19.001Z,8
2016-11-26T09:01:59.756Z,8
2016-11-26T09:02:40.527Z,8
2016-11-26T09:03:21.287Z,8
2016-11-26T09:04:02.066Z,8
2016-11-26T09:04:42.821Z,8
2016-11-26T09:05:23.576Z,8
2016-11-26T09:06:04.340Z,8
2016-11-26T09:06:45.125Z,8
2016-11-26T09:07:25.850Z,8
2016-11-26T09:08:06.661Z,12
2016-11-26T09:08:47.424Z,12
2016-11-26T09:09:28.224Z,12
2016-11-26T09:10:09.013Z,12
2016-11-26T09:10:49.800Z,12
2016-11-26T09:11:30.567Z,12
2016-11-26T09:12:11.304Z,12
2016-11-26T09:12:52.067Z,12
2016-11-26T09:13:32.845Z,12
2016-11-26T09:14:13.594Z,8
2016-11-26T09:14:54.386Z,8
2016-11-26T09:15:35.142Z,12
2016-11-26T09:16:15.897Z,12
2016-11-26T09:16:56.693Z,12
2016-11-26T09:17:37.446Z,12
2016-11-26T09:18:18.188Z,12
2016-11-26T09:18:59.806Z,12
2016-11-26T09:19:39.708Z,12
2016-11-26T09:20:20.463Z,12
2016-11-26T09:21:01.234Z,12
2016-11-26T09:21:42.032Z,16
2016-11-26T09:22:22.795Z,12
2016-11-26T09:23:03.548Z,16
2016-11-26T09:23:44.322Z,12
2016-11-26T09:24:25.093Z,16
2016-11-26T09:25:05.854Z,16
2016-11-26T09:25:46.654Z,16
2016-11-26T09:26:27.437Z,20
2016-11-26T09:27:08.160Z,16
2016-11-26T09:27:48.932Z,20
2016-11-26T09:28:29.707Z,20
2016-11-26T09:29:10.446Z,20
2016-11-26T09:29:51.222Z,20
2016-11-26T09:30:31.979Z,20
2016-11-26T09:31:12.727Z,20
2016-11-26T09:31:53.493Z,24
2016-11-26T09:32:34.280Z,20
2016-11-26T09:33:15.098Z,20
2016-11-26T09:33:55.849Z,24
2016-11-26T09:34:36.621Z,20
2016-11-26T09:35:18.305Z,24
2016-11-26T09:35:58.160Z,24
2016-11-26T09:36:38.931Z,24
2016-11-26T09:37:19.710Z,28
2016-11-26T09:38:00.461Z,28
2016-11-26T09:38:41.258Z,28
2016-11-26T09:39:22.045Z,32
2016-11-26T09:40:02.780Z,36
2016-11-26T09:40:43.562Z,36
2016-11-26T09:41:24.342Z,36
2016-11-26T09:42:05.098Z,36
2016-11-26T09:42:45.863Z,40
2016-11-26T09:43:26.631Z,40
2016-11-26T09:44:07.405Z,44
2016-11-26T09:44:48.154Z,44
2016-11-26T09:45:28.941Z,44
2016-11-26T09:46:09.716Z,48
2016-11-26T09:46:50.455Z,44
2016-11-26T09:47:31.215Z,48
2016-11-26T09:48:12.001Z,48
2016-11-26T09:48:52.752Z,48
2016-11-26T09:49:33.509Z,48
2016-11-26T09:50:14.291Z,52
2016-11-26T09:50:55.039Z,52
2016-11-26T09:51:35.793Z,48
2016-11-26T09:52:16.571Z,48
2016-11-26T09:52:57.333Z,52
2016-11-26T09:53:38.100Z,52
2016-11-26T09:54:18.869Z,52
2016-11-26T09:54:59.611Z,56
2016-11-26T09:55:40.431Z,56
2016-11-26T09:56:21.216Z,56
2016-11-26T09:57:01.951Z,64
2016-11-26T09:57:42.726Z,60
2016-11-26T09:58:23.517Z,64
2016-11-26T09:59:04.293Z,60
2016-11-26T09:59:45.024Z,60
2016-11-26T10:00:25.803Z,56