createdAt,value
2023-01-11T00:00:14.581Z,62.93
2023-01-11T00:02:41.201Z,62.67
2023-01-11T00:05:09.578Z,63.27
2023-01-11T00:07:36.198Z,63.00
2023-01-11T00:10:04.846Z,63.53
2023-01-11T00:12:31.636Z,63.16
2023-01-11T00:14:58.226Z,63.14
2023-01-11T00:17:24.917Z,63.23
2023-01-11T00:19:51.531Z,62.85
2023-01-11T00:22:20.167Z,62.98
2023-01-11T00:24:46.734Z,62.59
2023-01-11T00:27:13.316Z,62.54
2023-01-11T00:29:39.922Z,62.39
2023-01-11T00:32:06.601Z,62.48
2023-01-11T00:34:33.214Z,62.87
2023-01-11T00:36:59.769Z,63.08
2023-01-11T00:39:26.324Z,63.53
2023-01-11T00:42:11.631Z,63.31
2023-01-11T00:44:56.807Z,63.87
2023-01-11T00:47:41.849Z,63.17
2023-01-11T00:50:08.880Z,62.99
2023-01-11T00:52:35.472Z,63.16
2023-01-11T00:55:02.345Z,63.74
2023-01-11T00:57:28.942Z,63.48
2023-01-11T00:59:55.688Z,63.31
2023-01-11T01:02:22.720Z,63.53
2023-01-11T01:04:49.457Z,63.01
2023-01-11T01:07:16.100Z,63.58
2023-01-11T01:09:42.704Z,62.95
2023-01-11T01:12:09.478Z,63.89
2023-01-11T01:14:36.736Z,63.68
2023-01-11T01:17:07.826Z,63.95
2023-01-11T01:19:35.799Z,63.85
2023-01-11T01:22:02.533Z,63.72
2023-01-11T01:24:30.781Z,64.07
2023-01-11T01:26:58.181Z,63.98
2023-01-11T01:29:25.053Z,64.24
2023-01-11T01:31:51.687Z,64.19
2023-01-11T01:34:18.395Z,63.70
2023-01-11T01:36:45.044Z,63.69
2023-01-11T01:39:12.762Z,63.46
2023-01-11T01:41:39.478Z,64.06
2023-01-11T01:44:26.019Z,63.92
2023-01-11T01:46:52.759Z,64.36
2023-01-11T01:49:19.355Z,63.91
2023-01-11T01:51:49.714Z,63.87
2023-01-11T01:54:18.990Z,63.90
2023-01-11T01:56:48.891Z,63.80
2023-01-11T01:59:17.357Z,64.64
2023-01-11T02:01:47.837Z,64.55
2023-01-11T02:04:14.481Z,64.39
2023-01-11T02:06:41.487Z,64.51
2023-01-11T02:09:14.682Z,64.78
2023-01-11T02:11:43.352Z,64.69
2023-01-11T02:14:12.498Z,64.66
2023-01-11T02:16:39.065Z,64.35
2023-01-11T02:19:08.500Z,64.66
2023-01-11T02:21:47.375Z,64.56
2023-01-11T02:24:32.616Z,64.79
2023-01-11T02:27:11.340Z,65.52
2023-01-11T02:29:54.202Z,65.36
2023-01-11T02:32:39.207Z,65.49
2023-01-11T02:35:12.557Z,65.91
2023-01-11T02:37:48.189Z,65.58
2023-01-11T02:40:37.463Z,65.54
2023-01-11T02:43:46.710Z,66.73
2023-01-11T02:46:31.969Z,66.68
2023-01-11T02:49:10.913Z,67.03
2023-01-11T02:51:43.309Z,66.36
2023-01-11T02:54:11.382Z,65.89
2023-01-11T02:56:43.228Z,65.78
2023-01-11T02:59:12.260Z,65.15
2023-01-11T03:01:49.296Z,65.06
2023-01-11T03:04:26.457Z,64.78
2023-01-11T03:07:11.615Z,64.81
2023-01-11T03:09:51.134Z,64.06
2023-01-11T03:12:45.241Z,64.16
2023-01-11T03:15:14.946Z,63.74
2023-01-11T03:17:46.470Z,63.83
2023-01-11T03:20:28.051Z,63.62
2023-01-11T03:22:57.699Z,63.34
2023-01-11T03:25:33.609Z,63.28
2023-01-11T03:28:09.644Z,62.83
2023-01-11T03:30:54.488Z,62.42
2023-01-11T03:33:21.126Z,62.69
2023-01-11T03:35:50.705Z,63.42
2023-01-11T03:38:49.578Z,63.69
2023-01-11T03:41:18.715Z,63.64
2023-01-11T03:43:47.042Z,63.47
2023-01-11T03:46:16.086Z,63.33
2023-01-11T03:48:54.203Z,63.58
2023-01-11T03:51:28.446Z,63.20
2023-01-11T03:54:01.117Z,63.06
2023-01-11T03:56:32.555Z,62.94
2023-01-11T03:58:59.136Z,62.62
2023-01-11T04:01:26.327Z,62.18
2023-01-11T04:03:52.986Z,62.29
2023-01-11T04:06:19.776Z,61.83
2023-01-11T04:08:46.362Z,62.62
2023-01-11T04:11:12.966Z,62.43
2023-01-11T04:13:39.600Z,62.76
2023-01-11T04:16:06.875Z,62.21
2023-01-11T04:18:33.612Z,62.29
2023-01-11T04:21:00.137Z,62.18
2023-01-11T04:23:26.949Z,61.77
2023-01-11T04:25:53.602Z,61.46
2023-01-11T04:28:20.220Z,61.48
2023-01-11T04:30:46.779Z,61.12
2023-01-11T04:33:14.549Z,60.76
2023-01-11T04:35:42.013Z,60.65
2023-01-11T04:38:08.673Z,60.08
2023-01-11T04:40:35.270Z,59.89
2023-01-11T04:43:02.466Z,59.53
2023-01-11T04:45:29.856Z,59.41
2023-01-11T04:47:57.311Z,59.19
2023-01-11T04:50:24.614Z,58.88
2023-01-11T04:52:51.599Z,58.68
2023-01-11T04:55:18.676Z,58.62
2023-01-11T04:57:45.873Z,58.46
2023-01-11T05:00:13.574Z,58.48
2023-01-11T05:02:40.400Z,58.14
2023-01-11T05:05:07.416Z,58.28
2023-01-11T05:07:34.075Z,58.34
2023-01-11T05:10:00.671Z,58.29
2023-01-11T05:12:27.401Z,57.95
2023-01-11T05:14:54.016Z,57.91
2023-01-11T05:17:20.623Z,58.35
2023-01-11T05:19:47.184Z,58.06
2023-01-11T05:22:13.776Z,58.40
2023-01-11T05:24:40.450Z,58.56
2023-01-11T05:27:07.163Z,58.32
2023-01-11T05:29:33.718Z,58.44
2023-01-11T05:32:00.456Z,58.42
2023-01-11T05:34:27.085Z,58.40
2023-01-11T05:36:53.730Z,58.49
2023-01-11T05:39:20.406Z,60.16
2023-01-11T05:41:47.229Z,58.43
2023-01-11T05:44:32.414Z,58.47
2023-01-11T05:46:59.305Z,58.81
2023-01-11T05:49:25.969Z,59.13
2023-01-11T05:51:52.585Z,59.29
2023-01-11T05:54:19.184Z,59.43
2023-01-11T05:56:45.848Z,59.29
2023-01-11T05:59:12.486Z,59.18
2023-01-11T06:01:39.118Z,59.56
2023-01-11T06:04:06.083Z,59.42
2023-01-11T06:06:32.798Z,59.13
2023-01-11T06:08:59.336Z,59.16
2023-01-11T06:11:26.056Z,59.86
2023-01-11T06:13:52.701Z,59.62
2023-01-11T06:16:20.110Z,59.77
2023-01-11T06:18:47.730Z,60.11
2023-01-11T06:21:14.901Z,60.52
2023-01-11T06:23:42.874Z,60.48
2023-01-11T06:26:13.513Z,60.89
2023-01-11T06:28:40.553Z,61.63
2023-01-11T06:31:07.503Z,62.06
2023-01-11T06:33:35.081Z,62.06
2023-01-11T06:36:06.376Z,62.18
2023-01-11T06:38:33.014Z,62.29
2023-01-11T06:41:00.782Z,62.45
2023-01-11T06:43:28.396Z,63.17
2023-01-11T06:45:55.417Z,62.77
2023-01-11T06:48:22.377Z,62.20
2023-01-11T06:50:50.145Z,62.04
2023-01-11T06:53:16.933Z,62.28
2023-01-11T06:55:43.526Z,62.06
2023-01-11T06:58:10.402Z,62.23
2023-01-11T07:00:37.243Z,62.40
2023-01-11T07:03:04.909Z,62.43
2023-01-11T07:05:35.315Z,62.37
2023-01-11T07:08:02.256Z,62.48
2023-01-11T07:10:28.965Z,62.59
2023-01-11T07:12:55.558Z,62.84
2023-01-11T07:15:22.180Z,63.59
2023-01-11T07:17:53.241Z,63.23
2023-01-11T07:20:19.925Z,63.28
2023-01-11T07:22:46.541Z,62.81
2023-01-11T07:25:13.149Z,62.70
2023-01-11T07:27:39.733Z,63.01
2023-01-11T07:30:08.425Z,62.67
2023-01-11T07:32:36.405Z,62.98
2023-01-11T07:35:03.060Z,62.54
2023-01-11T07:37:32.722Z,62.32
2023-01-11T07:39:59.445Z,62.69
2023-01-11T07:42:44.456Z,62.70
2023-01-11T07:45:11.190Z,62.38
2023-01-11T07:47:37.694Z,63.19
2023-01-11T07:50:04.467Z,63.05
2023-01-11T07:52:31.056Z,62.94
2023-01-11T07:55:02.398Z,63.67
2023-01-11T07:57:30.062Z,63.68
2023-01-11T07:59:56.718Z,63.53
2023-01-11T08:02:23.424Z,62.87
2023-01-11T08:04:50.530Z,63.33
2023-01-11T08:07:17.121Z,63.38
2023-01-11T08:09:43.706Z,63.55
2023-01-11T08:12:28.668Z,63.73
2023-01-11T08:14:55.279Z,64.59
2023-01-11T08:17:21.875Z,63.92
2023-01-11T08:19:48.683Z,64.47
2023-01-11T08:22:15.487Z,64.42
2023-01-11T08:24:42.300Z,64.07
2023-01-11T08:27:09.137Z,63.75
2023-01-11T08:29:37.123Z,64.43
2023-01-11T08:32:03.892Z,64.34
2023-01-11T08:34:32.043Z,63.93
2023-01-11T08:37:02.236Z,63.57
2023-01-11T08:39:32.241Z,63.20
2023-01-11T08:41:59.304Z,62.95
2023-01-11T08:44:33.800Z,62.90
2023-01-11T08:47:01.222Z,63.33
2023-01-11T08:49:28.023Z,65.04
2023-01-11T08:51:54.797Z,65.77
2023-01-11T08:54:22.325Z,63.95
2023-01-11T08:56:49.133Z,63.69
2023-01-11T08:59:15.933Z,63.10
2023-01-11T09:01:42.904Z,63.27
2023-01-11T09:04:23.719Z,62.24
2023-01-11T09:06:52.157Z,62.03
2023-01-11T09:09:18.908Z,62.02
2023-01-11T09:11:54.534Z,61.66
2023-01-11T09:14:21.642Z,61.33
2023-01-11T09:16:49.014Z,60.96
2023-01-11T09:19:15.980Z,60.72
2023-01-11T09:21:42.920Z,60.71
2023-01-11T09:24:09.875Z,60.61
2023-01-11T09:26:37.617Z,60.80
2023-01-11T09:29:05.152Z,60.55
2023-01-11T09:31:32.103Z,60.89
2023-01-11T09:33:59.020Z,61.09
2023-01-11T09:36:27.935Z,60.46
2023-01-11T09:38:57.639Z,60.73
2023-01-11T09:41:31.157Z,60.62
2023-01-11T09:44:16.649Z,60.52
2023-01-11T09:46:46.452Z,60.06
2023-01-11T09:49:23.375Z,60.06
2023-01-11T09:51:51.563Z,60.03
2023-01-11T09:54:20.984Z,59.79
2023-01-11T09:56:53.773Z,60.25
2023-01-11T09:59:27.176Z,59.78
2023-01-11T10:02:05.748Z,59.79
2023-01-11T10:04:48.737Z,59.24
2023-01-11T10:07:32.121Z,59.45
2023-01-11T10:18:43.183Z,57.94
2023-01-11T10:19:33.536Z,57.61
2023-01-11T10:21:54.726Z,57.85
2023-01-11T10:24:25.332Z,57.69
2023-01-11T10:26:56.918Z,57.57
2023-01-11T10:29:44.903Z,57.61
2023-01-11T10:32:40.789Z,57.39
2023-01-11T10:35:34.151Z,57.38
2023-01-11T10:38:27.742Z,57.03
2023-01-11T10:41:15.832Z,56.94
2023-01-11T10:43:44.682Z,56.70
2023-01-11T10:46:17.051Z,56.24
2023-01-11T10:48:45.048Z,56.02
2023-01-11T10:51:29.971Z,55.73
2023-01-11T10:54:02.824Z,55.61
2023-01-11T10:56:35.570Z,55.50
2023-01-11T10:59:17.820Z,55.58
2023-01-11T11:02:01.156Z,55.18
2023-01-11T11:04:41.869Z,54.92
2023-01-11T11:07:08.699Z,55.14
2023-01-11T11:09:41.665Z,55.02
2023-01-11T11:12:11.210Z,55.10
2023-01-11T11:14:43.684Z,55.12
2023-01-11T11:17:19.699Z,55.03
2023-01-11T11:19:46.770Z,55.04
2023-01-11T11:22:13.806Z,55.23
2023-01-11T11:24:49.885Z,54.89
2023-01-11T11:27:25.926Z,54.55
2023-01-11T11:29:54.689Z,54.44
2023-01-11T11:32:36.937Z,54.29
2023-01-11T11:35:04.588Z,54.03
2023-01-11T11:37:35.761Z,53.95
2023-01-11T11:40:02.988Z,53.55
2023-01-11T11:42:29.803Z,53.34
2023-01-11T11:45:14.447Z,53.23
2023-01-11T11:47:43.669Z,53.36
2023-01-11T11:50:41.989Z,52.91
2023-01-11T11:53:06.656Z,52.70
2023-01-11T11:55:34.335Z,52.41
2023-01-11T11:58:06.657Z,52.31
2023-01-11T12:00:35.469Z,52.20
2023-01-11T12:03:04.832Z,52.19
2023-01-11T12:05:32.276Z,52.06
2023-01-11T12:07:59.605Z,51.77
2023-01-11T12:10:27.401Z,51.82
2023-01-11T12:12:55.849Z,51.45
2023-01-11T12:15:23.041Z,51.40
2023-01-11T12:17:50.297Z,51.53
2023-01-11T12:20:23.083Z,51.56
2023-01-11T12:22:50.879Z,51.29
2023-01-11T12:25:17.605Z,51.53
2023-01-11T12:27:44.380Z,51.63
2023-01-11T12:30:19.970Z,51.20
2023-01-11T12:33:06.226Z,51.33
2023-01-11T12:35:47.841Z,51.18
2023-01-11T12:38:32.962Z,51.08
2023-01-11T12:41:13.789Z,50.96
2023-01-11T12:43:43.599Z,50.92
2023-01-11T12:46:22.661Z,51.06
2023-01-11T12:48:52.319Z,50.63
2023-01-11T12:51:31.359Z,50.66
2023-01-11T12:53:58.175Z,50.79
2023-01-11T12:56:31.110Z,50.62
2023-01-11T12:59:02.615Z,50.74
2023-01-11T13:01:41.541Z,50.59
2023-01-11T13:04:20.643Z,50.84
2023-01-11T13:06:59.474Z,51.09
2023-01-11T13:09:37.946Z,51.07
2023-01-11T13:12:04.810Z,51.31
2023-01-11T13:15:04.019Z,51.12
2023-01-11T13:17:40.889Z,51.21
2023-01-11T13:20:26.482Z,51.20
2023-01-11T13:23:15.313Z,51.19
2023-01-11T13:25:44.831Z,51.12
2023-01-11T13:28:34.174Z,51.26
2023-01-11T13:31:03.866Z,51.52
2023-01-11T13:33:32.720Z,51.40
2023-01-11T13:36:22.804Z,51.41
2023-01-11T13:38:50.578Z,51.48
2023-01-11T13:41:22.272Z,51.54
2023-01-11T13:44:04.341Z,51.66
2023-01-11T13:46:46.934Z,51.69
2023-01-11T13:49:18.464Z,51.39
2023-01-11T13:51:50.443Z,51.55
2023-01-11T13:54:20.749Z,51.59
2023-01-11T13:56:52.715Z,51.97
2023-01-11T13:59:27.708Z,51.51
2023-01-11T14:02:12.671Z,51.64
2023-01-11T14:04:42.521Z,51.63
2023-01-11T14:07:32.122Z,51.40
2023-01-11T14:10:14.101Z,51.39
2023-01-11T14:12:40.971Z,51.58
2023-01-11T14:15:07.644Z,51.12
2023-01-11T14:17:49.809Z,51.34
2023-01-11T14:20:40.068Z,51.00
2023-01-11T14:23:28.571Z,51.27
2023-01-11T14:25:55.361Z,51.37
2023-01-11T14:28:30.904Z,51.23
2023-01-11T14:31:00.600Z,51.19
2023-01-11T14:33:33.320Z,51.23
2023-01-11T14:36:28.892Z,50.87
2023-01-11T14:39:14.235Z,51.12
2023-01-11T14:42:02.092Z,51.18
2023-01-11T14:44:28.880Z,51.10
2023-01-11T14:47:14.217Z,51.16
2023-01-11T14:49:53.609Z,51.01
2023-01-11T14:52:38.981Z,51.18
2023-01-11T14:55:17.707Z,51.02
2023-01-11T14:57:59.622Z,51.13
2023-01-11T15:00:26.573Z,51.20
2023-01-11T15:03:13.244Z,51.39
2023-01-11T15:05:47.341Z,51.01
2023-01-11T15:08:14.115Z,50.92
2023-01-11T15:10:47.077Z,50.97
2023-01-11T15:13:17.549Z,51.01
2023-01-11T15:16:03.208Z,51.19
2023-01-11T15:18:30.367Z,51.20
2023-01-11T15:21:02.134Z,51.24
2023-01-11T15:23:34.222Z,51.59
2023-01-11T15:26:02.515Z,51.58
2023-01-11T15:28:35.364Z,51.94
2023-01-11T15:31:05.662Z,51.99
2023-01-11T15:33:45.994Z,52.09
2023-01-11T15:36:13.158Z,51.74
2023-01-11T15:38:52.754Z,51.72
2023-01-11T15:41:44.793Z,52.00
2023-01-11T15:44:14.383Z,51.91
2023-01-11T15:47:01.700Z,51.98
2023-01-11T15:49:34.828Z,51.93
2023-01-11T15:52:07.715Z,52.26
2023-01-11T15:54:53.046Z,53.46
2023-01-11T15:57:22.664Z,54.39
2023-01-11T15:59:52.414Z,54.40
2023-01-11T16:02:25.522Z,55.38
2023-01-11T16:04:52.451Z,55.30
2023-01-11T16:07:19.157Z,55.63
2023-01-11T16:09:55.002Z,56.31
2023-01-11T16:12:54.203Z,56.69
2023-01-11T16:15:27.485Z,57.20
2023-01-11T16:17:54.700Z,58.13
2023-01-11T16:20:21.417Z,58.73
2023-01-11T16:22:53.584Z,58.93
2023-01-11T16:25:21.477Z,58.56
2023-01-11T16:27:52.517Z,59.39
2023-01-11T16:30:19.961Z,60.23
2023-01-11T16:32:46.714Z,60.30
2023-01-11T16:35:18.236Z,60.43
2023-01-11T16:37:46.364Z,60.84
2023-01-11T16:40:15.839Z,61.12
2023-01-11T16:42:46.575Z,61.18
2023-01-11T16:45:15.052Z,61.44
2023-01-11T16:47:41.813Z,61.58
2023-01-11T16:50:14.762Z,61.83
2023-01-11T16:52:48.529Z,61.93
2023-01-11T16:55:36.846Z,60.16
2023-01-11T16:58:08.042Z,59.16
2023-01-11T17:00:38.159Z,58.67
2023-01-11T17:03:17.227Z,59.14
2023-01-11T17:05:53.341Z,57.99
2023-01-11T17:08:39.635Z,57.69
2023-01-11T17:11:26.772Z,57.94
2023-01-11T17:13:53.636Z,58.07
2023-01-11T17:16:32.215Z,57.44
2023-01-11T17:19:01.623Z,57.24
2023-01-11T17:21:29.386Z,56.39
2023-01-11T17:24:00.519Z,56.87
2023-01-11T17:26:47.950Z,57.00
2023-01-11T17:29:22.018Z,58.13
2023-01-11T17:31:49.080Z,58.42
2023-01-11T17:34:20.680Z,57.94
2023-01-11T17:36:48.003Z,56.60
2023-01-11T17:39:32.517Z,56.69
2023-01-11T17:42:19.673Z,56.80
2023-01-11T17:45:06.076Z,57.04
2023-01-11T17:47:33.868Z,57.17
2023-01-11T17:50:01.970Z,56.89
2023-01-11T17:52:38.976Z,56.96
2023-01-11T17:55:19.111Z,56.94
2023-01-11T17:58:05.809Z,57.02
2023-01-11T18:00:32.546Z,56.77
2023-01-11T18:03:10.326Z,56.85
2023-01-11T18:05:37.287Z,56.73
2023-01-11T18:08:09.678Z,56.61
2023-01-11T18:10:38.726Z,56.71
2023-01-11T18:13:05.580Z,56.80
2023-01-11T18:15:33.713Z,56.60
2023-01-11T18:18:01.151Z,56.86
2023-01-11T18:20:32.843Z,56.65
2023-01-11T18:23:05.191Z,57.18
2023-01-11T18:25:35.122Z,57.37
2023-01-11T18:28:11.381Z,57.13
2023-01-11T18:30:39.651Z,57.28
2023-01-11T18:33:11.643Z,57.13
2023-01-11T18:35:45.207Z,57.45
2023-01-11T18:38:22.678Z,57.07
2023-01-11T18:40:50.363Z,57.18
2023-01-11T18:43:19.895Z,57.39
2023-01-11T18:45:46.866Z,57.56
2023-01-11T18:48:14.439Z,57.67
2023-01-11T18:50:42.815Z,57.50
2023-01-11T18:53:11.198Z,57.44
2023-01-11T18:55:38.288Z,57.30
2023-01-11T18:58:04.986Z,57.03
2023-01-11T19:00:31.781Z,57.28
2023-01-11T19:02:58.776Z,57.13
2023-01-11T19:05:25.610Z,57.12
2023-01-11T19:07:52.402Z,57.08
2023-01-11T19:10:20.878Z,57.22
2023-01-11T19:12:48.481Z,57.48
2023-01-11T19:15:15.490Z,57.75
2023-01-11T19:17:42.665Z,58.04
2023-01-11T19:20:11.139Z,58.08
2023-01-11T19:22:38.009Z,57.84
2023-01-11T19:25:05.278Z,57.70
2023-01-11T19:27:32.026Z,57.89
2023-01-11T19:29:59.156Z,58.06
2023-01-11T19:32:25.904Z,58.45
2023-01-11T19:34:53.410Z,58.23
2023-01-11T19:37:20.932Z,58.46
2023-01-11T19:39:47.830Z,58.36
2023-01-11T19:42:14.597Z,58.11
2023-01-11T19:44:41.442Z,58.24
2023-01-11T19:47:11.552Z,58.18
2023-01-11T19:49:40.018Z,58.30
2023-01-11T19:52:13.001Z,58.45
2023-01-11T19:54:43.280Z,58.40
2023-01-11T19:57:14.579Z,58.66
2023-01-11T19:59:41.924Z,59.15
2023-01-11T20:02:09.992Z,59.52
2023-01-11T20:04:37.409Z,59.37
2023-01-11T20:07:04.518Z,59.47
2023-01-11T20:09:31.331Z,59.51
2023-01-11T20:11:58.984Z,59.65
2023-01-11T20:14:25.851Z,60.13
2023-01-11T20:16:52.610Z,60.50
2023-01-11T20:19:19.766Z,60.00
2023-01-11T20:21:46.538Z,60.25
2023-01-11T20:24:14.028Z,60.51
2023-01-11T20:26:41.069Z,60.65
2023-01-11T20:29:08.051Z,60.64
2023-01-11T20:31:35.739Z,60.33
2023-01-11T20:34:13.777Z,60.69
2023-01-11T20:36:40.814Z,60.63
2023-01-11T20:39:08.431Z,61.14
2023-01-11T20:41:47.909Z,60.98
2023-01-11T20:44:19.397Z,61.10
2023-01-11T20:46:48.192Z,61.28
2023-01-11T20:49:15.264Z,61.22
2023-01-11T20:51:43.043Z,61.31
2023-01-11T20:54:10.428Z,61.41
2023-01-11T20:56:38.626Z,61.41
2023-01-11T20:59:06.860Z,61.54
2023-01-11T21:01:34.600Z,62.08
2023-01-11T21:04:02.779Z,62.43
2023-01-11T21:06:30.422Z,62.51
2023-01-11T21:08:57.998Z,62.58
2023-01-11T21:11:24.947Z,62.61
2023-01-11T21:13:53.170Z,62.35
2023-01-11T21:16:20.837Z,62.60
2023-01-11T21:18:47.613Z,62.82
2023-01-11T21:21:16.097Z,62.45
2023-01-11T21:23:42.894Z,62.62
2023-01-11T21:26:13.061Z,62.79
2023-01-11T21:28:40.767Z,62.66
2023-01-11T21:31:08.374Z,63.00
2023-01-11T21:33:37.444Z,63.44
2023-01-11T21:36:08.448Z,63.46
2023-01-11T21:38:35.633Z,63.25
2023-01-11T21:41:10.037Z,63.28
2023-01-11T21:43:36.960Z,62.94
2023-01-11T21:46:05.138Z,62.87
2023-01-11T21:48:32.347Z,62.64
2023-01-11T21:50:59.648Z,62.43
2023-01-11T21:53:30.154Z,62.49
2023-01-11T21:55:57.430Z,62.45
2023-01-11T21:58:24.173Z,62.42
2023-01-11T22:00:50.915Z,62.25
2023-01-11T22:03:17.663Z,62.32
2023-01-11T22:05:44.457Z,62.03
2023-01-11T22:08:11.223Z,62.41
2023-01-11T22:10:39.490Z,62.29
2023-01-11T22:13:06.176Z,62.45
2023-01-11T22:15:32.963Z,62.66
2023-01-11T22:17:59.754Z,63.06
2023-01-11T22:20:26.487Z,63.15
2023-01-11T22:22:54.368Z,63.64
2023-01-11T22:25:21.167Z,64.20
2023-01-11T22:27:47.894Z,64.05
2023-01-11T22:30:14.896Z,64.36
2023-01-11T22:32:43.483Z,64.02
2023-01-11T22:35:10.721Z,64.21
2023-01-11T22:37:37.512Z,64.19
2023-01-11T22:40:04.578Z,63.89
2023-01-11T22:42:31.420Z,64.24
2023-01-11T22:44:58.780Z,64.03
2023-01-11T22:47:25.544Z,64.15
2023-01-11T22:49:54.398Z,64.19
2023-01-11T22:52:21.663Z,64.19
2023-01-11T22:54:48.896Z,64.01
2023-01-11T22:57:15.742Z,64.01
2023-01-11T22:59:42.675Z,64.38
2023-01-11T23:02:09.394Z,64.33
2023-01-11T23:04:36.189Z,64.08
2023-01-11T23:07:03.013Z,63.46
2023-01-11T23:09:29.858Z,63.61
2023-01-11T23:12:15.044Z,63.56
2023-01-11T23:14:41.921Z,63.52
2023-01-11T23:17:08.709Z,63.77
2023-01-11T23:19:37.010Z,64.19
2023-01-11T23:22:04.108Z,64.05
2023-01-11T23:24:31.253Z,64.38
2023-01-11T23:26:58.255Z,64.23
2023-01-11T23:29:25.155Z,64.67
2023-01-11T23:31:52.011Z,64.57
2023-01-11T23:34:18.975Z,64.64
2023-01-11T23:36:45.788Z,64.69
2023-01-11T23:39:14.063Z,64.83
2023-01-11T23:41:59.732Z,64.82
2023-01-11T23:44:26.570Z,64.83
2023-01-11T23:47:12.017Z,65.28
2023-01-11T23:49:38.897Z,65.12
2023-01-11T23:52:06.078Z,65.47
2023-01-11T23:54:33.440Z,65.67
2023-01-11T23:57:00.859Z,65.88
2023-01-11T23:59:27.780Z,66.06
