createdAt,value
2023-01-18T00:01:58.711Z,98207.94
2023-01-18T00:04:32.533Z,98203.88
2023-01-18T00:07:06.889Z,98200.04
2023-01-18T00:09:40.988Z,98197.38
2023-01-18T00:12:14.453Z,98193.41
2023-01-18T00:14:48.043Z,98193.00
2023-01-18T00:17:22.028Z,98193.23
2023-01-18T00:19:55.673Z,98192.78
2023-01-18T00:22:29.956Z,98192.85
2023-01-18T00:25:04.481Z,98196.14
2023-01-18T00:27:38.127Z,98189.86
2023-01-18T00:30:14.367Z,98183.62
2023-01-18T00:32:48.012Z,98178.56
2023-01-18T00:35:22.513Z,98178.42
2023-01-18T00:37:56.827Z,98177.80
2023-01-18T00:40:30.689Z,98178.05
2023-01-18T00:43:21.819Z,98174.23
2023-01-18T00:45:55.281Z,98168.02
2023-01-18T00:48:28.978Z,98163.67
2023-01-18T00:51:02.854Z,98158.90
2023-01-18T00:53:38.345Z,98156.42
2023-01-18T00:56:14.506Z,98152.72
2023-01-18T00:58:48.825Z,98152.69
2023-01-18T01:01:23.060Z,98151.17
2023-01-18T01:04:14.008Z,98145.44
2023-01-18T01:06:48.412Z,98146.11
2023-01-18T01:09:25.635Z,98139.48
2023-01-18T01:12:18.809Z,98132.98
2023-01-18T01:15:10.025Z,98125.90
2023-01-18T01:18:01.617Z,98118.32
2023-01-18T01:20:52.805Z,98119.90
2023-01-18T01:23:44.945Z,98118.98
2023-01-18T01:26:18.930Z,98112.08
2023-01-18T01:28:55.648Z,98113.98
2023-01-18T01:31:29.579Z,98106.52
2023-01-18T01:34:03.382Z,98107.98
2023-01-18T01:36:37.401Z,98106.91
2023-01-18T01:39:11.491Z,98101.83
2023-01-18T01:41:45.298Z,98099.26
2023-01-18T01:44:52.840Z,98106.37
2023-01-18T01:47:39.587Z,98112.20
2023-01-18T01:50:20.159Z,98111.93
2023-01-18T01:52:54.430Z,98112.33
2023-01-18T01:55:32.195Z,98113.38
2023-01-18T01:58:07.691Z,98109.33
2023-01-18T02:00:41.331Z,98105.30
2023-01-18T02:03:19.615Z,98105.42
2023-01-18T02:05:57.394Z,98113.94
2023-01-18T02:08:31.953Z,98116.59
2023-01-18T02:11:05.828Z,98114.56
2023-01-18T02:13:39.402Z,98118.77
2023-01-18T02:16:22.545Z,98122.91
2023-01-18T02:19:07.891Z,98124.79
2023-01-18T02:21:45.781Z,98123.06
2023-01-18T02:25:04.433Z,98120.27
2023-01-18T02:27:45.016Z,98110.73
2023-01-18T02:30:32.720Z,98108.69
2023-01-18T02:33:10.765Z,98106.59
2023-01-18T02:35:52.214Z,98109.83
2023-01-18T02:38:29.008Z,98107.19
2023-01-18T02:41:11.091Z,98105.08
2023-01-18T02:44:14.781Z,98105.45
2023-01-18T02:46:49.092Z,98108.33
2023-01-18T02:49:32.633Z,98111.46
2023-01-18T02:52:09.012Z,98111.36
2023-01-18T02:54:43.873Z,98105.08
2023-01-18T02:57:19.885Z,98102.29
2023-01-18T02:59:56.582Z,98101.75
2023-01-18T03:02:30.490Z,98097.59
2023-01-18T03:05:04.917Z,98094.46
2023-01-18T03:07:47.791Z,98092.19
2023-01-18T03:10:22.174Z,98086.63
2023-01-18T03:13:01.469Z,98080.80
2023-01-18T03:15:48.236Z,98080.55
2023-01-18T03:18:31.565Z,98074.73
2023-01-18T03:21:08.719Z,98069.34
2023-01-18T03:23:46.086Z,98073.53
2023-01-18T03:26:23.623Z,98067.98
2023-01-18T03:29:17.557Z,98061.26
2023-01-18T03:32:11.534Z,98053.24
2023-01-18T03:34:51.784Z,98045.21
2023-01-18T03:37:32.269Z,98035.70
2023-01-18T03:40:10.216Z,98033.89
2023-01-18T03:42:52.496Z,98022.50
2023-01-18T03:45:32.349Z,98017.52
2023-01-18T03:48:09.542Z,98014.40
2023-01-18T03:50:51.543Z,98013.38
2023-01-18T03:53:33.146Z,98003.85
2023-01-18T03:56:12.494Z,97995.09
2023-01-18T03:58:47.546Z,97984.86
2023-01-18T04:01:21.893Z,97979.71
2023-01-18T04:03:55.875Z,97964.19
2023-01-18T04:06:33.100Z,97960.43
2023-01-18T04:09:08.294Z,97954.94
2023-01-18T04:11:42.233Z,97946.11
2023-01-18T04:14:16.109Z,97937.13
2023-01-18T04:16:50.647Z,97933.20
2023-01-18T04:19:24.056Z,97935.52
2023-01-18T04:21:57.943Z,97941.14
2023-01-18T04:24:31.500Z,97942.85
2023-01-18T04:27:05.471Z,97942.65
2023-01-18T04:29:39.375Z,97944.04
2023-01-18T04:32:13.173Z,97943.39
2023-01-18T04:34:46.689Z,97946.94
2023-01-18T04:37:34.458Z,97946.41
2023-01-18T04:40:09.326Z,97946.74
2023-01-18T04:42:46.895Z,97951.15
2023-01-18T04:45:21.475Z,97950.89
2023-01-18T04:47:57.638Z,97947.34
2023-01-18T04:50:31.391Z,97945.94
2023-01-18T04:53:05.255Z,97947.81
2023-01-18T04:55:38.783Z,97952.77
2023-01-18T04:58:15.578Z,97955.36
2023-01-18T05:00:49.176Z,97957.57
2023-01-18T05:03:23.118Z,97958.55
2023-01-18T05:05:57.746Z,97956.83
2023-01-18T05:08:31.248Z,97952.08
2023-01-18T05:11:09.924Z,97956.89
2023-01-18T05:13:42.457Z,97959.35
2023-01-18T05:16:20.530Z,97956.93
2023-01-18T05:18:54.888Z,97952.84
2023-01-18T05:21:28.967Z,97947.08
2023-01-18T05:24:02.743Z,97940.71
2023-01-18T05:26:36.736Z,97940.73
2023-01-18T05:29:10.888Z,97942.92
2023-01-18T05:31:44.967Z,97946.41
2023-01-18T05:34:18.478Z,97945.55
2023-01-18T05:36:52.385Z,97944.27
2023-01-18T05:39:25.916Z,97942.27
2023-01-18T05:42:00.246Z,97927.23
2023-01-18T05:44:34.230Z,97915.07
2023-01-18T05:47:08.192Z,97907.09
2023-01-18T05:49:42.063Z,97901.64
2023-01-18T05:52:15.848Z,97892.86
2023-01-18T05:54:57.453Z,97887.63
2023-01-18T05:57:31.544Z,97877.65
2023-01-18T06:00:06.872Z,97871.51
2023-01-18T06:02:45.482Z,97863.98
2023-01-18T06:05:19.909Z,97851.81
2023-01-18T06:07:53.983Z,97846.27
2023-01-18T06:10:28.217Z,97848.14
2023-01-18T06:13:01.999Z,97842.11
2023-01-18T06:15:35.836Z,97846.19
2023-01-18T06:18:09.814Z,97847.31
2023-01-18T06:20:44.053Z,97844.29
2023-01-18T06:23:18.014Z,97839.51
2023-01-18T06:25:51.689Z,97831.75
2023-01-18T06:28:27.562Z,97822.10
2023-01-18T06:31:05.375Z,97803.00
2023-01-18T06:33:39.530Z,97783.12
2023-01-18T06:36:13.575Z,97776.83
2023-01-18T06:38:47.595Z,97768.97
2023-01-18T06:41:21.093Z,97762.77
2023-01-18T06:43:55.125Z,97762.72
2023-01-18T06:46:29.499Z,97781.45
2023-01-18T06:49:03.431Z,97825.35
2023-01-18T06:51:37.283Z,97846.98
2023-01-18T06:54:11.251Z,97836.38
2023-01-18T06:56:45.362Z,97824.22
2023-01-18T06:59:19.649Z,97818.86
2023-01-18T07:01:54.887Z,97812.19
2023-01-18T07:04:29.240Z,97801.80
2023-01-18T07:07:03.166Z,97784.52
2023-01-18T07:09:36.982Z,97782.82
2023-01-18T07:12:11.486Z,97787.13
2023-01-18T07:14:45.126Z,97791.92
2023-01-18T07:17:18.730Z,97796.23
2023-01-18T07:19:52.680Z,97798.07
2023-01-18T07:22:26.754Z,97807.48
2023-01-18T07:25:00.791Z,97813.20
2023-01-18T07:27:35.062Z,97825.68
2023-01-18T07:30:14.468Z,97831.45
2023-01-18T07:32:52.130Z,97826.34
2023-01-18T07:35:29.382Z,97815.63
2023-01-18T07:38:05.913Z,97811.48
2023-01-18T07:40:39.829Z,97810.61
2023-01-18T07:43:13.330Z,97810.51
2023-01-18T07:45:54.729Z,97805.50
2023-01-18T07:48:29.163Z,97807.00
2023-01-18T07:51:05.528Z,97801.84
2023-01-18T07:53:40.428Z,97805.92
2023-01-18T07:56:16.620Z,97810.34
2023-01-18T07:58:50.704Z,97809.55
2023-01-18T08:01:25.958Z,97805.87
2023-01-18T08:03:59.849Z,97804.10
2023-01-18T08:06:33.563Z,97799.14
2023-01-18T08:09:17.082Z,97793.23
2023-01-18T08:11:50.965Z,97786.77
2023-01-18T08:14:25.326Z,97782.35
2023-01-18T08:16:58.954Z,97786.92
2023-01-18T08:19:32.981Z,97790.42
2023-01-18T08:22:07.512Z,97788.92
2023-01-18T08:24:41.269Z,97779.33
2023-01-18T08:27:16.986Z,97769.21
2023-01-18T08:29:50.951Z,97767.48
2023-01-18T08:32:24.590Z,97765.61
2023-01-18T08:34:57.978Z,97747.63
2023-01-18T08:37:31.622Z,97744.71
2023-01-18T08:40:05.104Z,97742.61
2023-01-18T08:42:39.209Z,97739.65
2023-01-18T08:45:14.285Z,97752.02
2023-01-18T08:47:57.145Z,97760.42
2023-01-18T08:50:32.417Z,97763.13
2023-01-18T08:53:06.214Z,97765.44
2023-01-18T08:55:40.872Z,97769.05
2023-01-18T08:58:14.793Z,97768.45
2023-01-18T09:00:50.972Z,97773.67
2023-01-18T09:03:25.538Z,97778.09
2023-01-18T09:06:01.184Z,97780.25
2023-01-18T09:08:35.388Z,97775.52
2023-01-18T09:11:12.276Z,97769.74
2023-01-18T09:13:59.777Z,97771.68
2023-01-18T09:16:35.144Z,97766.14
2023-01-18T09:19:08.518Z,97758.90
2023-01-18T09:21:42.085Z,97760.02
2023-01-18T09:24:15.739Z,97750.28
2023-01-18T09:26:51.656Z,97741.66
2023-01-18T09:29:24.976Z,97741.71
2023-01-18T09:31:58.615Z,97735.25
2023-01-18T09:34:32.420Z,97730.61
2023-01-18T09:37:07.072Z,97712.38
2023-01-18T09:39:51.438Z,97701.33
2023-01-18T09:42:32.415Z,97702.35
2023-01-18T09:45:08.004Z,97703.10
2023-01-18T09:47:49.068Z,97701.96
2023-01-18T09:50:25.161Z,97695.12
2023-01-18T09:53:08.528Z,97687.48
2023-01-18T09:55:52.124Z,97690.48
2023-01-18T09:58:41.995Z,97697.44
2023-01-18T10:01:20.316Z,97705.89
2023-01-18T10:03:58.400Z,97706.27
2023-01-18T10:06:37.260Z,97705.48
2023-01-18T10:09:18.483Z,97701.00
2023-01-18T10:11:59.994Z,97692.16
2023-01-18T10:14:46.783Z,97690.02
2023-01-18T10:17:24.228Z,97692.05
2023-01-18T10:20:01.979Z,97697.93
2023-01-18T10:22:48.207Z,97704.55
2023-01-18T10:25:33.507Z,97703.33
2023-01-18T10:28:34.477Z,97706.55
2023-01-18T10:31:34.330Z,97703.95
2023-01-18T10:34:19.236Z,97697.65
2023-01-18T10:36:55.849Z,97690.39
2023-01-18T10:39:36.645Z,97677.35
2023-01-18T10:42:23.891Z,97661.89
2023-01-18T10:44:57.621Z,97661.61
2023-01-18T10:47:31.230Z,97672.02
2023-01-18T10:50:18.294Z,97682.27
2023-01-18T10:52:52.146Z,97682.52
2023-01-18T10:55:37.676Z,97678.62
2023-01-18T10:58:15.828Z,97667.25
2023-01-18T11:00:58.707Z,97663.02
2023-01-18T11:03:38.763Z,97653.11
2023-01-18T11:06:12.679Z,97647.59
2023-01-18T11:08:46.985Z,97646.52
2023-01-18T11:11:50.933Z,97648.07
2023-01-18T11:14:30.843Z,97650.66
2023-01-18T11:17:11.917Z,97650.70
2023-01-18T11:19:48.066Z,97645.63
2023-01-18T11:22:21.718Z,97645.39
2023-01-18T11:24:56.572Z,97644.36
2023-01-18T11:27:31.996Z,97648.45
2023-01-18T11:30:06.758Z,97648.77
2023-01-18T11:32:43.407Z,97649.66
2023-01-18T11:35:35.027Z,97650.41
2023-01-18T11:38:09.315Z,97648.88
2023-01-18T11:40:44.051Z,97646.55
2023-01-18T11:43:22.919Z,97649.50
2023-01-18T11:46:00.675Z,97644.59
2023-01-18T11:48:40.755Z,97648.73
2023-01-18T11:51:22.898Z,97652.23
2023-01-18T11:54:22.952Z,97649.84
2023-01-18T11:57:00.066Z,97650.95
2023-01-18T11:59:36.418Z,97645.46
2023-01-18T12:02:40.492Z,97644.01
2023-01-18T12:05:33.852Z,97638.59
2023-01-18T12:08:49.242Z,97635.55
2023-01-18T12:11:52.056Z,97636.85
2023-01-18T12:14:42.348Z,97637.54
2023-01-18T12:17:36.879Z,97642.46
2023-01-18T12:20:28.291Z,97642.89
2023-01-18T12:23:29.477Z,97646.30
2023-01-18T12:26:22.348Z,97648.75
2023-01-18T12:29:20.175Z,97650.39
2023-01-18T12:32:09.541Z,97652.31
2023-01-18T12:34:53.032Z,97654.57
2023-01-18T12:37:37.132Z,97662.27
2023-01-18T12:40:33.125Z,97665.08
2023-01-18T12:43:17.818Z,97656.17
2023-01-18T12:45:58.765Z,97653.97
2023-01-18T12:48:36.523Z,97661.57
2023-01-18T12:51:16.500Z,97670.42
2023-01-18T12:53:53.862Z,97674.64
2023-01-18T12:56:32.571Z,97678.27
2023-01-18T12:59:09.749Z,97689.01
2023-01-18T13:01:46.063Z,97692.52
2023-01-18T13:04:27.383Z,97691.98
2023-01-18T13:07:07.586Z,97686.02
2023-01-18T13:09:46.491Z,97688.51
2023-01-18T13:12:20.563Z,97692.16
2023-01-18T13:15:02.104Z,97688.99
2023-01-18T13:17:42.041Z,97696.45
2023-01-18T13:20:21.536Z,97701.36
2023-01-18T13:23:06.518Z,97705.46
2023-01-18T13:25:49.510Z,97710.27
2023-01-18T13:28:25.668Z,97713.04
2023-01-18T13:31:05.287Z,97718.12
2023-01-18T13:33:41.859Z,97719.39
2023-01-18T13:36:17.673Z,97721.73
2023-01-18T13:38:57.486Z,97722.16
2023-01-18T13:41:32.637Z,97727.86
2023-01-18T13:44:27.688Z,97732.20
2023-01-18T13:47:49.082Z,97733.14
2023-01-18T13:50:49.367Z,97737.57
2023-01-18T13:53:31.748Z,97745.83
2023-01-18T13:56:27.857Z,97752.59
2023-01-18T13:59:18.855Z,97752.97
2023-01-18T14:01:53.597Z,97753.55
2023-01-18T14:04:33.728Z,97758.30
2023-01-18T14:07:09.587Z,97757.55
2023-01-18T14:09:46.866Z,97762.25
2023-01-18T14:12:51.088Z,97769.92
2023-01-18T14:15:42.038Z,97776.66
2023-01-18T14:18:25.958Z,97778.29
2023-01-18T14:21:20.573Z,97781.35
2023-01-18T14:24:21.981Z,97780.61
2023-01-18T14:26:57.939Z,97788.75
2023-01-18T14:29:41.133Z,97794.36
2023-01-18T14:32:21.968Z,97798.29
2023-01-18T14:35:02.385Z,97795.33
2023-01-18T14:37:37.137Z,97796.29
2023-01-18T14:40:24.677Z,97804.00
2023-01-18T14:43:02.463Z,97801.79
2023-01-18T14:45:39.155Z,97804.52
2023-01-18T14:48:22.366Z,97814.31
2023-01-18T14:51:00.875Z,97818.73
2023-01-18T14:53:37.451Z,97827.48
2023-01-18T14:56:18.501Z,97842.44
2023-01-18T14:58:57.934Z,97850.70
2023-01-18T15:01:34.016Z,97852.29
2023-01-18T15:04:18.764Z,97850.02
2023-01-18T15:06:55.871Z,97850.95
2023-01-18T15:09:32.178Z,97858.89
2023-01-18T15:12:10.210Z,97859.70
2023-01-18T15:14:47.075Z,97859.00
2023-01-18T15:17:24.163Z,97865.23
2023-01-18T15:20:00.918Z,97881.02
2023-01-18T15:22:36.642Z,97894.89
2023-01-18T15:25:20.301Z,97901.92
2023-01-18T15:27:55.617Z,97906.20
2023-01-18T15:30:33.136Z,97917.23
2023-01-18T15:33:07.951Z,97917.16
2023-01-18T15:35:41.617Z,97920.19
2023-01-18T15:38:16.009Z,97923.45
2023-01-18T15:40:59.811Z,97926.13
2023-01-18T15:43:38.945Z,97933.36
2023-01-18T15:46:14.680Z,97940.90
2023-01-18T15:48:55.092Z,97950.49
2023-01-18T15:51:43.298Z,97961.05
2023-01-18T15:54:28.607Z,97970.61
2023-01-18T15:57:15.076Z,97974.57
2023-01-18T15:59:49.805Z,97977.08
2023-01-18T16:02:25.712Z,97990.17
2023-01-18T16:05:21.767Z,97995.14
2023-01-18T16:08:18.742Z,98004.00
2023-01-18T16:10:58.043Z,98012.52
2023-01-18T16:13:40.108Z,98022.45
2023-01-18T16:16:23.689Z,98029.84
2023-01-18T16:19:06.711Z,98039.80
2023-01-18T16:21:46.758Z,98041.55
2023-01-18T16:24:34.491Z,98046.45
2023-01-18T16:27:15.887Z,98056.83
2023-01-18T16:29:51.923Z,98063.67
2023-01-18T16:32:36.136Z,98073.40
2023-01-18T16:35:18.005Z,98085.69
2023-01-18T16:37:52.879Z,98094.72
2023-01-18T16:40:30.961Z,98103.46
2023-01-18T16:43:06.947Z,98111.09
2023-01-18T16:45:49.467Z,98111.87
2023-01-18T16:48:26.318Z,98119.27
2023-01-18T16:51:02.248Z,98125.80
2023-01-18T16:53:37.153Z,98127.02
2023-01-18T16:56:15.910Z,98134.63
2023-01-18T16:58:48.825Z,98142.61
2023-01-18T17:01:22.872Z,98147.11
2023-01-18T17:03:57.025Z,98148.70
2023-01-18T17:06:33.931Z,98152.77
2023-01-18T17:09:20.907Z,98156.27
2023-01-18T17:11:56.991Z,98157.06
2023-01-18T17:14:31.310Z,98163.70
2023-01-18T17:17:09.760Z,98168.60
2023-01-18T17:19:43.792Z,98174.45
2023-01-18T17:22:18.599Z,98179.23
2023-01-18T17:24:54.725Z,98188.13
2023-01-18T17:27:29.321Z,98194.94
2023-01-18T17:30:05.800Z,98206.70
2023-01-18T17:32:40.906Z,98213.31
2023-01-18T17:35:18.516Z,98220.17
2023-01-18T17:38:00.959Z,98228.70
2023-01-18T17:40:44.265Z,98236.77
2023-01-18T17:43:32.067Z,98245.52
2023-01-18T17:46:09.565Z,98247.48
2023-01-18T17:48:45.513Z,98254.77
2023-01-18T17:51:20.302Z,98260.18
2023-01-18T17:54:02.128Z,98263.51
2023-01-18T17:56:40.391Z,98267.85
2023-01-18T17:59:16.326Z,98262.64
2023-01-18T18:01:51.822Z,98267.34
2023-01-18T18:04:31.479Z,98274.58
2023-01-18T18:07:08.973Z,98279.36
2023-01-18T18:10:00.312Z,98285.23
2023-01-18T18:12:37.935Z,98291.67
2023-01-18T18:15:15.942Z,98302.13
2023-01-18T18:18:00.176Z,98304.98
2023-01-18T18:20:36.504Z,98308.76
2023-01-18T18:23:15.052Z,98309.66
2023-01-18T18:25:52.610Z,98318.32
2023-01-18T18:28:30.298Z,98325.14
2023-01-18T18:31:05.841Z,98331.12
2023-01-18T18:33:44.051Z,98335.45
2023-01-18T18:36:27.951Z,98346.45
2023-01-18T18:39:08.445Z,98353.66
2023-01-18T18:41:45.130Z,98364.98
2023-01-18T18:44:27.584Z,98376.70
2023-01-18T18:47:05.590Z,98389.27
2023-01-18T18:49:49.824Z,98396.00
2023-01-18T18:52:25.481Z,98405.59
2023-01-18T18:55:05.619Z,98407.50
2023-01-18T18:57:42.384Z,98406.84
2023-01-18T19:00:19.511Z,98409.45
2023-01-18T19:02:59.435Z,98420.33
2023-01-18T19:05:39.115Z,98432.60
2023-01-18T19:08:18.908Z,98448.41
2023-01-18T19:10:54.552Z,98455.08
2023-01-18T19:13:31.371Z,98463.80
2023-01-18T19:16:11.957Z,98475.23
2023-01-18T19:18:50.068Z,98480.90
2023-01-18T19:21:43.225Z,98494.31
2023-01-18T19:24:24.262Z,98505.48
2023-01-18T19:27:01.492Z,98515.08
2023-01-18T19:29:39.180Z,98520.83
2023-01-18T19:32:16.198Z,98526.77
2023-01-18T19:34:56.348Z,98528.48
2023-01-18T19:37:35.710Z,98530.66
2023-01-18T19:40:19.169Z,98534.83
2023-01-18T19:42:56.958Z,98539.73
2023-01-18T19:45:42.869Z,98540.81
2023-01-18T19:48:18.543Z,98544.35
2023-01-18T19:50:55.893Z,98545.70
2023-01-18T19:53:33.675Z,98551.84
2023-01-18T19:56:10.457Z,98554.98
2023-01-18T19:58:51.403Z,98551.95
2023-01-18T20:01:36.474Z,98559.50
2023-01-18T20:04:17.628Z,98566.55
2023-01-18T20:06:55.711Z,98568.80
2023-01-18T20:09:42.297Z,98569.34
2023-01-18T20:12:21.625Z,98573.73
2023-01-18T20:14:58.867Z,98584.23
2023-01-18T20:17:34.878Z,98592.69
2023-01-18T20:20:31.356Z,98603.90
2023-01-18T20:23:10.218Z,98617.48
2023-01-18T20:25:55.439Z,98632.60
2023-01-18T20:28:32.250Z,98641.64
2023-01-18T20:31:10.419Z,98643.00
2023-01-18T20:33:47.371Z,98639.60
2023-01-18T20:36:24.617Z,98642.27
2023-01-18T20:39:00.108Z,98639.94
2023-01-18T20:41:37.307Z,98647.52
2023-01-18T20:44:15.574Z,98661.83
2023-01-18T20:46:55.840Z,98663.83
2023-01-18T20:49:39.172Z,98668.59
2023-01-18T20:52:15.163Z,98678.66
2023-01-18T20:54:52.464Z,98693.45
2023-01-18T20:57:37.443Z,98706.17
2023-01-18T21:00:14.747Z,98716.84
2023-01-18T21:02:49.769Z,98722.86
2023-01-18T21:05:25.705Z,98725.27
2023-01-18T21:08:00.590Z,98740.22
2023-01-18T21:10:39.514Z,98745.70
2023-01-18T21:13:12.899Z,98747.19
2023-01-18T21:15:47.447Z,98746.87
2023-01-18T21:18:21.558Z,98757.59
2023-01-18T21:21:01.685Z,98760.30
2023-01-18T21:23:39.929Z,98762.09
2023-01-18T21:26:15.301Z,98760.08
2023-01-18T21:28:49.715Z,98760.18
2023-01-18T21:31:24.270Z,98760.84
2023-01-18T21:33:58.918Z,98756.90
2023-01-18T21:36:33.074Z,98750.22
2023-01-18T21:39:06.917Z,98759.36
2023-01-18T21:41:57.686Z,98770.10
2023-01-18T21:44:49.752Z,98786.71
2023-01-18T21:47:23.914Z,98799.70
2023-01-18T21:50:18.266Z,98803.08
2023-01-18T21:53:09.803Z,98804.68
2023-01-18T21:55:43.971Z,98815.60
2023-01-18T21:58:35.346Z,98830.27
2023-01-18T22:01:16.077Z,98835.14
2023-01-18T22:04:09.600Z,98853.86
2023-01-18T22:06:44.647Z,98868.77
2023-01-18T22:09:18.931Z,98872.52
2023-01-18T22:11:52.870Z,98875.89
2023-01-18T22:14:26.763Z,98871.71
2023-01-18T22:17:00.491Z,98866.27
2023-01-18T22:19:34.054Z,98878.35
2023-01-18T22:22:07.709Z,98882.16
2023-01-18T22:24:41.509Z,98881.15
2023-01-18T22:27:15.387Z,98875.23
2023-01-18T22:29:48.963Z,98878.27
2023-01-18T22:32:22.962Z,98876.89
2023-01-18T22:34:56.572Z,98883.45
2023-01-18T22:37:33.773Z,98898.45
2023-01-18T22:40:09.212Z,98904.83
2023-01-18T22:42:42.825Z,98905.80
2023-01-18T22:45:16.644Z,98909.76
2023-01-18T22:47:50.292Z,98911.27
2023-01-18T22:50:24.197Z,98913.29
2023-01-18T22:52:58.393Z,98910.83
2023-01-18T22:55:34.595Z,98911.52
2023-01-18T22:58:08.674Z,98911.36
2023-01-18T23:00:43.423Z,98924.67
2023-01-18T23:03:19.887Z,98933.48
2023-01-18T23:06:02.068Z,98926.96
2023-01-18T23:08:42.904Z,98926.67
2023-01-18T23:11:19.677Z,98927.73
2023-01-18T23:14:12.937Z,98927.17
2023-01-18T23:17:04.758Z,98932.94
2023-01-18T23:19:39.399Z,98940.16
2023-01-18T23:22:13.145Z,98946.84
2023-01-18T23:24:47.499Z,98953.89
2023-01-18T23:27:21.207Z,98962.89
2023-01-18T23:29:57.558Z,98971.48
2023-01-18T23:32:31.951Z,98973.11
2023-01-18T23:35:06.241Z,98970.44
2023-01-18T23:37:40.423Z,98976.80
2023-01-18T23:40:33.498Z,98985.15
2023-01-18T23:43:32.294Z,98994.02
2023-01-18T23:46:23.817Z,99006.96
2023-01-18T23:49:15.334Z,99010.61
2023-01-18T23:52:06.873Z,99012.61
2023-01-18T23:54:40.772Z,99018.34
2023-01-18T23:57:15.679Z,99032.20
2023-01-18T23:59:49.456Z,99043.58
