createdAt,value
2017-12-10T00:00:15.015Z,14.2
2017-12-10T00:01:15.815Z,15.9
2017-12-10T00:02:16.582Z,13.4
2017-12-10T00:03:17.292Z,14.2
2017-12-10T00:04:18.017Z,14.3
2017-12-10T00:05:18.792Z,15.2
2017-12-10T00:06:19.504Z,15.1
2017-12-10T00:07:20.245Z,15.4
2017-12-10T00:08:20.961Z,14.3
2017-12-10T00:09:21.675Z,14.8
2017-12-10T00:10:22.391Z,15.1
2017-12-10T00:11:23.118Z,14.4
2017-12-10T00:12:23.884Z,15.2
2017-12-10T00:13:24.612Z,14.6
2017-12-10T00:14:25.393Z,14.7
2017-12-10T00:15:26.119Z,14.0
2017-12-10T00:16:26.874Z,13.7
2017-12-10T00:17:27.722Z,14.6
2017-12-10T00:18:28.442Z,14.0
2017-12-10T00:19:29.175Z,13.9
2017-12-10T00:20:29.953Z,13.5
2017-12-10T00:21:30.673Z,12.7
2017-12-10T00:22:31.448Z,14.2
2017-12-10T00:23:32.264Z,12.5
2017-12-10T00:24:33.023Z,12.8
2017-12-10T00:25:33.793Z,12.0
2017-12-10T00:26:34.508Z,11.9
2017-12-10T00:27:35.296Z,12.2
2017-12-10T00:28:36.094Z,11.7
2017-12-10T00:29:36.888Z,11.3
2017-12-10T00:30:37.602Z,11.7
2017-12-10T00:31:38.327Z,11.6
2017-12-10T00:32:39.094Z,10.8
2017-12-10T00:33:39.807Z,12.6
2017-12-10T00:34:40.524Z,12.1
2017-12-10T00:35:41.246Z,11.3
2017-12-10T00:36:42.013Z,12.0
2017-12-10T00:37:42.744Z,11.8
2017-12-10T00:38:43.504Z,13.6
2017-12-10T00:39:44.289Z,11.9
2017-12-10T00:40:45.035Z,13.0
2017-12-10T00:41:45.806Z,12.1
2017-12-10T00:42:46.624Z,13.6
2017-12-10T00:43:47.435Z,12.4
2017-12-10T00:44:48.206Z,12.6
2017-12-10T00:45:49.002Z,12.9
2017-12-10T00:46:49.713Z,12.9
2017-12-10T00:47:50.434Z,13.4
2017-12-10T00:48:51.230Z,12.8
2017-12-10T00:49:51.949Z,12.8
2017-12-10T00:50:52.763Z,11.7
2017-12-10T00:51:53.542Z,13.5
2017-12-10T00:52:54.262Z,13.8
2017-12-10T00:53:54.980Z,12.9
2017-12-10T00:54:55.703Z,13.8
2017-12-10T00:55:56.422Z,14.2
2017-12-10T00:56:57.133Z,13.8
2017-12-10T00:57:57.845Z,13.2
2017-12-10T00:58:58.572Z,13.5
2017-12-10T00:59:59.294Z,13.2
2017-12-10T01:01:00.085Z,13.9
2017-12-10T01:02:00.808Z,13.5
2017-12-10T01:03:01.528Z,13.8
2017-12-10T01:04:02.323Z,13.9
2017-12-10T01:05:03.111Z,14.8
2017-12-10T01:06:03.821Z,15.0
2017-12-10T01:07:04.531Z,14.8
2017-12-10T01:08:05.299Z,15.4
2017-12-10T01:09:06.092Z,16.1
2017-12-10T01:10:06.871Z,16.1
2017-12-10T01:11:07.593Z,17.1
2017-12-10T01:12:08.301Z,16.2
2017-12-10T01:13:09.063Z,16.9
2017-12-10T01:14:09.852Z,17.0
2017-12-10T01:15:10.572Z,18.1
2017-12-10T01:16:11.287Z,18.8
2017-12-10T01:17:12.053Z,16.6
2017-12-10T01:18:12.828Z,18.2
2017-12-10T01:19:13.542Z,17.3
2017-12-10T01:20:14.269Z,17.5
2017-12-10T01:21:15.027Z,16.9
2017-12-10T01:22:15.823Z,16.7
2017-12-10T01:23:16.585Z,16.6
2017-12-10T01:24:17.312Z,17.1
2017-12-10T01:25:18.033Z,17.9
2017-12-10T01:26:18.753Z,16.6
2017-12-10T01:27:19.544Z,17.0
2017-12-10T01:28:20.307Z,16.1
2017-12-10T01:29:21.031Z,16.2
2017-12-10T01:30:21.753Z,15.1
2017-12-10T01:31:22.556Z,15.1
2017-12-10T01:32:23.337Z,16.1
2017-12-10T01:33:24.053Z,15.2
2017-12-10T01:34:24.776Z,15.7
2017-12-10T01:35:25.487Z,15.2
2017-12-10T01:36:26.292Z,14.2
2017-12-10T01:37:27.020Z,14.0
2017-12-10T01:38:27.738Z,13.8
2017-12-10T01:39:28.512Z,13.2
2017-12-10T01:40:29.235Z,13.2
2017-12-10T01:41:29.957Z,12.7
2017-12-10T01:42:30.673Z,12.9
2017-12-10T01:43:31.382Z,12.1
2017-12-10T01:44:32.105Z,12.7
2017-12-10T01:45:32.885Z,12.3
2017-12-10T01:46:33.594Z,12.4
2017-12-10T01:47:34.316Z,12.5
2017-12-10T01:48:35.094Z,13.3
2017-12-10T01:49:35.852Z,12.6
2017-12-10T01:50:36.573Z,13.0
2017-12-10T01:51:37.292Z,13.0
2017-12-10T01:52:38.035Z,12.5
2017-12-10T01:53:38.774Z,12.9
2017-12-10T01:54:39.490Z,12.3
2017-12-10T01:55:40.210Z,13.0
2017-12-10T01:56:40.993Z,13.2
2017-12-10T01:57:41.703Z,12.3
2017-12-10T01:58:42.496Z,12.2
2017-12-10T01:59:43.213Z,12.6
2017-12-10T02:00:43.996Z,12.3
2017-12-10T02:01:44.771Z,13.0
2017-12-10T02:02:45.493Z,12.9
2017-12-10T02:03:46.310Z,12.5
2017-12-10T02:04:47.019Z,12.8
2017-12-10T02:05:47.832Z,12.9
2017-12-10T02:06:48.617Z,12.4
2017-12-10T02:07:49.333Z,13.2
2017-12-10T02:08:50.137Z,13.5
2017-12-10T02:09:50.957Z,13.3
2017-12-10T02:10:51.704Z,12.9
2017-12-10T02:11:52.424Z,13.9
2017-12-10T02:12:53.222Z,13.0
2017-12-10T02:13:54.002Z,14.6
2017-12-10T02:14:54.789Z,14.0
2017-12-10T02:15:55.518Z,13.9
2017-12-10T02:16:56.223Z,12.7
2017-12-10T02:17:56.936Z,14.1
2017-12-10T02:18:57.703Z,13.8
2017-12-10T02:19:58.412Z,14.1
2017-12-10T02:20:59.133Z,14.0
2017-12-10T02:21:59.940Z,13.2
2017-12-10T02:23:00.733Z,12.7
2017-12-10T02:24:01.511Z,13.8
2017-12-10T02:25:02.247Z,13.5
2017-12-10T02:26:03.022Z,13.3
2017-12-10T02:27:03.762Z,13.3
2017-12-10T02:28:04.492Z,13.1
2017-12-10T02:29:05.251Z,14.3
2017-12-10T02:30:05.957Z,14.0
2017-12-10T02:31:06.671Z,13.7
2017-12-10T02:32:07.383Z,13.8
2017-12-10T02:33:08.174Z,13.2
2017-12-10T02:34:08.891Z,12.7
2017-12-10T02:35:09.617Z,13.2
2017-12-10T02:36:10.421Z,13.4
2017-12-10T02:37:11.133Z,12.9
2017-12-10T02:38:11.864Z,13.0
2017-12-10T02:39:12.592Z,13.1
2017-12-10T02:40:13.301Z,13.1
2017-12-10T02:41:14.068Z,12.5
2017-12-10T02:42:14.785Z,12.6
2017-12-10T02:43:15.593Z,13.5
2017-12-10T02:44:16.323Z,13.4
2017-12-10T02:45:17.046Z,12.7
2017-12-10T02:46:17.840Z,13.4
2017-12-10T02:47:18.557Z,12.4
2017-12-10T02:48:19.352Z,13.1
2017-12-10T02:49:20.076Z,12.8
2017-12-10T02:50:20.860Z,12.8
2017-12-10T02:51:21.597Z,14.7
2017-12-10T02:52:22.382Z,13.1
2017-12-10T02:53:23.111Z,12.4
2017-12-10T02:54:23.844Z,13.8
2017-12-10T02:55:24.618Z,13.6
2017-12-10T02:56:25.440Z,11.6
2017-12-10T02:57:26.167Z,12.5
2017-12-10T02:58:26.932Z,12.0
2017-12-10T02:59:27.652Z,12.1
2017-12-10T03:00:28.437Z,11.5
2017-12-10T03:01:29.211Z,10.2
2017-12-10T03:02:29.931Z,10.7
2017-12-10T03:03:30.652Z,11.4
2017-12-10T03:04:31.374Z,10.1
2017-12-10T03:05:32.101Z,10.0
2017-12-10T03:06:32.896Z,9.5
2017-12-10T03:07:33.663Z,9.6
2017-12-10T03:08:34.452Z,9.6
2017-12-10T03:09:35.171Z,9.0
2017-12-10T03:10:35.893Z,9.1
2017-12-10T03:11:36.732Z,9.4
2017-12-10T03:12:37.531Z,9.0
2017-12-10T03:13:38.326Z,9.7
2017-12-10T03:14:39.114Z,8.8
2017-12-10T03:15:39.842Z,8.7
2017-12-10T03:16:40.681Z,9.0
2017-12-10T03:17:41.453Z,9.4
2017-12-10T03:18:42.171Z,9.2
2017-12-10T03:19:42.892Z,9.1
2017-12-10T03:20:43.605Z,9.7
2017-12-10T03:21:44.431Z,9.6
2017-12-10T03:22:45.152Z,9.0
2017-12-10T03:23:45.944Z,9.4
2017-12-10T03:24:46.732Z,8.2
2017-12-10T03:25:47.445Z,8.7
2017-12-10T03:26:48.176Z,8.9
2017-12-10T03:27:48.934Z,9.0
2017-12-10T03:28:49.724Z,9.0
2017-12-10T03:29:50.503Z,9.1
2017-12-10T03:30:51.342Z,8.9
2017-12-10T03:31:52.061Z,8.8
2017-12-10T03:32:52.791Z,8.2
2017-12-10T03:33:53.566Z,8.9
2017-12-10T03:34:54.278Z,9.5
2017-12-10T03:35:55.068Z,8.8
2017-12-10T03:36:55.835Z,8.9
2017-12-10T03:37:56.545Z,10.0
2017-12-10T03:38:57.258Z,8.7
2017-12-10T03:39:58.011Z,9.7
2017-12-10T03:40:58.775Z,8.2
2017-12-10T03:41:59.495Z,10.2
2017-12-10T03:43:00.235Z,8.8
2017-12-10T03:44:00.948Z,8.2
2017-12-10T03:45:01.666Z,8.9
2017-12-10T03:46:02.379Z,8.6
2017-12-10T03:47:03.186Z,8.0
2017-12-10T03:48:03.985Z,8.3
2017-12-10T03:49:04.788Z,8.7
2017-12-10T03:50:05.546Z,7.9
2017-12-10T03:51:06.320Z,7.9
2017-12-10T03:52:07.048Z,8.3
2017-12-10T03:53:07.805Z,7.8
2017-12-10T03:54:08.519Z,8.3
2017-12-10T03:55:09.228Z,8.9
2017-12-10T03:56:10.027Z,9.3
2017-12-10T03:57:10.824Z,8.6
2017-12-10T03:58:11.574Z,9.1
2017-12-10T03:59:12.290Z,8.5
2017-12-10T04:00:13.075Z,8.5
2017-12-10T04:01:13.851Z,8.3
2017-12-10T04:02:14.596Z,8.6
2017-12-10T04:03:15.374Z,8.6
2017-12-10T04:04:16.104Z,8.7
2017-12-10T04:05:16.886Z,8.2
2017-12-10T04:06:17.686Z,8.4
2017-12-10T04:07:18.411Z,8.8
2017-12-10T04:08:19.132Z,8.0
2017-12-10T04:09:19.852Z,8.6
2017-12-10T04:10:20.591Z,8.0
2017-12-10T04:11:21.403Z,7.0
2017-12-10T04:12:22.136Z,7.9
2017-12-10T04:13:22.896Z,7.5
2017-12-10T04:14:23.672Z,8.0
2017-12-10T04:15:24.391Z,7.9
2017-12-10T04:16:25.150Z,8.0
2017-12-10T04:17:25.862Z,7.7
2017-12-10T04:18:26.660Z,7.0
2017-12-10T04:19:27.381Z,7.4
2017-12-10T04:20:28.107Z,7.9
2017-12-10T04:21:28.901Z,6.7
2017-12-10T04:22:29.674Z,7.7
2017-12-10T04:23:30.474Z,7.5
2017-12-10T04:24:31.252Z,7.5
2017-12-10T04:25:31.977Z,7.8
2017-12-10T04:26:32.726Z,7.7
2017-12-10T04:27:33.511Z,6.5
2017-12-10T04:28:34.272Z,6.6
2017-12-10T04:29:34.997Z,6.9
2017-12-10T04:30:35.752Z,6.8
2017-12-10T04:31:36.530Z,6.4
2017-12-10T04:32:37.302Z,6.6
2017-12-10T04:33:38.012Z,7.3
2017-12-10T04:34:38.727Z,6.4
2017-12-10T04:35:39.454Z,7.0
2017-12-10T04:36:40.242Z,6.8
2017-12-10T04:37:41.014Z,6.6
2017-12-10T04:38:41.816Z,7.3
2017-12-10T04:39:42.582Z,7.0
2017-12-10T04:40:43.303Z,6.8
2017-12-10T04:41:44.023Z,6.8
2017-12-10T04:42:44.803Z,6.8
2017-12-10T04:43:45.516Z,6.1
2017-12-10T04:44:46.302Z,5.8
2017-12-10T04:45:47.016Z,6.8
2017-12-10T04:46:47.815Z,6.9
2017-12-10T04:47:48.575Z,7.4
2017-12-10T04:48:49.331Z,6.9
2017-12-10T04:49:50.046Z,6.7
2017-12-10T04:50:50.762Z,6.5
2017-12-10T04:51:51.472Z,6.4
2017-12-10T04:52:52.182Z,6.6
2017-12-10T04:53:52.899Z,6.1
2017-12-10T04:54:53.695Z,6.6
2017-12-10T04:55:54.515Z,7.0
2017-12-10T04:56:55.233Z,7.7
2017-12-10T04:57:55.965Z,6.9
2017-12-10T04:58:56.739Z,6.5
2017-12-10T04:59:57.454Z,6.1
2017-12-10T05:00:58.236Z,6.9
2017-12-10T05:01:59.045Z,6.6
2017-12-10T05:02:59.752Z,7.1
2017-12-10T05:04:00.472Z,6.4
2017-12-10T05:05:01.202Z,6.3
2017-12-10T05:06:02.041Z,6.3
2017-12-10T05:07:02.710Z,6.3
2017-12-10T05:08:03.508Z,6.8
2017-12-10T05:09:04.293Z,7.0
2017-12-10T05:10:05.002Z,6.3
2017-12-10T05:11:05.712Z,7.0
2017-12-10T05:12:06.456Z,6.8
2017-12-10T05:13:07.222Z,6.6
2017-12-10T05:14:07.981Z,6.4
2017-12-10T05:15:08.697Z,7.0
2017-12-10T05:16:09.455Z,6.6
2017-12-10T05:17:10.163Z,6.5
2017-12-10T05:18:10.878Z,7.0
2017-12-10T05:19:11.725Z,6.8
2017-12-10T05:20:12.471Z,6.4
2017-12-10T05:21:13.192Z,6.2
2017-12-10T05:22:13.923Z,7.3
2017-12-10T05:23:14.678Z,6.7
2017-12-10T05:24:15.522Z,6.0
2017-12-10T05:25:16.241Z,6.7
2017-12-10T05:26:16.968Z,6.7
2017-12-10T05:27:17.770Z,6.4
2017-12-10T05:28:18.532Z,9.2
2017-12-10T05:29:19.256Z,10.5
2017-12-10T05:30:20.012Z,8.7
2017-12-10T05:31:20.805Z,7.2
2017-12-10T05:32:21.665Z,6.6
2017-12-10T05:33:22.447Z,6.3
2017-12-10T05:34:23.174Z,7.3
2017-12-10T05:35:23.962Z,6.5
2017-12-10T05:36:24.684Z,6.6
2017-12-10T05:37:25.397Z,6.8
2017-12-10T05:38:26.192Z,7.3
2017-12-10T05:39:26.906Z,7.1
2017-12-10T05:40:27.622Z,7.1
2017-12-10T05:41:28.412Z,6.9
2017-12-10T05:42:29.182Z,7.4
2017-12-10T05:43:29.895Z,7.0
2017-12-10T05:44:30.613Z,7.7
2017-12-10T05:45:31.323Z,6.3
2017-12-10T05:46:32.046Z,6.5
2017-12-10T05:47:32.862Z,7.3
2017-12-10T05:48:33.579Z,6.8
2017-12-10T05:49:34.257Z,7.6
2017-12-10T05:50:35.026Z,6.9
2017-12-10T05:51:35.793Z,6.9
2017-12-10T05:52:36.557Z,6.8
2017-12-10T05:53:37.273Z,7.4
2017-12-10T05:54:37.992Z,7.8
2017-12-10T05:55:38.719Z,7.4
2017-12-10T05:56:39.494Z,7.2
2017-12-10T05:57:40.334Z,7.5
2017-12-10T05:58:41.123Z,7.4
2017-12-10T05:59:41.911Z,7.0
2017-12-10T06:00:42.634Z,7.2
2017-12-10T06:01:43.424Z,6.8
2017-12-10T06:02:44.143Z,7.8
2017-12-10T06:03:44.862Z,7.1
2017-12-10T06:04:45.588Z,7.0
2017-12-10T06:05:46.372Z,7.6
2017-12-10T06:06:47.092Z,7.8
2017-12-10T06:07:47.808Z,7.4
2017-12-10T06:08:48.594Z,7.7
2017-12-10T06:09:49.374Z,7.0
2017-12-10T06:10:50.092Z,7.6
2017-12-10T06:11:50.804Z,7.4
2017-12-10T06:12:51.581Z,7.5
2017-12-10T06:13:52.409Z,8.3
2017-12-10T06:14:53.133Z,8.7
2017-12-10T06:15:53.922Z,8.1
2017-12-10T06:16:54.632Z,9.1
2017-12-10T06:17:55.353Z,8.2
2017-12-10T06:18:56.107Z,8.6
2017-12-10T06:19:56.823Z,8.5
2017-12-10T06:20:57.545Z,7.6
2017-12-10T06:21:58.301Z,7.9
2017-12-10T06:22:59.023Z,7.8
2017-12-10T06:23:59.733Z,7.6
2017-12-10T06:25:00.439Z,8.5
2017-12-10T06:26:01.158Z,8.1
2017-12-10T06:27:01.924Z,8.4
2017-12-10T06:28:02.711Z,8.9
2017-12-10T06:29:03.548Z,8.9
2017-12-10T06:30:04.275Z,8.0
2017-12-10T06:31:04.992Z,8.2
2017-12-10T06:32:05.716Z,8.4
2017-12-10T06:33:06.492Z,8.2
2017-12-10T06:34:07.264Z,8.0
2017-12-10T06:35:08.031Z,9.5
2017-12-10T06:36:08.751Z,11.0
2017-12-10T06:37:09.528Z,9.4
2017-12-10T06:38:10.264Z,8.3
2017-12-10T06:39:11.040Z,9.0
2017-12-10T06:40:11.751Z,9.3
2017-12-10T06:41:12.453Z,9.6
2017-12-10T06:42:13.172Z,8.4
2017-12-10T06:43:13.882Z,8.7
2017-12-10T06:44:14.654Z,9.5
2017-12-10T06:45:15.442Z,8.6
2017-12-10T06:46:16.153Z,9.3
2017-12-10T06:47:16.872Z,8.5
2017-12-10T06:48:17.584Z,9.2
2017-12-10T06:49:18.387Z,8.7
2017-12-10T06:50:19.178Z,8.0
2017-12-10T06:51:19.888Z,8.2
2017-12-10T06:52:20.751Z,8.7
2017-12-10T06:53:21.542Z,7.4
2017-12-10T06:54:22.262Z,7.5
2017-12-10T06:55:22.989Z,7.1
2017-12-10T06:56:23.699Z,6.6
2017-12-10T06:57:24.491Z,7.6
2017-12-10T06:58:25.206Z,6.5
2017-12-10T06:59:25.987Z,6.8
2017-12-10T07:00:26.755Z,6.8
2017-12-10T07:01:27.502Z,6.7
2017-12-10T07:02:28.212Z,6.3
2017-12-10T07:03:28.925Z,6.5
2017-12-10T07:04:29.692Z,7.8
2017-12-10T07:05:30.413Z,8.1
2017-12-10T07:06:31.128Z,8.0
2017-12-10T07:07:31.852Z,6.8
2017-12-10T07:08:32.571Z,7.2
2017-12-10T07:09:33.352Z,6.8
2017-12-10T07:10:34.122Z,6.4
2017-12-10T07:11:34.842Z,6.9
2017-12-10T07:12:35.567Z,6.2
2017-12-10T07:13:36.349Z,5.7
2017-12-10T07:14:37.167Z,5.2
2017-12-10T07:15:37.928Z,5.4
2017-12-10T07:16:38.702Z,6.8
2017-12-10T07:17:39.482Z,6.8
2017-12-10T07:18:40.201Z,4.8
2017-12-10T07:19:40.923Z,4.8
2017-12-10T07:20:41.751Z,4.8
2017-12-10T07:21:42.514Z,4.7
2017-12-10T07:22:43.222Z,4.2
2017-12-10T07:23:43.934Z,3.8
2017-12-10T07:24:44.772Z,3.8
2017-12-10T07:25:45.492Z,3.6
2017-12-10T07:26:46.206Z,3.2
2017-12-10T07:27:46.872Z,3.6
2017-12-10T07:28:47.596Z,3.1
2017-12-10T07:29:48.354Z,3.7
2017-12-10T07:30:49.063Z,3.5
2017-12-10T07:31:49.766Z,3.6
2017-12-10T07:32:50.531Z,3.5
2017-12-10T07:33:51.251Z,3.6
2017-12-10T07:34:51.952Z,3.4
2017-12-10T07:35:52.669Z,3.2
2017-12-10T07:36:53.472Z,3.5
2017-12-10T07:37:54.242Z,3.4
2017-12-10T07:38:54.951Z,3.5
2017-12-10T07:39:55.661Z,3.7
2017-12-10T07:40:56.384Z,3.2
2017-12-10T07:41:57.099Z,4.0
2017-12-10T07:42:57.916Z,3.4
2017-12-10T07:43:58.632Z,3.7
2017-12-10T07:44:59.359Z,3.5
2017-12-10T07:46:00.113Z,3.8
2017-12-10T07:47:00.835Z,4.0
2017-12-10T07:48:01.656Z,4.1
2017-12-10T07:49:02.366Z,3.5
2017-12-10T07:50:03.082Z,3.5
2017-12-10T07:51:03.806Z,3.4
2017-12-10T07:52:04.646Z,3.1
2017-12-10T07:53:05.361Z,3.3
2017-12-10T07:54:06.122Z,3.3
2017-12-10T07:55:06.842Z,3.7
2017-12-10T07:56:07.560Z,3.0
2017-12-10T07:57:08.280Z,3.5
2017-12-10T07:58:09.005Z,3.0
2017-12-10T07:59:09.773Z,3.1
2017-12-10T08:00:10.573Z,3.4
2017-12-10T08:01:11.300Z,3.0
2017-12-10T08:02:12.034Z,3.2
2017-12-10T08:03:12.792Z,2.5
2017-12-10T08:04:13.572Z,2.8
2017-12-10T08:05:14.296Z,3.0
2017-12-10T08:06:15.062Z,3.9
2017-12-10T08:07:15.781Z,3.6
2017-12-10T08:08:16.511Z,3.4
2017-12-10T08:09:17.293Z,3.3
2017-12-10T08:10:18.015Z,3.4
2017-12-10T08:11:18.797Z,4.1
2017-12-10T08:12:19.591Z,4.2
2017-12-10T08:13:20.394Z,4.1
2017-12-10T08:14:21.185Z,3.5
2017-12-10T08:15:21.902Z,3.3
2017-12-10T08:16:22.682Z,4.3
2017-12-10T08:17:23.432Z,3.9
2017-12-10T08:18:24.151Z,4.3
2017-12-10T08:19:24.862Z,4.4
2017-12-10T08:20:25.581Z,4.2
2017-12-10T08:21:26.301Z,4.8
2017-12-10T08:22:27.071Z,3.9
2017-12-10T08:23:27.787Z,4.3
2017-12-10T08:24:28.584Z,4.6
2017-12-10T08:25:29.295Z,3.8
2017-12-10T08:26:30.021Z,4.2
2017-12-10T08:27:30.792Z,4.5
2017-12-10T08:28:31.512Z,4.4
2017-12-10T08:29:32.231Z,4.6
2017-12-10T08:30:32.953Z,4.4
2017-12-10T08:31:33.673Z,4.2
2017-12-10T08:32:34.393Z,4.2
2017-12-10T08:33:35.106Z,4.5
2017-12-10T08:34:35.826Z,4.1
2017-12-10T08:35:36.627Z,3.8
2017-12-10T08:36:37.417Z,4.2
2017-12-10T08:37:38.242Z,4.5
2017-12-10T08:38:38.965Z,4.3
2017-12-10T08:39:39.762Z,4.1
2017-12-10T08:40:40.549Z,4.4
2017-12-10T08:41:41.356Z,4.3
2017-12-10T08:42:42.134Z,4.1
2017-12-10T08:43:42.919Z,3.9
2017-12-10T08:44:43.722Z,4.5
2017-12-10T08:45:44.441Z,4.1
2017-12-10T08:46:45.178Z,4.7
2017-12-10T08:47:45.981Z,4.4
2017-12-10T08:48:46.695Z,4.3
2017-12-10T08:49:47.493Z,4.6
2017-12-10T08:50:48.212Z,4.3
2017-12-10T08:51:48.932Z,3.9
2017-12-10T08:52:49.664Z,4.1
2017-12-10T08:53:50.441Z,4.3
2017-12-10T08:54:51.168Z,4.0
2017-12-10T08:55:51.932Z,4.4
2017-12-10T08:56:52.652Z,3.7
2017-12-10T08:57:53.362Z,4.2
2017-12-10T08:58:54.090Z,3.7
2017-12-10T08:59:54.804Z,4.0
2017-12-10T09:00:55.604Z,3.7
2017-12-10T09:01:56.412Z,4.2
2017-12-10T09:02:57.126Z,3.7
2017-12-10T09:03:57.961Z,4.0
2017-12-10T09:04:58.693Z,3.8
2017-12-10T09:05:59.505Z,3.7
2017-12-10T09:07:00.288Z,4.0
2017-12-10T09:08:01.091Z,3.5
2017-12-10T09:09:01.892Z,4.1
2017-12-10T09:10:02.610Z,3.5
2017-12-10T09:11:03.394Z,4.3
2017-12-10T09:12:04.112Z,4.3
2017-12-10T09:13:04.834Z,4.4
2017-12-10T09:14:05.631Z,3.9
2017-12-10T09:15:06.394Z,4.4
2017-12-10T09:16:07.198Z,4.1
2017-12-10T09:17:07.959Z,3.8
2017-12-10T09:18:08.682Z,3.7
2017-12-10T09:19:09.402Z,3.7
2017-12-10T09:20:10.186Z,4.7
2017-12-10T09:21:10.983Z,3.6
2017-12-10T09:22:11.786Z,4.2
2017-12-10T09:23:12.564Z,4.0
2017-12-10T09:24:13.362Z,4.3
2017-12-10T09:25:14.139Z,4.1
2017-12-10T09:26:14.932Z,4.2
2017-12-10T09:27:15.711Z,4.4
2017-12-10T09:28:16.432Z,4.7
2017-12-10T09:29:17.153Z,4.2
2017-12-10T09:30:17.993Z,4.1
2017-12-10T09:31:18.716Z,4.7
2017-12-10T09:32:19.442Z,3.9
2017-12-10T09:33:20.226Z,4.3
2017-12-10T09:34:21.033Z,4.3
2017-12-10T09:35:21.893Z,4.2
2017-12-10T09:36:22.607Z,4.6
2017-12-10T09:37:23.401Z,4.4
2017-12-10T09:38:24.123Z,4.2
2017-12-10T09:39:24.849Z,3.7
2017-12-10T09:40:25.651Z,3.6
2017-12-10T09:41:26.361Z,4.1
2017-12-10T09:42:27.091Z,3.9
2017-12-10T09:43:27.823Z,3.5
2017-12-10T09:44:28.722Z,4.1
2017-12-10T09:45:29.440Z,3.8
2017-12-10T09:46:30.246Z,3.9
2017-12-10T09:47:30.963Z,3.8
2017-12-10T09:48:31.690Z,3.6
2017-12-10T09:49:32.427Z,3.6
2017-12-10T09:50:33.182Z,3.5
2017-12-10T09:51:33.906Z,3.6
2017-12-10T09:52:34.681Z,3.6
2017-12-10T09:53:35.417Z,3.7
2017-12-10T09:54:36.264Z,4.1
2017-12-10T09:55:37.071Z,3.2
2017-12-10T09:56:37.800Z,4.0
2017-12-10T09:57:38.564Z,3.8
2017-12-10T09:58:39.363Z,3.9
2017-12-10T09:59:40.243Z,4.3
2017-12-10T10:00:40.961Z,4.2
2017-12-10T10:01:41.691Z,4.3
2017-12-10T10:02:42.397Z,3.8
2017-12-10T10:03:43.133Z,4.5
2017-12-10T10:04:43.912Z,4.2
2017-12-10T10:05:44.625Z,5.3
2017-12-10T10:06:45.342Z,4.7
2017-12-10T10:07:46.058Z,4.5
2017-12-10T10:08:46.781Z,4.1
2017-12-10T10:09:47.587Z,4.6
2017-12-10T10:10:48.371Z,4.9
2017-12-10T10:11:49.155Z,4.4
2017-12-10T10:12:49.909Z,4.4
2017-12-10T10:13:50.622Z,5.7
2017-12-10T10:14:51.343Z,5.1
2017-12-10T10:15:52.059Z,5.1
2017-12-10T10:16:52.822Z,4.5
2017-12-10T10:17:53.631Z,5.1
2017-12-10T10:18:54.402Z,5.3
2017-12-10T10:19:55.124Z,5.5
2017-12-10T10:20:55.851Z,4.9
2017-12-10T10:21:56.670Z,4.8
2017-12-10T10:22:57.401Z,5.7
2017-12-10T10:23:58.125Z,5.1
2017-12-10T10:24:58.850Z,5.6
2017-12-10T10:25:59.586Z,5.2
2017-12-10T10:27:00.362Z,5.5
2017-12-10T10:28:01.181Z,5.6
2017-12-10T10:29:01.905Z,5.4
2017-12-10T10:30:02.632Z,5.1
2017-12-10T10:31:03.421Z,5.9
2017-12-10T10:32:04.202Z,5.3
2017-12-10T10:33:04.912Z,5.0
2017-12-10T10:34:05.641Z,4.7
2017-12-10T10:35:06.373Z,4.8
2017-12-10T10:36:07.171Z,5.0
2017-12-10T10:37:07.895Z,5.5
2017-12-10T10:38:08.627Z,5.0
2017-12-10T10:39:09.351Z,5.8
2017-12-10T10:40:10.075Z,6.1
2017-12-10T10:41:10.841Z,5.6
2017-12-10T10:42:11.560Z,5.0
2017-12-10T10:43:12.351Z,5.0
2017-12-10T10:44:13.082Z,6.1
2017-12-10T10:45:13.806Z,5.7
2017-12-10T10:46:14.642Z,6.4
2017-12-10T10:47:15.359Z,5.2
2017-12-10T10:48:16.075Z,5.4
2017-12-10T10:49:16.794Z,6.1
2017-12-10T10:50:17.606Z,5.4
2017-12-10T10:51:18.381Z,5.3
2017-12-10T10:52:19.118Z,6.2
2017-12-10T10:53:19.833Z,5.8
2017-12-10T10:54:20.631Z,5.3
2017-12-10T10:55:21.351Z,6.1
2017-12-10T10:56:22.114Z,6.7
2017-12-10T10:57:22.828Z,6.2
2017-12-10T10:58:23.547Z,5.6
2017-12-10T10:59:24.352Z,5.6
2017-12-10T11:00:25.068Z,6.1
2017-12-10T11:01:25.849Z,5.7
2017-12-10T11:02:26.614Z,6.1
2017-12-10T11:03:27.432Z,6.2
2017-12-10T11:04:28.155Z,6.4
2017-12-10T11:05:28.952Z,6.2
2017-12-10T11:06:29.671Z,6.2
2017-12-10T11:07:30.389Z,5.9
2017-12-10T11:08:31.112Z,6.6
2017-12-10T11:09:31.894Z,5.9
2017-12-10T11:10:32.730Z,6.6
2017-12-10T11:11:33.447Z,6.3
2017-12-10T11:12:34.244Z,5.6
2017-12-10T11:13:35.022Z,6.5
2017-12-10T11:14:35.775Z,7.3
2017-12-10T11:15:36.462Z,6.4
2017-12-10T11:16:37.181Z,6.6
2017-12-10T11:17:37.919Z,5.9
2017-12-10T11:18:38.625Z,6.1
2017-12-10T11:19:39.347Z,5.9
2017-12-10T11:20:40.071Z,5.8
2017-12-10T11:21:40.790Z,5.9
2017-12-10T11:22:41.607Z,5.6
2017-12-10T11:23:42.408Z,6.5
2017-12-10T11:24:43.162Z,6.0
2017-12-10T11:25:43.880Z,5.5
2017-12-10T11:26:44.604Z,5.3
2017-12-10T11:27:45.453Z,4.9
2017-12-10T11:28:46.221Z,4.9
2017-12-10T11:29:46.949Z,4.8
2017-12-10T11:30:47.678Z,5.1
2017-12-10T11:31:48.462Z,5.5
2017-12-10T11:32:49.192Z,5.6
2017-12-10T11:33:49.933Z,5.4
2017-12-10T11:34:50.732Z,5.7
2017-12-10T11:35:51.468Z,7.3
2017-12-10T11:36:52.139Z,5.6
2017-12-10T11:37:52.891Z,5.8
2017-12-10T11:38:53.620Z,5.6
2017-12-10T11:39:54.435Z,5.6
2017-12-10T11:40:55.229Z,5.4
2017-12-10T11:41:55.955Z,5.2
2017-12-10T11:42:56.641Z,8.3
2017-12-10T11:43:57.363Z,6.4
2017-12-10T11:44:58.205Z,6.2
2017-12-10T11:45:58.961Z,5.0
2017-12-10T11:46:59.742Z,5.6
2017-12-10T11:48:00.471Z,5.7
2017-12-10T11:49:01.188Z,5.1
2017-12-10T11:50:01.957Z,15.8
2017-12-10T11:51:02.682Z,9.8
2017-12-10T11:52:03.403Z,6.5
2017-12-10T11:53:04.122Z,5.2
2017-12-10T11:54:04.834Z,5.4
2017-12-10T11:55:05.555Z,6.8
2017-12-10T11:56:06.301Z,6.8
2017-12-10T11:57:07.079Z,5.5
2017-12-10T11:58:07.800Z,5.3
2017-12-10T11:59:08.520Z,7.4
2017-12-10T12:00:09.303Z,13.0
2017-12-10T12:01:10.070Z,5.2
2017-12-10T12:02:10.789Z,5.5
2017-12-10T12:03:11.566Z,4.8
2017-12-10T12:04:12.354Z,5.6
2017-12-10T12:05:13.095Z,4.6
2017-12-10T12:06:13.839Z,5.0
2017-12-10T12:07:14.552Z,4.9
2017-12-10T12:08:15.271Z,5.5
2017-12-10T12:09:15.989Z,4.3
2017-12-10T12:10:16.808Z,4.5
2017-12-10T12:11:17.525Z,5.0
2017-12-10T12:12:18.311Z,4.9
2017-12-10T12:13:19.032Z,5.1
2017-12-10T12:14:19.752Z,5.3
2017-12-10T12:15:20.471Z,4.0
2017-12-10T12:16:21.200Z,4.2
2017-12-10T12:17:21.967Z,4.4
2017-12-10T12:18:22.744Z,4.1
2017-12-10T12:19:23.522Z,4.3
2017-12-10T12:20:24.385Z,5.1
2017-12-10T12:21:25.103Z,4.5
2017-12-10T12:22:25.822Z,4.1
2017-12-10T12:23:26.536Z,4.0
2017-12-10T12:24:27.321Z,4.1
2017-12-10T12:25:28.044Z,4.1
2017-12-10T12:26:28.761Z,4.0
2017-12-10T12:27:29.474Z,4.1
2017-12-10T12:28:30.195Z,3.8
2017-12-10T12:29:30.962Z,4.2
2017-12-10T12:30:31.725Z,4.0
2017-12-10T12:31:32.442Z,3.8
2017-12-10T12:32:33.158Z,3.8
2017-12-10T12:33:33.880Z,3.5
2017-12-10T12:34:34.602Z,3.7
2017-12-10T12:35:35.462Z,3.6
2017-12-10T12:36:36.185Z,3.6
2017-12-10T12:37:36.956Z,4.0
2017-12-10T12:38:37.736Z,4.1
2017-12-10T12:39:38.453Z,3.9
2017-12-10T12:40:39.219Z,3.6
2017-12-10T12:41:39.943Z,4.1
2017-12-10T12:42:40.721Z,3.8
2017-12-10T12:43:41.433Z,4.1
2017-12-10T12:44:42.146Z,3.6
2017-12-10T12:45:42.986Z,3.6
2017-12-10T12:46:43.702Z,4.4
2017-12-10T12:47:44.429Z,4.1
2017-12-10T12:48:45.179Z,3.1
2017-12-10T12:49:45.897Z,3.7
2017-12-10T12:50:46.612Z,3.8
2017-12-10T12:51:47.337Z,4.4
2017-12-10T12:52:48.121Z,3.7
2017-12-10T12:53:48.901Z,3.6
2017-12-10T12:54:49.622Z,4.0
2017-12-10T12:55:50.409Z,3.4
2017-12-10T12:56:51.132Z,3.3
2017-12-10T12:57:51.852Z,3.5
2017-12-10T12:58:52.576Z,3.8
2017-12-10T12:59:53.341Z,4.2
2017-12-10T13:00:54.056Z,3.6
2017-12-10T13:01:54.851Z,3.7
2017-12-10T13:02:55.665Z,3.8
2017-12-10T13:03:56.424Z,3.1
2017-12-10T13:04:57.148Z,3.7
2017-12-10T13:05:57.943Z,3.4
2017-12-10T13:06:58.661Z,3.6
2017-12-10T13:07:59.382Z,3.3
2017-12-10T13:09:00.102Z,4.0
2017-12-10T13:10:00.866Z,3.8
2017-12-10T13:11:01.643Z,3.7
2017-12-10T13:12:02.412Z,3.4
2017-12-10T13:13:03.132Z,3.1
2017-12-10T13:14:03.850Z,3.6
2017-12-10T13:15:04.569Z,3.9
2017-12-10T13:16:05.342Z,4.0
2017-12-10T13:17:06.063Z,4.2
2017-12-10T13:18:06.843Z,4.0
2017-12-10T13:19:07.658Z,4.6
2017-12-10T13:20:08.372Z,4.6
2017-12-10T13:21:09.085Z,4.3
2017-12-10T13:22:09.813Z,5.3
2017-12-10T13:23:10.528Z,4.7
2017-12-10T13:24:11.244Z,4.7
2017-12-10T13:25:11.969Z,5.0
2017-12-10T13:26:12.747Z,4.4
2017-12-10T13:27:13.463Z,5.0
2017-12-10T13:28:14.255Z,5.8
2017-12-10T13:29:15.071Z,5.5
2017-12-10T13:30:15.802Z,5.2
2017-12-10T13:31:16.520Z,5.2
2017-12-10T13:32:17.246Z,5.4
2017-12-10T13:33:18.002Z,5.5
2017-12-10T13:34:18.712Z,5.9
2017-12-10T13:35:19.424Z,5.8
2017-12-10T13:36:20.140Z,6.5
2017-12-10T13:37:20.911Z,6.7
2017-12-10T13:38:21.632Z,5.6
2017-12-10T13:39:22.334Z,6.4
2017-12-10T13:40:23.055Z,7.1
2017-12-10T13:41:23.786Z,6.8
2017-12-10T13:42:24.558Z,6.8
2017-12-10T13:43:25.328Z,6.7
2017-12-10T13:44:26.040Z,6.4
2017-12-10T13:45:26.755Z,6.5
2017-12-10T13:46:28.587Z,6.7
2017-12-10T13:47:29.194Z,6.7
2017-12-10T13:48:29.956Z,7.7
2017-12-10T13:49:30.787Z,6.6