createdAt,value
2023-03-24T00:00:28.526Z,94893.5
2023-03-24T00:01:30.275Z,94892.2
2023-03-24T00:02:32.603Z,94893.3
2023-03-24T00:03:35.790Z,94886.2
2023-03-24T00:04:38.636Z,94886.3
2023-03-24T00:05:40.687Z,94883.9
2023-03-24T00:06:42.772Z,94882.8
2023-03-24T00:07:46.605Z,94876.4
2023-03-24T00:08:48.943Z,94868.5
2023-03-24T00:09:51.031Z,94863.7
2023-03-24T00:10:52.991Z,94858.5
2023-03-24T00:11:55.064Z,94863.6
2023-03-24T00:12:57.156Z,94864
2023-03-24T00:13:59.281Z,94857.3
2023-03-24T00:15:01.193Z,94856.7
2023-03-24T00:16:03.424Z,94863.4
2023-03-24T00:17:05.179Z,94854.7
2023-03-24T00:18:07.413Z,94854.4
2023-03-24T00:19:09.717Z,94852.1
2023-03-24T00:20:11.607Z,94854
2023-03-24T00:21:13.523Z,94847.2
2023-03-24T00:22:15.441Z,94844.2
2023-03-24T00:23:17.563Z,94845.1
2023-03-24T00:24:19.654Z,94842.6
2023-03-24T00:25:21.587Z,94843.1
2023-03-24T00:26:23.679Z,94837.4
2023-03-24T00:27:25.765Z,94835
2023-03-24T00:28:27.437Z,94833.6
2023-03-24T00:29:29.510Z,94826.3
2023-03-24T00:30:31.613Z,94825.5
2023-03-24T00:31:33.989Z,94824.3
2023-03-24T00:32:36.051Z,94826.9
2023-03-24T00:33:38.188Z,94825.3
2023-03-24T00:34:40.292Z,94826.9
2023-03-24T00:35:42.563Z,94822.7
2023-03-24T00:36:44.524Z,94825
2023-03-24T00:37:46.390Z,94826.9
2023-03-24T00:38:48.281Z,94830.6
2023-03-24T00:39:50.195Z,94828
2023-03-24T00:40:52.114Z,94826.3
2023-03-24T00:41:54.181Z,94826.3
2023-03-24T00:42:56.254Z,94822.5
2023-03-24T00:43:57.951Z,94821.8
2023-03-24T00:45:00.215Z,94816.9
2023-03-24T00:46:02.348Z,94821.4
2023-03-24T00:47:04.607Z,94824.7
2023-03-24T00:48:06.930Z,94824.7
2023-03-24T00:49:09.120Z,94818.5
2023-03-24T00:50:11.348Z,94825.4
2023-03-24T00:51:13.423Z,94827
2023-03-24T00:52:15.510Z,94821.6
2023-03-24T00:53:17.624Z,94823.4
2023-03-24T00:54:19.302Z,94823.2
2023-03-24T00:55:21.415Z,94828.5
2023-03-24T00:56:23.305Z,94827
2023-03-24T00:57:25.183Z,94827.2
2023-03-24T00:58:26.898Z,94823.5
2023-03-24T00:59:28.580Z,94828.5
2023-03-24T01:00:30.701Z,94823.8
2023-03-24T01:01:32.895Z,94821.9
2023-03-24T01:02:35.539Z,94831.1
2023-03-24T01:03:37.748Z,94831.6
2023-03-24T01:04:39.945Z,94835.7
2023-03-24T01:05:42.074Z,94836.2
2023-03-24T01:06:44.136Z,94836.5
2023-03-24T01:07:46.209Z,94836.8
2023-03-24T01:08:48.293Z,94837.9
2023-03-24T01:09:50.158Z,94836
2023-03-24T01:10:52.228Z,94837.1
2023-03-24T01:11:54.288Z,94835.8
2023-03-24T01:12:56.403Z,94837.5
2023-03-24T01:13:58.291Z,94836.1
2023-03-24T01:15:00.361Z,94833.7
2023-03-24T01:16:02.422Z,94828.3
2023-03-24T01:17:04.567Z,94830.3
2023-03-24T01:18:06.667Z,94827
2023-03-24T01:19:08.883Z,94827.2
2023-03-24T01:20:11.231Z,94826.6
2023-03-24T01:21:13.473Z,94824.6
2023-03-24T01:22:15.359Z,94821.7
2023-03-24T01:23:17.445Z,94827.6
2023-03-24T01:24:19.348Z,94823.5
2023-03-24T01:25:21.224Z,94823.8
2023-03-24T01:26:23.211Z,94819.1
2023-03-24T01:27:25.297Z,94819.1
2023-03-24T01:28:27.171Z,94819.4
2023-03-24T01:29:29.274Z,94816.8
2023-03-24T01:30:31.354Z,94816.6
2023-03-24T01:31:33.407Z,94819.6
2023-03-24T01:32:35.656Z,94818.5
2023-03-24T01:33:37.876Z,94811.5
2023-03-24T01:34:39.768Z,94810.6
2023-03-24T01:35:42.055Z,94811
2023-03-24T01:36:44.073Z,94809.7
2023-03-24T01:37:46.159Z,94804.3
2023-03-24T01:38:48.048Z,94798.9
2023-03-24T01:39:50.122Z,94800.7
2023-03-24T01:40:52.215Z,94802.4
2023-03-24T01:41:54.314Z,94800
2023-03-24T01:42:56.373Z,94793.5
2023-03-24T01:43:58.452Z,94793
2023-03-24T01:45:00.553Z,94790.8
2023-03-24T01:46:02.874Z,94793.2
2023-03-24T01:47:05.060Z,94792.2
2023-03-24T01:48:07.326Z,94789.1
2023-03-24T01:49:09.599Z,94791.1
2023-03-24T01:50:11.521Z,94790.3
2023-03-24T01:51:13.606Z,94793.5
2023-03-24T01:52:15.828Z,94791.4
2023-03-24T01:53:17.885Z,94791.7
2023-03-24T01:54:20.015Z,94791.5
2023-03-24T01:55:21.887Z,94799.3
2023-03-24T01:56:23.590Z,94806.1
2023-03-24T01:57:25.703Z,94809.5
2023-03-24T01:58:27.696Z,94806.9
2023-03-24T01:59:29.709Z,94810.3
2023-03-24T02:00:31.629Z,94808.3
2023-03-24T02:01:33.999Z,94802.9
2023-03-24T02:02:36.372Z,94797.7
2023-03-24T02:03:38.626Z,94800
2023-03-24T02:04:40.924Z,94791.9
2023-03-24T02:05:42.911Z,94792.2
2023-03-24T02:06:45.067Z,94791.9
2023-03-24T02:07:47.182Z,94793.4
2023-03-24T02:08:49.079Z,94794.6
2023-03-24T02:09:51.204Z,94788.9
2023-03-24T02:10:53.332Z,94794.4
2023-03-24T02:11:55.437Z,94792.8
2023-03-24T02:12:57.327Z,94794
2023-03-24T02:13:59.402Z,94790
2023-03-24T02:15:01.542Z,94785.1
2023-03-24T02:16:03.614Z,94790.7
2023-03-24T02:17:05.584Z,94787.2
2023-03-24T02:18:07.984Z,94788.1
2023-03-24T02:19:10.328Z,94785.5
2023-03-24T02:20:12.563Z,94787.8
2023-03-24T02:21:14.465Z,94787.1
2023-03-24T02:22:16.583Z,94787.1
2023-03-24T02:23:18.713Z,94789.4
2023-03-24T02:24:20.817Z,94791.9
2023-03-24T02:25:22.726Z,94795.7
2023-03-24T02:26:24.799Z,94795.2
2023-03-24T02:27:26.856Z,94801.4
2023-03-24T02:28:28.995Z,94799.8
2023-03-24T02:29:31.066Z,94797.4
2023-03-24T02:30:32.985Z,94800.4
2023-03-24T02:31:35.233Z,94796.4
2023-03-24T02:32:37.528Z,94798
2023-03-24T02:33:39.679Z,94796.8
2023-03-24T02:34:41.380Z,94800.4
2023-03-24T02:35:43.755Z,94805.3
2023-03-24T02:36:45.930Z,94810
2023-03-24T02:37:48.011Z,94807.8
2023-03-24T02:38:50.200Z,94800.7
2023-03-24T02:39:52.259Z,94793.5
2023-03-24T02:40:53.921Z,94794.1
2023-03-24T02:41:55.979Z,94805
2023-03-24T02:42:57.862Z,94796.8
2023-03-24T02:43:59.947Z,94789.5
2023-03-24T02:45:01.872Z,94780.2
2023-03-24T02:46:03.894Z,94778.6
2023-03-24T02:47:05.909Z,94783
2023-03-24T02:49:12.970Z,94780
2023-03-24T02:50:15.037Z,94783.3
2023-03-24T02:51:17.267Z,94786.3
2023-03-24T02:52:19.439Z,94787.1
2023-03-24T02:53:21.335Z,94787.3
2023-03-24T02:54:23.471Z,94782
2023-03-24T02:55:25.543Z,94780.8
2023-03-24T02:56:27.759Z,94772.4
2023-03-24T02:57:29.891Z,94780
2023-03-24T02:58:31.783Z,94781.9
2023-03-24T02:59:33.874Z,94785.8
2023-03-24T03:00:35.955Z,94772.6
2023-03-24T03:01:38.278Z,94766.8
2023-03-24T03:02:40.519Z,94771.1
2023-03-24T03:03:42.576Z,94774
2023-03-24T03:04:44.894Z,94773.3
2023-03-24T03:05:46.666Z,94778.6
2023-03-24T03:06:48.845Z,94787.3
2023-03-24T03:07:50.911Z,94773.5
2023-03-24T03:08:52.989Z,94776
2023-03-24T03:09:55.037Z,94768.8
2023-03-24T03:10:57.113Z,94770.1
2023-03-24T03:11:59.209Z,94773.9
2023-03-24T03:13:01.358Z,94774.8
2023-03-24T03:14:03.590Z,94774.4
2023-03-24T03:15:05.671Z,94773.9
2023-03-24T03:16:07.903Z,94770.1
2023-03-24T03:17:10.044Z,94770.3
2023-03-24T03:18:12.267Z,94762.5
2023-03-24T03:19:14.362Z,94759.1
2023-03-24T03:20:16.049Z,94761.2
2023-03-24T03:21:18.149Z,94767.4
2023-03-24T03:22:20.244Z,94764.6
2023-03-24T03:23:22.348Z,94759.3
2023-03-24T03:24:24.271Z,94757.6
2023-03-24T03:25:26.193Z,94763.8
2023-03-24T03:26:27.885Z,94760.9
2023-03-24T03:27:29.951Z,94755.4
2023-03-24T03:28:32.014Z,94755.5
2023-03-24T03:29:33.975Z,94751.8
2023-03-24T03:30:35.857Z,94743.1
2023-03-24T03:31:37.884Z,94735.9
2023-03-24T03:32:40.207Z,94729.8
2023-03-24T03:33:42.353Z,94726.2
2023-03-24T03:34:44.431Z,94727.5
2023-03-24T03:35:47.633Z,94726.4
2023-03-24T03:36:49.986Z,94722.2
2023-03-24T03:37:52.061Z,94726
2023-03-24T03:38:54.147Z,94719.2
2023-03-24T03:39:56.218Z,94715.6
2023-03-24T03:40:58.362Z,94713.9
2023-03-24T03:42:00.247Z,94711.1
2023-03-24T03:43:02.306Z,94703.4
2023-03-24T03:44:04.377Z,94698.4
2023-03-24T03:45:06.246Z,94695.4
2023-03-24T03:46:08.599Z,94694.3
2023-03-24T03:47:10.537Z,94693.3
2023-03-24T03:48:12.837Z,94685.9
2023-03-24T03:49:15.035Z,94679.3
2023-03-24T03:50:17.010Z,94677.1
2023-03-24T03:51:19.119Z,94678.2
2023-03-24T03:52:20.847Z,94686.1
2023-03-24T03:53:22.812Z,94681.3
2023-03-24T03:54:24.688Z,94682
2023-03-24T03:55:26.590Z,94681
2023-03-24T03:56:28.892Z,94679.5
2023-03-24T03:57:31.060Z,94675.9
2023-03-24T03:58:33.219Z,94678.9
2023-03-24T03:59:35.529Z,94676.5
2023-03-24T04:00:37.807Z,94674.7
2023-03-24T04:01:39.932Z,94675.9
2023-03-24T04:02:41.974Z,94672
2023-03-24T04:03:44.586Z,94672.1
2023-03-24T04:05:51.886Z,94668
2023-03-24T04:06:54.014Z,94667.8
2023-03-24T04:07:56.073Z,94668.1
2023-03-24T04:08:58.211Z,94669.5
2023-03-24T04:10:00.199Z,94669.6
2023-03-24T04:11:02.160Z,94669.9
2023-03-24T04:12:04.104Z,94671
2023-03-24T04:13:06.155Z,94670.3
2023-03-24T04:14:08.041Z,94672.9
2023-03-24T04:15:10.028Z,94670.1
2023-03-24T04:16:12.270Z,94673.3
2023-03-24T04:17:14.417Z,94675.2
2023-03-24T04:18:16.521Z,94673.5
2023-03-24T04:19:18.653Z,94680.5
2023-03-24T04:20:20.558Z,94677.1
2023-03-24T04:21:22.459Z,94676.1
2023-03-24T04:22:24.533Z,94677.9
2023-03-24T04:23:26.014Z,94676
2023-03-24T04:24:28.115Z,94673
2023-03-24T04:25:30.230Z,94674.2
2023-03-24T04:26:32.101Z,94680.2
2023-03-24T04:27:34.288Z,94679.1
2023-03-24T04:28:36.366Z,94678.4
2023-03-24T04:29:38.429Z,94682.2
2023-03-24T04:30:40.501Z,94678.4
2023-03-24T04:31:42.804Z,94690.7
2023-03-24T04:32:44.982Z,94683.7
2023-03-24T04:33:47.207Z,94682.1
2023-03-24T04:34:49.092Z,94685.2
2023-03-24T04:35:50.954Z,94685.5
2023-03-24T04:36:53.091Z,94681.8
2023-03-24T04:37:54.771Z,94675.1
2023-03-24T04:38:56.644Z,94679
2023-03-24T04:39:58.899Z,94682
2023-03-24T04:41:01.048Z,94678.4
2023-03-24T04:42:03.115Z,94683
2023-03-24T04:43:04.675Z,94689
2023-03-24T04:44:06.767Z,94681.4
2023-03-24T04:45:08.868Z,94682
2023-03-24T04:46:10.998Z,94688.3
2023-03-24T04:47:13.204Z,94684.7
2023-03-24T04:48:15.689Z,94682.6
2023-03-24T04:49:17.617Z,94682.2
2023-03-24T04:50:19.169Z,94679.3
2023-03-24T04:51:21.288Z,94683.9
2023-03-24T04:52:23.371Z,94681.3
2023-03-24T04:53:25.469Z,94682.3
2023-03-24T04:54:27.548Z,94681.1
2023-03-24T04:55:29.729Z,94680.7
2023-03-24T04:56:31.844Z,94674.8
2023-03-24T04:57:34.100Z,94677.6
2023-03-24T04:58:36.237Z,94680
2023-03-24T04:59:38.307Z,94679.2
2023-03-24T05:00:40.239Z,94679
2023-03-24T05:01:42.404Z,94678.9
2023-03-24T05:02:44.501Z,94675.5
2023-03-24T05:03:46.837Z,94670.6
2023-03-24T05:04:48.986Z,94677.8
2023-03-24T05:05:50.865Z,94678.7
2023-03-24T05:06:52.947Z,94684.2
2023-03-24T05:07:55.115Z,94687.8
2023-03-24T05:08:57.214Z,94686.8
2023-03-24T05:09:59.136Z,94693
2023-03-24T05:11:01.302Z,94700.1
2023-03-24T05:12:03.440Z,94712.3
2023-03-24T05:13:05.552Z,94724.2
2023-03-24T05:14:07.498Z,94718.1
2023-03-24T05:15:09.392Z,94716.1
2023-03-24T05:16:11.666Z,94713.3
2023-03-24T05:17:13.831Z,94721.2
2023-03-24T05:18:15.740Z,94725.1
2023-03-24T05:19:17.907Z,94734.3
2023-03-24T05:20:19.858Z,94734.5
2023-03-24T05:21:21.764Z,94744
2023-03-24T05:22:23.656Z,94749.2
2023-03-24T05:23:25.532Z,94741.9
2023-03-24T05:24:27.625Z,94743.2
2023-03-24T05:25:29.706Z,94751.3
2023-03-24T05:27:36.899Z,94750.8
2023-03-24T05:28:39.046Z,94745.4
2023-03-24T05:29:41.161Z,94748.8
2023-03-24T05:30:43.312Z,94749.9
2023-03-24T05:31:45.514Z,94746
2023-03-24T05:32:48.430Z,94746.3
2023-03-24T05:33:50.591Z,94746
2023-03-24T05:34:52.732Z,94736.5
2023-03-24T05:35:54.781Z,94738.8
2023-03-24T05:36:56.932Z,94736.2
2023-03-24T05:37:59.024Z,94727
2023-03-24T05:39:00.923Z,94731.5
2023-03-24T05:40:02.823Z,94729.9
2023-03-24T05:41:04.920Z,94729.1
2023-03-24T05:42:06.841Z,94723.6
2023-03-24T05:43:09.077Z,94718
2023-03-24T05:44:10.975Z,94715.3
2023-03-24T05:45:13.323Z,94718
2023-03-24T05:46:15.832Z,94718.8
2023-03-24T05:47:17.958Z,94727.5
2023-03-24T05:48:19.912Z,94727.8
2023-03-24T05:49:21.837Z,94723.8
2023-03-24T05:50:23.936Z,94721
2023-03-24T05:51:25.794Z,94724.4
2023-03-24T05:53:32.652Z,94728.5
2023-03-24T05:54:34.717Z,94726.1
2023-03-24T05:55:36.804Z,94735.5
2023-03-24T05:56:38.600Z,94733.5
2023-03-24T05:57:40.759Z,94734.7
2023-03-24T05:58:42.928Z,94734.1
2023-03-24T05:59:44.992Z,94727.8
2023-03-24T06:00:47.110Z,94726.1
2023-03-24T06:01:49.009Z,94720.7
2023-03-24T06:02:51.647Z,94722.7
2023-03-24T06:03:54.364Z,94722.4
2023-03-24T06:04:56.625Z,94711.9
2023-03-24T06:05:58.700Z,94707.6
2023-03-24T06:07:00.593Z,94702.9
2023-03-24T06:08:02.779Z,94699
2023-03-24T06:09:04.288Z,94695.9
2023-03-24T06:10:06.383Z,94690.7
2023-03-24T06:11:08.334Z,94682.5
2023-03-24T06:12:10.284Z,94678.3
2023-03-24T06:13:12.258Z,94676.2
2023-03-24T06:14:14.418Z,94673.4
2023-03-24T06:15:16.288Z,94677.3
2023-03-24T06:16:18.759Z,94676.6
2023-03-24T06:17:20.670Z,94680.9
2023-03-24T06:18:22.784Z,94677.4
2023-03-24T06:19:24.865Z,94681.5
2023-03-24T06:20:26.956Z,94691.4
2023-03-24T06:21:29.019Z,94696.1
2023-03-24T06:22:30.726Z,94695.8
2023-03-24T06:23:32.835Z,94694.2
2023-03-24T06:24:34.559Z,94698.6
2023-03-24T06:25:36.451Z,94691.5
2023-03-24T06:26:38.635Z,94688
2023-03-24T06:27:40.518Z,94684.9
2023-03-24T06:28:42.688Z,94687.7
2023-03-24T06:29:44.776Z,94686.3
2023-03-24T06:30:47.016Z,94685
2023-03-24T06:31:49.290Z,94683.1
2023-03-24T06:32:51.520Z,94678.5
2023-03-24T06:33:53.569Z,94673.9
2023-03-24T06:34:55.463Z,94673.6
2023-03-24T06:35:57.734Z,94672.1
2023-03-24T06:36:59.900Z,94679.2
2023-03-24T06:38:01.988Z,94680.5
2023-03-24T06:39:03.963Z,94678.2
2023-03-24T06:40:05.696Z,94677.6
2023-03-24T06:41:07.777Z,94677.4
2023-03-24T06:42:09.667Z,94675.3
2023-03-24T06:43:11.385Z,94674.8
2023-03-24T06:44:13.464Z,94674.5
2023-03-24T06:45:15.621Z,94676.9
2023-03-24T06:46:17.697Z,94668.7
2023-03-24T06:47:20.105Z,94669.9
2023-03-24T06:48:22.007Z,94666.6
2023-03-24T06:49:24.070Z,94661.3
2023-03-24T06:50:26.144Z,94663.6
2023-03-24T06:51:28.250Z,94666.5
2023-03-24T06:52:30.323Z,94674.5
2023-03-24T06:53:32.391Z,94676.4
2023-03-24T06:54:34.287Z,94673.6
2023-03-24T06:55:36.387Z,94674.1
2023-03-24T06:56:38.390Z,94683.3
2023-03-24T06:57:40.413Z,94687.2
2023-03-24T06:58:42.325Z,94685.7
2023-03-24T06:59:45.008Z,94681.3
2023-03-24T07:00:48.237Z,94681.2
2023-03-24T07:01:50.592Z,94681
2023-03-24T07:02:53.250Z,94681.1
2023-03-24T07:03:55.798Z,94686.6
2023-03-24T07:04:57.997Z,94693.4
2023-03-24T07:05:59.895Z,94692.3
2023-03-24T07:09:11.943Z,94692.7
2023-03-24T07:10:14.081Z,94689.2
2023-03-24T07:11:16.054Z,94695.7
2023-03-24T07:12:17.992Z,94696.7
2023-03-24T07:13:19.920Z,94705.2
2023-03-24T07:14:22.017Z,94712
2023-03-24T07:15:23.941Z,94717.9
2023-03-24T07:16:26.186Z,94721.2
2023-03-24T07:17:28.399Z,94721.2
2023-03-24T07:18:30.738Z,94721.2
2023-03-24T07:19:32.846Z,94720.7
2023-03-24T07:20:34.728Z,94723.5
2023-03-24T07:21:36.808Z,94722.6
2023-03-24T07:22:38.755Z,94724.2
2023-03-24T07:23:40.880Z,94727.1
2023-03-24T07:24:42.563Z,94740.9
2023-03-24T07:25:44.258Z,94743.7
2023-03-24T07:26:45.954Z,94747.5
2023-03-24T07:27:48.294Z,94753.1
2023-03-24T07:28:50.672Z,94752.9
2023-03-24T07:29:52.796Z,94748.6
2023-03-24T07:30:57.455Z,94752.6
2023-03-24T07:32:00.161Z,94753.5
2023-03-24T07:33:02.660Z,94761.2
2023-03-24T07:34:04.869Z,94768.8
2023-03-24T07:35:06.774Z,94766.8
2023-03-24T07:36:08.981Z,94759.9
2023-03-24T07:37:11.402Z,94761.9
2023-03-24T07:38:13.650Z,94764
2023-03-24T07:39:15.783Z,94770.5
2023-03-24T07:40:17.685Z,94767.5
2023-03-24T07:41:19.561Z,94774.7
2023-03-24T07:42:21.650Z,94772.4
2023-03-24T07:43:23.591Z,94773.3
2023-03-24T07:44:25.523Z,94778.3
2023-03-24T07:45:28.069Z,94780.3
2023-03-24T07:46:30.572Z,94779.7
2023-03-24T07:47:32.735Z,94788
2023-03-24T07:48:34.977Z,94782.7
2023-03-24T07:49:37.042Z,94786.8
2023-03-24T07:50:38.765Z,94789.1
2023-03-24T07:51:44.945Z,94784
2023-03-24T07:52:47.023Z,94786
2023-03-24T07:53:48.956Z,94784.5
2023-03-24T07:54:51.120Z,94786.1
2023-03-24T07:55:53.850Z,94787.5
2023-03-24T07:56:56.353Z,94788.9
2023-03-24T07:57:58.653Z,94789.7
2023-03-24T07:59:00.792Z,94794.3
2023-03-24T08:00:03.022Z,94798.2
2023-03-24T08:01:05.106Z,94796.4
2023-03-24T08:02:07.380Z,94795.1
2023-03-24T08:03:10.527Z,94795.2
2023-03-24T08:04:13.638Z,94797
2023-03-24T08:05:16.426Z,94793.3
2023-03-24T08:06:18.335Z,94790.7
2023-03-24T08:07:19.877Z,94791.5
2023-03-24T08:08:22.063Z,94786.4
2023-03-24T08:09:23.956Z,94788.7
2023-03-24T08:10:26.109Z,94782.5
2023-03-24T08:11:28.283Z,94788.7
2023-03-24T08:12:30.388Z,94785.4
2023-03-24T08:13:32.523Z,94788.7
2023-03-24T08:14:34.692Z,94784.3
2023-03-24T08:15:36.824Z,94788.1
2023-03-24T08:16:38.696Z,94783.7
2023-03-24T08:17:41.067Z,94784
2023-03-24T08:18:43.292Z,94789.8
2023-03-24T08:20:50.455Z,94785.3
2023-03-24T08:21:52.587Z,94789.2
2023-03-24T08:22:55.046Z,94789.4
2023-03-24T08:23:56.964Z,94793.1
2023-03-24T08:24:58.863Z,94797.3
2023-03-24T08:26:00.761Z,94802.9
2023-03-24T08:27:02.845Z,94794
2023-03-24T08:28:04.947Z,94797.9
2023-03-24T08:29:06.927Z,94798.2
2023-03-24T08:30:09.067Z,94800
2023-03-24T08:31:11.395Z,94795.9
2023-03-24T08:32:13.451Z,94799.9
2023-03-24T08:33:15.719Z,94802.7
2023-03-24T08:34:17.976Z,94801.9
2023-03-24T08:35:20.163Z,94802.9
2023-03-24T08:36:22.371Z,94802.5
2023-03-24T08:37:24.485Z,94801.1
2023-03-24T08:38:26.390Z,94805.8
2023-03-24T08:39:28.091Z,94806.8
2023-03-24T08:40:30.256Z,94804.8
2023-03-24T08:41:32.417Z,94809.3
2023-03-24T08:42:34.556Z,94811.2
2023-03-24T08:43:36.487Z,94814.5
2023-03-24T08:44:38.587Z,94813.3
2023-03-24T08:45:40.431Z,94817.3
2023-03-24T08:46:42.769Z,94823.9
2023-03-24T08:47:45.152Z,94817.5
2023-03-24T08:48:47.115Z,94817.3
2023-03-24T08:49:49.149Z,94826.2
2023-03-24T08:50:51.310Z,94826.5
2023-03-24T08:51:53.459Z,94826
2023-03-24T08:52:57.535Z,94831.1
2023-03-24T08:53:59.643Z,94826.4
2023-03-24T08:55:01.774Z,94831.3
2023-03-24T08:56:03.833Z,94829.4
2023-03-24T08:57:06.248Z,94835.2
2023-03-24T08:58:08.490Z,94832.6
2023-03-24T08:59:10.594Z,94831.9
2023-03-24T09:00:12.601Z,94825.5
2023-03-24T09:01:14.922Z,94824.5
2023-03-24T09:02:17.149Z,94829
2023-03-24T09:03:19.655Z,94831.6
2023-03-24T09:04:21.756Z,94822.8
2023-03-24T09:06:28.745Z,94824.3
2023-03-24T09:07:31.038Z,94822.6
2023-03-24T09:08:33.213Z,94825.4
2023-03-24T09:09:35.119Z,94821.4
2023-03-24T09:10:37.058Z,94818
2023-03-24T09:11:40.036Z,94823.8
2023-03-24T09:12:42.122Z,94825.2
2023-03-24T09:13:44.076Z,94830.3
2023-03-24T09:14:45.992Z,94828.7
2023-03-24T09:15:49.173Z,94832.1
2023-03-24T09:16:52.062Z,94831.6
2023-03-24T09:17:54.277Z,94827.2
2023-03-24T09:18:56.219Z,94829.5
2023-03-24T09:19:58.376Z,94825.9
2023-03-24T09:21:05.325Z,94826.1
2023-03-24T09:22:07.341Z,94822.8
2023-03-24T09:23:09.273Z,94825.6
2023-03-24T09:24:11.244Z,94829.3
2023-03-24T09:25:13.193Z,94831.6
2023-03-24T09:26:15.287Z,94837.9
2023-03-24T09:27:17.252Z,94845.1
2023-03-24T09:28:19.176Z,94844.5
2023-03-24T09:29:21.294Z,94851.7
2023-03-24T09:30:23.447Z,94855.1
2023-03-24T09:31:25.572Z,94855.8
2023-03-24T09:32:27.702Z,94855.7
2023-03-24T09:33:29.910Z,94863.2
2023-03-24T09:34:31.853Z,94865.5
2023-03-24T09:35:34.116Z,94868.4
2023-03-24T09:36:36.098Z,94868.5
2023-03-24T09:37:38.305Z,94869.8
2023-03-24T09:38:40.449Z,94868.4
2023-03-24T09:39:42.615Z,94869.8
2023-03-24T09:40:44.713Z,94868.4
2023-03-24T09:41:46.999Z,94870.1
2023-03-24T09:42:49.173Z,94861.6
2023-03-24T09:43:51.320Z,94869.5
2023-03-24T09:44:53.421Z,94872.9
2023-03-24T09:45:55.563Z,94868
2023-03-24T09:46:57.468Z,94872
2023-03-24T09:47:59.891Z,94864
2023-03-24T09:49:01.951Z,94865.5
2023-03-24T09:50:03.870Z,94870
2023-03-24T09:51:06.019Z,94868.2
2023-03-24T09:52:07.583Z,94874.2
2023-03-24T09:53:09.813Z,94871.8
2023-03-24T09:54:11.864Z,94868.8
2023-03-24T09:55:14.005Z,94880.7
2023-03-24T09:56:15.903Z,94877.8
2023-03-24T09:57:18.335Z,94872.9
2023-03-24T09:58:20.338Z,94874.2
2023-03-24T09:59:22.497Z,94873.3
2023-03-24T10:00:24.650Z,94877.8
2023-03-24T10:01:26.932Z,94868.2
2023-03-24T10:02:29.093Z,94872.5
2023-03-24T10:03:31.506Z,94880.5
2023-03-24T10:04:33.669Z,94877.9
2023-03-24T10:05:35.589Z,94878.9
2023-03-24T10:06:37.088Z,94876.2
2023-03-24T10:07:38.982Z,94876.8
2023-03-24T10:08:40.979Z,94881.2
2023-03-24T10:09:43.110Z,94887.6
2023-03-24T10:10:45.269Z,94883.5
2023-03-24T10:11:47.629Z,94885.2
2023-03-24T10:12:49.460Z,94891.3
2023-03-24T10:13:51.576Z,94894.5
2023-03-24T10:14:53.594Z,94889.4
2023-03-24T10:15:56.385Z,94889.2
2023-03-24T10:16:58.535Z,94892.2
2023-03-24T10:18:00.773Z,94884.9
2023-03-24T10:19:02.933Z,94898.4
2023-03-24T10:20:05.107Z,94895.6
2023-03-24T10:21:07.037Z,94912.9
2023-03-24T10:22:08.770Z,94899.3
2023-03-24T10:23:10.852Z,94897.5
2023-03-24T10:24:13.117Z,94899.4
2023-03-24T10:25:15.157Z,94906.1
2023-03-24T10:26:17.320Z,94908.7
2023-03-24T10:27:19.073Z,94904.2
2023-03-24T10:28:21.239Z,94910.3
2023-03-24T10:29:23.459Z,94910.2
2023-03-24T10:30:25.465Z,94909.8
2023-03-24T10:31:26.964Z,94909.2
2023-03-24T10:32:29.124Z,94914.1
2023-03-24T10:33:30.895Z,94911.5
2023-03-24T10:34:33.069Z,94912.2
2023-03-24T10:35:35.238Z,94914.4
2023-03-24T10:36:37.422Z,94909.8
2023-03-24T10:37:39.661Z,94910.9
2023-03-24T10:38:41.769Z,94912.4
2023-03-24T10:40:48.876Z,94924.6
2023-03-24T10:41:51.128Z,94917.6
2023-03-24T10:43:58.074Z,94918.1
2023-03-24T10:44:59.996Z,94913.9
2023-03-24T10:46:02.355Z,94918
2023-03-24T10:47:04.233Z,94911.4
2023-03-24T10:48:06.345Z,94906.1
2023-03-24T10:49:08.656Z,94909.5
2023-03-24T10:51:15.848Z,94912.1
2023-03-24T10:52:17.858Z,94926.9
2023-03-24T10:53:20.138Z,94923.3
2023-03-24T10:54:22.376Z,94921.3
2023-03-24T10:55:24.512Z,94923.6
2023-03-24T10:56:26.928Z,94915.4
2023-03-24T10:57:29.055Z,94916.3
2023-03-24T10:58:31.191Z,94938.4
2023-03-24T10:59:33.206Z,94924.5
2023-03-24T11:00:37.334Z,94919.6
2023-03-24T11:01:42.190Z,94930.5
2023-03-24T11:02:44.976Z,94934.3
2023-03-24T11:03:46.851Z,94933.3
2023-03-24T11:04:48.649Z,94925.8
2023-03-24T11:05:51.238Z,94936.8
2023-03-24T11:06:53.334Z,94929.5
2023-03-24T11:07:55.249Z,94928.4
2023-03-24T11:08:57.185Z,94930.1
2023-03-24T11:09:59.131Z,94929.2
2023-03-24T11:11:01.271Z,94921
2023-03-24T11:12:03.471Z,94946
2023-03-24T11:13:05.602Z,94928.4
2023-03-24T11:14:07.726Z,94922.5
2023-03-24T11:16:15.122Z,94927
2023-03-24T11:17:16.927Z,94918
2023-03-24T11:18:19.491Z,94916.8
2023-03-24T11:19:24.297Z,94930
2023-03-24T11:20:26.420Z,94923.2
2023-03-24T11:21:28.336Z,94919.1
2023-03-24T11:22:30.471Z,94909
2023-03-24T11:23:32.424Z,94910
2023-03-24T11:24:34.405Z,94901.8
2023-03-24T11:25:36.370Z,94894.5
2023-03-24T11:26:38.478Z,94886.4
2023-03-24T11:27:40.687Z,94886.4
2023-03-24T11:28:42.830Z,94879.2
2023-03-24T11:29:45.054Z,94871.7
2023-03-24T11:30:47.688Z,94878
2023-03-24T11:31:49.544Z,94877.4
2023-03-24T11:32:51.613Z,94870.2
2023-03-24T11:33:53.808Z,94869.8
2023-03-24T11:34:55.700Z,94866.2
2023-03-24T11:37:03.061Z,94868.9
2023-03-24T11:38:05.290Z,94867.6
2023-03-24T11:39:07.216Z,94866.6
2023-03-24T11:40:09.351Z,94870.2
2023-03-24T11:41:11.085Z,94867.4
2023-03-24T11:42:13.287Z,94864
2023-03-24T11:43:15.493Z,94867.9
2023-03-24T11:44:17.628Z,94863.4
2023-03-24T11:45:19.760Z,94862.3
2023-03-24T11:46:21.894Z,94859.2
2023-03-24T11:47:24.406Z,94855.3
2023-03-24T11:48:26.113Z,94850.1
2023-03-24T11:49:28.206Z,94855.4
2023-03-24T11:50:30.336Z,94857.1
2023-03-24T11:51:32.466Z,94861.5
2023-03-24T11:52:34.571Z,94861
2023-03-24T11:53:36.278Z,94861.3
2023-03-24T11:54:38.421Z,94851.5
2023-03-24T11:55:40.492Z,94856.7
2023-03-24T11:56:42.784Z,94855.3
2023-03-24T11:57:44.751Z,94860.4
2023-03-24T11:58:46.964Z,94843.4
2023-03-24T11:59:49.086Z,94843.8
2023-03-24T12:00:51.202Z,94846.7
2023-03-24T12:01:53.348Z,94838
2023-03-24T12:02:55.890Z,94835.8
2023-03-24T12:03:58.368Z,94841.5
2023-03-24T12:05:00.563Z,94842.1
2023-03-24T12:06:02.897Z,94841.8
2023-03-24T12:07:05.220Z,94840.8
2023-03-24T12:08:07.387Z,94835.9
2023-03-24T12:09:09.568Z,94835.1
2023-03-24T12:10:11.479Z,94833.8
2023-03-24T12:11:13.389Z,94826.6
2023-03-24T12:12:15.499Z,94824.9
2023-03-24T12:14:22.670Z,94818.3
2023-03-24T12:16:30.163Z,94820.3
2023-03-24T12:17:32.071Z,94815.5
2023-03-24T12:18:34.217Z,94817.5
2023-03-24T12:19:36.151Z,94815.8
2023-03-24T12:20:38.294Z,94818.2
2023-03-24T12:21:40.301Z,94815.1
2023-03-24T12:22:42.219Z,94825
2023-03-24T12:23:44.386Z,94827.3
2023-03-24T12:24:46.367Z,94821.9
2023-03-24T12:25:49.509Z,94815.7
2023-03-24T12:26:51.994Z,94818.5
2023-03-24T12:27:54.107Z,94822.1
2023-03-24T12:28:56.240Z,94822.4
2023-03-24T12:29:58.482Z,94814.4
2023-03-24T12:31:00.908Z,94813.5
2023-03-24T12:32:02.876Z,94834
2023-03-24T12:33:04.961Z,94835
2023-03-24T12:34:07.178Z,94821
2023-03-24T12:35:09.348Z,94822.5
2023-03-24T12:36:11.518Z,94836.3
2023-03-24T12:37:13.760Z,94835.2
2023-03-24T12:38:15.519Z,94840.2
2023-03-24T12:39:17.691Z,94831.8
2023-03-24T12:40:20.523Z,94827.9
2023-03-24T12:42:27.587Z,94827.4
2023-03-24T12:43:29.752Z,94833.3
2023-03-24T12:44:31.846Z,94838.2
2023-03-24T12:45:34.058Z,94837.3
2023-03-24T12:47:41.330Z,94838.4
2023-03-24T12:48:43.561Z,94842.8
2023-03-24T12:49:45.689Z,94841.1
2023-03-24T12:50:47.809Z,94846.3
2023-03-24T12:51:49.746Z,94859.3
2023-03-24T12:53:56.449Z,94846
2023-03-24T12:54:58.778Z,94846.8
2023-03-24T12:56:00.711Z,94844.9