createdAt,value
2023-01-12T00:02:01.652Z,4.50
2023-01-12T00:04:31.182Z,4.00
2023-01-12T00:06:59.754Z,4.40
2023-01-12T00:09:26.982Z,3.30
2023-01-12T00:11:54.559Z,3.83
2023-01-12T00:14:21.468Z,3.90
2023-01-12T00:16:48.627Z,3.77
2023-01-12T00:19:18.190Z,5.60
2023-01-12T00:21:58.287Z,3.40
2023-01-12T00:24:28.234Z,3.80
2023-01-12T00:26:56.795Z,3.60
2023-01-12T00:29:24.591Z,3.80
2023-01-12T00:31:52.859Z,4.93
2023-01-12T00:34:20.233Z,4.30
2023-01-12T00:36:47.940Z,5.70
2023-01-12T00:39:15.881Z,4.03
2023-01-12T00:42:02.973Z,4.17
2023-01-12T00:44:48.739Z,4.00
2023-01-12T00:47:16.961Z,3.40
2023-01-12T00:49:44.510Z,3.60
2023-01-12T00:52:24.956Z,4.13
2023-01-12T00:54:57.064Z,3.50
2023-01-12T00:57:24.061Z,3.40
2023-01-12T00:59:55.807Z,3.90
2023-01-12T01:02:23.017Z,3.83
2023-01-12T01:04:50.880Z,4.10
2023-01-12T01:07:18.507Z,3.23
2023-01-12T01:09:45.723Z,3.63
2023-01-12T01:12:13.172Z,3.80
2023-01-12T01:14:40.265Z,4.13
2023-01-12T01:17:07.324Z,3.17
2023-01-12T01:19:34.369Z,4.00
2023-01-12T01:22:01.338Z,4.07
2023-01-12T01:24:28.213Z,4.20
2023-01-12T01:26:55.056Z,4.50
2023-01-12T01:29:22.355Z,4.00
2023-01-12T01:31:49.320Z,3.80
2023-01-12T01:34:16.786Z,4.17
2023-01-12T01:36:43.785Z,4.10
2023-01-12T01:39:10.824Z,3.83
2023-01-12T01:41:37.912Z,4.40
2023-01-12T01:44:30.177Z,4.70
2023-01-12T01:47:05.025Z,3.80
2023-01-12T01:49:38.073Z,4.37
2023-01-12T01:52:06.781Z,3.83
2023-01-12T01:54:40.004Z,4.50
2023-01-12T01:57:08.657Z,4.83
2023-01-12T01:59:39.417Z,4.00
2023-01-12T02:02:07.302Z,4.63
2023-01-12T02:04:35.217Z,3.90
2023-01-12T02:07:03.127Z,3.73
2023-01-12T02:09:30.874Z,4.77
2023-01-12T02:12:16.880Z,4.70
2023-01-12T02:15:05.838Z,4.40
2023-01-12T02:18:00.609Z,4.20
2023-01-12T02:20:57.760Z,4.70
2023-01-12T02:24:12.915Z,4.03
2023-01-12T02:27:13.337Z,4.00
2023-01-12T02:30:01.742Z,3.83
2023-01-12T02:32:57.576Z,4.40
2023-01-12T02:35:29.721Z,4.13
2023-01-12T02:38:02.237Z,4.50
2023-01-12T02:40:37.065Z,3.93
2023-01-12T02:43:25.854Z,4.23
2023-01-12T02:46:11.745Z,3.80
2023-01-12T02:48:44.969Z,3.97
2023-01-12T02:51:24.132Z,3.60
2023-01-12T02:53:52.688Z,4.83
2023-01-12T02:56:29.930Z,5.00
2023-01-12T02:58:59.623Z,5.63
2023-01-12T03:01:29.075Z,5.03
2023-01-12T03:04:01.304Z,4.60
2023-01-12T03:07:08.701Z,4.40
2023-01-12T03:09:49.016Z,5.03
2023-01-12T03:12:28.264Z,4.20
2023-01-12T03:14:58.579Z,4.60
2023-01-12T03:17:34.710Z,5.53
2023-01-12T03:20:11.529Z,5.20
2023-01-12T03:22:39.115Z,5.03
2023-01-12T03:25:11.153Z,4.50
2023-01-12T03:27:47.294Z,3.80
2023-01-12T03:30:20.025Z,4.37
2023-01-12T03:32:47.384Z,4.57
2023-01-12T03:35:14.458Z,5.07
2023-01-12T03:37:51.889Z,4.40
2023-01-12T03:40:23.354Z,5.07
2023-01-12T03:43:04.097Z,4.57
2023-01-12T03:45:48.949Z,5.20
2023-01-12T03:48:21.739Z,4.97
2023-01-12T03:50:57.676Z,4.33
2023-01-12T03:53:24.789Z,4.87
2023-01-12T03:56:01.382Z,3.80
2023-01-12T03:58:28.580Z,4.40
2023-01-12T04:00:55.856Z,4.10
2023-01-12T04:03:25.058Z,4.40
2023-01-12T04:05:52.108Z,4.07
2023-01-12T04:08:19.019Z,3.83
2023-01-12T04:10:45.906Z,3.77
2023-01-12T04:13:12.831Z,4.37
2023-01-12T04:15:42.591Z,3.40
2023-01-12T04:18:13.051Z,3.53
2023-01-12T04:20:40.264Z,4.33
2023-01-12T04:23:07.383Z,4.07
2023-01-12T04:25:34.496Z,3.80
2023-01-12T04:28:02.091Z,3.90
2023-01-12T04:30:31.137Z,3.47
2023-01-12T04:32:59.721Z,4.83
2023-01-12T04:35:28.055Z,3.70
2023-01-12T04:37:55.315Z,4.40
2023-01-12T04:40:22.363Z,4.23
2023-01-12T04:43:07.594Z,4.53
2023-01-12T04:45:38.113Z,3.87
2023-01-12T04:48:10.956Z,3.87
2023-01-12T04:50:38.986Z,3.80
2023-01-12T04:53:08.021Z,4.33
2023-01-12T04:55:40.324Z,3.93
2023-01-12T04:58:08.009Z,3.60
2023-01-12T05:00:35.466Z,3.30
2023-01-12T05:03:02.664Z,3.30
2023-01-12T05:05:31.377Z,3.83
2023-01-12T05:08:22.284Z,4.00
2023-01-12T05:10:54.862Z,3.07
2023-01-12T05:13:23.018Z,3.43
2023-01-12T05:15:50.097Z,4.33
2023-01-12T05:18:17.360Z,3.27
2023-01-12T05:20:44.578Z,3.60
2023-01-12T05:23:11.457Z,4.50
2023-01-12T05:25:38.415Z,4.03
2023-01-12T05:28:05.555Z,3.03
2023-01-12T05:30:33.115Z,3.90
2023-01-12T05:35:27.840Z,4.03
2023-01-12T05:37:57.820Z,3.07
2023-01-12T05:40:24.876Z,3.43
2023-01-12T05:43:10.620Z,3.37
2023-01-12T05:45:37.741Z,3.60
2023-01-12T05:48:05.035Z,3.50
2023-01-12T05:50:32.191Z,3.40
2023-01-12T05:52:59.396Z,4.47
2023-01-12T05:55:26.329Z,3.10
2023-01-12T05:57:52.986Z,3.07
2023-01-12T06:00:20.608Z,3.87
2023-01-12T06:02:47.609Z,2.73
2023-01-12T06:05:14.325Z,3.80
2023-01-12T06:07:41.298Z,3.30
2023-01-12T06:10:08.555Z,3.70
2023-01-12T06:12:53.955Z,3.73
2023-01-12T06:15:20.662Z,3.60
2023-01-12T06:17:48.349Z,3.20
2023-01-12T06:20:17.213Z,3.33
2023-01-12T06:22:44.932Z,3.10
2023-01-12T06:25:12.740Z,2.80
2023-01-12T06:27:39.543Z,3.73
2023-01-12T06:30:08.235Z,3.50
2023-01-12T06:32:36.061Z,3.50
2023-01-12T06:35:14.157Z,3.20
2023-01-12T06:37:45.035Z,3.53
2023-01-12T06:40:12.393Z,3.40
2023-01-12T06:42:42.455Z,3.10
2023-01-12T06:45:10.448Z,3.40
2023-01-12T06:47:48.993Z,3.30
2023-01-12T06:50:16.169Z,2.87
2023-01-12T06:52:42.893Z,3.57
2023-01-12T06:55:10.029Z,3.00
2023-01-12T06:57:37.100Z,3.73
2023-01-12T07:00:05.323Z,3.20
2023-01-12T07:02:32.333Z,2.90
2023-01-12T07:04:59.780Z,3.00
2023-01-12T07:07:26.655Z,2.83
2023-01-12T07:09:53.595Z,3.43
2023-01-12T07:12:20.586Z,3.23
2023-01-12T07:14:47.625Z,4.10
2023-01-12T07:17:15.149Z,3.37
2023-01-12T07:19:42.415Z,2.67
2023-01-12T07:22:09.779Z,3.47
2023-01-12T07:24:36.760Z,3.10
2023-01-12T07:27:03.761Z,3.40
2023-01-12T07:29:30.652Z,3.03
2023-01-12T07:31:58.196Z,2.97
2023-01-12T07:34:25.112Z,2.63
2023-01-12T07:36:52.210Z,2.80
2023-01-12T07:39:19.129Z,2.77
2023-01-12T07:42:05.061Z,2.93
2023-01-12T07:44:32.105Z,2.80
2023-01-12T07:47:00.375Z,3.30
2023-01-12T07:49:27.787Z,3.50
2023-01-12T07:51:56.034Z,2.50
2023-01-12T07:54:23.415Z,2.53
2023-01-12T07:56:50.838Z,2.50
2023-01-12T07:59:17.845Z,2.80
2023-01-12T08:01:45.133Z,3.30
2023-01-12T08:04:12.137Z,3.30
2023-01-12T08:06:39.422Z,2.33
2023-01-12T08:09:07.073Z,2.70
2023-01-12T08:11:34.104Z,2.60
2023-01-12T08:14:02.555Z,3.20
2023-01-12T08:16:38.137Z,2.80
2023-01-12T08:19:09.176Z,2.40
2023-01-12T08:21:47.118Z,3.17
2023-01-12T08:24:20.625Z,2.87
2023-01-12T08:26:50.544Z,2.80
2023-01-12T08:29:32.032Z,2.47
2023-01-12T08:32:05.100Z,2.97
2023-01-12T08:34:35.927Z,2.47
2023-01-12T08:37:08.250Z,2.93
2023-01-12T08:39:36.348Z,3.13
2023-01-12T08:42:04.274Z,2.30
2023-01-12T08:44:37.011Z,2.57
2023-01-12T08:47:05.063Z,2.80
2023-01-12T08:49:34.455Z,2.13
2023-01-12T08:52:02.888Z,2.70
2023-01-12T08:54:29.843Z,2.43
2023-01-12T08:56:56.751Z,3.90
2023-01-12T08:59:24.469Z,2.50
2023-01-12T09:01:51.833Z,2.33
2023-01-12T09:04:18.859Z,2.60
2023-01-12T09:06:47.541Z,2.33
2023-01-12T09:09:20.067Z,3.00
2023-01-12T09:11:49.523Z,2.07
2023-01-12T09:14:17.234Z,3.10
2023-01-12T09:16:44.883Z,2.50
2023-01-12T09:19:12.172Z,2.47
2023-01-12T09:21:40.770Z,2.47
2023-01-12T09:24:08.871Z,2.17
2023-01-12T09:26:44.445Z,2.50
2023-01-12T09:29:12.769Z,2.60
2023-01-12T09:31:42.204Z,2.17
2023-01-12T09:34:09.739Z,2.60
2023-01-12T09:36:39.346Z,2.10
2023-01-12T09:39:10.370Z,1.97
2023-01-12T09:42:03.856Z,2.07
2023-01-12T09:45:00.357Z,1.90
2023-01-12T09:47:51.576Z,2.70
2023-01-12T09:50:28.306Z,2.13
2023-01-12T09:53:03.555Z,2.53
2023-01-12T09:55:41.894Z,2.33
2023-01-12T09:58:27.679Z,2.03
2023-01-12T10:00:57.952Z,2.20
2023-01-12T10:03:31.054Z,2.13
2023-01-12T10:06:01.575Z,2.20
2023-01-12T10:08:31.031Z,2.43
2023-01-12T10:11:38.961Z,2.00
2023-01-12T10:14:14.500Z,2.40
2023-01-12T10:17:15.404Z,2.13
2023-01-12T10:20:03.589Z,2.30
2023-01-12T10:22:39.093Z,2.37
2023-01-12T10:25:06.851Z,2.30
2023-01-12T10:27:41.018Z,2.23
2023-01-12T10:30:20.523Z,2.20
2023-01-12T10:32:47.392Z,2.07
2023-01-12T10:35:20.333Z,2.67
2023-01-12T10:37:56.234Z,2.53
2023-01-12T10:40:26.494Z,4.00
2023-01-12T10:43:20.579Z,2.30
2023-01-12T10:46:10.460Z,2.83
2023-01-12T10:48:39.897Z,3.13
2023-01-12T10:51:30.128Z,2.73
2023-01-12T10:54:09.679Z,2.60
2023-01-12T10:56:43.380Z,2.00
2023-01-12T10:59:13.220Z,2.00
2023-01-12T11:01:47.825Z,2.53
2023-01-12T11:04:20.158Z,2.30
2023-01-12T11:07:10.854Z,2.40
2023-01-12T11:09:39.209Z,2.63
2023-01-12T11:12:33.546Z,2.37
2023-01-12T11:15:12.365Z,1.90
2023-01-12T11:17:50.014Z,1.93
2023-01-12T11:20:40.274Z,1.70
2023-01-12T11:23:19.099Z,1.90
2023-01-12T11:25:49.564Z,1.83
2023-01-12T11:28:27.581Z,2.07
2023-01-12T11:30:59.670Z,2.33
2023-01-12T11:33:35.135Z,2.30
2023-01-12T11:36:34.904Z,2.10
2023-01-12T11:39:18.147Z,1.90
2023-01-12T11:42:17.233Z,2.10
2023-01-12T11:44:51.111Z,1.97
2023-01-12T11:47:34.939Z,2.13
2023-01-12T11:50:20.979Z,1.97
2023-01-12T11:52:47.974Z,2.17
2023-01-12T11:55:18.336Z,2.00
2023-01-12T11:58:17.447Z,1.97
2023-01-12T12:01:29.241Z,1.77
2023-01-12T12:04:01.659Z,2.87
2023-01-12T12:06:46.953Z,2.20
2023-01-12T12:09:42.394Z,2.17
2023-01-12T12:12:28.205Z,2.40
2023-01-12T12:15:12.685Z,2.00
2023-01-12T12:17:41.838Z,2.13
2023-01-12T12:20:24.283Z,2.13
2023-01-12T12:23:01.081Z,2.30
2023-01-12T12:25:39.919Z,2.57
2023-01-12T12:28:28.347Z,2.13
2023-01-12T12:31:10.411Z,1.77
2023-01-12T12:33:46.361Z,2.03
2023-01-12T12:36:19.543Z,2.33
2023-01-12T12:39:24.289Z,2.03
2023-01-12T12:42:25.635Z,1.90
2023-01-12T12:45:16.662Z,2.00
2023-01-12T12:48:02.674Z,2.67
2023-01-12T12:50:31.546Z,2.17
2023-01-12T12:53:50.715Z,2.37
2023-01-12T12:56:21.313Z,2.50
2023-01-12T12:58:49.160Z,2.80
2023-01-12T13:01:25.395Z,2.20
2023-01-12T13:03:53.366Z,2.40
2023-01-12T13:06:29.117Z,2.80
2023-01-12T13:09:02.305Z,2.00
2023-01-12T13:11:53.772Z,2.27
2023-01-12T13:14:34.171Z,1.90
2023-01-12T13:17:02.881Z,2.30
2023-01-12T13:19:44.865Z,1.60
2023-01-12T13:22:32.959Z,1.90
2023-01-12T13:25:24.117Z,2.10
2023-01-12T13:28:03.047Z,2.13
2023-01-12T13:30:30.068Z,1.70
2023-01-12T13:33:00.806Z,2.07
2023-01-12T13:35:34.531Z,2.03
2023-01-12T13:38:49.480Z,2.27
2023-01-12T13:41:49.583Z,2.07
2023-01-12T13:44:37.642Z,2.70
2023-01-12T13:47:19.206Z,2.20
2023-01-12T13:50:00.253Z,1.80
2023-01-12T13:52:37.140Z,2.37
2023-01-12T13:55:18.268Z,2.27
2023-01-12T13:57:57.112Z,2.80
2023-01-12T14:00:24.693Z,2.20
2023-01-12T14:02:52.562Z,2.00
2023-01-12T14:05:48.740Z,2.13
2023-01-12T14:08:39.592Z,1.90
2023-01-12T14:11:22.278Z,2.07
2023-01-12T14:13:58.106Z,2.37
2023-01-12T14:17:05.392Z,2.13
2023-01-12T14:19:31.312Z,2.17
2023-01-12T14:22:04.962Z,2.10
2023-01-12T14:24:32.076Z,2.73
2023-01-12T14:26:58.927Z,2.20
2023-01-12T14:29:25.972Z,1.90
2023-01-12T14:31:55.065Z,2.40
2023-01-12T14:34:32.707Z,2.10
2023-01-12T14:37:01.605Z,2.07
2023-01-12T14:39:31.370Z,2.10
2023-01-12T14:42:16.845Z,2.13
2023-01-12T14:45:11.961Z,3.00
2023-01-12T14:47:39.527Z,2.37
2023-01-12T14:50:12.633Z,2.90
2023-01-12T14:52:42.473Z,2.10
2023-01-12T14:55:21.909Z,2.80
2023-01-12T14:58:01.111Z,2.77
2023-01-12T15:00:31.691Z,2.40
2023-01-12T15:03:00.951Z,2.50
2023-01-12T15:05:30.203Z,2.10
2023-01-12T15:08:09.073Z,2.50
2023-01-12T15:10:42.302Z,2.43
2023-01-12T15:13:28.647Z,2.17
2023-01-12T15:16:15.327Z,2.27
2023-01-12T15:19:00.805Z,2.47
2023-01-12T15:21:47.136Z,2.30
2023-01-12T15:24:48.537Z,2.20
2023-01-12T15:27:17.635Z,2.33
2023-01-12T15:29:44.849Z,2.10
2023-01-12T15:32:22.653Z,2.70
2023-01-12T15:34:49.712Z,2.40
2023-01-12T15:37:18.889Z,2.60
2023-01-12T15:39:47.233Z,2.27
2023-01-12T15:42:16.373Z,2.80
2023-01-12T15:44:44.670Z,2.60
2023-01-12T15:47:13.002Z,2.73
2023-01-12T15:49:41.386Z,2.80
2023-01-12T15:52:35.181Z,2.50
2023-01-12T15:55:02.089Z,2.30
2023-01-12T15:57:28.959Z,2.50
2023-01-12T15:59:55.852Z,2.73
2023-01-12T16:02:25.897Z,2.60
2023-01-12T16:04:53.594Z,2.87
2023-01-12T16:07:20.896Z,2.70
2023-01-12T16:09:48.026Z,2.83
2023-01-12T16:12:15.835Z,2.50
2023-01-12T16:14:43.567Z,2.33
2023-01-12T16:17:10.677Z,2.37
2023-01-12T16:19:41.440Z,2.40
2023-01-12T16:22:20.898Z,2.60
2023-01-12T16:24:48.898Z,2.60
2023-01-12T16:27:16.679Z,2.63
2023-01-12T16:29:44.106Z,2.57
2023-01-12T16:32:11.603Z,3.00
2023-01-12T16:34:39.643Z,3.27
2023-01-12T16:37:14.729Z,2.70
2023-01-12T16:39:42.611Z,2.50
2023-01-12T16:42:10.588Z,3.30
2023-01-12T16:44:40.187Z,2.83
2023-01-12T16:47:15.931Z,2.70
2023-01-12T16:49:43.216Z,2.70
2023-01-12T16:52:15.449Z,2.87
2023-01-12T16:54:43.019Z,2.87
2023-01-12T16:57:11.452Z,2.50
2023-01-12T16:59:38.627Z,3.60
2023-01-12T17:02:08.731Z,3.60
2023-01-12T17:04:37.714Z,2.73
2023-01-12T17:07:06.088Z,3.50
2023-01-12T17:09:37.922Z,2.90
2023-01-12T17:12:05.485Z,4.17
2023-01-12T17:14:34.801Z,3.67
2023-01-12T17:17:04.978Z,3.07
2023-01-12T17:19:34.331Z,3.17
2023-01-12T17:22:02.218Z,3.30
2023-01-12T17:24:31.065Z,3.30
2023-01-12T17:26:58.494Z,3.30
2023-01-12T17:29:27.519Z,3.67
2023-01-12T17:32:03.367Z,3.80
2023-01-12T17:34:32.635Z,3.57
2023-01-12T17:37:03.954Z,3.30
2023-01-12T17:39:31.761Z,2.63
2023-01-12T17:42:17.211Z,2.70
2023-01-12T17:44:44.042Z,3.90
2023-01-12T17:47:11.524Z,3.20
2023-01-12T17:49:38.464Z,3.30
2023-01-12T17:52:05.641Z,3.03
2023-01-12T17:54:32.395Z,2.77
2023-01-12T17:56:59.170Z,3.00
2023-01-12T17:59:25.923Z,2.87
2023-01-12T18:01:55.289Z,2.57
2023-01-12T18:04:23.214Z,3.10
2023-01-12T18:06:50.267Z,2.90
2023-01-12T18:09:17.586Z,3.67
2023-01-12T18:11:44.661Z,3.57
2023-01-12T18:14:12.311Z,3.33
2023-01-12T18:16:39.060Z,3.07
2023-01-12T18:19:08.762Z,3.13
2023-01-12T18:21:35.775Z,3.13
2023-01-12T18:24:03.825Z,2.60
2023-01-12T18:26:33.897Z,2.70
2023-01-12T18:29:01.739Z,3.70
2023-01-12T18:31:32.160Z,2.70
2023-01-12T18:34:07.568Z,2.97
2023-01-12T18:36:37.023Z,4.07
2023-01-12T18:39:06.054Z,2.60
2023-01-12T18:41:51.519Z,2.77
2023-01-12T18:44:18.211Z,3.50
2023-01-12T18:47:03.732Z,3.40
2023-01-12T18:49:35.660Z,3.63
2023-01-12T18:52:22.503Z,3.00
2023-01-12T18:54:51.515Z,3.80
2023-01-12T18:57:22.381Z,3.63
2023-01-12T18:59:51.922Z,3.10
2023-01-12T19:02:19.598Z,3.03
2023-01-12T19:04:49.879Z,3.20
2023-01-12T19:07:48.072Z,3.17
2023-01-12T19:10:15.050Z,3.03
2023-01-12T19:12:45.677Z,2.43
2023-01-12T19:15:31.772Z,2.80
2023-01-12T19:17:58.457Z,3.03
2023-01-12T19:20:31.664Z,2.63
2023-01-12T19:23:16.711Z,3.10
2023-01-12T19:26:01.912Z,2.97
2023-01-12T19:28:39.074Z,2.40
2023-01-12T19:31:15.046Z,3.00
2023-01-12T19:33:43.177Z,3.03
2023-01-12T19:36:14.351Z,2.80
2023-01-12T19:38:50.548Z,3.10
2023-01-12T19:41:40.771Z,2.60
2023-01-12T19:44:07.666Z,3.00
2023-01-12T19:46:34.939Z,2.60
2023-01-12T19:49:01.884Z,3.00
2023-01-12T19:51:28.951Z,3.07
2023-01-12T19:53:55.659Z,3.10
2023-01-12T19:56:22.323Z,3.00
2023-01-12T19:58:49.061Z,3.03
2023-01-12T20:01:23.555Z,3.00
2023-01-12T20:03:50.945Z,3.33
2023-01-12T20:06:18.050Z,2.90
2023-01-12T20:08:44.759Z,3.10
2023-01-12T20:11:11.931Z,3.50
2023-01-12T20:13:38.835Z,3.40
2023-01-12T20:16:10.164Z,3.23
2023-01-12T20:18:36.919Z,3.17
2023-01-12T20:21:08.847Z,3.80
2023-01-12T20:23:35.528Z,3.43
2023-01-12T20:26:06.296Z,3.50
2023-01-12T20:28:32.951Z,3.37
2023-01-12T20:31:00.070Z,2.83
2023-01-12T20:33:28.290Z,2.60
2023-01-12T20:35:55.075Z,2.70
2023-01-12T20:38:22.644Z,3.10
2023-01-12T20:40:50.026Z,3.07
2023-01-12T20:43:16.793Z,3.60
2023-01-12T20:45:44.630Z,2.80
2023-01-12T20:48:15.439Z,2.97
2023-01-12T20:50:44.044Z,3.30
2023-01-12T20:53:11.507Z,3.10
2023-01-12T20:55:49.940Z,3.40
2023-01-12T20:58:17.723Z,2.60
2023-01-12T21:00:44.943Z,3.10
2023-01-12T21:03:12.232Z,3.10
2023-01-12T21:05:47.339Z,2.80
2023-01-12T21:08:15.435Z,3.03
2023-01-12T21:10:49.241Z,3.10
2023-01-12T21:13:16.108Z,3.13
2023-01-12T21:15:43.172Z,2.50
2023-01-12T21:18:10.380Z,2.90
2023-01-12T21:20:41.200Z,2.70
2023-01-12T21:23:07.955Z,3.27
2023-01-12T21:25:34.711Z,2.47
2023-01-12T21:28:01.382Z,3.10
2023-01-12T21:30:28.078Z,3.00
2023-01-12T21:32:56.766Z,2.67
2023-01-12T21:35:25.201Z,3.47
2023-01-12T21:37:52.851Z,2.57
2023-01-12T21:40:21.066Z,2.80
2023-01-12T21:43:06.545Z,2.67
2023-01-12T21:45:35.695Z,2.47
2023-01-12T21:48:03.453Z,2.70
2023-01-12T21:50:31.922Z,2.93
2023-01-12T21:52:59.020Z,3.23
2023-01-12T21:55:25.774Z,2.77
2023-01-12T21:57:54.423Z,2.97
2023-01-12T22:00:23.586Z,2.77
2023-01-12T22:02:53.164Z,2.77
2023-01-12T22:05:21.861Z,2.40
2023-01-12T22:07:49.893Z,2.67
2023-01-12T22:10:22.276Z,3.07
2023-01-12T22:12:52.414Z,2.50
2023-01-12T22:15:19.435Z,2.50
2023-01-12T22:17:46.189Z,2.30
2023-01-12T22:20:14.113Z,3.13
2023-01-12T22:22:41.176Z,2.47
2023-01-12T22:25:09.566Z,2.40
2023-01-12T22:27:36.748Z,2.73
2023-01-12T22:30:05.764Z,3.03
2023-01-12T22:32:32.463Z,2.63
2023-01-12T22:34:59.127Z,2.93
2023-01-12T22:37:26.724Z,2.67
2023-01-12T22:39:53.709Z,2.80
2023-01-12T22:42:21.598Z,2.73
2023-01-12T22:44:48.273Z,2.57
2023-01-12T22:47:15.334Z,2.87
2023-01-12T22:49:42.038Z,2.73
2023-01-12T22:52:10.439Z,2.30
2023-01-12T22:54:38.912Z,2.80
2023-01-12T22:57:06.758Z,3.37
2023-01-12T22:59:33.472Z,2.90
2023-01-12T23:02:20.470Z,3.70
2023-01-12T23:04:47.624Z,2.63
2023-01-12T23:07:14.561Z,2.67
2023-01-12T23:09:41.379Z,2.40
2023-01-12T23:12:08.393Z,2.50
2023-01-12T23:14:35.221Z,2.77
2023-01-12T23:17:02.054Z,2.70
2023-01-12T23:19:28.926Z,2.13
2023-01-12T23:21:57.307Z,2.23
2023-01-12T23:24:24.240Z,2.53
2023-01-12T23:26:51.097Z,2.20
2023-01-12T23:29:18.136Z,2.40
2023-01-12T23:31:45.515Z,2.20
2023-01-12T23:34:13.142Z,2.20
2023-01-12T23:36:40.325Z,1.73
2023-01-12T23:39:09.449Z,2.13
2023-01-12T23:41:37.888Z,1.97
2023-01-12T23:44:08.412Z,1.90
2023-01-12T23:46:38.183Z,1.70
2023-01-12T23:49:05.883Z,2.17
2023-01-12T23:51:33.630Z,2.57
2023-01-12T23:54:02.200Z,2.13
2023-01-12T23:56:31.920Z,2.20
2023-01-12T23:58:58.918Z,2.00
