createdAt,value
2019-05-14T00:01:03.276Z,67.79
2019-05-14T00:03:31.302Z,67.48
2019-05-14T00:05:59.497Z,68.28
2019-05-14T00:08:27.904Z,68.51
2019-05-14T00:10:56.083Z,70.28
2019-05-14T00:13:25.081Z,70.54
2019-05-14T00:15:53.267Z,71.63
2019-05-14T00:18:22.462Z,70.50
2019-05-14T00:20:51.279Z,69.95
2019-05-14T00:23:21.469Z,69.98
2019-05-14T00:25:52.249Z,70.01
2019-05-14T00:28:21.627Z,69.57
2019-05-14T00:30:52.216Z,69.70
2019-05-14T00:33:22.511Z,70.07
2019-05-14T00:35:51.465Z,70.39
2019-05-14T00:38:22.467Z,70.72
2019-05-14T00:40:51.385Z,70.95
2019-05-14T00:43:21.732Z,71.01
2019-05-14T00:45:51.065Z,70.93
2019-05-14T00:48:22.038Z,70.38
2019-05-14T00:50:51.661Z,69.65
2019-05-14T00:53:21.285Z,69.72
2019-05-14T00:55:51.586Z,69.53
2019-05-14T00:58:21.781Z,69.29
2019-05-14T01:00:52.285Z,68.73
2019-05-14T01:03:21.729Z,68.90
2019-05-14T01:05:52.199Z,69.08
2019-05-14T01:08:21.439Z,69.09
2019-05-14T01:10:51.190Z,69.39
2019-05-14T01:13:21.939Z,69.37
2019-05-14T01:15:52.197Z,69.48
2019-05-14T01:18:22.002Z,69.56
2019-05-14T01:20:51.924Z,70.11
2019-05-14T01:23:21.679Z,69.28
2019-05-14T01:25:51.710Z,69.59
2019-05-14T01:28:21.671Z,69.43
2019-05-14T01:30:51.857Z,69.75
2019-05-14T01:33:22.158Z,70.35
2019-05-14T01:35:51.394Z,69.91
2019-05-14T01:38:22.184Z,70.91
2019-05-14T01:40:52.194Z,71.54
2019-05-14T01:43:22.018Z,71.41
2019-05-14T01:45:52.348Z,71.17
2019-05-14T01:48:21.935Z,71.43
2019-05-14T01:50:52.017Z,70.92
2019-05-14T01:53:22.361Z,70.67
2019-05-14T01:55:52.020Z,70.83
2019-05-14T01:58:22.074Z,71.12
2019-05-14T02:00:52.287Z,70.72
2019-05-14T02:03:21.453Z,69.89
2019-05-14T02:05:52.061Z,69.44
2019-05-14T02:08:21.432Z,69.84
2019-05-14T02:10:52.790Z,70.19
2019-05-14T02:13:21.507Z,70.00
2019-05-14T02:15:51.971Z,70.12
2019-05-14T02:18:21.747Z,70.31
2019-05-14T02:20:52.057Z,70.87
2019-05-14T02:23:22.743Z,71.19
2019-05-14T02:25:51.847Z,71.96
2019-05-14T02:28:22.101Z,72.35
2019-05-14T02:30:57.419Z,72.29
2019-05-14T02:33:20.591Z,71.98
2019-05-14T02:35:49.513Z,71.59
2019-05-14T02:38:19.582Z,71.14
2019-05-14T02:40:49.503Z,70.61
2019-05-14T02:43:19.965Z,70.88
2019-05-14T02:46:02.140Z,71.24
2019-05-14T02:48:20.153Z,71.65
2019-05-14T02:50:49.574Z,71.97
2019-05-14T02:53:19.915Z,72.44
2019-05-14T02:55:49.731Z,72.43
2019-05-14T02:58:20.480Z,72.69
2019-05-14T03:00:49.252Z,73.08
2019-05-14T03:03:19.385Z,73.36
2019-05-14T03:05:49.607Z,73.29
2019-05-14T03:08:19.753Z,73.28
2019-05-14T03:10:50.232Z,73.23
2019-05-14T03:13:20.228Z,72.80
2019-05-14T03:15:50.135Z,72.42
2019-05-14T03:18:19.843Z,72.75
2019-05-14T03:20:50.133Z,73.00
2019-05-14T03:23:22.748Z,72.92
2019-05-14T03:25:49.450Z,73.08
2019-05-14T03:28:19.831Z,72.95
2019-05-14T03:30:52.612Z,73.15
2019-05-14T03:33:22.221Z,72.75
2019-05-14T03:35:57.578Z,72.95
2019-05-14T03:38:19.829Z,72.77
2019-05-14T03:40:49.371Z,72.67
2019-05-14T03:43:19.933Z,73.09
2019-05-14T03:45:49.648Z,72.72
2019-05-14T03:48:19.175Z,72.76
2019-05-14T03:50:49.648Z,72.71
2019-05-14T03:53:19.002Z,72.35
2019-05-14T03:55:49.974Z,72.54
2019-05-14T03:58:21.050Z,72.32
2019-05-14T04:01:00.465Z,71.96
2019-05-14T04:03:30.027Z,71.96
2019-05-14T04:06:00.124Z,71.72
2019-05-14T04:08:30.641Z,71.45
2019-05-14T04:11:00.989Z,71.90
2019-05-14T04:13:32.048Z,72.20
2019-05-14T04:16:03.442Z,72.11
2019-05-14T04:18:39.618Z,71.38
2019-05-14T04:21:09.561Z,71.68
2019-05-14T04:23:39.981Z,71.56
2019-05-14T04:26:11.475Z,71.74
2019-05-14T04:28:44.130Z,71.32
2019-05-14T04:31:14.468Z,71.22
2019-05-14T04:33:45.916Z,71.11
2019-05-14T04:36:14.668Z,71.19
2019-05-14T04:38:43.044Z,71.20
2019-05-14T04:41:11.627Z,70.35
2019-05-14T04:43:40.527Z,70.14
2019-05-14T04:46:10.488Z,69.86
2019-05-14T04:48:43.219Z,69.70
2019-05-14T04:51:09.896Z,69.60
2019-05-14T04:53:39.277Z,69.65
2019-05-14T04:56:09.739Z,69.26
2019-05-14T04:58:40.919Z,68.78
2019-05-14T05:01:09.784Z,67.71
2019-05-14T05:03:39.978Z,66.79
2019-05-14T05:06:09.857Z,65.54
2019-05-14T05:08:39.536Z,63.26
2019-05-14T05:11:09.351Z,61.86
2019-05-14T05:13:39.558Z,59.82
2019-05-14T05:16:09.922Z,58.37
2019-05-14T05:18:40.004Z,57.09
2019-05-14T05:21:08.881Z,55.23
2019-05-14T05:23:38.680Z,54.68
2019-05-14T05:26:09.164Z,54.06
2019-05-14T05:28:39.187Z,54.47
2019-05-14T05:31:09.312Z,54.29
2019-05-14T05:33:38.499Z,55.97
2019-05-14T05:36:09.184Z,55.71
2019-05-14T05:38:39.423Z,55.18
2019-05-14T05:41:08.803Z,54.12
2019-05-14T05:43:39.325Z,54.23
2019-05-14T05:46:08.609Z,54.93
2019-05-14T05:48:38.919Z,53.97
2019-05-14T05:51:09.168Z,54.85
2019-05-14T05:53:39.345Z,54.75
2019-05-14T05:56:08.988Z,53.28
2019-05-14T05:58:39.746Z,53.71
2019-05-14T06:01:09.644Z,53.67
2019-05-14T06:03:39.262Z,52.84
2019-05-14T06:06:13.278Z,52.27
2019-05-14T06:08:38.753Z,51.79
2019-05-14T06:11:08.435Z,50.60
2019-05-14T06:13:39.124Z,50.54
2019-05-14T06:16:09.219Z,50.31
2019-05-14T06:18:39.139Z,50.73
2019-05-14T06:21:09.179Z,51.45
2019-05-14T06:23:38.539Z,48.56
2019-05-14T06:26:11.572Z,48.88
2019-05-14T06:28:41.005Z,48.69
2019-05-14T06:31:09.838Z,48.64
2019-05-14T06:33:39.335Z,47.67
2019-05-14T06:36:08.814Z,47.67
2019-05-14T06:38:38.836Z,46.14
2019-05-14T06:41:08.447Z,45.91
2019-05-14T06:43:39.286Z,46.81
2019-05-14T06:46:09.026Z,46.07
2019-05-14T06:48:39.616Z,45.79
2019-05-14T06:51:15.677Z,46.44
2019-05-14T06:53:44.257Z,44.99
2019-05-14T06:56:12.643Z,43.96
2019-05-14T06:58:41.464Z,42.92
2019-05-14T07:01:09.929Z,42.99
2019-05-14T07:03:38.415Z,43.41
2019-05-14T07:06:08.775Z,43.89
2019-05-14T07:08:39.310Z,44.42
2019-05-14T07:11:08.535Z,43.17
2019-05-14T07:13:38.596Z,43.66
2019-05-14T07:16:09.068Z,43.36
2019-05-14T07:18:49.645Z,41.27
2019-05-14T07:21:08.419Z,40.61
2019-05-14T07:23:38.447Z,39.35
2019-05-14T07:26:08.406Z,39.93
2019-05-14T07:28:41.985Z,38.87
2019-05-14T07:31:09.708Z,37.88
2019-05-14T07:33:38.814Z,38.40
2019-05-14T07:36:08.887Z,37.77
2019-05-14T07:38:39.169Z,39.39
2019-05-14T07:41:09.280Z,37.47
2019-05-14T07:43:39.337Z,36.30
2019-05-14T07:46:08.485Z,34.24
2019-05-14T07:48:39.201Z,33.49
2019-05-14T07:51:09.064Z,36.34
2019-05-14T07:53:41.574Z,35.45
2019-05-14T07:56:09.508Z,33.55
2019-05-14T07:58:38.798Z,33.45
2019-05-14T08:01:09.491Z,34.64
2019-05-14T08:03:38.321Z,33.08
2019-05-14T08:06:08.287Z,33.51
2019-05-14T08:08:38.640Z,32.83
2019-05-14T08:11:08.740Z,33.39
2019-05-14T08:13:39.128Z,33.85
2019-05-14T08:16:08.947Z,32.39
2019-05-14T08:18:39.557Z,31.49
2019-05-14T08:21:08.636Z,31.83
2019-05-14T08:23:38.940Z,32.77
2019-05-14T08:26:07.968Z,31.10
2019-05-14T08:28:38.300Z,30.82
2019-05-14T08:31:09.125Z,31.04
2019-05-14T08:33:39.590Z,29.66
2019-05-14T08:36:08.959Z,29.54
2019-05-14T08:38:38.316Z,34.55
2019-05-14T08:41:08.393Z,29.74
2019-05-14T08:43:39.374Z,29.22
2019-05-14T08:46:08.198Z,31.61
2019-05-14T08:48:38.852Z,29.96
2019-05-14T08:51:08.909Z,31.04
2019-05-14T08:53:38.442Z,31.30
2019-05-14T08:56:08.348Z,30.04
2019-05-14T08:58:38.576Z,29.97
2019-05-14T09:01:08.256Z,29.72
2019-05-14T09:03:39.373Z,30.57
2019-05-14T09:06:08.926Z,30.93
2019-05-14T09:08:39.036Z,31.39
2019-05-14T09:11:09.909Z,31.59
2019-05-14T09:13:38.263Z,31.77
2019-05-14T09:16:09.014Z,32.13
2019-05-14T09:18:38.504Z,30.50
2019-05-14T09:21:08.631Z,31.19
2019-05-14T09:23:39.165Z,31.98
2019-05-14T09:26:09.526Z,32.09
2019-05-14T09:28:39.213Z,33.80
2019-05-14T09:31:08.579Z,31.22
2019-05-14T09:33:38.912Z,32.34
2019-05-14T09:36:18.986Z,32.56
2019-05-14T09:38:41.701Z,33.07
2019-05-14T09:41:14.731Z,33.36
2019-05-14T09:43:39.270Z,32.37
2019-05-14T09:46:09.004Z,32.67
2019-05-14T09:48:38.166Z,32.76
2019-05-14T09:51:09.246Z,32.94
2019-05-14T09:53:38.410Z,33.58
2019-05-14T09:56:09.006Z,33.04
2019-05-14T09:58:38.790Z,32.84
2019-05-14T10:01:08.526Z,33.07
2019-05-14T10:03:38.982Z,32.46
2019-05-14T10:06:09.745Z,32.46
2019-05-14T10:08:39.017Z,32.63
2019-05-14T10:11:07.795Z,32.01
2019-05-14T10:13:39.024Z,32.68
2019-05-14T10:16:09.260Z,31.90
2019-05-14T10:18:38.016Z,31.57
2019-05-14T10:21:08.619Z,31.42
2019-05-14T10:23:38.936Z,30.78
2019-05-14T10:26:09.126Z,30.85
2019-05-14T10:28:41.254Z,30.58
2019-05-14T10:31:10.463Z,30.92
2019-05-14T10:33:39.117Z,30.03
2019-05-14T10:36:09.216Z,30.36
2019-05-14T10:38:38.830Z,29.94
2019-05-14T10:41:09.009Z,30.21
2019-05-14T10:43:39.276Z,31.47
2019-05-14T10:46:09.059Z,31.51
2019-05-14T10:48:39.621Z,32.04
2019-05-14T10:51:09.808Z,32.52
2019-05-14T10:53:38.266Z,30.97
2019-05-14T10:56:06.746Z,31.06
2019-05-14T10:58:35.235Z,29.95
2019-05-14T11:01:03.880Z,29.16
2019-05-14T11:03:32.173Z,29.79
2019-05-14T11:06:00.912Z,28.64
2019-05-14T11:08:29.747Z,29.84
2019-05-14T11:11:03.817Z,27.87
2019-05-14T11:13:29.204Z,28.95
2019-05-14T11:15:59.612Z,29.12
2019-05-14T11:18:29.112Z,29.96
2019-05-14T11:21:18.156Z,29.74
2019-05-14T11:23:29.629Z,30.17
2019-05-14T11:25:58.407Z,29.92
2019-05-14T11:28:28.662Z,28.30
2019-05-14T11:30:57.130Z,27.57
2019-05-14T11:33:25.874Z,27.32
2019-05-14T11:35:54.404Z,28.15
2019-05-14T11:38:33.881Z,28.05
2019-05-14T11:40:52.924Z,27.78
2019-05-14T11:43:21.052Z,29.87
2019-05-14T11:45:49.360Z,29.17
2019-05-14T11:48:19.283Z,26.88
2019-05-14T11:50:49.123Z,27.27
2019-05-14T11:53:19.966Z,27.22
2019-05-14T11:55:50.261Z,26.67
2019-05-14T11:58:20.898Z,27.36
2019-05-14T12:00:48.217Z,27.43
2019-05-14T12:03:18.988Z,27.55
2019-05-14T12:05:49.153Z,27.88
2019-05-14T12:08:18.530Z,28.37
2019-05-14T12:10:47.197Z,28.20
2019-05-14T12:13:15.647Z,28.84
2019-05-14T12:15:44.016Z,29.04
2019-05-14T12:18:12.497Z,29.09
2019-05-14T12:20:40.972Z,28.95
2019-05-14T12:23:09.171Z,27.65
2019-05-14T12:25:37.794Z,29.92
2019-05-14T12:28:06.394Z,27.92
2019-05-14T12:30:35.829Z,27.90
2019-05-14T12:33:04.454Z,27.33
2019-05-14T12:35:33.268Z,27.14
2019-05-14T12:38:01.594Z,26.79
2019-05-14T12:40:29.848Z,28.05
2019-05-14T12:42:59.318Z,27.52
2019-05-14T12:45:29.936Z,27.15
2019-05-14T12:47:58.504Z,27.08
2019-05-14T12:50:27.212Z,27.22
2019-05-14T12:52:55.349Z,27.50
2019-05-14T12:55:24.137Z,27.00
2019-05-14T12:57:52.360Z,26.86
2019-05-14T13:00:22.374Z,28.25
2019-05-14T13:02:50.483Z,28.13
2019-05-14T13:05:18.774Z,28.82
2019-05-14T13:07:50.875Z,28.94
2019-05-14T13:10:18.833Z,29.10
2019-05-14T13:12:48.329Z,28.29
2019-05-14T13:15:20.001Z,27.66
2019-05-14T13:17:48.421Z,27.95
2019-05-14T13:20:18.580Z,27.72
2019-05-14T13:22:50.019Z,26.73
2019-05-14T13:25:19.151Z,26.93
2019-05-14T13:27:47.666Z,27.18
2019-05-14T13:30:18.619Z,27.06
2019-05-14T13:32:48.770Z,27.18
2019-05-14T13:35:19.717Z,27.97
2019-05-14T13:37:49.035Z,28.16
2019-05-14T13:40:21.138Z,27.82
2019-05-14T13:42:49.183Z,28.29
2019-05-14T13:45:19.284Z,27.78
2019-05-14T13:47:48.804Z,27.28
2019-05-14T13:50:19.766Z,26.92
2019-05-14T13:53:02.022Z,26.16
2019-05-14T13:55:19.372Z,26.00
2019-05-14T13:57:48.730Z,26.55
2019-05-14T14:00:19.974Z,26.76
2019-05-14T14:02:48.184Z,26.57
2019-05-14T14:05:16.360Z,26.31
2019-05-14T14:07:45.159Z,26.50
2019-05-14T14:10:15.265Z,26.10
2019-05-14T14:12:43.431Z,26.34
2019-05-14T14:15:11.937Z,27.27
2019-05-14T14:17:40.164Z,27.80
2019-05-14T14:20:09.202Z,27.50
2019-05-14T14:22:39.981Z,27.59
2019-05-14T14:25:09.304Z,28.44
2019-05-14T14:27:40.596Z,26.65
2019-05-14T14:30:10.169Z,26.68
2019-05-14T14:32:40.722Z,26.29
2019-05-14T14:35:09.041Z,26.21
2019-05-14T14:37:39.776Z,26.42
2019-05-14T14:40:10.078Z,26.50
2019-05-14T14:42:40.130Z,26.93
2019-05-14T14:45:09.428Z,27.10
2019-05-14T14:47:39.449Z,27.21
2019-05-14T14:50:09.603Z,27.26
2019-05-14T14:52:37.825Z,27.00
2019-05-14T14:55:06.528Z,26.85
2019-05-14T14:57:35.202Z,27.21
2019-05-14T15:00:04.566Z,27.08
2019-05-14T15:02:32.782Z,27.43
2019-05-14T15:05:00.893Z,26.99
2019-05-14T15:07:30.036Z,27.55
2019-05-14T15:09:59.603Z,27.65
2019-05-14T15:12:29.144Z,27.83
2019-05-14T15:14:59.633Z,27.29
2019-05-14T15:17:29.490Z,27.85
2019-05-14T15:19:59.498Z,28.39
2019-05-14T15:22:30.992Z,27.65
2019-05-14T15:24:58.822Z,27.74
2019-05-14T15:27:28.210Z,27.42
2019-05-14T15:29:59.348Z,27.27
2019-05-14T15:32:30.047Z,26.80
2019-05-14T15:34:59.396Z,27.75
2019-05-14T15:37:28.634Z,27.88
2019-05-14T15:39:57.843Z,28.07
2019-05-14T15:42:28.319Z,28.30
2019-05-14T15:44:59.618Z,28.38
2019-05-14T15:47:29.481Z,28.19
2019-05-14T15:49:59.442Z,27.60
2019-05-14T15:52:29.145Z,27.33
2019-05-14T15:54:57.854Z,27.35
2019-05-14T15:57:28.799Z,27.07
2019-05-14T16:00:00.832Z,27.45
2019-05-14T16:02:29.605Z,26.63
2019-05-14T16:04:59.124Z,27.04
2019-05-14T16:07:29.283Z,27.95
2019-05-14T16:10:00.656Z,28.83
2019-05-14T16:12:28.661Z,29.59
2019-05-14T16:14:58.092Z,29.91
2019-05-14T16:17:29.740Z,30.00
2019-05-14T16:19:56.348Z,30.13
2019-05-14T16:22:24.669Z,30.18
2019-05-14T16:24:57.079Z,30.04
2019-05-14T16:27:23.740Z,29.92
2019-05-14T16:29:52.651Z,29.21
2019-05-14T16:32:21.005Z,28.58
2019-05-14T16:34:49.320Z,28.78
2019-05-14T16:37:18.231Z,29.35
2019-05-14T16:39:48.639Z,29.89
2019-05-14T16:42:20.692Z,30.37
2019-05-14T16:44:46.937Z,30.19
2019-05-14T16:47:15.245Z,30.22
2019-05-14T16:49:44.597Z,30.30
2019-05-14T16:52:13.223Z,30.54
2019-05-14T16:54:41.812Z,30.27
2019-05-14T16:57:11.234Z,30.54
2019-05-14T16:59:39.719Z,31.92
2019-05-14T17:02:09.119Z,31.49
2019-05-14T17:04:38.786Z,31.73
2019-05-14T17:07:09.455Z,31.21
2019-05-14T17:09:38.526Z,31.02
2019-05-14T17:12:08.538Z,32.49
2019-05-14T17:14:38.955Z,33.73
2019-05-14T17:17:09.215Z,34.70
2019-05-14T17:19:38.589Z,35.17
2019-05-14T17:22:21.350Z,35.14
2019-05-14T17:24:39.866Z,34.77
2019-05-14T17:27:08.854Z,34.80
2019-05-14T17:29:38.956Z,35.18
2019-05-14T17:32:08.211Z,35.61
2019-05-14T17:34:38.669Z,36.28
2019-05-14T17:37:08.972Z,36.76
2019-05-14T17:39:38.724Z,37.08
2019-05-14T17:42:11.387Z,37.59
2019-05-14T17:44:38.885Z,37.92
2019-05-14T17:47:07.628Z,38.25
2019-05-14T17:49:36.237Z,38.49
2019-05-14T17:52:04.404Z,38.84
2019-05-14T17:54:32.581Z,38.91
2019-05-14T17:57:01.410Z,39.20
2019-05-14T17:59:29.989Z,39.31
2019-05-14T18:01:59.198Z,39.76
2019-05-14T18:04:28.382Z,39.33
2019-05-14T18:06:59.491Z,39.58
2019-05-14T18:09:29.281Z,40.11
2019-05-14T18:11:58.641Z,40.52
2019-05-14T18:14:28.373Z,40.81
2019-05-14T18:16:58.509Z,41.22
2019-05-14T18:19:29.010Z,41.52
2019-05-14T18:21:59.374Z,41.90
2019-05-14T18:24:28.545Z,41.85
2019-05-14T18:26:57.256Z,42.48
2019-05-14T18:29:25.614Z,42.36
2019-05-14T18:31:55.000Z,42.70
2019-05-14T18:34:23.841Z,42.88
2019-05-14T18:36:52.106Z,43.71
2019-05-14T18:39:21.152Z,43.34
2019-05-14T18:41:50.230Z,43.37
2019-05-14T18:44:19.079Z,43.83
2019-05-14T18:46:48.737Z,43.95
2019-05-14T18:49:19.462Z,43.85
2019-05-14T18:51:50.092Z,43.97
2019-05-14T18:54:17.982Z,44.44
2019-05-14T18:56:48.757Z,43.43
2019-05-14T18:59:21.328Z,41.07
2019-05-14T19:01:48.889Z,37.88
2019-05-14T19:04:18.552Z,36.17
2019-05-14T19:06:48.281Z,35.38
2019-05-14T19:09:18.626Z,34.73
2019-05-14T19:11:48.232Z,34.25
2019-05-14T19:14:18.708Z,34.18
2019-05-14T19:16:48.905Z,34.37
2019-05-14T19:19:17.150Z,34.67
2019-05-14T19:21:45.740Z,34.60
2019-05-14T19:24:14.241Z,34.82
2019-05-14T19:26:42.477Z,34.70
2019-05-14T19:29:10.667Z,34.81
2019-05-14T19:31:39.288Z,34.70
2019-05-14T19:34:08.485Z,34.74
2019-05-14T19:36:37.190Z,34.75
2019-05-14T19:39:07.865Z,34.85
2019-05-14T19:41:38.799Z,35.18
2019-05-14T19:44:08.697Z,35.41
2019-05-14T19:46:38.682Z,35.49
2019-05-14T19:49:08.131Z,35.77
2019-05-14T19:51:38.564Z,35.89
2019-05-14T19:54:08.160Z,36.46
2019-05-14T19:56:49.510Z,36.46
2019-05-14T19:59:08.878Z,36.45
2019-05-14T20:01:38.458Z,36.81
2019-05-14T20:04:09.388Z,36.76
2019-05-14T20:06:38.879Z,36.40
2019-05-14T20:09:09.549Z,35.99
2019-05-14T20:11:39.540Z,36.45
2019-05-14T20:14:08.364Z,36.31
2019-05-14T20:16:39.048Z,36.48
2019-05-14T20:19:08.854Z,36.65
2019-05-14T20:21:38.992Z,36.71
2019-05-14T20:24:07.357Z,36.61
2019-05-14T20:26:35.559Z,36.57
2019-05-14T20:29:03.732Z,36.71
2019-05-14T20:31:31.994Z,37.00
2019-05-14T20:34:00.271Z,37.11
2019-05-14T20:36:28.927Z,37.29
2019-05-14T20:38:58.884Z,37.63
2019-05-14T20:41:28.742Z,37.85
2019-05-14T20:43:58.609Z,37.59
2019-05-14T20:46:28.553Z,37.08
2019-05-14T20:48:59.132Z,37.18
2019-05-14T20:51:29.939Z,37.57
2019-05-14T20:53:58.119Z,37.91
2019-05-14T20:56:28.408Z,38.48
2019-05-14T20:58:58.959Z,38.54
2019-05-14T21:01:29.109Z,38.08
2019-05-14T21:03:59.269Z,38.54
2019-05-14T21:06:28.093Z,38.89
2019-05-14T21:08:58.337Z,39.20
2019-05-14T21:11:28.569Z,39.81
2019-05-14T21:13:58.189Z,40.19
2019-05-14T21:16:28.263Z,40.55
2019-05-14T21:18:59.086Z,40.73
2019-05-14T21:21:28.261Z,41.04
2019-05-14T21:23:58.664Z,41.33
2019-05-14T21:26:29.217Z,41.30
2019-05-14T21:28:58.355Z,41.12
2019-05-14T21:31:28.370Z,41.25
2019-05-14T21:33:58.666Z,41.03
2019-05-14T21:36:28.415Z,40.78
2019-05-14T21:38:58.640Z,41.05
2019-05-14T21:41:28.999Z,41.10
2019-05-14T21:43:58.467Z,41.10
2019-05-14T21:46:31.401Z,41.32
2019-05-14T21:48:58.535Z,42.04
2019-05-14T21:51:28.382Z,42.42
2019-05-14T21:53:58.771Z,43.08
2019-05-14T21:56:29.155Z,42.78
2019-05-14T21:59:01.041Z,42.71
2019-05-14T22:01:31.071Z,42.49
2019-05-14T22:04:00.117Z,42.34
2019-05-14T22:06:30.791Z,41.64
2019-05-14T22:08:59.241Z,42.18
2019-05-14T22:11:28.351Z,41.80
2019-05-14T22:13:58.306Z,41.55
2019-05-14T22:16:28.104Z,41.61
2019-05-14T22:18:56.465Z,42.15
2019-05-14T22:21:24.598Z,42.13
2019-05-14T22:23:52.779Z,43.03
2019-05-14T22:26:21.121Z,42.97
2019-05-14T22:28:49.314Z,44.01
2019-05-14T22:31:19.250Z,44.64
2019-05-14T22:33:48.442Z,44.82
2019-05-14T22:36:20.924Z,45.84
2019-05-14T22:38:48.228Z,46.37
2019-05-14T22:41:18.412Z,46.61
2019-05-14T22:43:48.800Z,46.70
2019-05-14T22:46:18.106Z,45.18
2019-05-14T22:48:51.333Z,44.97
2019-05-14T22:51:18.323Z,45.78
2019-05-14T22:53:49.279Z,46.50
2019-05-14T22:56:17.925Z,47.51
2019-05-14T22:58:48.813Z,48.68
2019-05-14T23:01:18.418Z,48.65
2019-05-14T23:03:48.920Z,49.20
2019-05-14T23:06:18.713Z,49.05
2019-05-14T23:08:48.833Z,49.79
2019-05-14T23:11:19.754Z,49.68
2019-05-14T23:13:48.937Z,50.20
2019-05-14T23:16:32.742Z,50.27
2019-05-14T23:18:48.839Z,50.38
2019-05-14T23:21:17.360Z,50.03
2019-05-14T23:23:45.627Z,49.73
2019-05-14T23:26:14.260Z,49.82
2019-05-14T23:28:45.667Z,50.43
2019-05-14T23:31:12.465Z,51.00
2019-05-14T23:33:41.002Z,51.42
2019-05-14T23:36:10.130Z,51.65
2019-05-14T23:38:39.017Z,51.06
2019-05-14T23:41:08.685Z,51.32
2019-05-14T23:43:39.037Z,51.01
2019-05-14T23:46:09.344Z,51.86
2019-05-14T23:48:39.157Z,51.68
2019-05-14T23:51:08.219Z,52.04
2019-05-14T23:53:39.198Z,51.79
2019-05-14T23:56:08.646Z,52.58
2019-05-14T23:58:38.998Z,52.42
