createdAt,value
2022-12-09T00:00:22.234Z,0.40
2022-12-09T00:02:52.355Z,0.50
2022-12-09T00:05:22.769Z,0.55
2022-12-09T00:07:53.064Z,0.50
2022-12-09T00:10:23.351Z,0.50
2022-12-09T00:12:57.766Z,0.63
2022-12-09T00:15:29.009Z,0.50
2022-12-09T00:18:00.047Z,0.40
2022-12-09T00:20:30.167Z,0.40
2022-12-09T00:23:00.442Z,0.82
2022-12-09T00:25:30.351Z,0.40
2022-12-09T00:28:00.799Z,0.40
2022-12-09T00:30:31.117Z,0.60
2022-12-09T00:33:01.084Z,0.50
2022-12-09T00:35:31.383Z,0.40
2022-12-09T00:38:01.410Z,0.40
2022-12-09T00:40:31.382Z,1.38
2022-12-09T00:43:01.259Z,0.43
2022-12-09T00:45:31.224Z,0.77
2022-12-09T00:48:01.462Z,0.60
2022-12-09T00:50:31.397Z,0.40
2022-12-09T00:53:01.676Z,0.50
2022-12-09T00:55:32.717Z,0.45
2022-12-09T00:58:02.636Z,0.50
2022-12-09T01:00:32.965Z,0.52
2022-12-09T01:03:03.086Z,0.52
2022-12-09T01:05:34.625Z,0.57
2022-12-09T01:08:04.558Z,0.45
2022-12-09T01:10:36.374Z,0.70
2022-12-09T04:52:58.621Z,0.57
2022-12-09T04:55:29.428Z,0.52
2022-12-09T04:58:00.096Z,0.40
2022-12-09T05:00:30.185Z,0.43
2022-12-09T05:03:00.433Z,0.52
2022-12-09T05:05:30.656Z,0.40
2022-12-09T05:08:02.353Z,0.40
2022-12-09T05:10:32.474Z,0.30
2022-12-09T05:13:02.697Z,0.30
2022-12-09T05:15:33.537Z,0.40
2022-12-09T05:18:04.504Z,0.50
2022-12-09T05:20:35.995Z,0.30
2022-12-09T05:23:09.477Z,0.40
2022-12-09T05:25:40.569Z,0.40
2022-12-09T05:28:10.705Z,0.43
2022-12-09T05:30:41.732Z,0.68
2022-12-09T05:33:12.375Z,0.60
2022-12-09T05:35:50.816Z,0.30
2022-12-09T05:38:23.073Z,0.30
2022-12-09T05:40:53.143Z,0.40
2022-12-09T05:43:23.282Z,0.50
2022-12-09T05:45:53.535Z,0.47
2022-12-09T05:48:23.734Z,0.70
2022-12-09T05:51:04.237Z,0.52
2022-12-09T05:53:34.620Z,0.50
2022-12-09T05:56:05.189Z,0.40
2022-12-09T05:58:36.808Z,0.50
2022-12-09T06:01:08.162Z,0.40
2022-12-09T06:03:38.822Z,0.40
2022-12-09T06:06:13.549Z,0.32
2022-12-09T06:08:44.451Z,0.73
2022-12-09T06:11:16.314Z,0.40
2022-12-09T06:13:47.904Z,0.50
2022-12-09T06:16:20.710Z,0.40
2022-12-09T06:18:51.576Z,0.30
2022-12-09T06:21:22.664Z,0.43
2022-12-09T06:23:55.592Z,0.47
2022-12-09T06:26:26.938Z,0.43
2022-12-09T06:28:57.818Z,0.30
2022-12-09T06:31:29.582Z,0.40
2022-12-09T06:34:00.398Z,0.60
2022-12-09T06:36:32.705Z,0.30
2022-12-09T06:39:09.970Z,0.30
2022-12-09T06:41:43.896Z,0.57
2022-12-09T06:44:21.521Z,0.50
2022-12-09T06:46:53.800Z,0.50
2022-12-09T06:49:23.974Z,0.38
2022-12-09T06:52:01.828Z,0.38
2022-12-09T08:52:37.136Z,0.70
2022-12-09T08:55:10.204Z,1.20
2022-12-09T08:57:40.446Z,0.82
2022-12-09T09:00:11.264Z,0.80
2022-12-09T09:02:42.943Z,1.00
2022-12-09T09:05:13.531Z,0.70
2022-12-09T09:07:44.754Z,0.90
2022-12-09T09:10:15.983Z,0.93
2022-12-09T09:12:46.333Z,1.17
2022-12-09T09:15:17.115Z,0.68
2022-12-09T09:17:51.501Z,1.00
2022-12-09T09:20:22.755Z,1.02
2022-12-09T09:22:56.810Z,0.73
2022-12-09T09:25:31.229Z,0.70
2022-12-09T09:28:01.709Z,0.70
2022-12-09T09:30:33.047Z,0.90
2022-12-09T09:33:03.387Z,0.80
2022-12-09T09:35:33.618Z,0.85
2022-12-09T09:38:03.788Z,0.70
2022-12-09T09:40:36.232Z,1.20
2022-12-09T09:43:07.037Z,0.60
2022-12-09T09:45:37.362Z,0.80
2022-12-09T09:48:08.265Z,1.08
2022-12-09T09:50:47.998Z,0.77
2022-12-09T10:59:15.192Z,1.15
2022-12-09T11:01:58.837Z,0.80
2022-12-09T11:04:30.774Z,0.90
2022-12-09T11:07:07.038Z,1.10
2022-12-09T11:09:38.671Z,1.00
2022-12-09T11:12:10.289Z,1.02
2022-12-09T11:14:44.725Z,0.95
2022-12-09T11:17:26.034Z,1.30
2022-12-09T11:19:57.646Z,0.90
2022-12-09T11:22:55.488Z,1.27
2022-12-09T11:25:28.052Z,1.00
2022-12-09T11:28:04.024Z,1.00
2022-12-09T11:33:08.074Z,0.95
2022-12-09T11:35:53.725Z,0.98
2022-12-09T11:38:42.351Z,1.00
2022-12-09T11:41:12.223Z,0.88
2022-12-09T11:43:42.078Z,0.80
2022-12-09T11:46:19.657Z,1.50
2022-12-09T11:49:00.237Z,0.93
2022-12-09T11:51:35.133Z,1.05
2022-12-09T11:54:24.975Z,0.98
2022-12-09T11:56:55.343Z,1.33
2022-12-09T11:59:37.850Z,1.10
2022-12-09T12:02:17.706Z,0.95
2022-12-09T12:04:56.617Z,1.30
2022-12-09T12:07:33.052Z,1.52
2022-12-09T12:10:02.908Z,1.20
2022-12-09T12:12:42.444Z,1.00
2022-12-09T12:15:22.917Z,1.40
2022-12-09T12:17:55.237Z,1.10
2022-12-09T12:20:32.539Z,1.83
2022-12-09T12:23:20.805Z,1.10
2022-12-09T12:25:59.756Z,1.45
2022-12-09T12:28:46.071Z,1.08
2022-12-09T12:31:34.663Z,1.40
2022-12-09T12:34:24.697Z,1.20
2022-12-09T12:36:55.060Z,1.35
2022-12-09T12:39:43.434Z,1.45
2022-12-09T12:42:31.613Z,1.40
2022-12-09T12:45:19.330Z,1.10
2022-12-09T12:47:53.010Z,1.10
2022-12-09T12:50:29.126Z,1.05
2022-12-09T12:53:04.482Z,1.00
2022-12-09T12:55:37.422Z,1.13
2022-12-09T17:47:30.871Z,0.65
2022-12-09T17:50:02.051Z,0.90
2022-12-09T17:52:32.053Z,0.60
2022-12-09T17:55:01.973Z,0.70
2022-12-09T17:57:31.863Z,0.65
2022-12-09T18:00:01.713Z,0.68
2022-12-09T18:02:31.827Z,0.60
2022-12-09T18:05:01.751Z,0.68
2022-12-09T18:07:31.684Z,0.52
2022-12-09T18:10:01.542Z,0.50
2022-12-09T18:12:31.772Z,0.50
2022-12-09T18:15:01.827Z,0.68
2022-12-09T18:17:34.067Z,0.60
2022-12-09T18:20:04.170Z,0.60
2022-12-09T18:22:34.163Z,0.55
2022-12-09T18:25:04.108Z,0.50
2022-12-09T18:27:34.378Z,0.60
2022-12-09T18:30:04.469Z,0.82
2022-12-09T18:32:36.218Z,0.98
2022-12-09T18:35:06.665Z,0.50
2022-12-09T18:37:36.530Z,0.60
2022-12-09T18:40:07.104Z,0.70
2022-12-09T18:42:38.056Z,0.60
2022-12-09T18:45:08.426Z,0.60
2022-12-09T18:47:38.343Z,0.50
2022-12-09T18:50:08.836Z,0.50
2022-12-09T18:52:39.360Z,0.40
2022-12-09T18:55:09.974Z,0.50
2022-12-09T18:57:40.200Z,0.70
2022-12-09T19:00:10.697Z,0.60
2022-12-09T19:02:40.581Z,0.80
2022-12-09T19:05:10.850Z,0.85
2022-12-09T19:07:40.761Z,0.68
2022-12-09T19:10:11.267Z,1.08
2022-12-09T19:12:51.583Z,0.60
2022-12-09T19:15:25.491Z,0.60
2022-12-09T19:17:55.868Z,0.70
2022-12-09T19:20:27.749Z,0.52
2022-12-09T19:22:59.173Z,0.60
2022-12-09T19:25:29.212Z,0.60
2022-12-09T19:27:59.046Z,0.60
2022-12-09T19:30:28.945Z,0.80
2022-12-09T19:32:59.882Z,0.50
2022-12-09T19:35:29.754Z,0.50
2022-12-09T19:38:01.438Z,0.70
2022-12-09T19:40:31.742Z,0.50
2022-12-09T19:43:01.607Z,0.70
2022-12-09T19:45:31.507Z,0.77
2022-12-09T19:48:01.436Z,0.63
2022-12-09T19:50:31.436Z,0.50
2022-12-09T19:53:01.780Z,0.50
2022-12-09T19:55:31.879Z,0.60
2022-12-09T19:58:01.766Z,0.63
2022-12-09T20:00:33.714Z,0.45
2022-12-09T20:03:07.908Z,0.50
2022-12-09T20:05:37.957Z,0.47
2022-12-09T20:08:08.012Z,0.85
2022-12-09T20:10:38.404Z,0.60
2022-12-09T20:13:08.265Z,0.50
2022-12-09T20:15:39.262Z,0.50
2022-12-09T20:18:09.187Z,0.50
2022-12-09T20:20:44.245Z,0.52
2022-12-09T20:23:17.094Z,0.95
2022-12-09T20:25:47.000Z,0.85
2022-12-09T20:28:16.873Z,0.40
2022-12-09T20:30:47.027Z,0.60
2022-12-09T20:33:16.864Z,0.73
2022-12-09T20:35:47.185Z,0.70
2022-12-09T20:38:19.984Z,0.50
2022-12-09T20:40:49.883Z,0.45
2022-12-09T20:43:19.728Z,0.60
2022-12-09T20:45:50.172Z,0.60
2022-12-09T20:48:20.049Z,0.52
2022-12-09T20:50:50.668Z,0.75
2022-12-09T20:53:20.514Z,0.43
2022-12-09T20:55:58.655Z,0.70
2022-12-09T20:58:28.787Z,0.52
2022-12-09T21:00:59.118Z,0.63
2022-12-09T21:03:29.434Z,0.57
2022-12-09T21:06:00.130Z,0.52
2022-12-09T21:08:31.795Z,0.57
2022-12-09T21:11:30.897Z,0.60
2022-12-09T21:14:06.399Z,0.50
2022-12-09T21:16:48.498Z,0.40
2022-12-09T21:19:19.428Z,0.45
2022-12-09T21:21:50.261Z,0.82
2022-12-09T21:24:21.905Z,0.43
2022-12-09T21:26:54.697Z,0.60
2022-12-09T21:29:31.349Z,0.60
2022-12-09T21:32:02.609Z,0.50
2022-12-09T21:34:33.277Z,0.50
2022-12-09T21:37:04.071Z,0.50
2022-12-09T21:39:34.130Z,0.70
2022-12-09T21:42:04.025Z,0.60
2022-12-09T21:44:34.286Z,0.60
2022-12-09T21:47:05.436Z,0.40
2022-12-09T21:49:35.305Z,0.50
2022-12-09T21:52:08.079Z,0.65
2022-12-09T21:54:39.607Z,0.75
2022-12-09T21:57:09.884Z,0.40
2022-12-09T21:59:40.161Z,0.47
2022-12-09T22:02:10.094Z,0.88
2022-12-09T22:04:39.987Z,0.80
2022-12-09T22:07:10.407Z,0.60
2022-12-09T22:09:40.323Z,0.60
2022-12-09T22:12:10.324Z,0.82
2022-12-09T22:14:40.281Z,0.60
2022-12-09T22:17:10.281Z,0.50
2022-12-09T22:19:40.298Z,0.57
2022-12-09T22:22:10.586Z,0.60
2022-12-09T22:24:40.554Z,0.50
2022-12-09T22:27:10.617Z,0.50
2022-12-09T22:29:40.502Z,0.55
2022-12-09T22:32:11.352Z,0.40
2022-12-09T22:34:41.222Z,0.40
2022-12-09T22:37:41.909Z,0.50
2022-12-09T22:40:01.311Z,0.60
2022-12-09T22:42:34.999Z,0.50
2022-12-09T22:45:04.919Z,0.40
2022-12-09T22:47:34.925Z,0.80
2022-12-09T22:50:05.753Z,0.40
2022-12-09T22:52:35.871Z,0.47
2022-12-09T22:55:05.773Z,0.40
2022-12-09T22:57:35.632Z,0.50
2022-12-09T23:00:07.351Z,0.50
2022-12-09T23:02:37.941Z,0.50
2022-12-09T23:05:11.977Z,0.50
2022-12-09T23:07:41.931Z,0.52
2022-12-09T23:10:13.441Z,0.57
2022-12-09T23:12:43.289Z,0.60
2022-12-09T23:15:13.996Z,0.68
2022-12-09T23:17:43.832Z,0.40
2022-12-09T23:20:14.322Z,0.40
2022-12-09T23:22:44.403Z,0.63
2022-12-09T23:25:14.432Z,0.60
2022-12-09T23:27:44.315Z,0.63
2022-12-09T23:30:15.356Z,0.40
2022-12-09T23:32:48.722Z,0.47
2022-12-09T23:35:19.401Z,0.45
2022-12-09T23:37:49.299Z,0.50
2022-12-09T23:40:19.143Z,1.17
2022-12-09T23:42:49.633Z,0.40
2022-12-09T23:45:19.533Z,0.57
2022-12-09T23:47:49.464Z,0.50
2022-12-09T23:50:19.368Z,0.75
2022-12-09T23:52:49.249Z,0.65
2022-12-09T23:55:19.256Z,0.60
2022-12-09T23:57:49.133Z,0.70
