createdAt,value
2018-10-03T00:00:35.526Z,83.00
2018-10-03T00:01:43.589Z,82.24
2018-10-03T00:02:51.669Z,83.00
2018-10-03T00:03:59.726Z,83.58
2018-10-03T00:05:07.771Z,83.29
2018-10-03T00:06:15.852Z,83.19
2018-10-03T00:07:23.950Z,82.81
2018-10-03T00:08:31.975Z,83.10
2018-10-03T00:09:40.035Z,83.81
2018-10-03T00:10:48.091Z,83.19
2018-10-03T00:11:56.159Z,83.29
2018-10-03T00:13:04.207Z,82.48
2018-10-03T00:14:12.269Z,83.23
2018-10-03T00:15:20.342Z,82.62
2018-10-03T00:16:28.412Z,82.76
2018-10-03T00:17:36.477Z,83.19
2018-10-03T00:18:44.536Z,83.04
2018-10-03T00:19:52.573Z,82.86
2018-10-03T00:21:00.662Z,82.95
2018-10-03T00:22:08.731Z,83.29
2018-10-03T00:23:16.849Z,83.81
2018-10-03T00:24:24.874Z,84.38
2018-10-03T00:25:32.907Z,83.52
2018-10-03T00:26:40.985Z,83.62
2018-10-03T00:27:49.041Z,82.91
2018-10-03T00:28:57.125Z,83.58
2018-10-03T00:30:05.164Z,83.23
2018-10-03T00:31:13.211Z,82.86
2018-10-03T00:32:21.332Z,83.62
2018-10-03T00:33:29.368Z,83.33
2018-10-03T00:34:37.420Z,83.14
2018-10-03T00:35:45.481Z,83.62
2018-10-03T00:36:53.552Z,83.14
2018-10-03T00:38:01.615Z,83.52
2018-10-03T00:39:09.676Z,83.52
2018-10-03T00:40:17.746Z,83.62
2018-10-03T00:41:25.809Z,83.52
2018-10-03T00:42:33.876Z,84.38
2018-10-03T00:43:41.947Z,83.52
2018-10-03T00:44:50.032Z,83.33
2018-10-03T00:45:58.052Z,83.04
2018-10-03T00:47:06.118Z,82.95
2018-10-03T00:48:14.268Z,83.62
2018-10-03T00:49:22.247Z,83.23
2018-10-03T00:50:30.299Z,83.14
2018-10-03T00:51:38.369Z,84.66
2018-10-03T00:52:46.437Z,84.66
2018-10-03T00:53:54.499Z,84.47
2018-10-03T00:55:02.596Z,85.71
2018-10-03T00:56:10.635Z,85.52
2018-10-03T00:57:18.679Z,85.90
2018-10-03T00:58:26.749Z,85.99
2018-10-03T00:59:34.826Z,85.80
2018-10-03T01:00:42.845Z,85.42
2018-10-03T01:01:50.937Z,85.14
2018-10-03T01:02:58.999Z,85.04
2018-10-03T01:04:07.070Z,84.95
2018-10-03T01:05:15.138Z,85.14
2018-10-03T01:06:23.163Z,85.14
2018-10-03T01:07:31.254Z,84.38
2018-10-03T01:08:39.323Z,84.47
2018-10-03T01:09:47.392Z,84.47
2018-10-03T01:10:55.455Z,84.47
2018-10-03T01:12:03.496Z,83.71
2018-10-03T01:13:11.577Z,85.14
2018-10-03T01:14:19.639Z,85.14
2018-10-03T01:15:27.722Z,85.33
2018-10-03T01:16:35.764Z,85.14
2018-10-03T01:17:43.824Z,85.33
2018-10-03T01:18:51.894Z,85.90
2018-10-03T01:19:59.956Z,86.09
2018-10-03T01:21:08.056Z,85.80
2018-10-03T01:22:16.087Z,85.80
2018-10-03T01:23:24.154Z,86.47
2018-10-03T01:24:32.260Z,86.38
2018-10-03T01:25:40.268Z,85.90
2018-10-03T01:26:48.340Z,85.90
2018-10-03T01:27:56.405Z,85.90
2018-10-03T01:29:04.458Z,85.76
2018-10-03T01:30:12.530Z,85.47
2018-10-03T01:31:20.580Z,85.76
2018-10-03T01:32:28.675Z,85.47
2018-10-03T01:33:36.732Z,85.38
2018-10-03T01:34:44.774Z,85.38
2018-10-03T01:35:52.837Z,85.86
2018-10-03T01:37:00.911Z,85.76
2018-10-03T01:38:08.992Z,85.66
2018-10-03T01:39:17.043Z,85.28
2018-10-03T01:40:25.097Z,85.57
2018-10-03T01:41:33.149Z,85.57
2018-10-03T01:42:41.222Z,85.28
2018-10-03T01:43:49.287Z,85.28
2018-10-03T01:44:57.357Z,85.86
2018-10-03T01:46:05.430Z,85.57
2018-10-03T01:47:13.479Z,86.52
2018-10-03T01:48:21.542Z,86.43
2018-10-03T01:49:29.592Z,86.14
2018-10-03T01:50:37.654Z,86.14
2018-10-03T01:51:45.733Z,86.43
2018-10-03T01:52:53.806Z,86.52
2018-10-03T01:54:01.860Z,86.43
2018-10-03T01:55:09.922Z,86.61
2018-10-03T01:56:17.999Z,86.61
2018-10-03T01:57:26.058Z,86.43
2018-10-03T01:58:34.107Z,86.33
2018-10-03T01:59:42.187Z,86.80
2018-10-03T02:00:50.238Z,86.80
2018-10-03T02:01:58.309Z,86.80
2018-10-03T02:03:06.374Z,87.38
2018-10-03T02:04:14.429Z,86.80
2018-10-03T02:05:22.492Z,86.24
2018-10-03T02:06:30.554Z,86.24
2018-10-03T02:07:38.634Z,86.52
2018-10-03T02:08:46.732Z,86.33
2018-10-03T02:09:54.753Z,86.33
2018-10-03T02:11:02.802Z,86.71
2018-10-03T02:12:10.885Z,87.28
2018-10-03T02:13:18.940Z,87.47
2018-10-03T02:14:27.008Z,87.85
2018-10-03T02:15:35.056Z,87.38
2018-10-03T02:16:43.139Z,87.09
2018-10-03T02:17:51.193Z,88.13
2018-10-03T02:18:59.252Z,87.66
2018-10-03T02:20:07.322Z,87.76
2018-10-03T02:21:15.373Z,87.95
2018-10-03T02:22:23.434Z,87.38
2018-10-03T02:23:31.517Z,87.09
2018-10-03T02:24:39.563Z,86.90
2018-10-03T02:25:47.643Z,87.95
2018-10-03T02:26:55.708Z,86.99
2018-10-03T02:28:03.775Z,87.66
2018-10-03T02:29:11.831Z,87.76
2018-10-03T02:30:19.884Z,87.66
2018-10-03T02:31:27.975Z,87.66
2018-10-03T02:32:36.025Z,87.28
2018-10-03T02:33:44.072Z,87.38
2018-10-03T02:34:52.139Z,86.71
2018-10-03T02:36:00.212Z,86.80
2018-10-03T02:37:08.272Z,86.90
2018-10-03T02:38:16.338Z,87.19
2018-10-03T02:39:24.388Z,87.28
2018-10-03T02:40:32.449Z,87.19
2018-10-03T02:41:41.949Z,87.38
2018-10-03T02:42:48.596Z,87.66
2018-10-03T02:43:56.654Z,87.47
2018-10-03T02:45:04.729Z,88.04
2018-10-03T02:46:12.749Z,88.71
2018-10-03T02:47:20.838Z,88.23
2018-10-03T02:48:28.915Z,88.13
2018-10-03T02:49:36.956Z,87.57
2018-10-03T02:50:45.022Z,86.90
2018-10-03T02:51:53.081Z,87.47
2018-10-03T02:53:01.147Z,87.76
2018-10-03T02:54:09.219Z,87.28
2018-10-03T02:55:17.304Z,87.95
2018-10-03T02:56:25.355Z,88.42
2018-10-03T02:57:33.381Z,88.04
2018-10-03T02:58:41.472Z,88.80
2018-10-03T02:59:49.529Z,88.13
2018-10-03T03:00:57.605Z,88.52
2018-10-03T03:02:05.666Z,88.23
2018-10-03T03:03:13.737Z,88.42
2018-10-03T03:04:21.786Z,88.61
2018-10-03T03:05:29.884Z,89.09
2018-10-03T03:06:37.916Z,89.28
2018-10-03T03:07:45.975Z,88.90
2018-10-03T03:08:54.050Z,88.61
2018-10-03T03:10:02.112Z,88.52
2018-10-03T03:11:10.175Z,88.61
2018-10-03T03:12:18.234Z,88.42
2018-10-03T03:13:26.286Z,88.42
2018-10-03T03:14:34.348Z,88.42
2018-10-03T03:15:42.406Z,88.61
2018-10-03T03:16:50.490Z,88.61
2018-10-03T03:17:58.556Z,88.52
2018-10-03T03:19:06.629Z,88.13
2018-10-03T03:20:14.677Z,88.04
2018-10-03T03:21:22.717Z,88.42
2018-10-03T03:22:30.798Z,89.09
2018-10-03T03:23:38.890Z,88.52
2018-10-03T03:24:46.930Z,88.61
2018-10-03T03:25:55.011Z,88.80
2018-10-03T03:27:03.041Z,88.33
2018-10-03T03:28:11.121Z,88.42
2018-10-03T03:29:19.184Z,89.85
2018-10-03T03:30:27.251Z,89.75
2018-10-03T03:31:35.302Z,88.61
2018-10-03T03:32:43.358Z,88.80
2018-10-03T03:33:51.437Z,88.90
2018-10-03T03:34:59.511Z,89.37
2018-10-03T03:36:07.566Z,88.61
2018-10-03T03:37:15.629Z,87.19
2018-10-03T03:38:23.689Z,88.23
2018-10-03T03:39:31.759Z,88.33
2018-10-03T03:40:39.824Z,88.04
2018-10-03T03:41:47.885Z,87.95
2018-10-03T03:42:55.948Z,87.66
2018-10-03T03:44:04.004Z,87.66
2018-10-03T03:45:12.067Z,87.66
2018-10-03T03:46:20.122Z,87.66
2018-10-03T03:47:28.212Z,86.99
2018-10-03T03:48:36.264Z,87.47
2018-10-03T03:49:44.340Z,87.38
2018-10-03T03:50:52.396Z,87.66
2018-10-03T03:52:00.443Z,87.57
2018-10-03T03:53:08.517Z,87.95
2018-10-03T03:54:16.571Z,87.95
2018-10-03T03:55:24.635Z,88.23
2018-10-03T03:56:32.689Z,88.13
2018-10-03T03:57:40.774Z,88.42
2018-10-03T03:58:48.837Z,88.42
2018-10-03T03:59:56.881Z,87.95
2018-10-03T04:01:04.953Z,87.28
2018-10-03T04:02:13.001Z,87.09
2018-10-03T04:03:21.099Z,87.47
2018-10-03T04:04:29.161Z,87.28
2018-10-03T04:05:37.203Z,87.09
2018-10-03T04:06:45.270Z,86.99
2018-10-03T04:07:53.314Z,87.66
2018-10-03T04:09:01.403Z,87.57
2018-10-03T04:10:09.509Z,87.66
2018-10-03T04:11:17.535Z,87.47
2018-10-03T04:12:25.605Z,87.38
2018-10-03T04:13:33.645Z,87.47
2018-10-03T04:14:41.720Z,87.09
2018-10-03T04:15:49.772Z,87.99
2018-10-03T04:16:57.848Z,87.04
2018-10-03T04:18:05.900Z,87.23
2018-10-03T04:19:13.967Z,87.13
2018-10-03T04:20:22.025Z,87.32
2018-10-03T04:21:30.099Z,87.57
2018-10-03T04:22:38.170Z,87.80
2018-10-03T04:23:46.240Z,86.80
2018-10-03T04:24:54.301Z,86.76
2018-10-03T04:26:02.352Z,87.42
2018-10-03T04:27:10.431Z,87.57
2018-10-03T04:28:18.484Z,87.38
2018-10-03T04:29:26.537Z,87.47
2018-10-03T04:30:34.607Z,87.61
2018-10-03T04:31:42.661Z,86.76
2018-10-03T04:32:50.728Z,86.43
2018-10-03T04:33:58.798Z,86.71
2018-10-03T04:35:06.872Z,86.94
2018-10-03T04:36:15.699Z,87.61
2018-10-03T04:37:22.991Z,86.76
2018-10-03T04:38:31.037Z,87.32
2018-10-03T04:39:39.111Z,87.23
2018-10-03T04:40:47.169Z,87.28
2018-10-03T04:41:57.060Z,86.94
2018-10-03T04:43:03.547Z,87.32
2018-10-03T04:44:11.669Z,87.28
2018-10-03T04:45:19.418Z,87.52
2018-10-03T04:46:27.494Z,87.42
2018-10-03T04:47:35.544Z,87.32
2018-10-03T04:48:43.610Z,87.32
2018-10-03T04:49:51.678Z,87.04
2018-10-03T04:50:59.741Z,86.66
2018-10-03T04:52:07.823Z,87.61
2018-10-03T04:53:15.859Z,87.80
2018-10-03T04:54:23.927Z,87.32
2018-10-03T04:55:31.979Z,87.04
2018-10-03T04:56:40.057Z,87.13
2018-10-03T04:57:48.124Z,87.42
2018-10-03T04:58:56.175Z,87.42
2018-10-03T05:00:04.225Z,87.61
2018-10-03T05:01:12.306Z,87.90
2018-10-03T05:02:20.424Z,87.71
2018-10-03T05:03:28.421Z,87.71
2018-10-03T05:04:36.493Z,87.23
2018-10-03T05:05:44.553Z,88.09
2018-10-03T05:06:52.598Z,87.47
2018-10-03T05:08:00.687Z,88.09
2018-10-03T05:09:08.744Z,87.71
2018-10-03T05:10:16.799Z,87.52
2018-10-03T05:11:24.902Z,87.61
2018-10-03T05:12:32.926Z,87.52
2018-10-03T05:13:40.989Z,88.46
2018-10-03T05:14:49.059Z,86.94
2018-10-03T05:15:57.605Z,87.71
2018-10-03T05:17:05.173Z,87.66
2018-10-03T05:18:13.231Z,87.71
2018-10-03T05:19:21.291Z,87.71
2018-10-03T05:20:29.360Z,87.52
2018-10-03T05:21:37.433Z,88.28
2018-10-03T05:22:45.494Z,88.28
2018-10-03T05:23:54.007Z,88.09
2018-10-03T05:25:02.265Z,87.90
2018-10-03T05:26:10.294Z,87.42
2018-10-03T05:27:18.367Z,87.99
2018-10-03T05:28:25.802Z,88.18
2018-10-03T05:29:34.497Z,88.18
2018-10-03T05:30:41.941Z,88.85
2018-10-03T05:31:49.986Z,88.56
2018-10-03T05:32:58.346Z,88.66
2018-10-03T05:34:06.879Z,88.18
2018-10-03T05:35:14.792Z,87.99
2018-10-03T05:36:22.795Z,87.90
2018-10-03T05:37:30.317Z,88.09
2018-10-03T05:38:39.016Z,88.75
2018-10-03T05:39:47.091Z,88.37
2018-10-03T05:40:55.210Z,89.04
2018-10-03T05:42:03.177Z,88.37
2018-10-03T05:43:10.843Z,88.28
2018-10-03T05:44:19.103Z,88.18
2018-10-03T05:45:26.728Z,88.66
2018-10-03T05:46:34.798Z,88.28
2018-10-03T05:47:42.848Z,88.18
2018-10-03T05:48:51.554Z,88.37
2018-10-03T05:49:59.675Z,88.46
2018-10-03T05:51:07.475Z,88.28
2018-10-03T05:52:15.117Z,88.28
2018-10-03T05:53:23.172Z,88.37
2018-10-03T05:54:31.922Z,89.23
2018-10-03T05:55:40.043Z,88.94
2018-10-03T05:56:47.591Z,88.46
2018-10-03T05:57:56.100Z,89.32
2018-10-03T05:59:04.050Z,88.94
2018-10-03T06:00:12.264Z,89.14
2018-10-03T06:01:19.635Z,89.04
2018-10-03T06:02:28.275Z,89.51
2018-10-03T06:03:36.013Z,89.89
2018-10-03T06:04:43.830Z,89.61
2018-10-03T06:05:51.872Z,89.42
2018-10-03T06:06:59.942Z,88.46
2018-10-03T06:08:08.599Z,88.85
2018-10-03T06:09:16.056Z,88.66
2018-10-03T06:10:24.134Z,88.28
2018-10-03T06:11:32.185Z,88.85
2018-10-03T06:12:40.262Z,89.04
2018-10-03T06:13:48.313Z,88.85
2018-10-03T06:14:56.524Z,88.66
2018-10-03T06:16:04.454Z,88.28
2018-10-03T06:17:12.724Z,88.28
2018-10-03T06:18:20.563Z,88.18
2018-10-03T06:19:28.637Z,88.18
2018-10-03T06:20:36.721Z,87.99
2018-10-03T06:21:45.188Z,87.99
2018-10-03T06:22:52.852Z,88.28
2018-10-03T06:24:01.310Z,88.28
2018-10-03T06:25:09.298Z,88.46
2018-10-03T06:26:17.123Z,88.28
2018-10-03T06:27:25.274Z,88.46
2018-10-03T06:28:33.477Z,88.28
2018-10-03T06:29:41.532Z,88.18
2018-10-03T06:30:49.273Z,88.28
2018-10-03T06:31:57.954Z,88.37
2018-10-03T06:33:05.756Z,88.18
2018-10-03T06:34:13.611Z,88.18
2018-10-03T06:35:21.564Z,88.37
2018-10-03T06:36:30.338Z,88.28
2018-10-03T06:37:37.643Z,87.90
2018-10-03T06:38:46.430Z,87.46
2018-10-03T06:39:54.383Z,87.04
2018-10-03T06:41:02.314Z,86.99
2018-10-03T06:42:10.584Z,87.85
2018-10-03T06:43:17.956Z,87.65
2018-10-03T06:44:26.027Z,87.85
2018-10-03T06:45:34.151Z,87.94
2018-10-03T06:46:42.832Z,87.37
2018-10-03T06:47:50.983Z,87.65
2018-10-03T06:48:58.986Z,86.51
2018-10-03T06:50:06.342Z,85.94
2018-10-03T06:51:14.414Z,86.42
2018-10-03T06:52:23.142Z,86.51
2018-10-03T06:53:30.538Z,86.51
2018-10-03T06:54:38.934Z,85.85
2018-10-03T06:55:46.834Z,86.13
2018-10-03T06:56:55.392Z,86.22
2018-10-03T06:58:03.357Z,86.61
2018-10-03T06:59:11.274Z,85.75
2018-10-03T07:00:19.566Z,86.04
2018-10-03T07:01:27.641Z,85.85
2018-10-03T07:02:35.713Z,85.85
2018-10-03T07:03:43.774Z,85.47
2018-10-03T07:04:51.760Z,85.18
2018-10-03T07:05:59.222Z,85.75
2018-10-03T07:07:07.334Z,85.47
2018-10-03T07:08:15.549Z,85.18
2018-10-03T07:09:25.400Z,85.41
2018-10-03T07:10:31.496Z,85.37
2018-10-03T07:11:39.651Z,85.13
2018-10-03T07:12:47.617Z,85.32
2018-10-03T07:13:55.680Z,85.22
2018-10-03T07:15:03.753Z,84.75
2018-10-03T07:16:11.810Z,84.75
2018-10-03T07:17:19.889Z,84.36
2018-10-03T07:18:28.584Z,84.65
2018-10-03T07:19:37.372Z,84.56
2018-10-03T07:20:44.118Z,84.84
2018-10-03T07:21:52.167Z,84.84
2018-10-03T07:23:00.239Z,83.61
2018-10-03T07:24:08.254Z,84.17
2018-10-03T07:25:16.642Z,85.13
2018-10-03T07:26:24.558Z,84.36
2018-10-03T07:27:32.451Z,84.84
2018-10-03T07:28:40.529Z,83.61
2018-10-03T07:29:48.599Z,83.03
2018-10-03T07:30:58.495Z,83.70
2018-10-03T07:32:04.775Z,83.36
2018-10-03T07:33:12.758Z,83.65
2018-10-03T07:34:20.843Z,83.45
2018-10-03T07:35:28.898Z,83.65
2018-10-03T07:36:37.009Z,83.17
2018-10-03T07:37:45.699Z,83.26
2018-10-03T07:38:53.548Z,82.60
2018-10-03T07:40:01.815Z,83.17
2018-10-03T07:41:09.937Z,83.07
2018-10-03T07:42:17.296Z,82.98
2018-10-03T07:43:25.369Z,81.65
2018-10-03T07:44:33.419Z,81.46
2018-10-03T07:45:41.914Z,81.17
2018-10-03T07:46:49.922Z,81.17
2018-10-03T07:47:57.991Z,81.17
2018-10-03T07:49:05.758Z,81.55
2018-10-03T07:50:13.927Z,81.07
2018-10-03T07:51:22.087Z,81.46
2018-10-03T07:52:29.873Z,81.65
2018-10-03T07:53:37.976Z,82.03
2018-10-03T07:54:46.668Z,82.21
2018-10-03T07:55:54.355Z,82.79
2018-10-03T07:57:02.133Z,82.31
2018-10-03T07:58:10.199Z,82.69
2018-10-03T07:59:18.283Z,82.89
2018-10-03T08:00:26.940Z,82.79
2018-10-03T08:01:34.697Z,82.89
2018-10-03T08:02:42.838Z,82.21
2018-10-03T08:03:50.525Z,82.21
2018-10-03T08:04:58.593Z,82.69
2018-10-03T08:06:06.663Z,83.17
2018-10-03T08:07:14.724Z,83.07
2018-10-03T08:08:22.971Z,82.69
2018-10-03T08:09:31.046Z,83.26
2018-10-03T08:10:39.205Z,83.45
2018-10-03T08:11:46.985Z,82.89
2018-10-03T08:12:55.049Z,83.36
2018-10-03T08:14:03.209Z,83.74
2018-10-03T08:15:11.167Z,83.45
2018-10-03T08:16:19.928Z,83.45
2018-10-03T08:17:28.036Z,83.26
2018-10-03T08:18:35.665Z,82.98
2018-10-03T08:19:43.593Z,83.36
2018-10-03T08:20:51.972Z,82.79
2018-10-03T08:21:59.564Z,83.65
2018-10-03T08:23:07.657Z,83.65
2018-10-03T08:24:15.681Z,83.74
2018-10-03T08:25:23.754Z,83.17
2018-10-03T08:26:31.820Z,83.17
2018-10-03T08:27:39.884Z,82.98
2018-10-03T08:28:47.961Z,83.36
2018-10-03T08:29:56.023Z,83.07
2018-10-03T08:31:04.082Z,83.84
2018-10-03T08:32:12.231Z,83.17
2018-10-03T08:33:20.419Z,83.07
2018-10-03T08:34:28.272Z,82.69
2018-10-03T08:35:36.344Z,83.69
2018-10-03T08:36:44.404Z,83.69
2018-10-03T08:37:52.471Z,83.21
2018-10-03T08:39:00.538Z,82.92
2018-10-03T08:40:08.607Z,83.12
2018-10-03T08:41:16.660Z,82.83
2018-10-03T08:42:24.743Z,83.21
2018-10-03T08:43:32.776Z,82.64
2018-10-03T08:44:40.860Z,83.69
2018-10-03T08:45:48.943Z,83.88
2018-10-03T08:46:57.026Z,84.07
2018-10-03T08:48:05.047Z,82.83
2018-10-03T08:49:13.100Z,83.12
2018-10-03T08:50:21.179Z,83.40
2018-10-03T08:51:29.253Z,83.31
2018-10-03T08:52:37.323Z,82.68
2018-10-03T08:53:45.373Z,82.97
2018-10-03T08:54:53.416Z,82.30
2018-10-03T08:56:01.517Z,81.92
2018-10-03T08:57:09.571Z,82.40
2018-10-03T08:58:18.166Z,81.73
2018-10-03T08:59:25.788Z,81.73
2018-10-03T09:00:33.804Z,81.73
2018-10-03T09:01:41.831Z,82.40
2018-10-03T09:02:49.903Z,82.20
2018-10-03T09:03:57.974Z,82.01
2018-10-03T09:05:06.076Z,82.20
2018-10-03T09:06:14.100Z,82.49
2018-10-03T09:07:22.161Z,82.87
2018-10-03T09:08:30.236Z,82.97
2018-10-03T09:09:38.374Z,82.68
2018-10-03T09:10:46.365Z,82.40
2018-10-03T09:11:54.415Z,81.35
2018-10-03T09:13:02.485Z,82.11
2018-10-03T09:14:10.563Z,82.34
2018-10-03T09:15:18.626Z,82.53
2018-10-03T09:16:26.682Z,82.24
2018-10-03T09:17:34.749Z,82.43
2018-10-03T09:18:42.783Z,82.82
2018-10-03T09:19:50.875Z,82.82
2018-10-03T09:20:58.923Z,82.63
2018-10-03T09:22:07.005Z,82.24
2018-10-03T09:23:15.075Z,82.53
2018-10-03T09:24:23.107Z,81.67
2018-10-03T09:25:31.202Z,81.24
2018-10-03T09:26:39.291Z,80.66
2018-10-03T09:27:47.321Z,80.28
2018-10-03T09:28:55.407Z,79.99
2018-10-03T09:30:03.459Z,80.76
2018-10-03T09:31:11.527Z,79.17
2018-10-03T09:32:19.604Z,79.17
2018-10-03T09:33:27.778Z,78.60
2018-10-03T09:34:35.740Z,78.41
2018-10-03T09:35:43.801Z,78.89
2018-10-03T09:36:51.890Z,78.89
2018-10-03T09:37:59.940Z,78.79
2018-10-03T09:39:07.987Z,77.94
2018-10-03T09:40:16.056Z,77.30
2018-10-03T09:41:24.124Z,77.50
2018-10-03T09:42:32.191Z,78.36
2018-10-03T09:43:40.310Z,78.64
2018-10-03T09:44:48.317Z,78.64
2018-10-03T09:45:56.400Z,78.07
2018-10-03T09:47:04.458Z,77.69
2018-10-03T09:48:12.524Z,78.16
2018-10-03T09:49:20.606Z,77.11
2018-10-03T09:50:28.659Z,77.30
2018-10-03T09:51:36.738Z,78.93
2018-10-03T09:52:44.810Z,79.02
2018-10-03T09:53:52.840Z,78.58
2018-10-03T09:56:13.219Z,78.58
2018-10-03T09:57:21.306Z,78.58
2018-10-03T09:58:29.356Z,78.39
2018-10-03T09:59:37.456Z,78.01
2018-10-03T10:00:45.533Z,77.28
2018-10-03T10:01:53.579Z,78.81
2018-10-03T10:03:01.645Z,77.38
2018-10-03T10:04:12.457Z,78.05
2018-10-03T10:05:20.404Z,77.76
2018-10-03T10:06:28.478Z,77.57
2018-10-03T10:07:36.543Z,77.28
2018-10-03T10:09:56.908Z,76.18
2018-10-03T10:11:05.017Z,76.75
2018-10-03T10:12:13.036Z,75.70
2018-10-03T10:13:21.118Z,75.98
2018-10-03T10:14:29.187Z,76.08
2018-10-03T10:15:37.253Z,75.98
2018-10-03T10:16:45.315Z,75.79
2018-10-03T10:17:53.604Z,75.41
2018-10-03T10:19:02.463Z,75.60
2018-10-03T10:20:30.754Z,75.70
2018-10-03T10:21:38.822Z,74.84
2018-10-03T10:22:46.884Z,74.30
2018-10-03T10:23:54.948Z,76.27
2018-10-03T10:25:03.007Z,75.16
2018-10-03T10:26:11.086Z,74.49
2018-10-03T10:27:19.145Z,74.74
2018-10-03T10:28:27.242Z,76.27
2018-10-03T10:29:35.303Z,75.35
2018-10-03T10:30:43.377Z,74.97
2018-10-03T10:31:51.448Z,74.40
2018-10-03T10:32:59.765Z,74.40
2018-10-03T10:34:07.574Z,74.77
2018-10-03T10:35:15.669Z,74.97
2018-10-03T10:36:23.708Z,75.16
2018-10-03T10:37:31.778Z,75.16
2018-10-03T10:38:40.854Z,73.44
2018-10-03T10:39:48.914Z,73.72
2018-10-03T10:40:57.031Z,73.15
2018-10-03T10:42:05.058Z,73.63
2018-10-03T10:43:13.102Z,73.24
2018-10-03T10:44:21.190Z,74.15
2018-10-03T10:45:29.254Z,73.47
2018-10-03T10:46:37.360Z,72.42
2018-10-03T10:47:45.400Z,72.32
2018-10-03T10:48:53.460Z,72.80
2018-10-03T10:50:01.558Z,71.75
2018-10-03T10:51:09.661Z,72.32
2018-10-03T10:52:17.700Z,72.23
2018-10-03T10:53:25.749Z,74.72
2018-10-03T10:54:33.870Z,73.38
2018-10-03T10:55:41.891Z,74.33
2018-10-03T10:56:49.965Z,72.90
2018-10-03T10:57:58.030Z,72.42
2018-10-03T10:59:06.106Z,72.52
2018-10-03T11:00:14.171Z,71.94
2018-10-03T11:01:22.240Z,72.84
2018-10-03T11:02:30.304Z,71.31
2018-10-03T11:03:38.391Z,72.17
2018-10-03T11:04:46.450Z,71.59
2018-10-03T11:05:54.516Z,71.02
2018-10-03T11:07:02.583Z,71.63
2018-10-03T11:08:10.676Z,70.76
2018-10-03T11:09:18.741Z,69.90
2018-10-03T11:10:26.814Z,69.62
2018-10-03T11:11:34.878Z,69.81
2018-10-03T11:12:42.930Z,71.53
2018-10-03T11:13:51.020Z,70.86
2018-10-03T11:14:59.078Z,70.00
2018-10-03T11:16:07.192Z,70.09
2018-10-03T11:17:15.228Z,71.15
2018-10-03T11:18:23.283Z,70.48
2018-10-03T11:19:31.369Z,71.05
2018-10-03T11:20:39.441Z,71.53
2018-10-03T11:21:47.506Z,70.38
2018-10-03T11:22:55.589Z,71.44
2018-10-03T11:24:03.704Z,70.76
2018-10-03T11:25:11.740Z,70.09
2018-10-03T11:26:19.787Z,69.90
2018-10-03T11:27:27.853Z,68.85
2018-10-03T11:28:35.927Z,69.62
2018-10-03T11:29:43.997Z,70.48
2018-10-03T11:30:52.074Z,71.53
2018-10-03T11:32:00.201Z,71.76
2018-10-03T11:33:08.258Z,70.03
2018-10-03T11:34:16.290Z,68.40
2018-10-03T11:35:24.354Z,69.56
2018-10-03T11:36:32.427Z,70.23
2018-10-03T11:37:40.503Z,71.57
2018-10-03T11:38:48.568Z,70.90
2018-10-03T11:39:56.639Z,69.36
2018-10-03T11:41:04.718Z,69.97
2018-10-03T11:42:12.751Z,68.24
2018-10-03T11:43:20.856Z,69.40
2018-10-03T11:44:28.920Z,68.44
2018-10-03T11:45:36.995Z,68.44
2018-10-03T11:47:58.987Z,68.34
2018-10-03T11:49:07.062Z,67.09
2018-10-03T11:50:17.738Z,68.15
2018-10-03T11:51:28.445Z,69.01
2018-10-03T11:52:36.502Z,67.19
2018-10-03T11:53:44.590Z,67.96
2018-10-03T11:54:52.638Z,68.24
2018-10-03T11:56:00.724Z,66.61
2018-10-03T11:57:08.902Z,67.29
2018-10-03T11:58:16.848Z,69.11
2018-10-03T11:59:24.988Z,67.57
2018-10-03T12:00:32.981Z,66.71
2018-10-03T12:01:41.100Z,67.76
2018-10-03T12:02:49.217Z,68.34
2018-10-03T12:03:57.216Z,68.82
2018-10-03T12:05:05.266Z,69.78
2018-10-03T12:06:13.326Z,69.11
2018-10-03T12:07:21.425Z,69.20
2018-10-03T12:08:29.484Z,68.63
2018-10-03T12:10:53.081Z,68.53
2018-10-03T12:12:01.181Z,68.59
2018-10-03T12:13:09.240Z,70.23
2018-10-03T12:14:17.320Z,69.65
2018-10-03T12:15:25.379Z,70.32
2018-10-03T12:16:33.435Z,70.90
2018-10-03T12:17:41.518Z,70.61
2018-10-03T12:18:49.596Z,69.74
2018-10-03T12:19:57.670Z,70.70
2018-10-03T12:21:05.730Z,70.03
2018-10-03T12:22:13.815Z,69.93
2018-10-03T12:23:21.877Z,70.96
2018-10-03T12:24:29.961Z,70.57
2018-10-03T12:25:38.006Z,71.34
2018-10-03T12:26:46.094Z,71.92
2018-10-03T12:27:54.158Z,71.34
2018-10-03T12:29:02.230Z,70.67
2018-10-03T12:30:10.302Z,71.72
2018-10-03T12:31:18.376Z,71.31
2018-10-03T12:32:26.434Z,71.40
2018-10-03T12:33:34.558Z,72.07
2018-10-03T12:34:42.586Z,72.07
2018-10-03T12:35:50.659Z,73.51
2018-10-03T12:36:58.730Z,73.13
2018-10-03T12:38:06.790Z,72.74
2018-10-03T12:39:14.857Z,72.74
2018-10-03T12:40:22.900Z,72.27
2018-10-03T12:41:30.991Z,72.74
2018-10-03T12:42:39.073Z,73.13
2018-10-03T12:43:47.137Z,72.94
2018-10-03T12:44:55.260Z,72.11
2018-10-03T12:46:03.261Z,72.59
2018-10-03T12:47:11.352Z,73.55
2018-10-03T12:48:19.425Z,72.88
2018-10-03T12:49:27.481Z,73.07
2018-10-03T12:50:35.558Z,72.97
2018-10-03T12:51:43.625Z,72.39
2018-10-03T12:52:51.728Z,72.39
2018-10-03T12:53:59.764Z,73.80
2018-10-03T12:55:08.045Z,72.36
2018-10-03T12:56:16.116Z,72.84
2018-10-03T12:57:24.180Z,73.70
2018-10-03T12:58:32.257Z,73.32
2018-10-03T12:59:40.332Z,72.74
2018-10-03T13:00:50.805Z,73.41
2018-10-03T13:01:58.867Z,73.61
2018-10-03T13:03:06.946Z,74.43
2018-10-03T13:04:15.011Z,74.91
2018-10-03T13:05:25.794Z,75.29
2018-10-03T13:06:33.764Z,74.24
2018-10-03T13:07:41.829Z,73.90
2018-10-03T13:08:49.903Z,74.66
2018-10-03T13:09:58.047Z,73.80
2018-10-03T13:11:06.057Z,74.08
2018-10-03T13:12:14.104Z,74.18
2018-10-03T13:13:22.176Z,75.39
2018-10-03T13:14:30.256Z,75.96
2018-10-03T13:15:38.316Z,74.85
2018-10-03T13:16:46.382Z,74.57
2018-10-03T13:17:54.456Z,75.14
2018-10-03T13:19:02.515Z,75.33
2018-10-03T13:20:10.586Z,75.23
2018-10-03T13:21:18.652Z,76.00
2018-10-03T13:22:26.757Z,73.99
2018-10-03T13:23:34.796Z,73.61
2018-10-03T13:24:42.844Z,73.32
2018-10-03T13:25:50.931Z,72.55
2018-10-03T13:26:59.019Z,72.94
2018-10-03T13:28:07.078Z,73.13
2018-10-03T13:29:15.149Z,74.47
2018-10-03T13:30:23.180Z,75.33
2018-10-03T13:31:31.284Z,75.23
2018-10-03T13:32:39.356Z,72.45
2018-10-03T13:33:47.424Z,71.31
2018-10-03T13:34:55.481Z,72.94
2018-10-03T13:36:03.549Z,72.27
2018-10-03T13:37:11.635Z,71.02
2018-10-03T13:38:19.705Z,71.50
2018-10-03T13:39:27.766Z,73.99
2018-10-03T13:40:35.852Z,74.52
2018-10-03T13:41:43.920Z,74.47
2018-10-03T13:42:51.973Z,74.85
2018-10-03T13:44:00.046Z,74.57
2018-10-03T13:45:08.111Z,72.55
2018-10-03T13:46:16.177Z,73.13
2018-10-03T13:47:24.254Z,71.88
2018-10-03T13:48:32.327Z,73.32
2018-10-03T13:49:40.394Z,69.20
2018-10-03T13:50:48.448Z,69.96
2018-10-03T13:51:56.545Z,69.96
2018-10-03T13:53:04.607Z,69.87
2018-10-03T13:54:12.689Z,69.96
2018-10-03T13:55:20.741Z,70.06
2018-10-03T13:56:28.819Z,68.08
2018-10-03T13:57:36.886Z,69.62
2018-10-03T13:58:44.952Z,69.33
2018-10-03T13:59:52.996Z,69.71
2018-10-03T14:01:01.083Z,69.13
2018-10-03T14:02:09.158Z,67.99
2018-10-03T14:03:17.224Z,68.56
2018-10-03T14:04:25.300Z,68.27
2018-10-03T14:05:33.349Z,67.18
2018-10-03T14:06:41.443Z,67.57
2018-10-03T14:07:49.503Z,67.38
2018-10-03T14:08:57.613Z,69.01
2018-10-03T14:10:05.654Z,67.57
2018-10-03T14:11:13.876Z,69.20
2018-10-03T14:12:21.792Z,69.87
2018-10-03T14:13:29.866Z,69.87
2018-10-03T14:14:37.924Z,69.87
2018-10-03T14:15:45.996Z,70.03
2018-10-03T14:16:54.071Z,70.21
2018-10-03T14:18:02.135Z,69.83
2018-10-03T14:19:10.200Z,70.21
2018-10-03T14:20:18.284Z,70.21
2018-10-03T14:21:26.339Z,71.08
2018-10-03T14:22:34.411Z,71.17
2018-10-03T14:23:42.470Z,71.46
2018-10-03T14:24:50.560Z,71.66
2018-10-03T14:25:58.619Z,71.08
2018-10-03T14:27:06.700Z,71.08
2018-10-03T14:28:14.761Z,70.79
2018-10-03T14:29:22.809Z,70.60
2018-10-03T14:30:30.903Z,70.60
2018-10-03T14:31:38.958Z,71.56
2018-10-03T14:32:47.093Z,70.89
2018-10-03T14:33:55.113Z,70.21
2018-10-03T14:35:03.164Z,71.42
2018-10-03T14:36:11.243Z,71.27
2018-10-03T14:37:19.304Z,72.23
2018-10-03T14:38:27.378Z,72.23
2018-10-03T14:39:35.517Z,72.71
2018-10-03T14:40:43.498Z,71.91
2018-10-03T14:41:51.579Z,72.32