createdAt,value
2019-01-09T00:00:30.787Z,0.00
2019-01-09T00:01:30.712Z,0.00
2019-01-09T00:02:30.700Z,0.00
2019-01-09T00:03:30.697Z,0.00
2019-01-09T00:04:30.685Z,0.00
2019-01-09T00:05:30.703Z,0.00
2019-01-09T00:06:30.667Z,0.00
2019-01-09T00:07:30.662Z,0.00
2019-01-09T00:08:30.636Z,0.00
2019-01-09T00:09:30.629Z,0.00
2019-01-09T00:10:30.613Z,0.00
2019-01-09T00:11:30.640Z,0.00
2019-01-09T00:12:30.598Z,0.00
2019-01-09T00:13:30.610Z,0.00
2019-01-09T00:14:30.576Z,0.00
2019-01-09T00:15:30.561Z,0.00
2019-01-09T00:16:30.552Z,0.00
2019-01-09T00:17:31.020Z,0.00
2019-01-09T00:18:30.532Z,0.00
2019-01-09T00:19:30.543Z,0.00
2019-01-09T00:20:30.510Z,0.00
2019-01-09T00:21:30.500Z,0.00
2019-01-09T00:22:30.487Z,0.00
2019-01-09T00:23:30.547Z,0.00
2019-01-09T00:24:30.472Z,0.00
2019-01-09T00:25:30.505Z,0.00
2019-01-09T00:26:30.448Z,0.00
2019-01-09T00:27:30.432Z,0.00
2019-01-09T00:28:30.448Z,0.00
2019-01-09T00:29:30.468Z,0.00
2019-01-09T00:30:30.401Z,0.00
2019-01-09T00:31:30.395Z,0.00
2019-01-09T00:32:30.379Z,0.00
2019-01-09T00:33:30.373Z,0.00
2019-01-09T00:34:30.380Z,0.00
2019-01-09T00:35:37.267Z,0.00
2019-01-09T00:36:31.347Z,0.00
2019-01-09T00:37:30.334Z,0.00
2019-01-09T00:38:30.313Z,0.00
2019-01-09T00:39:30.322Z,0.00
2019-01-09T00:40:30.299Z,0.00
2019-01-09T00:41:30.318Z,0.00
2019-01-09T00:42:30.271Z,0.00
2019-01-09T00:43:30.333Z,0.00
2019-01-09T00:44:30.261Z,0.00
2019-01-09T00:45:30.305Z,0.00
2019-01-09T00:46:30.236Z,0.00
2019-01-09T00:47:30.225Z,0.00
2019-01-09T00:48:30.235Z,0.00
2019-01-09T00:49:30.205Z,0.00
2019-01-09T00:50:30.184Z,0.00
2019-01-09T00:51:30.245Z,0.00
2019-01-09T00:52:30.167Z,0.00
2019-01-09T00:53:30.163Z,0.00
2019-01-09T00:54:30.154Z,0.00
2019-01-09T00:55:30.179Z,0.00
2019-01-09T00:56:30.125Z,0.00
2019-01-09T00:57:30.114Z,0.00
2019-01-09T00:58:30.130Z,0.00
2019-01-09T00:59:30.098Z,0.00
2019-01-09T01:00:30.114Z,0.00
2019-01-09T01:01:30.105Z,0.00
2019-01-09T01:02:30.066Z,0.00
2019-01-09T01:03:30.057Z,0.00
2019-01-09T01:04:30.051Z,0.00
2019-01-09T01:05:30.072Z,0.00
2019-01-09T01:06:30.042Z,0.00
2019-01-09T01:07:30.009Z,0.00
2019-01-09T01:08:30.003Z,0.00
2019-01-09T01:09:29.980Z,0.00
2019-01-09T01:10:29.973Z,0.00
2019-01-09T01:11:30.007Z,0.00
2019-01-09T01:12:29.953Z,0.00
2019-01-09T01:13:29.941Z,0.00
2019-01-09T01:14:29.946Z,0.00
2019-01-09T01:15:29.920Z,0.00
2019-01-09T01:16:29.966Z,0.00
2019-01-09T01:17:29.925Z,0.00
2019-01-09T01:18:29.902Z,0.00
2019-01-09T01:19:29.880Z,0.00
2019-01-09T01:20:29.880Z,0.00
2019-01-09T01:21:29.902Z,0.00
2019-01-09T01:22:29.904Z,0.00
2019-01-09T01:23:29.896Z,0.00
2019-01-09T01:24:29.849Z,0.00
2019-01-09T01:25:29.816Z,0.00
2019-01-09T01:26:29.814Z,0.00
2019-01-09T01:27:29.795Z,0.00
2019-01-09T01:28:29.786Z,0.00
2019-01-09T01:29:29.850Z,0.00
2019-01-09T01:30:29.769Z,0.00
2019-01-09T01:31:29.762Z,0.00
2019-01-09T01:32:29.766Z,0.00
2019-01-09T01:33:29.779Z,0.00
2019-01-09T01:34:29.719Z,0.00
2019-01-09T01:35:29.720Z,0.00
2019-01-09T01:36:29.706Z,0.00
2019-01-09T01:37:29.687Z,0.00
2019-01-09T01:38:29.693Z,0.00
2019-01-09T01:39:29.707Z,0.00
2019-01-09T01:40:29.656Z,0.00
2019-01-09T01:41:29.644Z,0.00
2019-01-09T01:42:29.635Z,0.00
2019-01-09T01:43:29.622Z,0.00
2019-01-09T01:44:29.620Z,0.00
2019-01-09T01:45:29.652Z,0.00
2019-01-09T01:46:29.596Z,0.00
2019-01-09T01:47:29.583Z,0.00
2019-01-09T01:48:29.572Z,0.00
2019-01-09T01:49:29.564Z,0.00
2019-01-09T01:50:29.562Z,0.00
2019-01-09T01:51:29.577Z,0.00
2019-01-09T01:52:29.540Z,0.00
2019-01-09T01:53:29.521Z,0.00
2019-01-09T01:54:29.515Z,0.00
2019-01-09T01:55:29.498Z,0.00
2019-01-09T01:56:29.509Z,0.00
2019-01-09T01:57:29.511Z,0.00
2019-01-09T01:58:29.470Z,0.00
2019-01-09T01:59:29.455Z,0.00
2019-01-09T02:00:29.443Z,0.00
2019-01-09T02:01:29.441Z,0.00
2019-01-09T02:02:29.429Z,0.00
2019-01-09T02:03:29.501Z,0.00
2019-01-09T02:04:29.400Z,0.00
2019-01-09T02:05:29.394Z,0.00
2019-01-09T02:06:29.378Z,0.00
2019-01-09T02:07:29.366Z,0.00
2019-01-09T02:08:29.365Z,0.00
2019-01-09T02:09:29.402Z,0.00
2019-01-09T02:10:29.339Z,0.00
2019-01-09T02:11:29.322Z,0.00
2019-01-09T02:12:29.313Z,0.00
2019-01-09T02:13:29.300Z,0.00
2019-01-09T02:14:29.293Z,0.00
2019-01-09T02:15:29.319Z,0.00
2019-01-09T02:16:29.363Z,0.00
2019-01-09T02:17:29.272Z,0.00
2019-01-09T02:18:29.281Z,0.00
2019-01-09T02:19:29.245Z,0.00
2019-01-09T02:20:29.238Z,0.00
2019-01-09T02:21:29.259Z,0.00
2019-01-09T02:22:29.208Z,0.00
2019-01-09T02:23:29.194Z,0.00
2019-01-09T02:24:29.187Z,0.00
2019-01-09T02:25:29.199Z,0.00
2019-01-09T02:26:29.161Z,0.00
2019-01-09T02:27:29.204Z,0.00
2019-01-09T02:28:29.147Z,0.00
2019-01-09T02:29:29.131Z,0.00
2019-01-09T02:30:29.132Z,0.00
2019-01-09T02:31:29.125Z,0.00
2019-01-09T02:32:29.130Z,0.00
2019-01-09T02:33:29.123Z,0.00
2019-01-09T02:34:29.080Z,0.00
2019-01-09T02:35:29.072Z,0.00
2019-01-09T02:36:29.067Z,0.00
2019-01-09T02:37:29.099Z,0.00
2019-01-09T02:38:29.042Z,0.00
2019-01-09T02:39:29.033Z,0.00
2019-01-09T02:40:29.019Z,0.00
2019-01-09T02:41:29.001Z,0.00
2019-01-09T02:42:29.006Z,0.00
2019-01-09T02:43:29.049Z,0.00
2019-01-09T02:44:32.332Z,0.00
2019-01-09T02:45:28.967Z,0.00
2019-01-09T02:46:29.006Z,0.00
2019-01-09T02:47:28.993Z,0.00
2019-01-09T02:48:28.935Z,0.00
2019-01-09T02:49:28.920Z,0.00
2019-01-09T02:50:28.931Z,0.00
2019-01-09T02:51:28.943Z,0.00
2019-01-09T02:52:28.914Z,0.00
2019-01-09T02:53:28.888Z,0.00
2019-01-09T02:54:28.867Z,0.00
2019-01-09T02:55:28.872Z,0.00
2019-01-09T02:56:28.843Z,0.00
2019-01-09T02:57:28.874Z,0.00
2019-01-09T02:58:28.859Z,0.00
2019-01-09T02:59:28.866Z,0.00
2019-01-09T03:00:28.811Z,0.00
2019-01-09T03:01:28.801Z,0.00
2019-01-09T03:02:28.794Z,0.00
2019-01-09T03:03:28.812Z,0.00
2019-01-09T03:04:28.768Z,0.00
2019-01-09T03:05:28.773Z,0.00
2019-01-09T03:06:28.782Z,0.00
2019-01-09T03:07:28.732Z,0.00
2019-01-09T03:08:28.717Z,0.00
2019-01-09T03:09:28.708Z,0.00
2019-01-09T03:10:28.704Z,0.00
2019-01-09T03:11:28.715Z,0.00
2019-01-09T03:12:28.714Z,0.00
2019-01-09T03:13:28.667Z,0.00
2019-01-09T03:14:28.655Z,0.00
2019-01-09T03:15:28.644Z,0.00
2019-01-09T03:16:28.668Z,0.00
2019-01-09T03:17:28.627Z,0.00
2019-01-09T03:18:28.610Z,0.00
2019-01-09T03:19:28.615Z,0.00
2019-01-09T03:20:28.593Z,0.00
2019-01-09T03:21:28.576Z,0.00
2019-01-09T03:22:28.602Z,0.00
2019-01-09T03:23:28.555Z,0.00
2019-01-09T03:24:28.553Z,0.00
2019-01-09T03:25:28.536Z,0.00
2019-01-09T03:26:28.530Z,0.00
2019-01-09T03:27:28.524Z,0.00
2019-01-09T03:28:28.560Z,0.00
2019-01-09T03:29:28.495Z,0.00
2019-01-09T03:30:28.489Z,0.00
2019-01-09T03:31:28.483Z,0.00
2019-01-09T03:32:28.459Z,0.00
2019-01-09T03:33:28.455Z,0.00
2019-01-09T03:34:28.484Z,0.00
2019-01-09T03:35:28.463Z,0.00
2019-01-09T03:36:32.763Z,0.00
2019-01-09T03:37:28.419Z,0.00
2019-01-09T03:38:28.392Z,0.00
2019-01-09T03:56:53.018Z,0.00
2019-01-09T03:57:52.993Z,0.00
2019-01-09T03:58:53.009Z,0.00
2019-01-09T03:59:53.007Z,0.00
2019-01-09T04:00:52.965Z,0.00
2019-01-09T04:01:52.980Z,0.00
2019-01-09T04:02:52.941Z,0.00
2019-01-09T04:03:52.938Z,0.00
2019-01-09T04:04:52.943Z,0.00
2019-01-09T04:05:52.912Z,0.00
2019-01-09T04:06:52.946Z,0.00
2019-01-09T04:07:52.890Z,0.00
2019-01-09T04:08:52.910Z,0.00
2019-01-09T04:09:52.877Z,0.00
2019-01-09T04:10:52.874Z,0.00
2019-01-09T04:11:52.850Z,0.00
2019-01-09T04:12:52.886Z,0.00
2019-01-09T04:13:52.827Z,0.00
2019-01-09T04:14:52.823Z,0.00
2019-01-09T04:15:52.816Z,0.00
2019-01-09T04:16:52.804Z,0.00
2019-01-09T04:17:52.832Z,0.00
2019-01-09T04:18:52.776Z,0.00
2019-01-09T04:19:52.783Z,0.00
2019-01-09T04:20:52.754Z,0.00
2019-01-09T04:21:52.764Z,0.00
2019-01-09T04:22:52.774Z,0.00
2019-01-09T04:23:52.724Z,0.00
2019-01-09T04:24:52.772Z,0.00
2019-01-09T04:25:52.851Z,0.00
2019-01-09T04:26:52.708Z,0.00
2019-01-09T04:27:52.684Z,0.00
2019-01-09T04:28:52.745Z,0.00
2019-01-09T04:29:52.674Z,0.00
2019-01-09T04:30:52.658Z,0.00
2019-01-09T04:31:52.654Z,0.00
2019-01-09T04:32:52.633Z,0.00
2019-01-09T04:33:52.667Z,0.00
2019-01-09T04:34:52.649Z,0.00
2019-01-09T04:35:52.603Z,0.00
2019-01-09T04:36:52.589Z,0.00
2019-01-09T04:37:52.580Z,0.00
2019-01-09T04:38:52.566Z,0.00
2019-01-09T04:39:52.581Z,0.00
2019-01-09T04:40:52.583Z,0.00
2019-01-09T04:41:52.571Z,0.00
2019-01-09T04:42:52.525Z,0.00
2019-01-09T04:43:52.515Z,0.00
2019-01-09T04:44:52.509Z,0.00
2019-01-09T04:45:52.502Z,0.00
2019-01-09T04:46:52.529Z,0.00
2019-01-09T04:47:52.497Z,0.00
2019-01-09T04:48:52.460Z,0.00
2019-01-09T04:49:52.448Z,0.00
2019-01-09T04:50:52.442Z,0.00
2019-01-09T04:51:52.432Z,0.00
2019-01-09T04:52:52.456Z,0.00
2019-01-09T04:53:52.434Z,0.00
2019-01-09T04:54:52.399Z,0.00
2019-01-09T04:55:52.388Z,0.00
2019-01-09T04:56:52.380Z,0.00
2019-01-09T04:57:52.369Z,0.00
2019-01-09T04:58:52.398Z,0.00
2019-01-09T04:59:52.353Z,0.00
2019-01-09T05:00:53.230Z,0.00
2019-01-09T05:01:52.331Z,0.00
2019-01-09T05:02:52.324Z,0.00
2019-01-09T05:03:52.349Z,0.00
2019-01-09T05:04:52.727Z,0.00
2019-01-09T05:05:52.299Z,0.00
2019-01-09T05:07:00.306Z,0.00
2019-01-09T05:07:53.262Z,0.00
2019-01-09T05:08:52.251Z,0.00
2019-01-09T05:09:53.719Z,0.00
2019-01-09T05:10:52.280Z,0.00
2019-01-09T05:11:52.230Z,0.00
2019-01-09T05:12:52.248Z,0.00
2019-01-09T05:13:52.215Z,0.00
2019-01-09T05:14:52.789Z,0.00
2019-01-09T05:15:52.202Z,0.00
2019-01-09T05:16:52.197Z,0.00
2019-01-09T05:17:52.169Z,0.00
2019-01-09T05:18:52.152Z,0.00
2019-01-09T05:19:52.140Z,0.00
2019-01-09T05:20:52.243Z,0.00
2019-01-09T05:21:52.119Z,0.00
2019-01-09T05:22:52.116Z,0.00
2019-01-09T05:23:52.101Z,0.00
2019-01-09T05:24:52.113Z,0.00
2019-01-09T05:25:52.723Z,0.00
2019-01-09T05:26:52.104Z,0.00
2019-01-09T05:27:52.099Z,0.00
2019-01-09T05:28:52.067Z,0.00
2019-01-09T05:29:52.042Z,0.00
2019-01-09T05:30:52.023Z,0.00
2019-01-09T05:31:52.018Z,0.00
2019-01-09T05:32:52.060Z,0.00
2019-01-09T05:33:52.033Z,0.00
2019-01-09T05:34:51.987Z,0.00
2019-01-09T05:35:52.028Z,0.00
2019-01-09T05:36:51.981Z,0.00
2019-01-09T05:37:51.954Z,0.00
2019-01-09T05:38:51.949Z,0.00
2019-01-09T05:39:51.931Z,0.00
2019-01-09T05:40:51.925Z,0.00
2019-01-09T05:41:51.948Z,0.00
2019-01-09T05:42:51.911Z,0.00
2019-01-09T05:43:51.885Z,0.00
2019-01-09T05:44:51.880Z,0.00
2019-01-09T05:45:51.864Z,0.00
2019-01-09T05:46:51.857Z,0.00
2019-01-09T05:47:51.894Z,0.00
2019-01-09T05:48:51.835Z,0.00
2019-01-09T05:49:51.826Z,0.00
2019-01-09T05:50:51.811Z,0.00
2019-01-09T05:51:51.831Z,0.00
2019-01-09T05:52:51.839Z,0.00
2019-01-09T05:53:51.835Z,0.00
2019-01-09T05:54:52.008Z,0.00
2019-01-09T05:55:51.792Z,0.00
2019-01-09T05:56:51.756Z,0.00
2019-01-09T05:57:51.739Z,0.00
2019-01-09T05:58:51.927Z,0.00
2019-01-09T05:59:52.685Z,0.00
2019-01-09T06:00:51.724Z,0.00
2019-01-09T06:01:51.698Z,0.00
2019-01-09T06:02:51.690Z,0.00
2019-01-09T06:03:51.703Z,0.00
2019-01-09T06:04:51.666Z,0.00
2019-01-09T06:05:51.698Z,0.00
2019-01-09T06:06:51.642Z,0.00
2019-01-09T06:07:51.733Z,0.00
2019-01-09T06:08:51.644Z,0.00
2019-01-09T06:09:51.614Z,0.00
2019-01-09T06:10:51.610Z,0.00
2019-01-09T06:11:51.638Z,0.00
2019-01-09T06:12:51.587Z,0.00
2019-01-09T06:13:51.571Z,0.00
2019-01-09T06:14:51.577Z,0.00
2019-01-09T06:15:51.552Z,0.00
2019-01-09T06:16:51.542Z,0.00
2019-01-09T06:17:51.565Z,0.00
2019-01-09T06:18:51.524Z,0.00
2019-01-09T06:19:51.511Z,0.00
2019-01-09T06:20:51.560Z,0.00
2019-01-09T06:21:51.497Z,0.00
2019-01-09T06:22:51.480Z,0.00
2019-01-09T06:23:51.471Z,0.00
2019-01-09T06:24:51.454Z,0.00
2019-01-09T06:25:51.451Z,0.00
2019-01-09T06:26:51.504Z,0.00
2019-01-09T06:27:51.427Z,0.00
2019-01-09T06:28:51.414Z,0.00
2019-01-09T06:29:51.407Z,0.00
2019-01-09T06:30:51.400Z,0.00
2019-01-09T06:31:51.388Z,0.00
2019-01-09T06:32:51.434Z,0.00
2019-01-09T06:33:51.368Z,0.00
2019-01-09T06:34:51.355Z,0.00
2019-01-09T06:35:51.341Z,0.00
2019-01-09T06:36:51.337Z,0.00
2019-01-09T06:37:51.323Z,0.00
2019-01-09T06:38:51.396Z,0.00
2019-01-09T06:39:51.302Z,0.00
2019-01-09T06:40:51.293Z,0.00
2019-01-09T06:41:51.284Z,0.00
2019-01-09T06:42:51.274Z,0.00
2019-01-09T06:43:51.260Z,0.00
2019-01-09T06:44:51.310Z,0.00
2019-01-09T06:45:51.282Z,4.00
2019-01-09T06:46:51.267Z,4.00
2019-01-09T06:47:51.223Z,0.00
2019-01-09T06:48:51.206Z,4.00
2019-01-09T06:49:51.204Z,4.00
2019-01-09T06:50:51.278Z,4.00
2019-01-09T06:51:51.179Z,4.00
2019-01-09T06:52:51.230Z,4.00
2019-01-09T06:53:51.202Z,4.00
2019-01-09T06:54:51.198Z,8.00
2019-01-09T06:55:51.193Z,8.00
2019-01-09T06:56:51.127Z,8.00
2019-01-09T06:57:51.113Z,8.00
2019-01-09T06:58:51.170Z,12.00
2019-01-09T06:59:51.095Z,12.00
2019-01-09T07:00:51.086Z,16.00
2019-01-09T07:01:51.072Z,16.00
2019-01-09T07:02:51.107Z,16.00
2019-01-09T07:03:51.055Z,16.00
2019-01-09T07:04:51.061Z,16.00
2019-01-09T07:05:51.034Z,20.00
2019-01-09T07:06:51.022Z,24.00
2019-01-09T07:07:51.014Z,24.00
2019-01-09T07:08:51.042Z,28.00
2019-01-09T07:09:50.996Z,32.00
2019-01-09T07:10:51.004Z,36.00
2019-01-09T07:11:50.976Z,36.00
2019-01-09T07:12:50.960Z,36.00
2019-01-09T07:13:50.990Z,36.00
2019-01-09T07:14:50.943Z,36.00
2019-01-09T07:15:50.931Z,36.00
2019-01-09T07:16:50.936Z,36.00
2019-01-09T07:17:50.910Z,36.00
2019-01-09T07:18:50.899Z,36.00
2019-01-09T07:19:50.924Z,36.00
2019-01-09T07:20:50.883Z,36.00
2019-01-09T07:21:50.869Z,36.00
2019-01-09T07:22:50.854Z,44.00
2019-01-09T07:23:50.865Z,44.00
2019-01-09T07:24:50.840Z,40.00
2019-01-09T07:25:50.865Z,40.00
2019-01-09T07:26:50.816Z,44.00
2019-01-09T07:27:50.809Z,48.00
2019-01-09T07:28:50.794Z,52.00
2019-01-09T07:29:50.811Z,60.00
2019-01-09T07:30:50.779Z,64.00
2019-01-09T07:31:50.800Z,68.00
2019-01-09T07:32:50.761Z,76.00
2019-01-09T07:33:50.752Z,80.00
2019-01-09T07:34:50.736Z,88.00
2019-01-09T07:35:50.752Z,100.00
2019-01-09T07:36:50.711Z,112.00
2019-01-09T07:37:50.744Z,120.00
2019-01-09T07:38:50.701Z,132.00
2019-01-09T07:39:50.680Z,144.00
2019-01-09T07:40:50.668Z,152.00
2019-01-09T07:41:50.678Z,152.00
2019-01-09T07:42:50.653Z,144.00
2019-01-09T07:43:50.682Z,144.00
2019-01-09T07:44:50.632Z,148.00
2019-01-09T07:45:50.620Z,148.00
2019-01-09T07:46:50.617Z,132.00
2019-01-09T07:47:50.599Z,116.00
2019-01-09T07:48:50.597Z,116.00
2019-01-09T07:49:50.614Z,124.00
2019-01-09T07:50:50.574Z,128.00
2019-01-09T07:51:50.557Z,148.00
2019-01-09T07:52:50.569Z,164.00
2019-01-09T07:53:50.539Z,172.00
2019-01-09T07:54:50.526Z,180.00
2019-01-09T07:55:50.552Z,184.00
2019-01-09T07:56:50.509Z,184.00
2019-01-09T07:57:50.495Z,188.00
2019-01-09T07:58:50.505Z,200.00
2019-01-09T07:59:50.479Z,220.00
2019-01-09T08:00:50.468Z,236.00
2019-01-09T08:01:50.500Z,252.00
2019-01-09T08:02:50.587Z,260.00
2019-01-09T08:03:50.429Z,264.00
2019-01-09T08:04:50.422Z,264.00
2019-01-09T08:05:50.437Z,260.00
2019-01-09T08:06:50.405Z,256.00
2019-01-09T08:07:54.241Z,260.00
2019-01-09T08:08:50.382Z,272.00
2019-01-09T08:09:50.375Z,300.00
2019-01-09T08:10:50.363Z,332.00
2019-01-09T08:11:50.370Z,360.00
2019-01-09T08:12:50.341Z,356.00
2019-01-09T08:13:50.374Z,360.00
2019-01-09T08:14:50.321Z,364.00
2019-01-09T08:15:50.310Z,372.00
2019-01-09T08:16:50.302Z,372.00
2019-01-09T08:17:50.308Z,340.00
2019-01-09T08:18:50.313Z,296.00
2019-01-09T08:19:50.279Z,252.00
2019-01-09T08:20:50.267Z,224.00
2019-01-09T08:21:50.249Z,208.00
2019-01-09T08:22:50.300Z,208.00
2019-01-09T08:23:50.242Z,216.00
2019-01-09T08:24:50.219Z,228.00
2019-01-09T08:25:50.216Z,224.00
2019-01-09T08:26:50.198Z,224.00
2019-01-09T08:27:50.183Z,220.00
2019-01-09T08:28:50.215Z,228.00
2019-01-09T08:29:50.182Z,236.00
2019-01-09T08:30:50.183Z,252.00
2019-01-09T08:31:50.145Z,260.00
2019-01-09T08:32:50.135Z,260.00
2019-01-09T08:33:50.126Z,260.00
2019-01-09T08:34:50.156Z,260.00
2019-01-09T08:35:50.104Z,256.00
2019-01-09T08:36:50.116Z,264.00
2019-01-09T08:37:50.091Z,284.00
2019-01-09T08:38:50.079Z,324.00
2019-01-09T08:39:50.617Z,356.00
2019-01-09T08:40:50.119Z,372.00
2019-01-09T08:41:50.046Z,388.00
2019-01-09T08:42:50.057Z,400.00
2019-01-09T08:43:50.034Z,432.00
2019-01-09T08:44:50.012Z,484.00
2019-01-09T08:45:50.001Z,560.00
2019-01-09T08:46:50.040Z,620.00
2019-01-09T08:47:49.977Z,708.00
2019-01-09T08:48:49.967Z,812.00
2019-01-09T08:49:49.964Z,876.00
2019-01-09T08:50:49.958Z,900.00
2019-01-09T08:51:49.941Z,880.00
2019-01-09T08:52:49.997Z,876.00
2019-01-09T08:53:49.922Z,904.00
2019-01-09T08:54:50.108Z,956.00
2019-01-09T08:55:49.895Z,1004.00
2019-01-09T08:56:49.889Z,1028.00
2019-01-09T08:57:49.881Z,1024.00
2019-01-09T08:58:49.913Z,1016.00
2019-01-09T08:59:49.855Z,1012.00
2019-01-09T09:00:49.845Z,968.00
2019-01-09T09:01:49.892Z,924.00
2019-01-09T09:02:49.819Z,908.00
2019-01-09T09:03:49.816Z,948.00
2019-01-09T09:04:49.800Z,976.00
2019-01-09T09:05:49.792Z,964.00
2019-01-09T09:06:49.797Z,1000.00
2019-01-09T09:07:49.810Z,1032.00
2019-01-09T09:08:49.764Z,1140.00
2019-01-09T09:09:49.748Z,1220.00
2019-01-09T09:10:49.743Z,1276.00
2019-01-09T09:11:49.746Z,1340.00
2019-01-09T09:12:49.780Z,1324.00
2019-01-09T09:13:49.713Z,1248.00
2019-01-09T09:14:49.704Z,1084.00
2019-01-09T09:15:49.687Z,968.00
2019-01-09T09:16:49.674Z,940.00
2019-01-09T09:17:49.675Z,848.00
2019-01-09T09:18:49.703Z,776.00
2019-01-09T09:19:49.650Z,760.00
2019-01-09T09:20:49.707Z,800.00
2019-01-09T09:21:49.633Z,912.00
2019-01-09T09:22:49.628Z,1088.00
2019-01-09T09:23:49.605Z,1312.00
2019-01-09T09:24:49.632Z,1548.00
2019-01-09T09:25:49.584Z,1760.00
2019-01-09T09:26:49.588Z,1900.00
2019-01-09T09:27:49.560Z,2080.00
2019-01-09T09:28:49.561Z,2260.00
2019-01-09T09:29:49.545Z,2340.00
2019-01-09T09:30:49.573Z,2256.00
2019-01-09T09:31:49.540Z,2084.00
2019-01-09T09:32:49.521Z,1972.00
2019-01-09T09:33:49.503Z,1900.00
2019-01-09T09:34:49.488Z,1820.00
2019-01-09T09:35:49.517Z,1864.00
2019-01-09T09:36:49.465Z,1980.00
2019-01-09T09:37:49.512Z,2128.00
2019-01-09T09:38:49.456Z,2200.00
2019-01-09T09:39:49.439Z,2132.00
2019-01-09T09:40:49.592Z,1948.00
2019-01-09T09:41:49.424Z,1724.00
2019-01-09T09:42:49.435Z,1592.00
2019-01-09T09:43:49.452Z,1560.00
2019-01-09T09:44:49.399Z,1576.00
2019-01-09T09:45:49.391Z,1556.00
2019-01-09T09:46:49.372Z,1532.00
2019-01-09T09:47:49.365Z,1540.00
2019-01-09T09:48:49.351Z,1604.00
2019-01-09T09:49:49.550Z,1652.00
2019-01-09T09:50:49.325Z,1580.00
2019-01-09T09:51:49.345Z,1416.00
2019-01-09T09:52:49.308Z,1232.00
2019-01-09T09:53:49.290Z,1100.00
2019-01-09T09:54:49.305Z,1080.00
2019-01-09T09:55:49.317Z,1164.00
2019-01-09T09:56:49.265Z,1384.00
2019-01-09T09:57:49.252Z,1784.00
2019-01-09T09:58:49.257Z,2348.00
2019-01-09T09:59:49.324Z,2852.00
2019-01-09T10:00:49.233Z,3268.00
2019-01-09T10:01:49.249Z,3776.00
2019-01-09T10:02:49.208Z,4344.00
2019-01-09T10:03:49.189Z,4868.00
2019-01-09T10:04:49.180Z,5236.00
2019-01-09T10:05:49.167Z,5196.00
2019-01-09T10:06:49.361Z,4512.00
2019-01-09T10:07:49.180Z,3596.00
2019-01-09T10:08:49.135Z,2712.00
2019-01-09T10:09:49.123Z,2088.00
2019-01-09T10:10:49.132Z,1752.00
2019-01-09T10:11:49.105Z,1708.00
2019-01-09T10:12:49.127Z,1964.00
2019-01-09T10:13:49.115Z,2468.00
2019-01-09T10:14:49.118Z,3244.00
2019-01-09T10:15:49.077Z,4236.00
2019-01-09T10:16:49.050Z,5308.00
2019-01-09T10:17:49.044Z,6096.00
2019-01-09T10:18:49.038Z,6480.00
2019-01-09T10:19:49.073Z,6064.00
2019-01-09T10:20:49.055Z,5088.00
2019-01-09T10:21:49.012Z,4164.00
2019-01-09T10:22:49.001Z,3524.00
2019-01-09T10:23:48.985Z,3080.00
2019-01-09T10:24:49.006Z,2684.00
2019-01-09T10:25:49.020Z,2368.00
2019-01-09T10:26:48.966Z,2164.00
2019-01-09T10:27:48.942Z,2140.00
2019-01-09T10:28:48.935Z,2144.00
2019-01-09T10:29:48.950Z,2236.00
2019-01-09T10:30:48.915Z,2412.00
2019-01-09T10:31:48.903Z,2504.00
2019-01-09T10:32:48.938Z,2524.00
2019-01-09T10:33:48.877Z,2436.00
2019-01-09T10:34:48.900Z,2288.00
2019-01-09T10:35:48.859Z,2192.00
2019-01-09T10:36:48.848Z,2156.00
2019-01-09T10:37:48.880Z,2032.00
2019-01-09T10:38:48.823Z,1880.00
2019-01-09T10:39:48.849Z,1908.00
2019-01-09T10:40:48.817Z,2064.00
2019-01-09T10:41:48.797Z,2336.00
2019-01-09T10:42:48.823Z,2676.00
2019-01-09T10:43:48.788Z,2728.00
2019-01-09T10:44:48.759Z,2560.00
2019-01-09T10:45:48.746Z,2484.00
2019-01-09T10:46:48.749Z,2332.00
2019-01-09T10:47:48.727Z,2224.00
2019-01-09T10:48:48.755Z,2220.00
2019-01-09T10:49:48.708Z,2320.00
2019-01-09T10:50:48.725Z,2364.00
2019-01-09T10:51:48.685Z,2280.00
2019-01-09T10:52:48.684Z,2228.00
2019-01-09T10:53:48.666Z,2252.00
2019-01-09T10:54:48.712Z,2292.00
2019-01-09T10:55:48.659Z,2408.00
2019-01-09T10:56:48.638Z,2476.00
2019-01-09T10:57:48.631Z,2456.00
2019-01-09T10:58:48.626Z,2324.00
2019-01-09T10:59:48.600Z,2100.00
2019-01-09T11:00:48.628Z,1932.00
2019-01-09T11:01:48.600Z,1896.00
2019-01-09T11:02:48.606Z,2108.00
2019-01-09T11:03:48.561Z,2500.00
2019-01-09T11:04:48.552Z,2980.00
2019-01-09T11:05:48.536Z,3336.00
2019-01-09T11:06:48.527Z,3496.00
2019-01-09T11:07:48.572Z,3516.00
2019-01-09T11:08:48.548Z,3360.00
2019-01-09T11:09:48.549Z,3152.00
2019-01-09T11:10:48.493Z,2824.00
2019-01-09T11:11:48.476Z,2612.00
2019-01-09T11:12:48.469Z,2624.00
2019-01-09T11:13:48.477Z,2408.00
2019-01-09T11:14:48.500Z,2232.00
2019-01-09T11:15:48.447Z,2136.00
2019-01-09T11:16:48.421Z,2124.00
2019-01-09T11:17:48.415Z,2156.00
2019-01-09T11:18:48.463Z,2144.00
2019-01-09T11:19:48.400Z,2068.00
2019-01-09T11:20:48.416Z,1940.00
2019-01-09T11:21:48.388Z,1932.00
2019-01-09T11:22:48.369Z,2060.00
2019-01-09T11:23:48.350Z,2244.00
2019-01-09T11:24:48.382Z,2440.00
2019-01-09T11:25:48.330Z,2380.00
2019-01-09T11:26:48.340Z,2220.00
2019-01-09T11:27:48.307Z,2108.00
2019-01-09T11:28:48.298Z,2120.00
2019-01-09T11:29:48.314Z,2072.00
2019-01-09T11:30:48.448Z,2048.00
2019-01-09T11:31:48.350Z,2128.00
2019-01-09T11:32:48.401Z,2540.00
2019-01-09T11:33:48.329Z,3140.00
2019-01-09T11:34:48.236Z,3356.00
2019-01-09T11:35:48.446Z,3376.00
2019-01-09T11:36:48.231Z,3712.00
2019-01-09T11:37:48.327Z,3792.00
2019-01-09T11:38:55.706Z,3568.00
2019-01-09T11:39:49.180Z,3372.00
2019-01-09T11:40:48.340Z,3280.00
2019-01-09T11:41:48.204Z,3228.00
2019-01-09T11:42:48.153Z,3164.00
2019-01-09T11:43:48.166Z,3028.00
2019-01-09T11:44:48.209Z,2848.00
2019-01-09T11:45:48.121Z,2600.00
2019-01-09T11:46:48.120Z,2544.00
2019-01-09T11:47:48.137Z,2684.00
2019-01-09T11:48:48.127Z,2832.00
2019-01-09T11:49:48.080Z,2932.00
2019-01-09T11:50:48.079Z,3012.00
2019-01-09T11:51:48.063Z,3012.00
2019-01-09T11:52:48.139Z,2848.00
2019-01-09T11:53:48.094Z,2652.00
2019-01-09T11:54:48.027Z,2604.00
2019-01-09T11:55:48.522Z,2568.00
2019-01-09T11:56:48.004Z,2444.00
2019-01-09T11:57:48.006Z,2188.00
2019-01-09T11:58:47.984Z,1944.00
2019-01-09T11:59:48.013Z,1832.00
2019-01-09T12:00:47.966Z,1780.00
2019-01-09T12:01:47.972Z,1660.00
2019-01-09T12:02:47.939Z,1552.00
2019-01-09T12:03:47.953Z,1504.00
2019-01-09T12:04:47.922Z,1644.00
2019-01-09T12:05:47.962Z,2096.00
2019-01-09T12:06:48.170Z,2712.00
2019-01-09T12:07:47.917Z,3092.00
2019-01-09T12:08:49.376Z,3012.00
2019-01-09T12:09:47.880Z,2468.00
2019-01-09T12:10:47.870Z,2032.00
2019-01-09T12:11:47.905Z,1928.00
2019-01-09T12:12:48.062Z,1932.00
2019-01-09T12:13:47.831Z,1784.00
2019-01-09T12:14:47.867Z,1652.00
2019-01-09T12:15:47.829Z,1696.00
2019-01-09T12:16:47.828Z,1672.00
2019-01-09T12:17:47.874Z,1536.00
2019-01-09T12:18:47.805Z,1400.00
2019-01-09T12:19:47.768Z,1328.00
2019-01-09T12:20:47.783Z,1296.00
2019-01-09T12:21:48.553Z,1332.00
2019-01-09T12:22:47.735Z,1456.00
2019-01-09T12:23:48.383Z,1592.00
2019-01-09T12:24:47.717Z,1624.00
2019-01-09T12:25:47.704Z,1600.00
2019-01-09T12:26:49.927Z,1596.00
2019-01-09T12:27:47.694Z,1656.00
2019-01-09T12:28:53.734Z,1744.00
2019-01-09T12:29:48.707Z,1852.00
2019-01-09T12:30:47.697Z,1924.00
2019-01-09T12:31:47.643Z,1948.00
2019-01-09T12:32:47.628Z,1948.00
2019-01-09T12:33:47.620Z,1940.00
2019-01-09T12:34:47.612Z,1944.00
2019-01-09T12:35:47.726Z,1888.00
2019-01-09T12:36:47.674Z,1768.00
2019-01-09T12:37:47.634Z,1676.00
2019-01-09T12:38:47.582Z,1640.00
2019-01-09T12:39:47.559Z,1664.00
2019-01-09T12:40:47.582Z,1704.00
2019-01-09T12:41:47.584Z,1720.00
2019-01-09T12:42:47.529Z,1700.00
2019-01-09T12:43:47.538Z,1664.00
2019-01-09T12:44:47.551Z,1652.00
2019-01-09T12:45:47.493Z,1712.00
2019-01-09T12:46:47.490Z,1796.00
2019-01-09T12:47:47.482Z,1880.00
2019-01-09T12:48:47.466Z,2116.00
2019-01-09T12:49:47.480Z,2336.00
2019-01-09T12:50:47.476Z,2528.00
2019-01-09T12:51:47.439Z,2716.00
2019-01-09T12:52:47.439Z,2672.00
2019-01-09T12:53:47.424Z,2544.00
2019-01-09T12:54:47.436Z,2440.00
2019-01-09T12:55:47.399Z,2436.00
2019-01-09T12:56:47.422Z,2472.00
2019-01-09T12:57:47.369Z,2460.00
2019-01-09T12:58:47.364Z,2336.00
2019-01-09T12:59:47.414Z,2212.00
2019-01-09T13:00:47.342Z,2096.00
2019-01-09T13:01:47.332Z,1936.00
2019-01-09T13:02:47.390Z,1772.00
2019-01-09T13:03:47.307Z,1624.00
2019-01-09T13:04:47.301Z,1492.00