createdAt,value
2022-08-21T03:17:33.558Z,9.60
2022-08-21T03:20:02.237Z,11.35
2022-08-21T03:22:30.891Z,7.00
2022-08-21T03:24:59.755Z,9.75
2022-08-21T03:27:29.857Z,8.40
2022-08-21T03:29:58.886Z,9.95
2022-08-21T03:32:27.166Z,9.18
2022-08-21T03:34:56.689Z,10.73
2022-08-21T03:37:25.741Z,7.22
2022-08-21T03:39:53.962Z,7.75
2022-08-21T03:42:22.109Z,9.93
2022-08-21T03:44:50.184Z,8.75
2022-08-21T03:47:18.431Z,7.07
2022-08-21T03:49:46.590Z,7.57
2022-08-21T03:52:17.066Z,7.03
2022-08-21T03:54:45.283Z,7.93
2022-08-21T03:57:13.480Z,11.07
2022-08-21T03:59:41.664Z,7.07
2022-08-21T04:02:09.720Z,10.07
2022-08-21T04:04:38.387Z,10.10
2022-08-21T04:07:06.867Z,8.48
2022-08-21T04:09:36.799Z,9.57
2022-08-21T04:12:06.716Z,10.55
2022-08-21T04:14:34.950Z,7.57
2022-08-21T04:17:03.013Z,6.25
2022-08-21T04:19:31.112Z,9.23
2022-08-21T04:22:00.301Z,9.27
2022-08-21T04:24:29.989Z,7.55
2022-08-21T04:26:59.578Z,8.45
2022-08-21T04:29:27.710Z,7.70
2022-08-21T04:31:55.872Z,7.38
2022-08-21T04:34:23.950Z,7.45
2022-08-21T04:36:52.072Z,7.25
2022-08-21T04:39:20.155Z,7.10
2022-08-21T04:41:48.264Z,6.40
2022-08-21T04:44:17.772Z,6.40
2022-08-21T04:46:45.808Z,6.88
2022-08-21T04:49:13.859Z,5.45
2022-08-21T04:51:42.031Z,7.07
2022-08-21T04:54:15.601Z,5.20
2022-08-21T04:56:47.105Z,5.85
2022-08-21T04:59:22.311Z,6.50
2022-08-21T05:01:51.214Z,6.57
2022-08-21T05:04:23.895Z,7.13
2022-08-21T05:06:54.905Z,6.38
2022-08-21T05:09:25.656Z,5.18
2022-08-21T05:11:53.940Z,5.50
2022-08-21T05:14:23.470Z,5.20
2022-08-21T05:16:51.518Z,7.53
2022-08-21T05:19:19.628Z,5.93
2022-08-21T05:21:49.420Z,5.95
2022-08-21T05:24:18.848Z,4.75
2022-08-21T05:26:47.943Z,8.57
2022-08-21T05:29:18.327Z,6.90
2022-08-21T05:31:49.810Z,7.50
2022-08-21T05:34:22.988Z,6.22
2022-08-21T05:36:51.758Z,4.30
2022-08-21T05:39:19.990Z,5.95
2022-08-21T05:41:48.784Z,6.57
2022-08-21T05:44:16.856Z,4.88
2022-08-21T05:46:44.944Z,4.65
2022-08-21T05:49:14.752Z,5.20
2022-08-21T05:51:43.767Z,4.30
2022-08-21T05:54:12.201Z,6.03
2022-08-21T05:56:40.303Z,6.07
2022-08-21T05:59:08.962Z,4.80
2022-08-21T06:01:37.381Z,4.28
2022-08-21T06:04:05.864Z,5.70
2022-08-21T06:06:35.432Z,6.03
2022-08-21T06:09:04.264Z,5.13
2022-08-21T06:11:33.784Z,6.03
2022-08-21T06:14:02.412Z,6.88
2022-08-21T06:16:31.101Z,7.82
2022-08-21T06:19:02.610Z,4.07
2022-08-21T06:21:31.406Z,6.07
2022-08-21T06:24:00.878Z,6.13
2022-08-21T06:26:30.235Z,9.27
2022-08-21T06:28:58.478Z,5.32
2022-08-21T06:31:30.112Z,5.00
2022-08-21T06:33:58.630Z,6.72
2022-08-21T06:36:26.988Z,5.53
2022-08-21T06:38:57.929Z,4.60
2022-08-21T06:41:29.041Z,5.10
2022-08-21T06:43:59.232Z,5.20
2022-08-21T06:46:30.938Z,4.63
2022-08-21T06:48:59.608Z,6.20
2022-08-21T06:51:28.340Z,5.68
2022-08-21T06:53:57.120Z,4.72
2022-08-21T06:56:29.069Z,6.88
2022-08-21T06:58:57.270Z,5.13
2022-08-21T07:01:28.440Z,5.80
2022-08-21T07:03:57.355Z,8.38
2022-08-21T07:06:25.895Z,7.38
2022-08-21T07:08:54.208Z,7.18
2022-08-21T07:11:28.754Z,5.30
2022-08-21T07:13:57.558Z,6.65
2022-08-21T07:16:26.288Z,8.55
2022-08-21T07:18:54.397Z,6.78
2022-08-21T07:21:25.920Z,7.22
2022-08-21T07:23:55.093Z,5.38
2022-08-21T07:26:25.014Z,6.43
2022-08-21T07:28:55.102Z,6.80
2022-08-21T07:31:25.688Z,8.60
2022-08-21T07:33:54.331Z,6.13
2022-08-21T07:36:22.833Z,5.25
2022-08-21T07:38:52.718Z,5.30
2022-08-21T07:41:24.397Z,6.65
2022-08-21T07:43:54.662Z,7.00
2022-08-21T07:46:23.205Z,6.05
2022-08-21T07:48:51.404Z,5.40
2022-08-21T07:51:26.097Z,5.43
2022-08-21T07:53:56.736Z,4.53
2022-08-21T07:56:27.211Z,8.68
2022-08-21T07:58:59.632Z,8.82
2022-08-21T08:01:28.354Z,5.28
2022-08-21T08:03:57.290Z,7.13
2022-08-21T08:06:27.072Z,6.60
2022-08-21T08:08:55.589Z,8.82
2022-08-21T08:11:23.912Z,6.10
2022-08-21T08:13:54.416Z,5.32
2022-08-21T08:16:24.099Z,7.63
2022-08-21T08:18:52.628Z,5.65
2022-08-21T08:21:22.008Z,4.57
2022-08-21T08:23:50.374Z,5.28
2022-08-21T08:26:18.770Z,5.32
2022-08-21T08:28:48.825Z,8.48
2022-08-21T08:31:17.481Z,5.32
2022-08-21T08:33:47.392Z,6.32
2022-08-21T08:36:17.234Z,7.07
2022-08-21T08:38:48.380Z,8.40
2022-08-21T08:41:18.319Z,5.25
2022-08-21T08:43:52.957Z,5.50
2022-08-21T08:46:27.070Z,4.78
2022-08-21T08:49:04.013Z,4.00
2022-08-21T08:51:40.276Z,6.85
2022-08-21T08:54:15.011Z,7.03
2022-08-21T08:56:43.398Z,5.55
2022-08-21T08:59:18.089Z,5.22
2022-08-21T09:01:46.661Z,5.78
2022-08-21T09:04:25.121Z,6.90
2022-08-21T09:07:03.487Z,5.15
2022-08-21T09:09:44.493Z,6.45
2022-08-21T09:12:19.540Z,5.22
2022-08-21T09:15:01.417Z,4.13
2022-08-21T09:17:40.079Z,4.28
2022-08-21T09:20:25.777Z,4.00
2022-08-21T09:23:09.535Z,4.10
2022-08-21T09:25:45.112Z,6.95
2022-08-21T09:28:15.701Z,6.25
2022-08-21T09:30:44.788Z,3.90
2022-08-21T09:33:17.064Z,5.05
2022-08-21T09:35:59.615Z,6.95
2022-08-21T09:38:32.714Z,6.63
2022-08-21T09:41:04.630Z,4.35
2022-08-21T09:43:34.079Z,6.45
2022-08-21T09:46:11.212Z,3.85
2022-08-21T09:48:46.285Z,3.90
2022-08-21T09:51:19.472Z,5.28
2022-08-21T09:53:50.965Z,6.35
2022-08-21T09:56:45.644Z,5.00
2022-08-21T09:59:26.576Z,4.28
2022-08-21T10:01:56.214Z,5.05
2022-08-21T10:04:29.696Z,6.38
2022-08-21T10:07:08.916Z,3.78
2022-08-21T10:09:37.487Z,5.28
2022-08-21T10:12:17.122Z,5.40
2022-08-21T10:14:55.480Z,4.05
2022-08-21T10:17:30.360Z,5.40
2022-08-21T10:20:07.146Z,4.75
2022-08-21T10:22:47.378Z,5.32
2022-08-21T10:25:21.075Z,4.60
2022-08-21T10:28:01.060Z,3.10
2022-08-21T10:30:40.719Z,4.68
2022-08-21T10:33:22.241Z,3.42
2022-08-21T10:35:58.438Z,6.88
2022-08-21T10:42:12.777Z,3.40
2022-08-21T10:44:49.690Z,3.65
2022-08-21T10:47:24.330Z,5.15
2022-08-21T10:50:00.400Z,3.88
2022-08-21T10:52:44.459Z,4.63
2022-08-21T10:55:18.820Z,2.92
2022-08-21T10:57:51.956Z,6.18
2022-08-21T11:00:23.132Z,4.20
2022-08-21T11:02:55.686Z,6.53
2022-08-21T11:05:32.026Z,5.60
2022-08-21T11:08:07.086Z,6.07
2022-08-21T11:10:51.316Z,3.78
2022-08-21T11:13:39.540Z,5.63
2022-08-21T11:16:15.451Z,3.88
2022-08-21T11:18:48.393Z,3.60
2022-08-21T11:21:34.269Z,5.05
2022-08-21T11:24:11.739Z,5.20
2022-08-21T11:26:50.161Z,6.38
2022-08-21T11:29:26.670Z,6.68
2022-08-21T11:32:12.749Z,6.47
2022-08-21T11:34:49.370Z,3.50
2022-08-21T11:37:24.170Z,3.83
2022-08-21T11:40:04.530Z,3.47
2022-08-21T11:42:43.274Z,6.38
2022-08-21T11:45:21.578Z,4.18
2022-08-21T11:48:02.522Z,4.25
2022-08-21T11:50:35.067Z,4.63
2022-08-21T11:53:11.338Z,4.80
2022-08-21T11:55:46.038Z,5.55
2022-08-21T11:58:22.566Z,5.45
2022-08-21T12:00:54.105Z,3.70
2022-08-21T12:03:29.846Z,3.83
2022-08-21T12:06:02.149Z,6.68
2022-08-21T12:08:33.052Z,5.13
2022-08-21T12:11:05.896Z,3.55
2022-08-21T12:13:40.233Z,4.20
2022-08-21T12:16:12.796Z,5.50
2022-08-21T12:18:41.805Z,3.63
2022-08-21T12:21:23.697Z,5.97
2022-08-21T12:24:03.286Z,3.92
2022-08-21T12:26:33.437Z,5.53
2022-08-21T12:29:18.812Z,3.17
2022-08-21T12:31:56.470Z,3.22
2022-08-21T12:34:27.521Z,3.58
2022-08-21T12:36:59.145Z,5.47
2022-08-21T12:39:32.932Z,3.20
2022-08-21T12:42:06.586Z,4.97
2022-08-21T12:44:45.129Z,4.93
2022-08-21T12:47:18.953Z,4.97
2022-08-21T12:49:56.333Z,3.72
2022-08-21T12:52:29.748Z,3.50
2022-08-21T12:54:57.919Z,3.13
2022-08-21T12:57:29.765Z,6.32
2022-08-21T13:00:00.823Z,3.33
2022-08-21T13:02:32.323Z,3.20
2022-08-21T13:05:03.900Z,6.63
2022-08-21T13:07:35.156Z,7.82
2022-08-21T13:10:08.431Z,3.40
2022-08-21T13:12:38.330Z,4.32
2022-08-21T13:15:10.414Z,3.45
2022-08-21T13:17:43.670Z,5.68
2022-08-21T13:20:21.056Z,6.00
2022-08-21T13:22:49.256Z,4.35
2022-08-21T13:25:21.489Z,3.38
2022-08-21T13:28:01.874Z,2.83
2022-08-21T13:30:32.560Z,3.42
2022-08-21T13:33:03.144Z,5.05
2022-08-21T13:35:49.642Z,3.65
2022-08-21T13:38:18.867Z,3.47
2022-08-21T13:40:51.050Z,3.30
2022-08-21T13:43:22.939Z,3.42
2022-08-21T13:45:54.724Z,4.65
2022-08-21T13:48:25.738Z,3.85
2022-08-21T13:50:54.820Z,3.80
2022-08-21T13:53:25.871Z,3.85
2022-08-21T13:55:57.411Z,4.60
2022-08-21T13:58:29.807Z,4.00
2022-08-21T14:01:01.157Z,3.17
2022-08-21T14:03:37.949Z,3.15
2022-08-21T14:06:14.401Z,2.85
2022-08-21T14:08:44.051Z,3.08
2022-08-21T14:11:14.558Z,2.92
2022-08-21T14:13:46.097Z,6.03
2022-08-21T14:16:20.616Z,3.33
2022-08-21T14:18:52.084Z,5.35
2022-08-21T14:21:33.370Z,4.20
2022-08-21T14:24:06.238Z,2.00
2022-08-21T14:26:37.480Z,3.53
2022-08-21T14:29:12.298Z,2.78
2022-08-21T14:31:43.134Z,3.33
2022-08-21T14:34:19.755Z,3.78
2022-08-21T14:36:49.587Z,6.53
2022-08-21T14:39:18.291Z,3.15
2022-08-21T14:41:49.382Z,2.80
2022-08-21T14:44:19.776Z,4.00
2022-08-21T14:46:56.255Z,4.65
2022-08-21T14:49:28.792Z,4.30
2022-08-21T14:51:59.135Z,2.72
2022-08-21T14:54:31.134Z,4.07
2022-08-21T14:57:01.336Z,3.13
2022-08-21T14:59:29.679Z,4.80
2022-08-21T15:01:59.154Z,4.80
2022-08-21T15:04:27.502Z,3.65
2022-08-21T15:06:55.594Z,3.53
2022-08-21T15:09:24.826Z,3.95
2022-08-21T15:11:54.224Z,2.58
2022-08-21T15:14:24.374Z,4.22
2022-08-21T15:16:53.207Z,2.50
2022-08-21T15:19:22.674Z,3.80
2022-08-21T15:21:51.218Z,4.45
2022-08-21T15:24:19.409Z,3.13
2022-08-21T15:26:49.360Z,3.30
2022-08-21T15:29:22.486Z,5.63
2022-08-21T15:31:56.779Z,3.55
2022-08-21T15:34:28.268Z,4.35
2022-08-21T15:36:57.224Z,3.13
2022-08-21T15:39:31.215Z,3.72
2022-08-21T15:42:02.054Z,4.03
2022-08-21T15:44:36.583Z,4.20
2022-08-21T15:47:05.121Z,4.10
2022-08-21T15:49:34.564Z,4.03
2022-08-21T15:52:02.939Z,3.45
2022-08-21T15:54:31.113Z,5.63
2022-08-21T15:56:59.735Z,3.35
2022-08-21T15:59:28.088Z,7.22
2022-08-21T16:01:56.222Z,4.10
2022-08-21T16:04:26.972Z,3.72
2022-08-21T16:07:01.737Z,5.55
2022-08-21T16:09:32.194Z,4.55
2022-08-21T16:12:01.803Z,5.43
2022-08-21T16:14:31.685Z,3.90
2022-08-21T16:17:00.409Z,4.32
2022-08-21T16:19:30.603Z,4.07
2022-08-21T16:22:00.435Z,4.60
2022-08-21T16:24:28.512Z,4.05
2022-08-21T16:26:57.927Z,4.15
2022-08-21T16:29:27.430Z,4.60
2022-08-21T16:31:56.111Z,4.10
2022-08-21T16:34:24.241Z,3.70
2022-08-21T16:36:52.392Z,4.10
2022-08-21T16:39:21.959Z,4.40
2022-08-21T16:41:50.932Z,4.45
2022-08-21T16:44:19.885Z,4.32
2022-08-21T16:46:48.066Z,4.07
2022-08-21T16:49:16.444Z,7.57
2022-08-21T16:51:44.547Z,6.95
2022-08-21T16:54:13.993Z,5.25
2022-08-21T16:56:47.427Z,4.50
2022-08-21T16:59:17.376Z,3.63
2022-08-21T17:01:46.548Z,7.53
2022-08-21T17:04:14.676Z,5.47
2022-08-21T17:06:44.325Z,5.72
2022-08-21T17:09:12.656Z,4.53
2022-08-21T17:11:44.483Z,6.30
2022-08-21T17:14:15.412Z,6.35
2022-08-21T17:16:47.669Z,4.57
2022-08-21T17:19:16.506Z,4.93
2022-08-21T17:21:44.759Z,6.18
2022-08-21T17:24:15.615Z,4.25
2022-08-21T17:26:46.085Z,4.38
2022-08-21T17:29:16.109Z,5.97
2022-08-21T17:31:45.507Z,4.22
2022-08-21T17:34:15.794Z,4.32
2022-08-21T17:36:43.949Z,5.18
2022-08-21T17:39:13.026Z,3.55
2022-08-21T17:41:54.403Z,3.83
2022-08-21T17:44:26.139Z,4.95
2022-08-21T17:46:54.709Z,4.10
2022-08-21T17:49:22.883Z,4.13
2022-08-21T17:51:51.133Z,4.82
2022-08-21T17:54:19.301Z,4.00
2022-08-21T17:56:47.469Z,5.00
2022-08-21T17:59:17.325Z,5.88
2022-08-21T18:01:47.350Z,5.85
2022-08-21T18:04:16.635Z,4.88
2022-08-21T18:06:45.513Z,6.43
2022-08-21T18:09:14.332Z,7.28
2022-08-21T18:11:44.191Z,5.18
2022-08-21T18:14:13.309Z,6.38
2022-08-21T18:16:42.932Z,6.65
2022-08-21T18:19:16.079Z,6.07
2022-08-21T18:21:44.632Z,5.28
2022-08-21T18:24:12.905Z,5.55
2022-08-21T18:26:42.093Z,9.55
2022-08-21T18:29:13.529Z,6.82
2022-08-21T18:31:46.028Z,5.00
2022-08-21T18:34:28.006Z,8.30
2022-08-21T18:36:57.065Z,4.65
2022-08-21T18:39:36.254Z,7.30
2022-08-21T18:42:09.274Z,5.97
2022-08-21T18:44:37.850Z,7.85
2022-08-21T18:47:11.569Z,5.53
2022-08-21T18:49:41.095Z,6.25
2022-08-21T18:52:09.926Z,5.72
2022-08-21T18:54:41.276Z,10.55
2022-08-21T18:57:11.827Z,5.32
2022-08-21T18:59:42.216Z,6.38
2022-08-21T19:02:12.521Z,6.15
2022-08-21T19:07:28.763Z,5.63
2022-08-21T19:10:24.340Z,6.13
2022-08-21T19:12:46.190Z,10.80
2022-08-21T19:15:18.367Z,6.93
2022-08-21T19:17:50.760Z,9.38
2022-08-21T19:20:25.753Z,6.40
2022-08-21T19:23:03.249Z,5.80
2022-08-21T19:25:33.268Z,6.10
2022-08-21T19:28:04.109Z,6.32
2022-08-21T19:30:45.835Z,8.00
2022-08-21T19:36:11.601Z,7.55
2022-08-21T19:38:41.100Z,8.85
2022-08-21T19:41:12.389Z,5.97
2022-08-21T19:43:44.559Z,6.68
2022-08-21T19:46:14.268Z,6.10
2022-08-21T19:48:46.808Z,8.63
2022-08-21T19:51:15.153Z,7.80
2022-08-21T19:53:43.349Z,7.97
2022-08-21T19:56:15.943Z,8.45
2022-08-21T19:58:47.158Z,5.78
2022-08-21T20:01:20.256Z,9.60
2022-08-21T20:03:54.698Z,5.82
2022-08-21T20:06:24.454Z,7.85
2022-08-21T20:08:53.144Z,5.53
2022-08-21T20:11:26.009Z,5.97
2022-08-21T20:13:55.041Z,8.88
2022-08-21T20:16:23.531Z,7.35
2022-08-21T20:18:53.009Z,7.85
2022-08-21T20:21:21.320Z,7.40
2022-08-21T20:23:49.457Z,11.48
2022-08-21T20:26:17.844Z,6.45
2022-08-21T20:28:50.459Z,8.05
2022-08-21T20:31:21.543Z,6.80
2022-08-21T20:33:50.698Z,6.65
2022-08-21T20:36:21.402Z,8.35
2022-08-21T20:38:51.840Z,6.57
2022-08-21T20:41:30.998Z,7.72
2022-08-21T20:44:01.041Z,8.27
2022-08-21T20:46:31.936Z,9.13
2022-08-21T20:49:02.104Z,10.13
2022-08-21T20:51:36.746Z,6.70
2022-08-21T20:54:14.050Z,8.05
2022-08-21T20:56:49.314Z,8.70
2022-08-21T20:59:26.054Z,8.68
2022-08-21T21:01:59.679Z,8.10
2022-08-21T21:04:41.478Z,10.52
2022-08-21T21:07:19.367Z,8.18
2022-08-21T21:09:50.292Z,7.43
2022-08-21T21:12:27.914Z,10.10
2022-08-21T21:14:59.811Z,11.43
2022-08-21T21:17:33.528Z,9.82
2022-08-21T21:20:10.085Z,12.48
2022-08-21T21:22:46.400Z,8.18
2022-08-21T21:25:19.688Z,8.65
2022-08-21T21:27:54.693Z,7.80
2022-08-21T21:30:26.001Z,7.50
2022-08-21T21:32:54.396Z,8.60
2022-08-21T21:35:32.639Z,13.23
2022-08-21T21:38:22.856Z,8.98
2022-08-21T21:41:03.946Z,10.75
2022-08-21T21:44:02.284Z,11.32
2022-08-21T21:46:43.770Z,8.90
2022-08-21T21:49:34.157Z,8.25
2022-08-21T21:52:12.213Z,8.07
2022-08-21T21:55:13.153Z,12.50
2022-08-21T21:58:03.560Z,8.73
2022-08-21T22:00:35.054Z,8.40
2022-08-21T22:03:13.257Z,9.70
2022-08-21T22:05:56.209Z,7.95
2022-08-21T22:08:36.904Z,11.00
