createdAt,value
2019-05-05T00:02:08.261Z,4.01
2019-05-05T00:07:12.343Z,4.13
2019-05-05T00:12:39.981Z,3.94
2019-05-05T00:17:45.021Z,3.99
2019-05-05T00:22:48.473Z,3.94
2019-05-05T00:27:51.699Z,4.12
2019-05-05T00:32:55.015Z,4.56
2019-05-05T00:37:59.347Z,3.88
2019-05-05T00:43:02.463Z,4.32
2019-05-05T00:48:19.818Z,4.39
2019-05-05T00:53:25.064Z,4.60
2019-05-05T00:58:30.821Z,4.81
2019-05-05T01:03:35.294Z,4.69
2019-05-05T01:08:38.569Z,4.52
2019-05-05T01:13:41.074Z,4.70
2019-05-05T01:18:45.009Z,4.83
2019-05-05T01:23:48.948Z,4.79
2019-05-05T01:28:52.405Z,4.76
2019-05-05T01:34:15.248Z,4.62
2019-05-05T01:39:46.580Z,4.50
2019-05-05T01:44:49.229Z,4.40
2019-05-05T01:49:54.460Z,4.30
2019-05-05T01:54:57.707Z,4.28
2019-05-05T02:00:01.273Z,4.26
2019-05-05T02:05:04.763Z,4.28
2019-05-05T02:10:07.798Z,4.29
2019-05-05T02:15:11.688Z,4.20
2019-05-05T02:20:38.448Z,4.36
2019-05-05T02:25:41.936Z,4.35
2019-05-05T02:31:07.615Z,4.30
2019-05-05T02:36:11.097Z,4.31
2019-05-05T02:41:15.606Z,4.04
2019-05-05T02:46:44.770Z,4.14
2019-05-05T02:51:49.561Z,3.91
2019-05-05T02:56:54.336Z,3.92
2019-05-05T03:02:04.134Z,3.85
2019-05-05T03:07:09.783Z,3.88
2019-05-05T03:12:14.901Z,3.60
2019-05-05T03:17:18.884Z,3.83
2019-05-05T03:22:23.728Z,3.81
2019-05-05T03:27:26.808Z,3.71
2019-05-05T03:32:31.071Z,3.71
2019-05-05T03:37:35.179Z,3.66
2019-05-05T03:42:53.534Z,3.73
2019-05-05T03:47:57.153Z,3.71
2019-05-05T03:53:00.788Z,3.45
2019-05-05T03:58:04.289Z,3.49
2019-05-05T04:03:09.749Z,3.56
2019-05-05T04:08:14.385Z,3.66
2019-05-05T04:13:18.955Z,3.61
2019-05-05T04:18:25.877Z,3.66
2019-05-05T04:23:28.794Z,3.70
2019-05-05T04:28:34.454Z,3.71
2019-05-05T04:33:37.554Z,3.64
2019-05-05T04:38:40.455Z,3.46
2019-05-05T04:43:44.315Z,3.80
2019-05-05T04:48:54.444Z,4.02
2019-05-05T04:54:15.991Z,4.20
2019-05-05T04:59:18.888Z,4.06
2019-05-05T05:04:30.106Z,4.09
2019-05-05T05:09:34.178Z,3.77
2019-05-05T05:14:37.709Z,4.29
2019-05-05T05:19:41.049Z,4.48
2019-05-05T05:24:44.798Z,4.63
2019-05-05T05:29:48.419Z,4.63
2019-05-05T05:34:50.988Z,4.81
2019-05-05T05:40:09.833Z,4.98
2019-05-05T05:45:38.568Z,5.13
2019-05-05T05:50:47.409Z,5.15
2019-05-05T05:55:49.991Z,5.56
2019-05-05T06:00:53.977Z,5.83
2019-05-05T06:05:57.650Z,5.94
2019-05-05T06:11:00.857Z,5.90
2019-05-05T06:16:04.643Z,6.49
2019-05-05T06:21:07.116Z,6.96
2019-05-05T06:26:10.278Z,6.62
2019-05-05T06:31:14.046Z,6.46
2019-05-05T06:36:16.915Z,6.77
2019-05-05T06:41:43.480Z,6.92
2019-05-05T06:47:04.937Z,7.12
2019-05-05T06:52:07.813Z,7.78
2019-05-05T06:57:13.503Z,7.68
2019-05-05T07:02:16.532Z,7.93
2019-05-05T07:07:20.076Z,8.02
2019-05-05T07:12:24.190Z,7.97
2019-05-05T07:17:27.423Z,8.19
2019-05-05T07:22:30.813Z,8.40
2019-05-05T07:27:34.267Z,8.47
2019-05-05T07:32:37.590Z,8.74
2019-05-05T07:37:40.591Z,8.97
2019-05-05T07:42:44.236Z,9.21
2019-05-05T07:47:47.682Z,9.37
2019-05-05T07:52:51.347Z,9.53
2019-05-05T07:57:54.655Z,9.63
2019-05-05T08:02:58.253Z,9.94
2019-05-05T08:08:02.032Z,10.00
2019-05-05T08:13:05.827Z,9.80
2019-05-05T08:18:29.452Z,10.28
2019-05-05T08:23:55.030Z,10.18
2019-05-05T08:29:04.675Z,10.36
2019-05-05T08:34:08.107Z,10.74
2019-05-05T08:39:11.680Z,10.58
2019-05-05T08:44:17.768Z,10.94
2019-05-05T08:49:19.791Z,11.08
2019-05-05T08:54:23.584Z,10.77
2019-05-05T08:59:26.467Z,11.25
2019-05-05T09:04:30.133Z,11.25
2019-05-05T09:09:33.577Z,10.99
2019-05-05T09:14:37.086Z,11.02
2019-05-05T09:19:39.988Z,10.99
2019-05-05T09:24:53.703Z,10.83
2019-05-05T09:29:56.789Z,10.52
2019-05-05T09:35:00.039Z,10.91
2019-05-05T09:40:04.529Z,11.12
2019-05-05T09:45:08.563Z,11.69
2019-05-05T09:50:11.584Z,11.90
2019-05-05T09:55:15.186Z,12.36
2019-05-05T10:00:18.897Z,12.10
2019-05-05T10:05:23.648Z,12.04
2019-05-05T10:10:29.697Z,11.78
2019-05-05T10:15:33.213Z,11.70
2019-05-05T10:20:36.515Z,12.51
2019-05-05T10:25:44.665Z,11.76
2019-05-05T10:30:49.397Z,12.43
2019-05-05T10:35:54.145Z,12.46
2019-05-05T10:40:57.864Z,12.79
2019-05-05T10:46:00.851Z,12.86
2019-05-05T10:51:04.410Z,12.38
2019-05-05T10:56:07.678Z,11.99
2019-05-05T11:01:10.577Z,12.48
2019-05-05T11:06:14.206Z,13.37
2019-05-05T11:11:17.802Z,14.06
2019-05-05T11:16:20.724Z,13.85
2019-05-05T11:21:24.239Z,12.99
2019-05-05T11:26:27.974Z,12.35
2019-05-05T11:31:30.868Z,12.38
2019-05-05T11:36:54.388Z,13.84
2019-05-05T11:41:58.189Z,13.57
2019-05-05T11:47:03.537Z,12.73
2019-05-05T11:52:06.450Z,12.54
2019-05-05T11:57:10.066Z,12.67
2019-05-05T12:02:14.002Z,13.05
2019-05-05T12:07:17.325Z,12.85
2019-05-05T12:12:20.331Z,12.47
2019-05-05T12:17:35.891Z,12.95
2019-05-05T12:22:39.070Z,14.03
2019-05-05T12:27:59.794Z,13.44
2019-05-05T12:33:04.721Z,13.12
2019-05-05T12:38:07.279Z,13.28
2019-05-05T12:43:10.476Z,13.74
2019-05-05T12:48:28.720Z,13.21
2019-05-05T12:53:32.050Z,12.78
2019-05-05T12:58:35.301Z,13.89
2019-05-05T13:03:38.983Z,13.25
2019-05-05T13:08:41.893Z,13.53
2019-05-05T13:13:45.093Z,14.50
2019-05-05T13:18:48.514Z,14.76
2019-05-05T13:23:56.910Z,15.45
2019-05-05T13:29:00.542Z,14.58
2019-05-05T13:34:04.410Z,13.68
2019-05-05T13:39:08.611Z,13.43
2019-05-05T13:44:18.251Z,13.93
2019-05-05T13:49:29.485Z,13.67
2019-05-05T13:54:33.550Z,14.26
2019-05-05T13:59:36.816Z,14.98
2019-05-05T14:04:40.408Z,15.52
2019-05-05T14:09:44.232Z,15.86
2019-05-05T14:14:47.842Z,16.37
2019-05-05T14:20:02.492Z,16.51
2019-05-05T14:25:07.997Z,16.34
2019-05-05T14:30:26.691Z,15.50
2019-05-05T14:35:39.492Z,15.22
2019-05-05T14:40:44.536Z,16.27
2019-05-05T14:45:48.005Z,16.48
2019-05-05T14:50:51.313Z,15.84
2019-05-05T14:55:54.520Z,15.99
2019-05-05T15:00:58.197Z,14.36
2019-05-05T15:06:08.702Z,14.51
2019-05-05T15:11:37.703Z,15.53
2019-05-05T15:16:40.743Z,14.89
2019-05-05T15:21:44.405Z,15.06
2019-05-05T15:26:51.776Z,15.23
2019-05-05T15:31:53.870Z,13.91
2019-05-05T15:36:56.961Z,13.56
2019-05-05T15:42:00.587Z,13.33
2019-05-05T15:47:03.661Z,13.54
2019-05-05T15:52:07.385Z,13.34
2019-05-05T15:57:11.933Z,12.62
2019-05-05T16:02:15.139Z,13.01
2019-05-05T16:07:18.777Z,14.56
2019-05-05T16:12:31.988Z,14.64
2019-05-05T16:17:36.437Z,13.21
2019-05-05T16:22:54.190Z,12.16
2019-05-05T16:27:57.736Z,12.19
2019-05-05T16:33:00.843Z,11.98
2019-05-05T16:38:06.529Z,12.02
2019-05-05T16:43:09.664Z,11.84
2019-05-05T16:48:13.430Z,12.23
2019-05-05T16:53:35.693Z,11.69
2019-05-05T16:58:38.601Z,11.48
2019-05-05T17:03:45.383Z,11.12
2019-05-05T17:08:48.102Z,11.18
2019-05-05T17:13:58.379Z,11.24
2019-05-05T17:19:20.837Z,11.67
2019-05-05T17:24:24.456Z,11.89
2019-05-05T17:29:28.139Z,11.56
2019-05-05T17:34:31.480Z,11.67
2019-05-05T17:39:38.134Z,11.14
2019-05-05T17:45:06.973Z,10.78
2019-05-05T17:50:24.220Z,10.75
2019-05-05T17:55:40.656Z,10.66
2019-05-05T18:00:50.051Z,10.54
2019-05-05T18:06:11.841Z,10.44
2019-05-05T18:11:22.104Z,10.41
2019-05-05T18:16:27.003Z,10.29
2019-05-05T18:21:32.276Z,10.04
2019-05-05T18:26:35.941Z,9.81
2019-05-05T18:31:39.259Z,9.85
2019-05-05T18:36:44.549Z,9.74
2019-05-05T18:41:58.475Z,9.82
2019-05-05T18:47:15.750Z,9.55
2019-05-05T18:52:17.598Z,9.61
2019-05-05T18:57:21.262Z,9.26
2019-05-05T19:02:48.194Z,9.20
2019-05-05T19:07:57.118Z,9.25
2019-05-05T19:13:00.953Z,9.27
2019-05-05T19:18:06.568Z,9.07
2019-05-05T19:23:09.192Z,9.84
2019-05-05T19:28:14.213Z,9.26
2019-05-05T19:33:18.216Z,8.97
2019-05-05T19:38:23.700Z,8.81
2019-05-05T19:43:27.075Z,8.62
2019-05-05T19:48:30.583Z,8.56
2019-05-05T19:53:35.444Z,8.57
2019-05-05T19:58:38.900Z,8.66
2019-05-05T20:03:44.040Z,8.50
2019-05-05T20:08:47.929Z,8.38
2019-05-05T20:14:04.658Z,8.14
2019-05-05T20:18:56.612Z,8.04
2019-05-05T20:24:00.108Z,8.02
2019-05-05T20:29:13.162Z,7.89
2019-05-05T20:34:15.738Z,7.87
2019-05-05T20:39:18.800Z,7.90
2019-05-05T20:44:22.032Z,7.84
2019-05-05T20:49:25.492Z,7.75
2019-05-05T20:54:29.092Z,7.67
2019-05-05T20:59:34.305Z,7.69
2019-05-05T21:04:37.770Z,7.54
2019-05-05T21:09:41.270Z,7.51
2019-05-05T21:14:44.833Z,7.48
2019-05-05T21:19:48.541Z,7.42
2019-05-05T21:24:54.129Z,7.36
2019-05-05T21:29:56.775Z,7.33
2019-05-05T21:34:59.685Z,7.36
2019-05-05T21:40:04.616Z,7.15
2019-05-05T21:45:08.489Z,7.17
2019-05-05T21:50:14.895Z,7.26
2019-05-05T21:55:24.327Z,7.23
2019-05-05T22:00:45.955Z,7.08
2019-05-05T22:05:49.849Z,7.14
2019-05-05T22:10:54.326Z,6.74
2019-05-05T22:15:57.532Z,7.00
2019-05-05T22:21:24.586Z,6.98
2019-05-05T22:26:27.838Z,6.96
2019-05-05T22:31:31.052Z,6.94
2019-05-05T22:36:33.898Z,6.94
2019-05-05T22:41:37.617Z,6.83
2019-05-05T22:46:40.714Z,6.94
2019-05-05T22:51:44.871Z,6.95
2019-05-05T22:56:48.181Z,6.78
2019-05-05T23:01:51.666Z,6.77
2019-05-05T23:06:59.387Z,6.38
2019-05-05T23:12:04.221Z,6.55
2019-05-05T23:17:18.735Z,6.35
2019-05-05T23:22:37.765Z,6.34
2019-05-05T23:27:46.793Z,6.16
2019-05-05T23:32:50.127Z,5.90
2019-05-05T23:37:55.075Z,6.17
2019-05-05T23:42:57.821Z,6.10
2019-05-05T23:48:01.228Z,6.07
2019-05-05T23:53:04.942Z,6.02
2019-05-05T23:58:08.279Z,6.06
