createdAt,value
2018-06-11T00:00:55.278Z,24.97
2018-06-11T00:01:55.331Z,24.89
2018-06-11T00:02:55.331Z,24.88
2018-06-11T00:03:55.358Z,24.86
2018-06-11T00:04:55.383Z,24.86
2018-06-11T00:05:55.411Z,24.88
2018-06-11T00:06:55.440Z,24.88
2018-06-11T00:07:55.506Z,24.94
2018-06-11T00:08:55.493Z,24.93
2018-06-11T00:09:55.520Z,24.85
2018-06-11T00:10:55.547Z,24.88
2018-06-11T00:11:55.628Z,24.89
2018-06-11T00:12:55.603Z,24.89
2018-06-11T00:13:55.630Z,24.99
2018-06-11T00:14:55.658Z,24.89
2018-06-11T00:15:55.685Z,24.89
2018-06-11T00:16:55.713Z,24.96
2018-06-11T00:17:55.740Z,24.86
2018-06-11T00:18:55.768Z,24.88
2018-06-11T00:19:55.794Z,24.89
2018-06-11T00:20:55.822Z,24.92
2018-06-11T00:21:55.849Z,24.92
2018-06-11T00:22:55.915Z,24.96
2018-06-11T00:23:55.906Z,25.00
2018-06-11T00:24:55.932Z,24.94
2018-06-11T00:25:55.959Z,24.89
2018-06-11T00:26:55.986Z,24.94
2018-06-11T00:27:56.018Z,24.94
2018-06-11T00:28:56.042Z,24.92
2018-06-11T00:29:56.069Z,24.92
2018-06-11T00:30:56.108Z,24.94
2018-06-11T00:31:56.125Z,24.97
2018-06-11T00:32:56.152Z,24.89
2018-06-11T00:33:56.181Z,24.92
2018-06-11T00:34:56.206Z,24.93
2018-06-11T00:35:56.236Z,24.92
2018-06-11T00:36:56.264Z,24.86
2018-06-11T00:37:56.288Z,24.99
2018-06-11T00:38:56.353Z,25.00
2018-06-11T00:39:56.343Z,24.88
2018-06-11T00:40:56.371Z,24.94
2018-06-11T00:41:56.401Z,24.88
2018-06-11T00:42:56.426Z,24.94
2018-06-11T00:43:56.452Z,24.93
2018-06-11T00:44:56.480Z,24.88
2018-06-11T00:45:56.507Z,24.96
2018-06-11T00:46:56.535Z,24.89
2018-06-11T00:47:56.563Z,24.86
2018-06-11T00:48:56.590Z,24.96
2018-06-11T00:49:56.617Z,24.93
2018-06-11T00:50:56.674Z,24.89
2018-06-11T00:51:56.673Z,24.89
2018-06-11T00:52:56.700Z,24.88
2018-06-11T00:53:56.727Z,24.97
2018-06-11T00:54:56.755Z,24.86
2018-06-11T00:55:56.782Z,24.86
2018-06-11T00:56:56.810Z,24.94
2018-06-11T00:57:56.837Z,25.01
2018-06-11T00:58:56.865Z,24.97
2018-06-11T00:59:56.895Z,24.89
2018-06-11T01:00:56.921Z,24.88
2018-06-11T01:01:56.950Z,24.93
2018-06-11T01:02:56.974Z,24.92
2018-06-11T01:03:57.002Z,24.92
2018-06-11T01:04:57.046Z,24.93
2018-06-11T01:05:57.056Z,24.89
2018-06-11T01:06:57.084Z,24.93
2018-06-11T01:07:57.112Z,24.89
2018-06-11T01:08:57.140Z,24.96
2018-06-11T01:09:57.170Z,25.00
2018-06-11T01:10:57.194Z,24.88
2018-06-11T01:11:57.221Z,24.96
2018-06-11T01:12:57.250Z,24.97
2018-06-11T01:13:57.276Z,24.93
2018-06-11T01:14:57.304Z,24.89
2018-06-11T01:15:57.388Z,24.97
2018-06-11T01:16:57.367Z,24.99
2018-06-11T01:17:57.386Z,25.01
2018-06-11T01:18:57.414Z,24.97
2018-06-11T01:19:57.441Z,25.04
2018-06-11T01:20:57.470Z,24.96
2018-06-11T01:21:57.496Z,24.99
2018-06-11T01:22:57.524Z,24.97
2018-06-11T01:23:57.584Z,25.03
2018-06-11T01:24:57.580Z,25.00
2018-06-11T01:25:57.606Z,25.03
2018-06-11T01:26:57.634Z,24.97
2018-06-11T01:27:57.661Z,25.00
2018-06-11T01:28:57.689Z,24.94
2018-06-11T01:29:57.716Z,24.94
2018-06-11T01:30:57.744Z,25.01
2018-06-11T01:31:57.771Z,24.97
2018-06-11T01:32:57.798Z,25.03
2018-06-11T01:33:57.826Z,25.06
2018-06-11T01:34:57.856Z,25.03
2018-06-11T01:35:57.881Z,25.00
2018-06-11T01:36:57.909Z,25.00
2018-06-11T01:37:57.936Z,24.99
2018-06-11T01:38:57.962Z,25.03
2018-06-11T01:39:57.991Z,25.04
2018-06-11T01:40:58.019Z,24.99
2018-06-11T01:41:58.045Z,24.97
2018-06-11T01:42:58.073Z,25.04
2018-06-11T01:43:58.102Z,25.01
2018-06-11T01:44:58.129Z,25.03
2018-06-11T01:45:58.155Z,25.03
2018-06-11T01:46:58.183Z,25.04
2018-06-11T01:47:58.210Z,25.01
2018-06-11T01:48:58.238Z,25.03
2018-06-11T01:49:58.289Z,25.04
2018-06-11T01:50:58.292Z,25.03
2018-06-11T01:51:58.321Z,25.01
2018-06-11T01:52:58.350Z,25.03
2018-06-11T01:53:58.375Z,25.06
2018-06-11T01:54:58.404Z,24.99
2018-06-11T01:55:58.430Z,25.03
2018-06-11T01:56:58.457Z,24.97
2018-06-11T01:57:58.484Z,25.00
2018-06-11T01:58:58.512Z,25.07
2018-06-11T01:59:58.578Z,25.04
2018-06-11T02:00:58.567Z,24.99
2018-06-11T02:01:58.594Z,25.00
2018-06-11T02:02:58.653Z,25.01
2018-06-11T02:03:58.654Z,25.00
2018-06-11T02:04:58.678Z,25.03
2018-06-11T02:05:58.704Z,24.96
2018-06-11T02:06:58.732Z,25.03
2018-06-11T02:07:58.760Z,25.00
2018-06-11T02:08:58.787Z,25.04
2018-06-11T02:09:58.814Z,25.04
2018-06-11T02:10:58.855Z,24.99
2018-06-11T02:11:58.869Z,25.03
2018-06-11T02:12:58.897Z,25.09
2018-06-11T02:13:58.924Z,25.03
2018-06-11T02:14:58.951Z,24.96
2018-06-11T02:15:58.980Z,25.04
2018-06-11T02:16:59.007Z,25.06
2018-06-11T02:17:59.034Z,25.06
2018-06-11T02:18:59.102Z,25.01
2018-06-11T02:19:59.090Z,24.99
2018-06-11T02:20:59.120Z,25.07
2018-06-11T02:21:59.149Z,25.11
2018-06-11T02:22:59.171Z,25.11
2018-06-11T02:23:59.199Z,25.03
2018-06-11T02:24:59.256Z,25.11
2018-06-11T02:25:59.256Z,25.03
2018-06-11T02:26:59.282Z,24.99
2018-06-11T02:27:59.310Z,24.99
2018-06-11T02:28:59.337Z,25.01
2018-06-11T02:29:59.364Z,24.96
2018-06-11T02:30:59.392Z,25.03
2018-06-11T02:31:59.419Z,25.01
2018-06-11T02:32:59.447Z,24.97
2018-06-11T02:33:59.473Z,24.97
2018-06-11T02:34:59.505Z,25.00
2018-06-11T02:35:59.529Z,24.94
2018-06-11T02:36:59.557Z,25.03
2018-06-11T02:37:59.584Z,24.89
2018-06-11T02:38:59.612Z,24.97
2018-06-11T02:39:59.639Z,24.97
2018-06-11T02:40:59.666Z,24.99
2018-06-11T02:41:59.693Z,24.99
2018-06-11T02:42:59.753Z,24.96
2018-06-11T02:43:59.749Z,24.99
2018-06-11T02:44:59.811Z,25.03
2018-06-11T02:45:59.804Z,25.03
2018-06-11T02:46:59.831Z,25.00
2018-06-11T02:47:59.895Z,24.99
2018-06-11T02:48:59.898Z,25.00
2018-06-11T02:49:59.914Z,25.03
2018-06-11T02:50:59.941Z,24.97
2018-06-11T02:51:59.972Z,24.94
2018-06-11T02:52:59.998Z,24.99
2018-06-11T02:54:00.024Z,24.99
2018-06-11T02:55:00.087Z,25.07
2018-06-11T02:56:00.082Z,24.96
2018-06-11T02:57:00.107Z,24.99
2018-06-11T02:58:00.139Z,24.97
2018-06-11T02:59:00.182Z,25.01
2018-06-11T03:00:00.202Z,25.03
2018-06-11T03:01:00.217Z,25.06
2018-06-11T03:02:00.252Z,25.01
2018-06-11T03:03:00.271Z,25.07
2018-06-11T03:04:00.299Z,24.99
2018-06-11T03:05:00.326Z,25.11
2018-06-11T03:06:00.355Z,25.00
2018-06-11T03:07:00.381Z,25.07
2018-06-11T03:08:00.409Z,25.04
2018-06-11T03:09:00.436Z,25.14
2018-06-11T03:10:00.464Z,25.07
2018-06-11T03:11:00.491Z,25.12
2018-06-11T03:12:00.518Z,25.11
2018-06-11T03:13:00.546Z,25.01
2018-06-11T03:14:00.574Z,25.11
2018-06-11T03:15:00.601Z,25.01
2018-06-11T03:16:00.638Z,25.14
2018-06-11T03:17:00.662Z,25.11
2018-06-11T03:18:00.683Z,25.03
2018-06-11T03:19:00.711Z,24.99
2018-06-11T03:20:00.777Z,25.04
2018-06-11T03:21:00.766Z,25.03
2018-06-11T03:22:00.793Z,25.03
2018-06-11T03:23:00.820Z,25.09
2018-06-11T03:24:00.848Z,25.04
2018-06-11T03:25:00.876Z,24.99
2018-06-11T03:26:00.902Z,25.04
2018-06-11T03:27:00.931Z,25.04
2018-06-11T03:28:00.958Z,24.97
2018-06-11T03:29:00.986Z,24.97
2018-06-11T03:30:01.012Z,24.99
2018-06-11T03:31:01.041Z,25.03
2018-06-11T03:32:01.069Z,25.07
2018-06-11T03:33:01.097Z,25.04
2018-06-11T03:34:01.139Z,24.99
2018-06-11T03:35:01.150Z,24.99
2018-06-11T03:36:01.178Z,25.11
2018-06-11T03:37:01.206Z,25.03
2018-06-11T03:38:01.233Z,25.03
2018-06-11T03:39:01.261Z,25.09
2018-06-11T03:40:01.288Z,25.01
2018-06-11T03:41:01.322Z,25.14
2018-06-11T03:42:01.343Z,25.04
2018-06-11T03:43:01.374Z,25.06
2018-06-11T03:44:01.399Z,25.15
2018-06-11T03:45:01.426Z,25.14
2018-06-11T03:46:01.453Z,25.11
2018-06-11T03:47:01.512Z,25.04
2018-06-11T03:48:01.508Z,25.11
2018-06-11T03:49:01.536Z,25.16
2018-06-11T03:50:01.566Z,25.09
2018-06-11T03:51:01.615Z,25.14
2018-06-11T03:52:01.620Z,25.07
2018-06-11T03:53:01.646Z,25.11
2018-06-11T03:54:01.674Z,25.18
2018-06-11T03:55:01.701Z,25.11
2018-06-11T03:56:01.731Z,25.12
2018-06-11T03:57:01.756Z,25.15
2018-06-11T03:58:01.783Z,25.25
2018-06-11T03:59:01.811Z,25.22
2018-06-11T04:00:01.839Z,25.24
2018-06-11T04:01:01.866Z,25.21
2018-06-11T04:02:01.893Z,25.26
2018-06-11T04:03:01.921Z,25.31
2018-06-11T04:04:01.949Z,25.31
2018-06-11T04:05:01.976Z,25.25
2018-06-11T04:06:02.006Z,25.37
2018-06-11T04:07:02.031Z,25.26
2018-06-11T04:08:02.059Z,25.40
2018-06-11T04:09:02.087Z,25.31
2018-06-11T04:10:02.116Z,25.34
2018-06-11T04:11:02.189Z,25.31
2018-06-11T04:12:02.169Z,25.30
2018-06-11T04:13:02.233Z,25.37
2018-06-11T04:14:02.224Z,25.37
2018-06-11T04:15:02.287Z,25.29
2018-06-11T04:16:02.282Z,25.30
2018-06-11T04:17:02.307Z,25.31
2018-06-11T04:18:02.357Z,25.41
2018-06-11T04:19:02.365Z,25.44
2018-06-11T04:20:02.390Z,25.46
2018-06-11T04:21:02.420Z,25.46
2018-06-11T04:22:02.445Z,25.39
2018-06-11T04:23:02.472Z,25.40
2018-06-11T04:24:02.502Z,25.40
2018-06-11T04:25:02.528Z,25.43
2018-06-11T04:26:02.557Z,25.33
2018-06-11T04:27:02.583Z,25.43
2018-06-11T04:28:02.613Z,25.37
2018-06-11T04:29:02.642Z,25.58
2018-06-11T04:30:02.666Z,25.63
2018-06-11T04:31:02.694Z,25.74
2018-06-11T04:32:02.723Z,25.70
2018-06-11T04:33:02.751Z,25.73
2018-06-11T04:34:02.776Z,25.88
2018-06-11T04:35:02.808Z,25.91
2018-06-11T04:36:02.834Z,25.83
2018-06-11T04:37:02.859Z,25.88
2018-06-11T04:38:02.910Z,25.95
2018-06-11T04:39:02.914Z,25.95
2018-06-11T04:40:02.943Z,26.03
2018-06-11T04:41:02.970Z,25.93
2018-06-11T04:42:02.998Z,25.98
2018-06-11T04:43:03.026Z,26.01
2018-06-11T04:44:03.056Z,26.03
2018-06-11T04:45:03.086Z,26.03
2018-06-11T04:46:03.109Z,25.98
2018-06-11T04:47:03.141Z,26.03
2018-06-11T04:48:03.203Z,26.03
2018-06-11T04:49:03.194Z,25.93
2018-06-11T04:50:03.220Z,26.01
2018-06-11T04:51:03.248Z,25.96
2018-06-11T04:52:03.276Z,25.91
2018-06-11T04:53:03.303Z,25.99
2018-06-11T04:54:03.331Z,25.89
2018-06-11T04:55:03.375Z,25.91
2018-06-11T04:56:03.388Z,25.92
2018-06-11T04:57:03.426Z,25.89
2018-06-11T04:58:03.442Z,25.86
2018-06-11T04:59:03.470Z,25.92
2018-06-11T05:00:03.498Z,25.93
2018-06-11T05:01:03.562Z,26.04
2018-06-11T05:02:03.589Z,25.92
2018-06-11T05:03:03.601Z,25.92
2018-06-11T05:04:03.609Z,25.91
2018-06-11T05:05:03.640Z,25.91
2018-06-11T05:06:03.666Z,25.93
2018-06-11T05:07:03.693Z,25.95
2018-06-11T05:08:03.771Z,25.98
2018-06-11T05:09:03.749Z,26.08
2018-06-11T05:10:03.805Z,25.96
2018-06-11T05:11:03.809Z,25.92
2018-06-11T05:12:03.832Z,25.85
2018-06-11T05:13:03.860Z,25.95
2018-06-11T05:14:03.887Z,25.93
2018-06-11T05:15:03.918Z,25.80
2018-06-11T05:16:03.945Z,25.70
2018-06-11T05:17:03.970Z,25.74
2018-06-11T05:18:03.997Z,25.73
2018-06-11T05:19:04.026Z,25.73
2018-06-11T05:20:04.069Z,25.74
2018-06-11T05:21:04.081Z,25.76
2018-06-11T05:22:04.110Z,25.73
2018-06-11T05:23:04.141Z,25.74
2018-06-11T05:24:04.165Z,25.77
2018-06-11T05:25:04.193Z,25.77
2018-06-11T05:26:04.219Z,25.76
2018-06-11T05:27:04.250Z,25.83
2018-06-11T05:28:04.276Z,25.89
2018-06-11T05:29:04.321Z,25.88
2018-06-11T05:30:04.332Z,25.83
2018-06-11T05:31:04.360Z,25.85
2018-06-11T05:32:04.387Z,25.88
2018-06-11T05:33:04.416Z,25.93
2018-06-11T05:34:04.442Z,25.92
2018-06-11T05:35:04.470Z,25.89
2018-06-11T05:36:04.498Z,26.01
2018-06-11T05:37:04.530Z,26.04
2018-06-11T05:38:04.565Z,26.06
2018-06-11T05:39:04.581Z,26.07
2018-06-11T05:40:04.608Z,26.08
2018-06-11T05:41:04.647Z,26.08
2018-06-11T05:42:04.669Z,26.11
2018-06-11T05:43:04.708Z,26.08
2018-06-11T05:44:04.720Z,26.15
2018-06-11T05:45:04.750Z,26.07
2018-06-11T05:46:04.780Z,26.10
2018-06-11T05:47:04.806Z,26.06
2018-06-11T05:48:04.833Z,26.19
2018-06-11T05:49:04.871Z,26.13
2018-06-11T05:50:04.887Z,26.11
2018-06-11T05:51:04.915Z,26.10
2018-06-11T05:52:04.943Z,26.23
2018-06-11T05:53:04.972Z,26.15
2018-06-11T05:54:04.998Z,26.22
2018-06-11T05:55:05.027Z,26.13
2018-06-11T05:56:05.061Z,26.08
2018-06-11T05:57:05.083Z,26.26
2018-06-11T05:58:05.116Z,26.15
2018-06-11T05:59:05.137Z,26.19
2018-06-11T06:00:05.167Z,26.15
2018-06-11T06:01:05.193Z,26.23
2018-06-11T06:02:05.221Z,26.19
2018-06-11T06:03:05.249Z,26.23
2018-06-11T06:04:05.284Z,26.16
2018-06-11T06:05:05.305Z,26.19
2018-06-11T06:06:05.332Z,26.23
2018-06-11T06:07:05.360Z,26.13
2018-06-11T06:08:05.389Z,26.11
2018-06-11T06:09:05.418Z,26.26
2018-06-11T06:10:05.444Z,26.19
2018-06-11T06:11:05.506Z,26.19
2018-06-11T06:12:05.500Z,26.24
2018-06-11T06:13:05.529Z,26.26
2018-06-11T06:14:05.555Z,26.16
2018-06-11T06:15:05.585Z,26.23
2018-06-11T06:16:05.611Z,26.27
2018-06-11T06:17:05.640Z,26.30
2018-06-11T06:18:05.667Z,26.19
2018-06-11T06:19:05.695Z,26.16
2018-06-11T06:20:05.727Z,26.24
2018-06-11T06:21:05.753Z,26.23
2018-06-11T06:22:05.778Z,26.33
2018-06-11T06:23:05.806Z,26.15
2018-06-11T06:24:05.837Z,26.18
2018-06-11T06:25:05.863Z,26.15
2018-06-11T06:26:05.891Z,26.29
2018-06-11T06:27:05.933Z,26.22
2018-06-11T06:28:05.946Z,26.29
2018-06-11T06:29:05.973Z,26.31
2018-06-11T06:30:06.002Z,26.24
2018-06-11T06:31:06.030Z,26.26
2018-06-11T06:32:06.060Z,26.30
2018-06-11T06:33:06.086Z,26.24
2018-06-11T06:34:06.172Z,26.15
2018-06-11T06:35:06.142Z,26.27
2018-06-11T06:36:06.176Z,26.30
2018-06-11T06:37:06.200Z,26.22
2018-06-11T06:38:06.225Z,26.29
2018-06-11T06:39:06.254Z,26.30
2018-06-11T06:40:06.281Z,26.30
2018-06-11T06:41:06.309Z,26.33
2018-06-11T06:42:06.372Z,26.30
2018-06-11T06:43:06.371Z,26.27
2018-06-11T06:44:06.392Z,26.23
2018-06-11T06:45:06.424Z,26.33
2018-06-11T06:46:06.448Z,26.26
2018-06-11T06:47:06.476Z,26.34
2018-06-11T06:48:06.543Z,26.23
2018-06-11T06:49:06.533Z,26.31
2018-06-11T06:50:06.579Z,26.26
2018-06-11T06:51:06.589Z,26.33
2018-06-11T06:52:06.617Z,26.26
2018-06-11T06:53:06.645Z,26.26
2018-06-11T06:54:06.672Z,26.23
2018-06-11T06:55:06.700Z,26.29
2018-06-11T06:56:06.735Z,26.24
2018-06-11T06:57:06.758Z,26.26
2018-06-11T06:58:06.783Z,26.29
2018-06-11T06:59:06.811Z,26.27
2018-06-11T07:00:06.840Z,26.30
2018-06-11T07:01:06.869Z,26.22
2018-06-11T07:02:06.896Z,26.30
2018-06-11T07:03:06.953Z,26.30
2018-06-11T07:04:06.956Z,26.23
2018-06-11T07:05:06.982Z,26.18
2018-06-11T07:06:07.007Z,26.29
2018-06-11T07:07:07.035Z,26.27
2018-06-11T07:08:07.099Z,26.29
2018-06-11T07:09:07.092Z,26.19
2018-06-11T07:10:07.119Z,26.24
2018-06-11T07:11:07.147Z,26.24
2018-06-11T07:12:07.175Z,26.29
2018-06-11T07:13:07.207Z,26.26
2018-06-11T07:14:07.231Z,26.22
2018-06-11T07:15:07.259Z,26.18
2018-06-11T07:16:07.287Z,26.19
2018-06-11T07:17:07.324Z,26.33
2018-06-11T07:18:07.343Z,26.30
2018-06-11T07:19:07.371Z,26.24
2018-06-11T07:20:07.459Z,26.18
2018-06-11T07:21:07.434Z,26.19
2018-06-11T07:22:07.457Z,26.22
2018-06-11T07:23:07.530Z,26.23
2018-06-11T07:24:07.517Z,26.18
2018-06-11T07:25:07.539Z,26.26
2018-06-11T07:26:07.566Z,26.16
2018-06-11T07:27:07.621Z,26.22
2018-06-11T07:28:07.623Z,26.22
2018-06-11T07:29:07.651Z,26.26
2018-06-11T07:30:07.678Z,26.24
2018-06-11T07:31:07.706Z,26.26
2018-06-11T07:32:07.743Z,26.18
2018-06-11T07:33:07.763Z,26.16
2018-06-11T07:34:07.817Z,26.18
2018-06-11T07:35:07.819Z,26.23
2018-06-11T07:36:07.847Z,26.23
2018-06-11T07:37:07.875Z,26.22
2018-06-11T07:38:07.921Z,26.22
2018-06-11T07:39:07.930Z,26.22
2018-06-11T07:40:07.958Z,26.19
2018-06-11T07:41:07.986Z,26.19
2018-06-11T07:42:08.018Z,26.22
2018-06-11T07:43:08.042Z,26.19
2018-06-11T07:44:08.093Z,26.24
2018-06-11T07:45:08.944Z,26.22
2018-06-11T07:46:08.126Z,26.19
2018-06-11T07:47:08.154Z,26.23
2018-06-11T07:48:08.229Z,26.23
2018-06-11T07:49:08.210Z,26.18
2018-06-11T07:50:08.237Z,26.23
2018-06-11T07:51:08.265Z,26.22
2018-06-11T07:52:08.294Z,26.16
2018-06-11T07:53:08.325Z,26.15
2018-06-11T07:54:08.349Z,26.18
2018-06-11T07:55:08.380Z,26.16
2018-06-11T07:56:08.438Z,26.15
2018-06-11T07:57:08.434Z,26.15
2018-06-11T07:58:08.474Z,26.22
2018-06-11T07:59:08.489Z,26.22
2018-06-11T08:00:08.518Z,26.19
2018-06-11T08:01:08.546Z,26.13
2018-06-11T08:02:08.572Z,26.15
2018-06-11T08:03:08.601Z,26.16
2018-06-11T08:04:08.629Z,26.26
2018-06-11T08:05:08.659Z,26.24
2018-06-11T08:06:08.685Z,26.16
2018-06-11T08:07:08.712Z,26.26
2018-06-11T08:08:08.742Z,26.16
2018-06-11T08:09:08.834Z,26.22
2018-06-11T08:10:08.797Z,26.29
2018-06-11T08:11:08.825Z,26.23
2018-06-11T08:12:08.887Z,26.11
2018-06-11T08:13:08.881Z,26.26
2018-06-11T08:14:08.911Z,26.19
2018-06-11T08:15:08.938Z,26.18
2018-06-11T08:16:08.968Z,26.19
2018-06-11T08:17:08.994Z,26.22
2018-06-11T08:18:09.021Z,26.15
2018-06-11T08:19:09.050Z,26.16
2018-06-11T08:20:09.078Z,26.22
2018-06-11T08:21:09.107Z,26.19
2018-06-11T08:22:09.144Z,26.22
2018-06-11T08:23:09.161Z,26.18
2018-06-11T08:24:09.190Z,26.24
2018-06-11T08:25:09.217Z,26.19
2018-06-11T08:26:09.245Z,26.22
2018-06-11T08:27:09.311Z,26.23
2018-06-11T08:28:09.301Z,26.16
2018-06-11T08:29:09.371Z,26.23
2018-06-11T08:30:09.356Z,26.23
2018-06-11T08:31:09.384Z,26.23
2018-06-11T08:32:09.413Z,26.18
2018-06-11T08:33:09.440Z,26.23
2018-06-11T08:34:09.497Z,26.18
2018-06-11T08:35:09.497Z,26.22
2018-06-11T08:36:09.525Z,26.29
2018-06-11T08:37:09.553Z,26.22
2018-06-11T08:38:09.580Z,26.23
2018-06-11T08:39:09.608Z,26.18
2018-06-11T08:40:09.636Z,26.23
2018-06-11T08:41:09.666Z,26.16
2018-06-11T08:42:09.692Z,26.19
2018-06-11T08:43:09.735Z,26.23
2018-06-11T08:44:09.791Z,26.29
2018-06-11T08:45:09.777Z,26.16
2018-06-11T08:46:09.854Z,26.13
2018-06-11T08:47:09.832Z,26.24
2018-06-11T08:48:09.860Z,26.27
2018-06-11T08:49:09.897Z,26.26
2018-06-11T08:50:09.937Z,26.30
2018-06-11T08:51:09.972Z,26.23
2018-06-11T08:52:09.975Z,26.27
2018-06-11T08:53:10.002Z,26.18
2018-06-11T08:54:10.034Z,26.23
2018-06-11T08:55:10.055Z,26.29
2018-06-11T08:56:10.131Z,26.29
2018-06-11T08:57:10.134Z,26.22
2018-06-11T08:58:10.145Z,26.18
2018-06-11T08:59:10.168Z,26.16
2018-06-11T09:00:10.221Z,26.24
2018-06-11T09:01:10.258Z,26.19
2018-06-11T09:02:10.252Z,26.22
2018-06-11T09:03:10.292Z,26.19
2018-06-11T09:04:10.315Z,26.29
2018-06-11T09:05:10.336Z,26.26
2018-06-11T09:06:10.368Z,26.26
2018-06-11T09:07:10.444Z,26.18
2018-06-11T09:08:10.419Z,26.15
2018-06-11T09:09:10.452Z,26.19
2018-06-11T09:10:10.508Z,26.24
2018-06-11T09:11:10.552Z,26.34
2018-06-11T09:12:10.571Z,26.30
2018-06-11T09:13:10.560Z,26.16
2018-06-11T09:14:10.588Z,26.23
2018-06-11T09:15:10.616Z,26.29
2018-06-11T09:16:10.644Z,26.33
2018-06-11T09:17:10.672Z,26.27
2018-06-11T09:18:10.893Z,26.19
2018-06-11T09:19:10.728Z,26.27
2018-06-11T09:20:10.756Z,26.27
2018-06-11T09:21:10.784Z,26.31
2018-06-11T09:22:10.811Z,26.26
2018-06-11T09:23:10.840Z,26.24
2018-06-11T09:24:10.867Z,26.29
2018-06-11T09:25:10.949Z,26.31
2018-06-11T09:26:10.923Z,26.31
2018-06-11T09:27:10.951Z,26.26
2018-06-11T09:28:10.980Z,26.16
2018-06-11T09:29:11.009Z,26.30
2018-06-11T09:30:11.036Z,26.30
2018-06-11T09:31:11.067Z,26.33
2018-06-11T09:32:11.092Z,26.30
2018-06-11T09:33:11.121Z,26.30
2018-06-11T09:34:11.150Z,26.30
2018-06-11T09:35:11.176Z,26.26
2018-06-11T09:36:11.204Z,26.34
2018-06-11T09:37:11.232Z,26.30
2018-06-11T09:38:11.334Z,26.30
2018-06-11T09:39:11.288Z,26.31
2018-06-11T09:40:11.316Z,26.33
2018-06-11T09:41:11.345Z,26.31
2018-06-11T09:42:11.372Z,26.37
2018-06-11T09:43:11.399Z,26.30
2018-06-11T09:44:11.445Z,26.31
2018-06-11T09:45:11.457Z,26.30
2018-06-11T09:46:11.484Z,26.29
2018-06-11T09:47:11.512Z,26.34
2018-06-11T09:48:11.544Z,26.31
2018-06-11T09:49:11.583Z,26.36
2018-06-11T09:50:11.596Z,26.34
2018-06-11T09:51:11.625Z,26.34
2018-06-11T09:52:11.653Z,26.31
2018-06-11T09:53:11.681Z,26.36
2018-06-11T09:54:11.708Z,26.29
2018-06-11T09:55:11.737Z,26.31
2018-06-11T09:56:11.799Z,26.34
2018-06-11T09:57:11.793Z,26.36
2018-06-11T09:58:11.820Z,26.27
2018-06-11T09:59:11.849Z,26.31
2018-06-11T10:00:11.877Z,26.26
2018-06-11T10:01:11.905Z,26.29
2018-06-11T10:02:11.933Z,26.39
2018-06-11T10:03:11.961Z,26.31
2018-06-11T10:04:11.989Z,26.33
2018-06-11T10:05:12.017Z,26.27
2018-06-11T10:06:12.044Z,26.27
2018-06-11T10:07:12.077Z,26.39
2018-06-11T10:08:12.101Z,26.33
2018-06-11T10:09:12.135Z,26.36
2018-06-11T10:10:12.157Z,26.30
2018-06-11T10:11:12.185Z,26.29
2018-06-11T10:12:12.271Z,26.30
2018-06-11T10:13:12.247Z,26.37
2018-06-11T10:14:12.269Z,26.37
2018-06-11T10:15:12.321Z,26.30
2018-06-11T10:16:12.370Z,26.45
2018-06-11T10:17:12.353Z,26.41
2018-06-11T10:18:12.380Z,26.44
2018-06-11T10:19:12.457Z,26.41
2018-06-11T10:20:12.439Z,26.44
2018-06-11T10:21:12.466Z,26.44
2018-06-11T10:22:12.492Z,26.36
2018-06-11T10:23:12.523Z,26.44
2018-06-11T10:24:12.550Z,26.41
2018-06-11T10:25:12.579Z,26.41
2018-06-11T10:26:12.607Z,26.34
2018-06-11T10:27:12.634Z,26.36
2018-06-11T10:28:12.662Z,26.42
2018-06-11T10:29:12.691Z,26.39
2018-06-11T10:30:12.717Z,26.37
2018-06-11T10:31:12.746Z,26.41
2018-06-11T10:32:12.830Z,26.37
2018-06-11T10:33:12.803Z,26.41
2018-06-11T10:34:12.830Z,26.36
2018-06-11T10:35:12.859Z,26.45
2018-06-11T10:36:12.887Z,26.45
2018-06-11T10:37:12.915Z,26.45
2018-06-11T10:38:12.961Z,26.36
2018-06-11T10:39:13.032Z,26.48
2018-06-11T10:40:12.999Z,26.36
2018-06-11T10:41:13.033Z,26.51
2018-06-11T10:42:13.086Z,26.42
2018-06-11T10:43:13.082Z,26.41
2018-06-11T10:44:13.111Z,26.48
2018-06-11T10:45:13.139Z,26.41
2018-06-11T10:46:13.167Z,26.42
2018-06-11T10:47:13.197Z,26.46
2018-06-11T10:48:13.223Z,26.44
2018-06-11T10:49:13.253Z,26.49
2018-06-11T10:50:13.302Z,26.39
2018-06-11T10:51:13.308Z,26.46
2018-06-11T10:52:13.368Z,26.46
2018-06-11T10:53:13.363Z,26.48
2018-06-11T10:54:13.391Z,26.45
2018-06-11T10:55:13.426Z,26.41
2018-06-11T10:56:13.447Z,26.41
2018-06-11T10:57:13.518Z,26.42
2018-06-11T10:58:13.504Z,26.45
2018-06-11T10:59:13.555Z,26.44
2018-06-11T11:00:13.560Z,26.48
2018-06-11T11:01:13.589Z,26.46
2018-06-11T11:02:13.615Z,26.44
2018-06-11T11:03:13.644Z,26.52
2018-06-11T11:04:13.672Z,26.45
2018-06-11T11:05:13.701Z,26.51
2018-06-11T11:06:13.731Z,26.48
2018-06-11T11:07:13.756Z,26.51
2018-06-11T11:08:13.807Z,26.51
2018-06-11T11:09:13.855Z,26.48
2018-06-11T11:10:13.842Z,26.46
2018-06-11T11:11:13.869Z,26.52
2018-06-11T11:12:13.899Z,26.45
2018-06-11T11:13:13.976Z,26.53
2018-06-11T11:14:13.953Z,26.45
2018-06-11T11:15:13.981Z,26.56
2018-06-11T11:16:14.010Z,26.49
2018-06-11T11:17:14.039Z,26.53
2018-06-11T11:18:14.064Z,26.52
2018-06-11T11:19:14.093Z,26.51
2018-06-11T11:20:14.121Z,26.49
2018-06-11T11:21:14.151Z,26.53
2018-06-11T11:22:14.181Z,26.56
2018-06-11T11:23:14.206Z,26.52
2018-06-11T11:24:14.234Z,26.52
2018-06-11T11:25:14.263Z,26.52
2018-06-11T11:26:14.290Z,26.53
2018-06-11T11:27:14.330Z,26.49
2018-06-11T11:28:14.346Z,26.49
2018-06-11T11:29:14.375Z,26.53
2018-06-11T11:30:14.402Z,26.53
2018-06-11T11:31:14.430Z,26.53
2018-06-11T11:32:14.461Z,26.53
2018-06-11T11:33:14.489Z,26.56
2018-06-11T11:34:14.560Z,26.59
2018-06-11T11:35:14.547Z,26.49
2018-06-11T11:36:14.573Z,26.52
2018-06-11T11:37:14.599Z,26.63
2018-06-11T11:38:14.630Z,26.59
2018-06-11T11:39:14.657Z,26.64
2018-06-11T11:40:14.684Z,26.56
2018-06-11T11:41:14.712Z,26.61
2018-06-11T11:42:14.739Z,26.61
2018-06-11T11:43:14.768Z,26.55
2018-06-11T11:44:14.796Z,26.64
2018-06-11T11:45:14.825Z,26.60
2018-06-11T11:46:14.853Z,26.60
2018-06-11T11:47:14.884Z,26.64
2018-06-11T11:48:14.908Z,26.64
2018-06-11T11:49:14.937Z,26.63
2018-06-11T11:50:14.978Z,26.67
2018-06-11T11:51:14.996Z,26.59
2018-06-11T11:52:15.021Z,26.66
2018-06-11T11:53:15.050Z,26.63
2018-06-11T11:54:15.118Z,26.51
2018-06-11T11:55:15.105Z,26.61
2018-06-11T11:56:15.155Z,26.63
2018-06-11T11:57:15.161Z,26.55
2018-06-11T11:58:15.195Z,26.56
2018-06-11T11:59:15.217Z,26.66
2018-06-11T12:00:15.265Z,26.52
2018-06-11T12:01:15.298Z,26.56
2018-06-11T12:02:15.301Z,26.61
2018-06-11T12:03:15.328Z,26.51
2018-06-11T12:04:15.357Z,26.59
2018-06-11T12:05:15.386Z,26.55
2018-06-11T12:06:15.414Z,26.56
2018-06-11T12:07:15.442Z,26.53
2018-06-11T12:08:15.471Z,26.53
2018-06-11T12:09:15.498Z,26.53
2018-06-11T12:10:15.526Z,26.53
2018-06-11T12:11:15.560Z,26.55
2018-06-11T12:12:15.583Z,26.53
2018-06-11T12:13:15.627Z,26.60
2018-06-11T12:14:15.639Z,26.56
2018-06-11T12:15:15.667Z,26.52
2018-06-11T12:16:15.695Z,26.49
2018-06-11T12:17:15.724Z,26.52
2018-06-11T12:18:15.750Z,26.53
2018-06-11T12:19:15.780Z,26.53
2018-06-11T12:20:15.821Z,26.52
2018-06-11T12:21:15.837Z,26.55
2018-06-11T12:22:15.863Z,26.51
2018-06-11T12:23:15.891Z,26.49
2018-06-11T12:24:15.921Z,26.55
2018-06-11T12:25:15.949Z,26.49
2018-06-11T12:26:15.977Z,26.55
2018-06-11T12:27:16.004Z,26.55
2018-06-11T12:28:16.037Z,26.46
2018-06-11T12:29:16.062Z,26.51
2018-06-11T12:30:16.109Z,26.52
2018-06-11T12:31:16.208Z,26.51
2018-06-11T12:32:16.145Z,26.51
2018-06-11T12:33:16.173Z,26.53
2018-06-11T12:34:16.201Z,26.55
2018-06-11T12:35:16.231Z,26.51
2018-06-11T12:36:16.258Z,26.53
2018-06-11T12:37:16.287Z,26.51
2018-06-11T12:38:16.314Z,26.48
2018-06-11T12:39:16.345Z,26.51
2018-06-11T12:40:16.371Z,26.51
2018-06-11T12:41:16.398Z,26.51
2018-06-11T12:42:16.426Z,26.51
2018-06-11T12:43:16.459Z,26.53
2018-06-11T12:44:16.483Z,26.48
2018-06-11T12:45:16.511Z,26.53
2018-06-11T12:46:16.539Z,26.49
2018-06-11T12:47:16.567Z,26.48
2018-06-11T12:48:16.599Z,26.46
2018-06-11T12:49:16.656Z,26.49
2018-06-11T12:50:16.651Z,26.53
2018-06-11T12:51:16.681Z,26.46
2018-06-11T12:52:16.727Z,26.48
2018-06-11T12:53:16.735Z,26.48