createdAt,value
2018-08-14T00:00:15.990Z,2.13
2018-08-14T00:02:42.298Z,1.77
2018-08-14T00:05:08.566Z,2.50
2018-08-14T00:07:35.649Z,4.57
2018-08-14T00:10:01.922Z,1.97
2018-08-14T00:12:28.219Z,2.27
2018-08-14T00:14:54.479Z,2.50
2018-08-14T00:17:20.786Z,2.33
2018-08-14T00:19:47.041Z,2.30
2018-08-14T00:22:13.343Z,2.40
2018-08-14T00:24:39.611Z,2.23
2018-08-14T00:27:05.912Z,2.20
2018-08-14T00:29:32.180Z,1.90
2018-08-14T00:32:01.544Z,2.10
2018-08-14T00:34:30.869Z,2.07
2018-08-14T00:36:59.785Z,2.60
2018-08-14T00:39:29.821Z,1.83
2018-08-14T00:41:57.439Z,2.20
2018-08-14T00:44:24.183Z,2.10
2018-08-14T00:46:50.903Z,2.33
2018-08-14T00:49:20.263Z,2.23
2018-08-14T00:51:46.610Z,2.67
2018-08-14T00:54:12.908Z,2.03
2018-08-14T00:56:39.955Z,2.63
2018-08-14T00:59:06.962Z,2.07
2018-08-14T01:01:33.278Z,2.50
2018-08-14T01:03:59.525Z,2.07
2018-08-14T01:06:25.801Z,2.10
2018-08-14T01:08:52.845Z,2.20
2018-08-14T01:11:19.845Z,4.60
2018-08-14T01:13:46.198Z,2.37
2018-08-14T01:16:12.453Z,2.17
2018-08-14T01:18:38.760Z,2.87
2018-08-14T01:21:05.028Z,2.97
2018-08-14T01:23:32.069Z,2.70
2018-08-14T01:25:59.092Z,2.57
2018-08-14T01:28:25.418Z,2.20
2018-08-14T01:30:51.697Z,2.90
2018-08-14T01:33:18.732Z,1.80
2018-08-14T01:35:45.745Z,2.37
2018-08-14T01:38:12.040Z,2.23
2018-08-14T01:40:38.313Z,2.50
2018-08-14T01:43:04.621Z,2.50
2018-08-14T01:45:30.870Z,3.20
2018-08-14T01:47:57.177Z,2.97
2018-08-14T01:50:23.480Z,2.00
2018-08-14T01:52:49.792Z,2.60
2018-08-14T01:55:16.848Z,2.27
2018-08-14T01:57:45.898Z,2.10
2018-08-14T02:00:14.380Z,2.23
2018-08-14T02:02:43.339Z,2.37
2018-08-14T02:05:09.609Z,2.43
2018-08-14T02:07:35.924Z,2.57
2018-08-14T02:10:02.196Z,2.30
2018-08-14T02:12:28.501Z,2.50
2018-08-14T02:14:54.757Z,2.47
2018-08-14T02:17:21.064Z,2.83
2018-08-14T02:19:47.325Z,2.47
2018-08-14T02:22:14.323Z,2.60
2018-08-14T02:24:40.617Z,2.10
2018-08-14T02:27:07.620Z,2.10
2018-08-14T02:29:33.937Z,3.27
2018-08-14T02:32:00.212Z,2.20
2018-08-14T02:34:27.230Z,2.27
2018-08-14T02:36:54.273Z,2.50
2018-08-14T02:39:20.582Z,3.03
2018-08-14T02:41:47.459Z,2.47
2018-08-14T02:44:13.812Z,2.57
2018-08-14T02:46:40.579Z,2.10
2018-08-14T02:49:06.936Z,2.30
2018-08-14T02:51:33.338Z,2.37
2018-08-14T02:53:59.689Z,2.60
2018-08-14T02:56:26.662Z,2.40
2018-08-14T02:58:53.029Z,2.37
2018-08-14T03:01:19.298Z,4.10
2018-08-14T03:03:45.625Z,3.10
2018-08-14T03:06:11.881Z,3.83
2018-08-14T03:08:38.893Z,4.30
2018-08-14T03:11:06.055Z,3.10
2018-08-14T03:13:32.430Z,3.00
2018-08-14T03:15:58.698Z,4.43
2018-08-14T03:18:26.503Z,3.80
2018-08-14T03:20:52.813Z,3.37
2018-08-14T03:23:19.241Z,3.80
2018-08-14T03:25:45.514Z,3.90
2018-08-14T03:28:11.814Z,3.13
2018-08-14T03:30:38.066Z,2.97
2018-08-14T03:33:05.124Z,3.03
2018-08-14T03:35:32.170Z,2.83
2018-08-14T03:37:58.485Z,3.90
2018-08-14T03:40:24.781Z,4.30
2018-08-14T03:42:51.104Z,3.50
2018-08-14T03:45:18.134Z,4.27
2018-08-14T03:47:44.504Z,3.77
2018-08-14T03:50:11.536Z,3.67
2018-08-14T03:52:38.569Z,3.73
2018-08-14T03:55:05.065Z,2.90
2018-08-14T03:57:31.329Z,2.47
2018-08-14T03:59:57.633Z,2.83
2018-08-14T04:02:23.918Z,3.10
2018-08-14T04:04:50.980Z,3.10
2018-08-14T04:07:17.990Z,4.23
2018-08-14T04:09:46.925Z,2.63
2018-08-14T04:12:13.319Z,3.20
2018-08-14T04:14:39.845Z,3.27
2018-08-14T04:17:06.109Z,3.40
2018-08-14T04:19:33.153Z,3.43
2018-08-14T04:22:00.829Z,3.97
2018-08-14T04:24:27.347Z,3.97
2018-08-14T04:26:53.764Z,4.00
2018-08-14T04:29:21.025Z,3.10
2018-08-14T04:31:47.393Z,2.73
2018-08-14T04:34:14.500Z,3.00
2018-08-14T04:36:40.821Z,4.27
2018-08-14T04:39:07.784Z,3.07
2018-08-14T04:41:34.120Z,3.37
2018-08-14T04:44:00.408Z,3.30
2018-08-14T04:46:26.695Z,4.33
2018-08-14T04:48:53.533Z,2.90
2018-08-14T04:51:19.848Z,3.47
2018-08-14T04:53:46.841Z,3.00
2018-08-14T04:56:13.681Z,3.00
2018-08-14T04:58:39.969Z,4.43
2018-08-14T05:01:06.270Z,2.90
2018-08-14T05:03:33.060Z,3.30
2018-08-14T05:05:59.378Z,3.70
2018-08-14T05:08:25.725Z,3.00
2018-08-14T05:10:52.758Z,3.90
2018-08-14T05:13:19.012Z,3.33
2018-08-14T05:15:46.827Z,4.30
2018-08-14T05:18:13.648Z,3.70
2018-08-14T05:20:39.946Z,3.23
2018-08-14T05:23:18.632Z,3.17
2018-08-14T05:25:47.006Z,3.60
2018-08-14T05:28:15.308Z,4.60
2018-08-14T05:30:42.641Z,3.00
2018-08-14T05:33:14.699Z,3.20
2018-08-14T05:35:42.068Z,4.17
2018-08-14T05:38:08.891Z,4.40
2018-08-14T05:40:36.075Z,3.77
2018-08-14T05:43:03.836Z,3.50
2018-08-14T05:45:32.969Z,5.00
2018-08-14T05:48:00.726Z,4.17
2018-08-14T05:50:28.995Z,3.50
2018-08-14T05:52:55.912Z,4.10
2018-08-14T05:55:24.380Z,4.10
2018-08-14T05:57:52.458Z,3.30
2018-08-14T06:00:22.229Z,4.00
2018-08-14T06:02:50.326Z,3.60
2018-08-14T06:05:19.015Z,4.00
2018-08-14T06:07:47.391Z,4.77
2018-08-14T06:10:17.727Z,3.70
2018-08-14T06:12:46.245Z,3.80
2018-08-14T06:15:13.345Z,3.20
2018-08-14T06:17:39.806Z,3.80
2018-08-14T06:20:06.683Z,3.73
2018-08-14T06:22:33.798Z,4.10
2018-08-14T06:25:03.149Z,3.60
2018-08-14T06:27:31.022Z,4.20
2018-08-14T06:29:59.008Z,4.10
2018-08-14T06:32:27.280Z,3.80
2018-08-14T06:34:55.151Z,3.47
2018-08-14T06:37:23.661Z,4.33
2018-08-14T06:39:53.099Z,3.33
2018-08-14T06:42:21.940Z,3.53
2018-08-14T06:44:50.698Z,4.43
2018-08-14T06:47:17.801Z,3.80
2018-08-14T06:49:45.999Z,3.03
2018-08-14T06:52:12.846Z,4.03
2018-08-14T06:54:42.619Z,4.67
2018-08-14T06:57:09.760Z,3.80
2018-08-14T06:59:36.857Z,4.30
2018-08-14T07:02:04.725Z,3.73
2018-08-14T07:04:32.292Z,4.37
2018-08-14T07:07:00.804Z,4.43
2018-08-14T07:09:28.648Z,3.87
2018-08-14T07:11:55.377Z,4.60
2018-08-14T07:14:24.684Z,4.00
2018-08-14T07:16:53.120Z,4.40
2018-08-14T07:19:21.528Z,3.83
2018-08-14T07:21:49.422Z,4.80
2018-08-14T07:24:15.991Z,4.63
2018-08-14T07:26:42.809Z,4.10
2018-08-14T07:29:09.637Z,3.90
2018-08-14T07:31:37.348Z,4.13
2018-08-14T07:34:04.133Z,7.50
2018-08-14T07:36:30.632Z,4.73
2018-08-14T07:38:59.023Z,4.53
2018-08-14T07:41:26.458Z,4.03
2018-08-14T07:43:53.577Z,3.70
2018-08-14T07:46:22.651Z,3.97
2018-08-14T07:48:49.968Z,3.53
2018-08-14T07:51:16.662Z,4.13
2018-08-14T07:53:43.062Z,3.80
2018-08-14T07:56:09.470Z,4.10
2018-08-14T07:58:35.724Z,3.40
2018-08-14T08:01:02.032Z,4.10
2018-08-14T08:03:28.292Z,5.00
2018-08-14T08:05:54.580Z,3.80
2018-08-14T08:08:21.588Z,4.43
2018-08-14T08:10:47.895Z,4.90
2018-08-14T08:13:14.160Z,4.37
2018-08-14T08:15:40.472Z,4.83
2018-08-14T08:18:06.740Z,5.37
2018-08-14T08:20:33.789Z,3.60
2018-08-14T08:23:00.806Z,3.50
2018-08-14T08:25:27.110Z,3.47
2018-08-14T08:27:53.377Z,5.70
2018-08-14T08:30:19.685Z,6.43
2018-08-14T08:32:45.940Z,4.17
2018-08-14T08:35:12.267Z,4.67
2018-08-14T08:37:38.533Z,4.40
2018-08-14T08:40:05.529Z,3.53
2018-08-14T08:42:31.833Z,4.33
2018-08-14T08:44:58.084Z,6.80
2018-08-14T08:47:24.392Z,7.73
2018-08-14T08:49:50.660Z,6.10
2018-08-14T08:52:16.995Z,4.33
2018-08-14T08:54:43.266Z,5.80
2018-08-14T08:57:10.322Z,4.00
2018-08-14T08:59:36.572Z,4.90
2018-08-14T09:02:02.860Z,4.57
2018-08-14T09:04:29.124Z,4.63
2018-08-14T09:06:55.433Z,3.80
2018-08-14T09:09:22.483Z,4.00
2018-08-14T09:11:48.754Z,4.10
2018-08-14T09:14:15.033Z,4.10
2018-08-14T09:16:42.049Z,3.80
2018-08-14T09:19:08.320Z,4.83
2018-08-14T09:21:35.370Z,4.60
2018-08-14T09:24:01.659Z,4.07
2018-08-14T09:26:28.015Z,3.80
2018-08-14T09:28:55.052Z,3.50
2018-08-14T09:31:22.137Z,3.63
2018-08-14T09:33:48.396Z,3.93
2018-08-14T09:36:14.699Z,4.70
2018-08-14T09:38:45.985Z,4.10
2018-08-14T09:41:15.302Z,3.87
2018-08-14T09:43:45.981Z,4.40
2018-08-14T09:46:13.070Z,5.00
2018-08-14T09:48:40.187Z,4.17
2018-08-14T09:51:06.566Z,3.80
2018-08-14T09:53:32.887Z,5.00
2018-08-14T09:55:59.264Z,5.83
2018-08-14T09:58:26.282Z,13.80
2018-08-14T10:00:52.602Z,4.00
2018-08-14T10:03:18.940Z,4.70
2018-08-14T10:05:45.304Z,4.17
2018-08-14T10:08:12.382Z,4.83
2018-08-14T10:10:39.098Z,5.30
2018-08-14T10:13:05.430Z,4.53
2018-08-14T10:15:32.470Z,4.57
2018-08-14T10:17:58.802Z,4.10
2018-08-14T10:20:25.125Z,4.60
2018-08-14T10:22:51.435Z,4.47
2018-08-14T10:25:17.729Z,5.03
2018-08-14T10:27:44.816Z,4.13
2018-08-14T10:30:11.707Z,4.10
2018-08-14T10:32:38.050Z,4.60
2018-08-14T10:35:04.310Z,4.27
2018-08-14T10:37:33.053Z,4.80
2018-08-14T10:40:00.206Z,4.07
2018-08-14T10:42:27.126Z,4.33
2018-08-14T10:44:54.051Z,3.70
2018-08-14T10:47:21.049Z,4.83
2018-08-14T10:49:48.709Z,4.03
2018-08-14T10:52:17.191Z,3.53
2018-08-14T10:54:43.891Z,4.07
2018-08-14T10:57:11.123Z,5.17
2018-08-14T10:59:38.387Z,4.23
2018-08-14T11:02:05.874Z,4.77
2018-08-14T11:04:32.438Z,4.27
2018-08-14T11:06:59.392Z,4.33
2018-08-14T11:09:25.712Z,4.47
2018-08-14T11:11:54.397Z,4.83
2018-08-14T11:14:20.747Z,4.90
2018-08-14T11:16:47.063Z,4.70
2018-08-14T11:19:13.336Z,5.47
2018-08-14T11:21:39.636Z,3.77
2018-08-14T11:24:06.646Z,4.60
2018-08-14T11:26:32.961Z,7.50
2018-08-14T11:28:59.256Z,5.30
2018-08-14T11:31:25.509Z,4.97
2018-08-14T11:33:51.792Z,4.70
2018-08-14T11:36:19.442Z,5.07
2018-08-14T11:38:45.728Z,5.23
2018-08-14T11:41:11.996Z,3.47
2018-08-14T11:43:38.284Z,4.90
2018-08-14T11:46:04.807Z,4.20
2018-08-14T11:48:31.116Z,4.57
2018-08-14T11:50:58.719Z,3.50
2018-08-14T11:53:25.870Z,4.40
2018-08-14T11:55:52.161Z,5.73
2018-08-14T11:58:18.452Z,10.33
2018-08-14T12:00:45.597Z,4.90
2018-08-14T12:03:12.017Z,3.20
2018-08-14T12:05:38.327Z,3.37
2018-08-14T12:08:05.681Z,3.10
2018-08-14T12:10:31.961Z,3.70
2018-08-14T12:12:58.528Z,16.50
2018-08-14T12:15:24.993Z,4.00
2018-08-14T12:17:51.648Z,3.90
2018-08-14T12:20:18.365Z,3.60
2018-08-14T12:22:45.382Z,2.70
2018-08-14T12:25:11.700Z,4.00
2018-08-14T12:27:38.024Z,3.07
2018-08-14T12:30:04.749Z,3.13
2018-08-14T12:32:31.095Z,8.13
2018-08-14T12:34:57.692Z,5.90
2018-08-14T12:37:24.569Z,2.90
2018-08-14T12:39:51.150Z,2.87
2018-08-14T12:42:18.185Z,4.13
2018-08-14T12:44:44.518Z,4.40
2018-08-14T12:47:10.782Z,3.00
2018-08-14T12:49:37.092Z,3.37
2018-08-14T12:52:04.253Z,3.17
2018-08-14T12:54:31.312Z,4.30
2018-08-14T12:56:58.535Z,3.07
2018-08-14T12:59:24.916Z,3.00
2018-08-14T13:01:51.417Z,3.70
2018-08-14T13:04:18.561Z,2.77
2018-08-14T13:06:46.667Z,3.13
2018-08-14T13:09:13.808Z,3.90
2018-08-14T13:11:41.547Z,3.87
2018-08-14T13:14:09.485Z,2.90
2018-08-14T13:16:38.614Z,2.50
2018-08-14T13:19:05.019Z,3.70
2018-08-14T13:21:31.336Z,4.03
2018-08-14T13:23:57.714Z,2.87
2018-08-14T13:26:23.997Z,3.40
2018-08-14T13:28:50.321Z,3.53
2018-08-14T13:31:17.384Z,3.23
2018-08-14T13:33:44.884Z,3.07
2018-08-14T13:36:11.160Z,3.40
2018-08-14T13:38:37.455Z,3.53
2018-08-14T13:41:04.477Z,4.13
2018-08-14T13:43:31.134Z,3.30
2018-08-14T13:45:57.793Z,5.00
2018-08-14T13:48:24.817Z,3.37
2018-08-14T13:50:51.189Z,4.60
2018-08-14T13:53:18.319Z,4.20
2018-08-14T13:55:45.640Z,5.80
2018-08-14T13:58:11.917Z,3.47
2018-08-14T14:00:39.023Z,4.43
2018-08-14T14:03:05.350Z,3.50
2018-08-14T14:05:32.571Z,3.60
2018-08-14T14:07:58.957Z,4.47
2018-08-14T14:10:27.664Z,3.60
2018-08-14T14:12:55.236Z,4.13
2018-08-14T14:15:21.586Z,4.47
2018-08-14T14:17:47.890Z,4.23
2018-08-14T14:20:14.223Z,4.47
2018-08-14T14:22:40.510Z,4.17
2018-08-14T14:25:07.417Z,3.53
2018-08-14T14:27:33.705Z,3.80
2018-08-14T14:30:00.021Z,3.37
2018-08-14T14:32:26.299Z,4.03
2018-08-14T14:34:52.601Z,3.27
2018-08-14T14:37:18.931Z,3.40
2018-08-14T14:39:45.266Z,3.57
2018-08-14T14:42:12.291Z,3.47
2018-08-14T14:44:38.740Z,3.70
2018-08-14T14:47:06.730Z,3.50
2018-08-14T14:49:33.358Z,4.33
2018-08-14T14:51:59.787Z,3.73
2018-08-14T14:54:28.890Z,3.40
2018-08-14T14:56:55.607Z,3.30
2018-08-14T14:59:21.950Z,3.80
2018-08-14T15:01:48.270Z,3.73
2018-08-14T15:04:14.652Z,3.70
2018-08-14T15:06:40.945Z,4.80
2018-08-14T15:09:07.259Z,2.90
2018-08-14T15:11:33.510Z,3.77
2018-08-14T15:13:59.839Z,4.20
2018-08-14T15:16:26.077Z,4.40
2018-08-14T15:18:52.340Z,3.33
2018-08-14T15:21:18.786Z,3.43
2018-08-14T15:23:45.055Z,4.20
2018-08-14T15:26:11.352Z,3.73
2018-08-14T15:28:49.985Z,3.20
2018-08-14T15:31:16.268Z,3.57
2018-08-14T15:33:43.275Z,3.40
2018-08-14T15:36:09.586Z,3.80
2018-08-14T15:38:35.845Z,3.93
2018-08-14T15:41:02.149Z,3.63
2018-08-14T15:43:28.460Z,4.43
2018-08-14T15:45:55.468Z,3.43
2018-08-14T15:48:21.729Z,3.60
2018-08-14T15:50:48.025Z,3.40
2018-08-14T15:53:14.317Z,4.10
2018-08-14T15:55:40.610Z,4.00
2018-08-14T15:58:07.619Z,4.07
2018-08-14T16:00:33.938Z,3.33
2018-08-14T16:03:00.231Z,3.70
2018-08-14T16:05:26.546Z,3.93
2018-08-14T16:07:52.788Z,4.73
2018-08-14T16:10:20.596Z,4.10
2018-08-14T16:12:46.940Z,4.63
2018-08-14T16:15:14.105Z,4.50
2018-08-14T16:17:40.943Z,5.13
2018-08-14T16:20:07.397Z,4.27
2018-08-14T16:22:34.434Z,3.93
2018-08-14T16:25:00.748Z,4.80
2018-08-14T16:27:27.104Z,4.50
2018-08-14T16:29:53.648Z,3.40
2018-08-14T16:32:20.666Z,4.70
2018-08-14T16:34:46.984Z,4.40
2018-08-14T16:37:13.302Z,3.77
2018-08-14T16:39:39.658Z,4.00
2018-08-14T16:42:05.920Z,4.70
2018-08-14T16:44:32.958Z,4.40
2018-08-14T16:46:59.605Z,4.17
2018-08-14T16:49:26.607Z,3.87
2018-08-14T16:51:53.916Z,3.90
2018-08-14T16:54:20.222Z,4.60
2018-08-14T16:56:46.617Z,3.97
2018-08-14T16:59:12.912Z,4.53
2018-08-14T17:01:40.020Z,4.47
2018-08-14T17:04:06.245Z,4.13
2018-08-14T17:06:32.578Z,4.27
2018-08-14T17:08:59.508Z,4.80
2018-08-14T17:11:25.867Z,4.50
2018-08-14T17:13:52.397Z,4.17
2018-08-14T17:16:18.780Z,4.40
2018-08-14T17:18:45.282Z,4.13
2018-08-14T17:21:11.566Z,4.07
2018-08-14T17:23:37.848Z,4.40
2018-08-14T17:26:04.225Z,4.03
2018-08-14T17:28:30.544Z,4.40
2018-08-14T17:30:57.613Z,3.93
2018-08-14T17:33:24.086Z,4.33
2018-08-14T17:35:50.369Z,4.93
2018-08-14T17:38:16.678Z,5.30
2018-08-14T17:40:43.129Z,4.13
2018-08-14T17:43:09.405Z,4.70
2018-08-14T17:45:36.737Z,4.40
2018-08-14T17:48:04.125Z,4.70
2018-08-14T17:50:30.505Z,4.33
2018-08-14T17:52:57.152Z,4.57
2018-08-14T17:55:23.644Z,4.47
2018-08-14T17:57:50.606Z,5.43
2018-08-14T18:00:17.890Z,4.30
2018-08-14T18:02:44.797Z,6.30
2018-08-14T18:05:11.134Z,6.87
2018-08-14T18:07:37.443Z,4.23
2018-08-14T18:10:04.523Z,3.77
2018-08-14T18:12:31.529Z,4.77
2018-08-14T18:14:57.818Z,4.47
2018-08-14T18:17:24.107Z,4.00
2018-08-14T18:19:50.414Z,4.00
2018-08-14T18:22:17.093Z,4.30
2018-08-14T18:24:44.008Z,4.67
2018-08-14T18:27:12.118Z,4.93
2018-08-14T18:29:38.391Z,4.10
2018-08-14T18:32:05.576Z,3.87
2018-08-14T18:34:31.948Z,4.50
2018-08-14T18:37:00.690Z,3.50
2018-08-14T18:39:28.333Z,4.57
2018-08-14T18:41:56.169Z,4.13
2018-08-14T18:44:23.057Z,4.43
2018-08-14T18:46:53.176Z,4.30
2018-08-14T18:49:21.365Z,4.37
2018-08-14T18:51:47.874Z,5.63
2018-08-14T18:54:14.286Z,6.40
2018-08-14T18:56:42.891Z,8.10
2018-08-14T18:59:09.679Z,7.90
2018-08-14T19:01:38.134Z,7.60
2018-08-14T19:04:06.051Z,7.37
2018-08-14T19:06:33.407Z,7.83
2018-08-14T19:09:01.582Z,7.27
2018-08-14T19:11:28.102Z,8.20
2018-08-14T19:13:58.607Z,7.67
2018-08-14T19:16:26.307Z,8.07
2018-08-14T19:18:54.039Z,8.23
2018-08-14T19:21:21.191Z,8.60
2018-08-14T19:23:49.514Z,8.30
2018-08-14T19:26:17.162Z,9.37
2018-08-14T19:28:48.790Z,8.40
2018-08-14T19:31:16.437Z,8.97
2018-08-14T19:33:43.412Z,10.53
2018-08-14T19:36:11.405Z,9.17
2018-08-14T19:38:40.772Z,8.80
2018-08-14T19:41:09.973Z,9.00
2018-08-14T19:43:38.296Z,8.10
2018-08-14T19:46:11.083Z,28.40
2018-08-14T19:48:41.601Z,19.40
2018-08-14T19:51:09.369Z,11.23
2018-08-14T19:53:36.611Z,21.17
2018-08-14T19:56:10.652Z,23.57
2018-08-14T19:58:39.491Z,31.97
2018-08-14T20:01:09.160Z,25.87
2018-08-14T20:03:40.909Z,13.67
2018-08-14T20:06:10.907Z,15.97
2018-08-14T20:08:38.658Z,12.73
2018-08-14T20:11:05.722Z,26.80
2018-08-14T20:13:34.201Z,28.57
2018-08-14T20:16:08.915Z,14.80
2018-08-14T20:18:37.156Z,18.87
2018-08-14T20:21:06.183Z,10.63
2018-08-14T20:23:33.743Z,16.63
2018-08-14T20:26:02.035Z,21.63
2018-08-14T20:28:33.077Z,21.90
2018-08-14T20:31:02.012Z,19.57
2018-08-14T20:33:29.171Z,14.60
2018-08-14T20:35:57.333Z,13.53
2018-08-14T20:38:26.395Z,10.10
2018-08-14T20:40:55.081Z,11.13
2018-08-14T20:43:22.110Z,10.50
2018-08-14T20:45:48.385Z,10.60
2018-08-14T20:48:14.706Z,11.57
2018-08-14T20:50:41.014Z,11.23
2018-08-14T20:53:08.092Z,11.03
2018-08-14T20:55:34.376Z,12.23
2018-08-14T20:58:00.677Z,11.37
2018-08-14T21:00:27.000Z,11.00
2018-08-14T21:02:53.286Z,12.43
2018-08-14T21:05:20.312Z,11.67
2018-08-14T21:07:46.609Z,10.37
2018-08-14T21:10:12.929Z,10.40
2018-08-14T21:12:39.198Z,10.67
2018-08-14T21:15:05.485Z,11.37
2018-08-14T21:17:31.890Z,9.60
2018-08-14T21:19:58.215Z,10.37
2018-08-14T21:22:24.493Z,11.07
2018-08-14T21:24:50.817Z,10.80
2018-08-14T21:27:17.097Z,10.93
2018-08-14T21:29:43.410Z,9.97
2018-08-14T21:32:09.721Z,11.70
2018-08-14T21:34:36.026Z,10.57
2018-08-14T21:37:03.053Z,11.70
2018-08-14T21:39:29.396Z,11.00
2018-08-14T21:41:56.396Z,10.37
2018-08-14T21:44:22.716Z,11.00
2018-08-14T21:46:48.976Z,12.10
2018-08-14T21:49:15.998Z,11.30
2018-08-14T21:51:43.842Z,12.33
2018-08-14T21:54:11.368Z,11.63
2018-08-14T21:56:38.002Z,12.80
2018-08-14T21:59:07.146Z,12.20
2018-08-14T22:01:33.482Z,12.77
2018-08-14T22:03:59.982Z,11.90
2018-08-14T22:06:27.001Z,12.77
2018-08-14T22:08:53.594Z,13.30
2018-08-14T22:11:19.888Z,13.00
2018-08-14T22:13:46.223Z,13.20
2018-08-14T22:16:12.521Z,12.60
2018-08-14T22:18:38.857Z,13.43
2018-08-14T22:21:05.109Z,12.17
2018-08-14T22:23:31.365Z,14.10
2018-08-14T22:25:58.446Z,12.80
2018-08-14T22:28:24.724Z,12.97
2018-08-14T22:30:51.047Z,14.00
2018-08-14T22:33:17.311Z,14.00
2018-08-14T22:35:43.604Z,14.57
2018-08-14T22:38:09.858Z,11.80
2018-08-14T22:40:36.908Z,12.83
2018-08-14T22:43:03.914Z,14.00
2018-08-14T22:45:30.228Z,14.70
2018-08-14T22:47:56.494Z,15.10
2018-08-14T22:50:22.784Z,13.20
2018-08-14T22:52:49.040Z,13.97
2018-08-14T22:55:15.342Z,13.60
2018-08-14T22:57:41.587Z,13.87
2018-08-14T23:00:07.916Z,13.13
2018-08-14T23:02:34.155Z,14.43
2018-08-14T23:05:00.466Z,13.40
2018-08-14T23:07:26.737Z,13.93
2018-08-14T23:09:53.068Z,13.33
2018-08-14T23:12:19.341Z,13.53
2018-08-14T23:14:45.651Z,13.77
2018-08-14T23:17:11.918Z,14.63
2018-08-14T23:19:38.213Z,14.87
2018-08-14T23:22:04.474Z,14.73
2018-08-14T23:24:30.743Z,14.37
2018-08-14T23:26:57.050Z,14.23
2018-08-14T23:29:23.311Z,16.23
2018-08-14T23:31:51.073Z,13.57
2018-08-14T23:34:17.337Z,15.77
2018-08-14T23:36:44.368Z,16.03
2018-08-14T23:39:10.644Z,14.07
2018-08-14T23:41:36.939Z,14.57
2018-08-14T23:44:03.194Z,15.77
2018-08-14T23:46:29.490Z,16.10
2018-08-14T23:48:55.757Z,14.63
2018-08-14T23:51:22.081Z,14.50
2018-08-14T23:53:49.092Z,15.90
2018-08-14T23:56:15.378Z,16.80
2018-08-14T23:58:41.644Z,14.27
