createdAt,value
2022-12-31T00:02:26.027Z,21.25
2022-12-31T00:04:54.581Z,21.73
2022-12-31T00:07:21.490Z,21.40
2022-12-31T00:09:48.325Z,21.08
2022-12-31T00:12:15.153Z,21.30
2022-12-31T00:14:42.079Z,22.08
2022-12-31T00:17:08.987Z,22.50
2022-12-31T00:19:35.938Z,20.10
2022-12-31T00:22:02.832Z,20.52
2022-12-31T00:24:31.225Z,19.40
2022-12-31T00:26:58.144Z,19.15
2022-12-31T00:29:24.995Z,19.63
2022-12-31T00:31:51.876Z,19.33
2022-12-31T00:34:18.746Z,20.75
2022-12-31T00:36:46.226Z,18.83
2022-12-31T00:39:13.177Z,18.35
2022-12-31T00:41:40.072Z,18.40
2022-12-31T00:44:06.953Z,17.63
2022-12-31T00:49:00.628Z,20.77
2022-12-31T00:51:27.930Z,18.67
2022-12-31T00:53:55.948Z,17.05
2022-12-31T00:56:25.419Z,17.60
2022-12-31T00:58:52.354Z,17.20
2022-12-31T01:01:19.217Z,19.02
2022-12-31T01:03:46.842Z,17.73
2022-12-31T01:06:13.744Z,18.25
2022-12-31T01:08:40.559Z,17.23
2022-12-31T01:11:19.358Z,15.98
2022-12-31T01:13:53.073Z,18.17
2022-12-31T01:16:23.172Z,18.27
2022-12-31T01:18:50.169Z,16.45
2022-12-31T01:21:17.253Z,18.25
2022-12-31T01:23:44.201Z,15.43
2022-12-31T01:26:12.302Z,16.88
2022-12-31T01:28:39.179Z,16.77
2022-12-31T01:31:07.337Z,15.30
2022-12-31T01:33:34.417Z,18.30
2022-12-31T01:36:06.008Z,15.65
2022-12-31T01:38:33.790Z,17.05
2022-12-31T01:41:01.241Z,16.35
2022-12-31T01:43:44.504Z,17.20
2022-12-31T01:46:12.754Z,16.05
2022-12-31T01:48:39.751Z,16.85
2022-12-31T01:51:07.082Z,15.75
2022-12-31T01:53:33.961Z,16.02
2022-12-31T01:56:00.907Z,16.27
2022-12-31T01:58:28.397Z,15.82
2022-12-31T02:00:55.372Z,18.10
2022-12-31T02:03:22.367Z,14.95
2022-12-31T02:05:55.147Z,16.45
2022-12-31T02:08:22.011Z,16.05
2022-12-31T02:10:48.878Z,14.85
2022-12-31T02:13:15.738Z,15.15
2022-12-31T02:16:09.610Z,17.00
2022-12-31T02:18:40.701Z,15.50
2022-12-31T02:21:32.563Z,15.85
2022-12-31T02:24:17.034Z,16.02
2022-12-31T02:26:56.130Z,15.57
2022-12-31T02:29:25.622Z,17.42
2022-12-31T02:31:58.898Z,14.25
2022-12-31T02:34:32.959Z,16.02
2022-12-31T02:37:00.903Z,13.67
2022-12-31T02:39:28.259Z,14.18
2022-12-31T02:41:55.160Z,14.80
2022-12-31T02:44:26.026Z,13.77
2022-12-31T02:47:13.084Z,15.50
2022-12-31T02:49:57.879Z,15.00
2022-12-31T02:53:02.228Z,16.65
2022-12-31T02:55:47.155Z,15.55
2022-12-31T02:58:22.741Z,13.90
2022-12-31T03:01:09.956Z,13.82
2022-12-31T03:03:36.941Z,15.18
2022-12-31T03:06:03.903Z,15.75
2022-12-31T03:08:30.760Z,15.93
2022-12-31T03:10:57.862Z,16.33
2022-12-31T03:13:24.834Z,14.02
2022-12-31T03:15:51.727Z,13.40
2022-12-31T03:18:39.055Z,14.82
2022-12-31T03:21:30.830Z,13.77
2022-12-31T03:24:16.364Z,13.85
2022-12-31T03:26:43.271Z,13.18
2022-12-31T03:29:10.177Z,13.15
2022-12-31T03:31:37.484Z,14.02
2022-12-31T03:34:04.367Z,13.05
2022-12-31T03:36:31.173Z,14.52
2022-12-31T03:38:58.053Z,13.15
2022-12-31T03:41:24.909Z,13.30
2022-12-31T03:43:51.747Z,14.32
2022-12-31T03:46:18.652Z,12.60
2022-12-31T03:48:45.547Z,12.82
2022-12-31T03:51:12.401Z,14.05
2022-12-31T03:53:39.249Z,13.38
2022-12-31T03:56:06.316Z,13.73
2022-12-31T03:58:33.154Z,14.57
2022-12-31T04:01:00.131Z,12.82
2022-12-31T04:03:28.385Z,12.80
2022-12-31T04:05:55.578Z,12.93
2022-12-31T04:08:22.505Z,12.35
2022-12-31T04:10:49.343Z,14.00
2022-12-31T04:13:16.192Z,13.73
2022-12-31T04:15:43.062Z,12.55
2022-12-31T04:18:09.897Z,13.88
2022-12-31T04:20:36.723Z,12.85
2022-12-31T04:23:04.263Z,12.63
2022-12-31T04:25:31.122Z,12.85
2022-12-31T04:27:57.937Z,12.43
2022-12-31T04:30:24.851Z,13.80
2022-12-31T04:32:51.742Z,13.60
2022-12-31T04:35:18.604Z,13.30
2022-12-31T04:37:45.471Z,11.77
2022-12-31T04:40:12.457Z,12.25
2022-12-31T04:42:39.284Z,12.90
2022-12-31T04:45:06.713Z,13.02
2022-12-31T04:47:33.607Z,11.20
2022-12-31T04:50:00.422Z,12.52
2022-12-31T04:52:27.558Z,13.50
2022-12-31T04:54:54.403Z,11.95
2022-12-31T04:57:21.261Z,12.93
2022-12-31T04:59:48.157Z,11.55
2022-12-31T05:02:15.237Z,12.75
2022-12-31T05:04:43.563Z,11.27
2022-12-31T05:07:10.449Z,11.60
2022-12-31T05:09:37.278Z,12.30
2022-12-31T05:12:04.294Z,11.63
2022-12-31T05:14:31.135Z,11.38
2022-12-31T05:16:58.750Z,11.82
2022-12-31T05:19:25.629Z,12.40
2022-12-31T05:22:10.956Z,11.65
2022-12-31T05:24:37.926Z,11.93
2022-12-31T05:27:04.748Z,10.73
2022-12-31T05:29:31.694Z,12.10
2022-12-31T05:31:58.734Z,12.07
2022-12-31T05:34:25.560Z,10.93
2022-12-31T05:36:52.460Z,12.23
2022-12-31T05:39:19.351Z,10.80
2022-12-31T05:41:46.181Z,12.27
2022-12-31T05:44:13.154Z,11.45
2022-12-31T05:46:40.075Z,11.48
2022-12-31T05:49:06.886Z,11.27
2022-12-31T05:51:34.075Z,10.45
2022-12-31T05:54:00.925Z,11.10
2022-12-31T05:56:27.787Z,10.73
2022-12-31T05:58:54.703Z,9.68
2022-12-31T06:01:21.581Z,10.50
2022-12-31T06:03:48.468Z,12.10
2022-12-31T06:06:15.384Z,10.68
2022-12-31T06:08:42.293Z,9.68
2022-12-31T06:11:09.158Z,10.43
2022-12-31T06:13:36.023Z,11.15
2022-12-31T06:16:09.260Z,11.18
2022-12-31T06:18:36.465Z,9.90
2022-12-31T06:21:04.105Z,10.32
2022-12-31T06:23:30.984Z,9.68
2022-12-31T06:26:02.068Z,9.27
2022-12-31T06:28:28.945Z,10.77
2022-12-31T06:31:00.332Z,10.10
2022-12-31T06:33:27.647Z,10.40
2022-12-31T06:36:01.021Z,10.18
2022-12-31T06:38:29.463Z,10.00
2022-12-31T06:40:56.329Z,10.50
2022-12-31T06:43:23.234Z,10.27
2022-12-31T06:45:50.215Z,9.27
2022-12-31T06:48:17.148Z,10.38
2022-12-31T06:50:44.055Z,8.85
2022-12-31T06:53:11.896Z,8.75
2022-12-31T06:55:39.028Z,11.95
2022-12-31T06:58:06.092Z,9.43
2022-12-31T07:00:33.255Z,9.63
2022-12-31T07:03:18.854Z,10.35
2022-12-31T07:06:04.964Z,9.55
2022-12-31T07:09:24.037Z,9.80
2022-12-31T07:12:01.484Z,9.90
2022-12-31T07:14:28.219Z,9.15
2022-12-31T07:17:32.721Z,10.25
2022-12-31T07:20:02.204Z,9.95
2022-12-31T07:22:29.376Z,9.38
2022-12-31T07:24:56.582Z,9.15
2022-12-31T07:28:00.940Z,9.75
2022-12-31T07:30:42.726Z,9.80
2022-12-31T07:33:27.891Z,8.60
2022-12-31T07:38:35.891Z,8.77
2022-12-31T07:41:23.522Z,9.15
2022-12-31T07:44:04.158Z,9.98
2022-12-31T07:46:49.059Z,9.05
2022-12-31T07:49:16.158Z,9.18
2022-12-31T07:51:43.351Z,9.30
2022-12-31T07:54:13.868Z,10.20
2022-12-31T07:56:42.031Z,10.05
2022-12-31T07:59:38.432Z,8.73
2022-12-31T08:02:05.306Z,9.07
2022-12-31T08:05:04.521Z,8.40
2022-12-31T08:07:57.747Z,8.57
2022-12-31T08:10:34.331Z,8.73
2022-12-31T08:13:02.697Z,8.60
2022-12-31T08:15:30.717Z,9.07
2022-12-31T08:17:58.069Z,9.88
2022-12-31T08:20:25.055Z,9.90
2022-12-31T08:23:07.081Z,9.25
2022-12-31T08:25:51.945Z,8.57
2022-12-31T08:28:46.553Z,8.63
2022-12-31T08:31:21.434Z,8.20
2022-12-31T08:33:54.340Z,7.82
2022-12-31T08:36:38.641Z,9.48
2022-12-31T08:39:23.672Z,8.15
2022-12-31T08:41:52.724Z,8.40
2022-12-31T08:44:49.999Z,8.50
2022-12-31T08:47:38.875Z,8.68
2022-12-31T08:50:06.539Z,8.50
2022-12-31T08:52:33.714Z,8.90
2022-12-31T08:55:01.218Z,6.93
2022-12-31T08:57:33.745Z,8.23
2022-12-31T09:00:03.661Z,7.50
2022-12-31T09:02:48.275Z,9.25
2022-12-31T09:05:18.434Z,8.80
2022-12-31T09:07:56.320Z,8.43
2022-12-31T09:10:28.821Z,8.90
2022-12-31T09:12:55.652Z,8.68
2022-12-31T09:15:30.697Z,7.72
2022-12-31T09:17:58.083Z,10.90
2022-12-31T09:20:36.362Z,8.75
2022-12-31T09:23:09.236Z,8.18
2022-12-31T09:25:38.317Z,8.85
2022-12-31T09:28:30.769Z,7.75
2022-12-31T09:31:11.218Z,7.50
2022-12-31T09:34:18.707Z,9.02
2022-12-31T09:36:48.952Z,8.23
2022-12-31T09:39:40.107Z,7.55
2022-12-31T09:42:26.673Z,8.50
2022-12-31T09:45:05.420Z,7.90
2022-12-31T09:48:07.698Z,7.85
2022-12-31T09:51:02.190Z,7.45
2022-12-31T09:53:54.076Z,6.72
2022-12-31T09:56:27.254Z,7.38
2022-12-31T09:59:23.345Z,9.32
2022-12-31T10:02:00.820Z,8.55
2022-12-31T10:04:46.373Z,7.65
2022-12-31T10:07:31.753Z,6.95
2022-12-31T10:10:07.823Z,6.65
2022-12-31T10:13:14.416Z,6.15
2022-12-31T10:15:50.093Z,6.75
2022-12-31T10:18:23.719Z,6.68
2022-12-31T10:20:51.730Z,6.88
2022-12-31T10:23:33.849Z,7.20
2022-12-31T10:26:19.837Z,5.65
2022-12-31T10:28:56.505Z,7.32
2022-12-31T10:31:41.012Z,6.07
2022-12-31T10:34:46.429Z,5.68
2022-12-31T10:37:18.010Z,5.55
2022-12-31T10:40:17.263Z,5.95
2022-12-31T10:42:59.077Z,5.40
2022-12-31T10:45:31.630Z,5.47
2022-12-31T10:48:33.368Z,6.43
2022-12-31T10:51:27.895Z,6.22
2022-12-31T10:54:13.113Z,6.78
2022-12-31T10:59:43.115Z,5.32
2022-12-31T11:02:37.839Z,5.85
2022-12-31T11:05:07.836Z,5.63
2022-12-31T11:08:02.487Z,5.60
2022-12-31T11:10:50.772Z,5.82
2022-12-31T11:13:29.573Z,5.70
2022-12-31T11:16:17.996Z,5.35
2022-12-31T11:19:02.507Z,5.20
2022-12-31T11:21:29.371Z,4.72
2022-12-31T11:24:31.471Z,5.35
2022-12-31T11:27:10.182Z,5.45
2022-12-31T11:30:17.711Z,4.80
2022-12-31T11:32:53.596Z,5.30
2022-12-31T11:35:25.824Z,5.40
2022-12-31T11:38:10.523Z,5.28
2022-12-31T11:40:42.207Z,5.00
2022-12-31T11:43:34.638Z,5.55
2022-12-31T11:46:29.538Z,5.47
2022-12-31T11:49:36.323Z,4.68
2022-12-31T11:52:35.406Z,5.07
2022-12-31T11:55:17.900Z,5.55
2022-12-31T11:57:50.161Z,4.70
2022-12-31T12:00:20.786Z,5.35
2022-12-31T12:03:03.778Z,5.07
2022-12-31T12:05:30.738Z,5.55
2022-12-31T12:07:58.613Z,5.05
2022-12-31T12:10:35.981Z,4.78
2022-12-31T12:13:14.591Z,5.20
2022-12-31T12:15:44.886Z,4.88
2022-12-31T12:18:27.921Z,4.45
2022-12-31T12:21:06.243Z,4.97
2022-12-31T12:23:33.129Z,5.22
2022-12-31T12:26:00.020Z,4.57
2022-12-31T12:28:28.913Z,5.03
2022-12-31T12:31:02.520Z,5.97
2022-12-31T12:33:30.364Z,4.60
2022-12-31T12:36:10.851Z,4.70
2022-12-31T12:38:38.100Z,5.13
2022-12-31T12:41:08.004Z,5.55
2022-12-31T12:43:36.801Z,5.47
2022-12-31T12:46:31.554Z,4.75
2022-12-31T12:48:58.462Z,4.37
2022-12-31T12:51:51.190Z,5.07
2022-12-31T12:54:55.812Z,4.95
2022-12-31T12:57:53.196Z,4.85
2022-12-31T13:00:33.598Z,5.47
2022-12-31T13:03:15.728Z,4.72
2022-12-31T13:06:06.553Z,4.88
2022-12-31T13:08:36.343Z,5.15
2022-12-31T13:11:26.446Z,5.32
2022-12-31T13:13:53.268Z,5.00
2022-12-31T13:16:57.611Z,5.35
2022-12-31T13:19:50.452Z,5.40
2022-12-31T13:22:24.643Z,5.57
2022-12-31T13:24:57.632Z,5.45
2022-12-31T13:27:38.484Z,5.57
2022-12-31T13:30:17.670Z,6.55
2022-12-31T13:33:01.812Z,5.45
2022-12-31T13:35:57.028Z,5.55
2022-12-31T13:38:33.774Z,6.40
2022-12-31T13:41:04.205Z,5.57
2022-12-31T13:44:05.043Z,5.13
2022-12-31T13:46:34.619Z,4.93
2022-12-31T13:49:05.191Z,5.35
2022-12-31T13:51:49.533Z,4.85
2022-12-31T13:55:09.276Z,5.63
2022-12-31T13:57:57.460Z,4.95
2022-12-31T14:00:26.688Z,5.53
2022-12-31T14:03:02.772Z,5.95
2022-12-31T14:05:32.152Z,5.35
2022-12-31T14:08:00.545Z,5.40
2022-12-31T14:10:46.651Z,6.70
2022-12-31T14:13:48.569Z,6.00
2022-12-31T14:16:39.690Z,5.03
2022-12-31T14:19:12.613Z,4.95
2022-12-31T14:21:39.340Z,5.55
2022-12-31T14:24:08.852Z,5.22
2022-12-31T14:26:38.695Z,5.85
2022-12-31T14:29:05.437Z,6.68
2022-12-31T14:31:52.105Z,6.13
2022-12-31T14:34:26.341Z,6.03
2022-12-31T14:37:19.973Z,5.90
2022-12-31T14:40:11.616Z,5.78
2022-12-31T14:43:14.171Z,5.38
2022-12-31T14:46:10.541Z,6.07
2022-12-31T14:49:06.164Z,6.07
2022-12-31T14:54:01.756Z,5.43
2022-12-31T14:56:46.555Z,5.53
2022-12-31T14:59:29.563Z,5.90
2022-12-31T15:01:57.734Z,5.68
2022-12-31T15:04:44.748Z,6.20
2022-12-31T15:07:17.898Z,5.55
2022-12-31T15:10:08.237Z,5.78
2022-12-31T15:13:02.703Z,5.55
2022-12-31T15:15:51.588Z,6.10
2022-12-31T15:18:27.573Z,6.13
2022-12-31T15:21:17.959Z,6.07
2022-12-31T15:23:46.165Z,6.05
2022-12-31T15:26:24.231Z,5.07
2022-12-31T15:29:02.598Z,5.28
2022-12-31T15:31:29.587Z,5.63
2022-12-31T15:34:04.319Z,5.97
2022-12-31T15:39:10.972Z,6.50
2022-12-31T15:42:18.861Z,5.05
2022-12-31T15:44:55.383Z,5.82
2022-12-31T15:47:39.491Z,5.72
2022-12-31T15:50:08.425Z,6.50
2022-12-31T15:52:48.098Z,6.05
2022-12-31T15:55:44.812Z,6.38
2022-12-31T15:58:14.958Z,5.88
2022-12-31T16:00:56.850Z,5.50
2022-12-31T16:03:25.207Z,5.65
2022-12-31T16:05:53.597Z,6.03
2022-12-31T16:08:21.666Z,6.13
2022-12-31T16:10:48.565Z,6.25
2022-12-31T16:13:22.954Z,6.85
2022-12-31T16:15:54.056Z,5.72
2022-12-31T16:18:23.276Z,6.30
2022-12-31T16:20:51.919Z,6.50
2022-12-31T16:23:21.702Z,6.53
2022-12-31T16:25:48.620Z,7.05
2022-12-31T16:28:20.090Z,6.00
2022-12-31T16:31:01.180Z,6.90
2022-12-31T16:33:28.194Z,6.05
2022-12-31T16:35:56.772Z,6.32
2022-12-31T16:38:30.158Z,6.18
2022-12-31T16:41:03.218Z,5.72
2022-12-31T16:43:36.810Z,6.13
2022-12-31T16:46:21.744Z,5.85
2022-12-31T16:48:50.220Z,5.80
2022-12-31T16:51:19.585Z,6.03
2022-12-31T16:53:47.178Z,6.13
2022-12-31T16:56:23.137Z,5.32
2022-12-31T16:58:49.967Z,5.85
2022-12-31T17:01:35.723Z,6.13
2022-12-31T17:04:05.762Z,6.47
2022-12-31T17:06:33.735Z,6.32
2022-12-31T17:09:03.601Z,6.15
2022-12-31T17:11:30.337Z,6.35
2022-12-31T17:14:07.849Z,5.85
2022-12-31T17:16:35.567Z,6.30
2022-12-31T17:19:02.426Z,5.93
2022-12-31T17:21:30.161Z,5.95
2022-12-31T17:24:01.429Z,6.07
2022-12-31T17:26:29.831Z,7.63
2022-12-31T17:28:57.003Z,6.80
2022-12-31T17:31:43.238Z,5.35
2022-12-31T17:34:13.139Z,6.57
2022-12-31T17:36:59.414Z,7.72
2022-12-31T17:39:26.803Z,6.63
2022-12-31T17:41:56.304Z,7.40
2022-12-31T17:44:25.788Z,7.20
2022-12-31T17:46:52.816Z,7.55
2022-12-31T17:49:21.902Z,7.60
2022-12-31T17:51:48.741Z,7.35
2022-12-31T17:54:15.951Z,7.70
2022-12-31T17:56:42.939Z,7.45
2022-12-31T17:59:24.004Z,7.03
2022-12-31T18:01:51.169Z,7.47
2022-12-31T18:04:18.505Z,7.55
2022-12-31T18:06:45.481Z,8.05
2022-12-31T18:09:12.349Z,6.85
2022-12-31T18:11:39.682Z,7.45
2022-12-31T18:14:07.337Z,6.50
2022-12-31T18:16:34.321Z,7.85
2022-12-31T18:19:01.416Z,7.18
2022-12-31T18:21:30.055Z,7.00
2022-12-31T18:26:23.643Z,7.53
2022-12-31T18:28:50.562Z,7.47
2022-12-31T18:31:20.267Z,7.90
2022-12-31T18:33:47.536Z,6.78
2022-12-31T18:36:15.315Z,6.47
2022-12-31T18:38:42.272Z,6.78
2022-12-31T18:41:30.169Z,7.22
2022-12-31T18:43:57.070Z,7.75
2022-12-31T18:46:24.516Z,6.70
2022-12-31T18:48:51.530Z,7.78
2022-12-31T18:51:19.849Z,7.15
2022-12-31T18:53:46.681Z,7.30
2022-12-31T18:56:15.288Z,7.43
2022-12-31T18:58:42.508Z,6.90
2022-12-31T19:01:26.416Z,7.28
2022-12-31T19:03:57.552Z,7.18
2022-12-31T19:06:24.588Z,7.03
2022-12-31T19:08:51.676Z,6.88
2022-12-31T19:11:18.652Z,6.97
2022-12-31T19:13:45.522Z,7.68
2022-12-31T19:16:14.045Z,7.30
2022-12-31T19:18:41.676Z,7.15
2022-12-31T19:21:18.814Z,7.28
2022-12-31T19:23:45.907Z,7.38
2022-12-31T19:26:16.792Z,7.03
2022-12-31T19:28:44.229Z,8.52
2022-12-31T19:31:11.330Z,9.20
2022-12-31T19:33:38.306Z,7.88
2022-12-31T19:36:07.402Z,7.95
2022-12-31T19:38:34.303Z,7.10
2022-12-31T19:41:01.300Z,7.43
2022-12-31T19:43:28.249Z,7.40
2022-12-31T19:45:55.168Z,7.97
2022-12-31T19:48:28.742Z,8.55
2022-12-31T19:50:59.544Z,7.20
2022-12-31T19:53:26.771Z,7.30
2022-12-31T19:55:53.692Z,7.78
2022-12-31T19:58:28.269Z,6.28
2022-12-31T20:01:01.932Z,7.32
2022-12-31T20:06:07.747Z,7.63
2022-12-31T20:08:35.388Z,7.20
2022-12-31T20:11:12.880Z,7.50
2022-12-31T20:13:40.087Z,7.60
2022-12-31T20:16:11.223Z,7.45
2022-12-31T20:18:38.800Z,7.82
2022-12-31T20:21:10.157Z,7.95
2022-12-31T20:23:37.011Z,7.18
2022-12-31T20:26:03.907Z,7.03
2022-12-31T20:28:30.944Z,7.40
2022-12-31T20:30:57.927Z,7.43
2022-12-31T20:33:24.855Z,7.18
2022-12-31T20:35:51.824Z,7.60
2022-12-31T20:38:18.652Z,6.63
2022-12-31T20:40:47.084Z,7.05
2022-12-31T20:43:14.419Z,7.75
2022-12-31T20:45:41.767Z,6.93
2022-12-31T20:48:08.673Z,7.88
2022-12-31T20:50:35.728Z,6.93
2022-12-31T20:53:02.651Z,7.55
2022-12-31T20:55:30.807Z,6.95
2022-12-31T20:57:57.772Z,7.68
2022-12-31T21:00:24.668Z,7.15
2022-12-31T21:03:00.275Z,7.55
2022-12-31T21:05:33.698Z,7.53
2022-12-31T21:08:00.670Z,8.23
2022-12-31T21:10:27.553Z,7.38
2022-12-31T21:12:54.418Z,8.65
2022-12-31T21:15:21.735Z,7.63
2022-12-31T21:17:48.637Z,7.78
2022-12-31T21:20:15.638Z,8.02
2022-12-31T21:22:42.514Z,8.98
2022-12-31T21:25:10.303Z,7.88
2022-12-31T21:27:37.221Z,7.10
2022-12-31T21:30:20.392Z,7.20
2022-12-31T21:32:47.932Z,7.35
2022-12-31T21:38:02.353Z,8.05
2022-12-31T21:40:30.004Z,8.48
2022-12-31T21:42:56.913Z,8.35
2022-12-31T21:45:23.923Z,7.13
2022-12-31T21:48:09.462Z,7.82
2022-12-31T21:50:36.376Z,7.47
2022-12-31T21:53:03.342Z,8.48
2022-12-31T21:56:08.990Z,7.28
2022-12-31T21:58:43.002Z,7.20
2022-12-31T22:01:38.859Z,7.93
2022-12-31T22:04:07.906Z,7.28
2022-12-31T22:06:39.951Z,8.57
2022-12-31T22:09:06.785Z,7.55
2022-12-31T22:11:33.618Z,8.15
2022-12-31T22:14:00.568Z,7.57
2022-12-31T22:16:27.492Z,9.70
2022-12-31T22:18:54.893Z,7.90
2022-12-31T22:21:23.252Z,7.97
2022-12-31T22:23:54.345Z,7.38
2022-12-31T22:26:23.534Z,7.55
2022-12-31T22:28:50.631Z,7.63
2022-12-31T22:31:19.385Z,8.48
2022-12-31T22:33:46.409Z,7.68
2022-12-31T22:36:17.922Z,8.20
2022-12-31T22:38:44.969Z,8.68
2022-12-31T22:41:13.773Z,8.00
2022-12-31T22:43:42.824Z,8.52
2022-12-31T22:46:09.745Z,7.60
2022-12-31T22:48:37.341Z,8.93
2022-12-31T22:51:04.504Z,7.47
2022-12-31T22:53:31.618Z,8.27
2022-12-31T22:55:58.478Z,7.85
2022-12-31T22:58:25.557Z,7.82
2022-12-31T23:00:52.544Z,8.43
2022-12-31T23:03:19.457Z,7.22
2022-12-31T23:05:49.488Z,7.22
2022-12-31T23:08:22.802Z,7.97
2022-12-31T23:11:01.194Z,9.02
2022-12-31T23:13:50.707Z,8.60
2022-12-31T23:16:37.689Z,8.63
2022-12-31T23:19:23.728Z,7.97
2022-12-31T23:22:09.071Z,8.25
2022-12-31T23:24:35.959Z,8.75
2022-12-31T23:27:02.998Z,10.43
2022-12-31T23:29:29.934Z,10.40
2022-12-31T23:31:56.824Z,9.95
2022-12-31T23:34:23.750Z,9.77
2022-12-31T23:36:50.619Z,9.07
2022-12-31T23:39:17.467Z,9.95
2022-12-31T23:41:44.307Z,10.00
2022-12-31T23:44:12.341Z,9.85
2022-12-31T23:46:39.848Z,9.63
2022-12-31T23:49:06.819Z,10.65
2022-12-31T23:51:33.727Z,12.75
2022-12-31T23:54:00.928Z,12.55
2022-12-31T23:56:27.759Z,11.88
2022-12-31T23:58:58.620Z,11.15
