createdAt,value
2022-08-23T00:00:35.879Z,1014.83
2022-08-23T00:01:35.859Z,1014.81
2022-08-23T00:02:35.892Z,1014.81
2022-08-23T00:03:35.841Z,1014.79
2022-08-23T00:04:35.806Z,1014.79
2022-08-23T00:05:35.811Z,1014.79
2022-08-23T00:06:35.699Z,1014.79
2022-08-23T00:07:38.413Z,1014.82
2022-08-23T00:08:35.664Z,1014.83
2022-08-23T00:09:35.641Z,1014.82
2022-08-23T00:10:35.593Z,1014.83
2022-08-23T00:11:35.640Z,1014.83
2022-08-23T00:12:35.632Z,1014.84
2022-08-23T00:13:47.854Z,1014.82
2022-08-23T00:14:35.829Z,1014.80
2022-08-23T00:15:35.454Z,1014.81
2022-08-23T00:16:35.447Z,1014.76
2022-08-23T00:17:35.451Z,1014.76
2022-08-23T00:18:35.403Z,1014.74
2022-08-23T00:19:35.362Z,1014.72
2022-08-23T00:20:35.312Z,1014.71
2022-08-23T00:21:35.279Z,1014.72
2022-08-23T00:22:35.397Z,1014.71
2022-08-23T00:23:35.288Z,1014.68
2022-08-23T00:24:39.118Z,1014.65
2022-08-23T00:25:35.189Z,1014.64
2022-08-23T00:26:35.150Z,1014.63
2022-08-23T00:27:35.155Z,1014.65
2022-08-23T00:28:35.083Z,1014.63
2022-08-23T00:29:35.121Z,1014.67
2022-08-23T00:30:35.048Z,1014.61
2022-08-23T00:31:35.089Z,1014.59
2022-08-23T00:32:34.980Z,1014.60
2022-08-23T00:33:34.943Z,1014.58
2022-08-23T00:34:34.948Z,1014.57
2022-08-23T00:35:34.885Z,1014.54
2022-08-23T00:36:34.852Z,1014.50
2022-08-23T00:37:34.908Z,1014.50
2022-08-23T00:38:35.198Z,1014.49
2022-08-23T00:39:34.782Z,1014.46
2022-08-23T00:40:34.746Z,1014.45
2022-08-23T00:41:34.724Z,1014.46
2022-08-23T00:42:44.338Z,1014.44
2022-08-23T00:43:34.761Z,1014.42
2022-08-23T00:44:34.637Z,1014.39
2022-08-23T00:45:34.599Z,1014.42
2022-08-23T00:46:34.625Z,1014.42
2022-08-23T00:47:34.540Z,1014.41
2022-08-23T00:48:34.515Z,1014.41
2022-08-23T00:49:34.582Z,1014.39
2022-08-23T00:50:34.497Z,1014.39
2022-08-23T00:51:39.213Z,1014.38
2022-08-23T00:52:34.427Z,1014.38
2022-08-23T00:53:34.374Z,1014.35
2022-08-23T00:54:34.348Z,1014.38
2022-08-23T00:55:34.408Z,1014.37
2022-08-23T00:56:34.304Z,1014.43
2022-08-23T00:57:34.296Z,1014.37
2022-08-23T00:58:34.222Z,1014.40
2022-08-23T00:59:34.209Z,1014.36
2022-08-23T01:00:34.175Z,1014.37
2022-08-23T01:01:34.242Z,1014.42
2022-08-23T01:02:34.130Z,1014.39
2022-08-23T01:03:38.702Z,1014.44
2022-08-23T01:04:34.066Z,1014.42
2022-08-23T01:05:34.042Z,1014.44
2022-08-23T01:06:34.118Z,1014.40
2022-08-23T01:07:33.998Z,1014.44
2022-08-23T01:08:33.954Z,1014.45
2022-08-23T01:09:33.926Z,1014.48
2022-08-23T01:10:33.887Z,1014.48
2022-08-23T01:11:33.854Z,1014.48
2022-08-23T01:12:33.926Z,1014.49
2022-08-23T01:13:33.811Z,1014.44
2022-08-23T01:14:33.770Z,1014.46
2022-08-23T01:15:33.754Z,1014.48
2022-08-23T01:16:33.732Z,1014.50
2022-08-23T01:17:33.688Z,1014.46
2022-08-23T01:18:33.727Z,1014.45
2022-08-23T01:19:33.631Z,1014.47
2022-08-23T01:20:33.603Z,1014.45
2022-08-23T01:21:33.573Z,1014.46
2022-08-23T01:22:33.574Z,1014.44
2022-08-23T01:23:33.520Z,1014.46
2022-08-23T01:25:06.313Z,1014.50
2022-08-23T01:25:33.483Z,1014.46
2022-08-23T01:26:33.427Z,1014.49
2022-08-23T01:27:33.397Z,1014.47
2022-08-23T01:28:33.405Z,1014.47
2022-08-23T01:29:33.427Z,1014.48
2022-08-23T01:30:33.377Z,1014.46
2022-08-23T01:31:33.289Z,1014.49
2022-08-23T01:32:33.274Z,1014.46
2022-08-23T01:33:33.225Z,1014.45
2022-08-23T01:34:35.195Z,1014.47
2022-08-23T01:35:33.291Z,1014.42
2022-08-23T01:36:33.139Z,1014.49
2022-08-23T01:37:33.115Z,1014.45
2022-08-23T01:38:33.085Z,1014.47
2022-08-23T01:39:33.060Z,1014.44
2022-08-23T01:40:37.856Z,1014.50
2022-08-23T01:41:33.099Z,1014.49
2022-08-23T01:42:32.973Z,1014.46
2022-08-23T01:43:32.938Z,1014.47
2022-08-23T01:44:32.956Z,1014.47
2022-08-23T01:45:32.901Z,1014.44
2022-08-23T01:46:32.860Z,1014.46
2022-08-23T01:47:32.889Z,1014.45
2022-08-23T01:48:32.800Z,1014.46
2022-08-23T01:49:32.804Z,1014.45
2022-08-23T01:50:32.823Z,1014.41
2022-08-23T01:51:32.763Z,1014.43
2022-08-23T01:52:32.744Z,1014.42
2022-08-23T01:53:32.710Z,1014.41
2022-08-23T01:54:32.654Z,1014.42
2022-08-23T01:55:32.604Z,1014.40
2022-08-23T01:56:38.573Z,1014.39
2022-08-23T01:57:32.539Z,1014.39
2022-08-23T01:58:32.591Z,1014.39
2022-08-23T01:59:32.638Z,1014.41
2022-08-23T02:00:32.450Z,1014.38
2022-08-23T02:01:32.467Z,1014.38
2022-08-23T02:02:32.419Z,1014.39
2022-08-23T02:03:32.433Z,1014.39
2022-08-23T02:04:32.374Z,1014.38
2022-08-23T02:05:32.378Z,1014.36
2022-08-23T02:06:32.282Z,1014.37
2022-08-23T02:07:32.266Z,1014.34
2022-08-23T02:08:32.241Z,1014.32
2022-08-23T02:09:32.292Z,1014.35
2022-08-23T02:10:32.181Z,1014.33
2022-08-23T02:11:32.184Z,1014.36
2022-08-23T02:12:32.106Z,1014.37
2022-08-23T02:13:32.083Z,1014.38
2022-08-23T02:14:32.137Z,1014.38
2022-08-23T02:15:32.031Z,1014.44
2022-08-23T02:16:32.008Z,1014.40
2022-08-23T02:17:32.000Z,1014.41
2022-08-23T02:18:31.956Z,1014.38
2022-08-23T02:19:31.911Z,1014.36
2022-08-23T02:20:31.972Z,1014.39
2022-08-23T02:21:31.860Z,1014.37
2022-08-23T02:22:31.824Z,1014.36
2022-08-23T02:23:31.808Z,1014.33
2022-08-23T02:24:31.947Z,1014.33
2022-08-23T02:25:31.742Z,1014.33
2022-08-23T02:26:31.767Z,1014.35
2022-08-23T02:27:31.685Z,1014.36
2022-08-23T02:28:31.648Z,1014.34
2022-08-23T02:29:31.631Z,1014.37
2022-08-23T02:30:31.604Z,1014.35
2022-08-23T02:31:31.581Z,1014.33
2022-08-23T02:32:31.605Z,1014.34
2022-08-23T02:33:31.512Z,1014.33
2022-08-23T02:34:31.478Z,1014.28
2022-08-23T02:35:31.450Z,1014.29
2022-08-23T02:36:31.420Z,1014.30
2022-08-23T02:37:31.384Z,1014.31
2022-08-23T02:38:31.419Z,1014.32
2022-08-23T02:39:31.330Z,1014.32
2022-08-23T02:40:31.307Z,1014.30
2022-08-23T02:41:31.318Z,1014.32
2022-08-23T02:42:31.245Z,1014.33
2022-08-23T02:43:31.302Z,1014.38
2022-08-23T02:44:31.209Z,1014.37
2022-08-23T02:45:31.168Z,1014.37
2022-08-23T02:46:31.133Z,1014.41
2022-08-23T02:47:31.113Z,1014.41
2022-08-23T02:48:31.071Z,1014.43
2022-08-23T02:49:31.105Z,1014.47
2022-08-23T02:50:31.079Z,1014.46
2022-08-23T02:51:31.000Z,1014.47
2022-08-23T02:52:30.986Z,1014.47
2022-08-23T02:53:30.923Z,1014.46
2022-08-23T02:54:30.900Z,1014.48
2022-08-23T02:55:30.966Z,1014.49
2022-08-23T02:56:30.875Z,1014.48
2022-08-23T02:57:31.446Z,1014.50
2022-08-23T02:58:30.793Z,1014.50
2022-08-23T02:59:30.756Z,1014.52
2022-08-23T03:00:30.756Z,1014.48
2022-08-23T03:01:30.764Z,1014.50
2022-08-23T03:02:30.724Z,1014.52
2022-08-23T03:03:30.646Z,1014.50
2022-08-23T03:04:30.612Z,1014.50
2022-08-23T03:05:30.586Z,1014.46
2022-08-23T03:06:30.557Z,1014.54
2022-08-23T03:07:30.598Z,1014.49
2022-08-23T03:08:30.490Z,1014.46
2022-08-23T03:09:30.475Z,1014.50
2022-08-23T03:10:30.455Z,1014.49
2022-08-23T03:11:30.425Z,1014.50
2022-08-23T03:12:30.377Z,1014.51
2022-08-23T03:13:30.460Z,1014.51
2022-08-23T03:14:30.329Z,1014.53
2022-08-23T03:15:30.302Z,1014.54
2022-08-23T03:16:30.331Z,1014.56
2022-08-23T03:17:30.260Z,1014.52
2022-08-23T03:18:30.222Z,1014.54
2022-08-23T03:19:30.263Z,1014.53
2022-08-23T03:20:30.143Z,1014.58
2022-08-23T03:21:30.120Z,1014.56
2022-08-23T03:22:30.091Z,1014.57
2022-08-23T03:23:30.079Z,1014.61
2022-08-23T03:24:30.114Z,1014.60
2022-08-23T03:25:30.007Z,1014.64
2022-08-23T03:26:30.028Z,1014.64
2022-08-23T03:27:29.965Z,1014.65
2022-08-23T03:28:29.943Z,1014.62
2022-08-23T03:29:29.898Z,1014.67
2022-08-23T03:30:29.951Z,1014.66
2022-08-23T03:31:31.247Z,1014.67
2022-08-23T03:32:29.818Z,1014.67
2022-08-23T03:33:29.780Z,1014.68
2022-08-23T03:34:29.763Z,1014.69
2022-08-23T03:35:29.719Z,1014.70
2022-08-23T03:36:29.938Z,1014.70
2022-08-23T03:37:29.666Z,1014.70
2022-08-23T03:38:29.656Z,1014.72
2022-08-23T03:39:29.609Z,1014.71
2022-08-23T03:40:29.574Z,1014.73
2022-08-23T03:41:29.550Z,1014.74
2022-08-23T03:42:31.018Z,1014.73
2022-08-23T03:43:29.503Z,1014.77
2022-08-23T03:44:29.472Z,1014.73
2022-08-23T03:45:29.470Z,1014.76
2022-08-23T03:46:33.761Z,1014.78
2022-08-23T03:47:29.387Z,1014.76
2022-08-23T03:48:29.440Z,1014.79
2022-08-23T03:49:29.313Z,1014.80
2022-08-23T03:50:29.322Z,1014.80
2022-08-23T03:51:29.273Z,1014.82
2022-08-23T03:52:29.228Z,1014.82
2022-08-23T03:53:31.402Z,1014.78
2022-08-23T03:54:29.249Z,1014.82
2022-08-23T03:55:29.171Z,1014.78
2022-08-23T03:56:29.122Z,1014.78
2022-08-23T03:57:29.104Z,1014.82
2022-08-23T03:58:29.067Z,1014.77
2022-08-23T03:59:29.105Z,1014.78
2022-08-23T04:00:29.006Z,1014.80
2022-08-23T04:01:29.135Z,1014.78
2022-08-23T04:02:28.980Z,1014.78
2022-08-23T04:03:28.913Z,1014.78
2022-08-23T04:04:29.166Z,1014.77
2022-08-23T04:05:28.859Z,1014.79
2022-08-23T04:06:28.849Z,1014.77
2022-08-23T04:07:28.796Z,1014.81
2022-08-23T04:08:33.702Z,1014.84
2022-08-23T04:09:28.756Z,1014.82
2022-08-23T04:10:28.774Z,1014.79
2022-08-23T04:11:28.688Z,1014.82
2022-08-23T04:12:28.669Z,1014.84
2022-08-23T04:13:28.652Z,1014.81
2022-08-23T04:14:28.646Z,1014.84
2022-08-23T04:15:28.649Z,1014.81
2022-08-23T04:16:28.608Z,1014.83
2022-08-23T04:17:32.096Z,1014.88
2022-08-23T04:18:28.483Z,1014.88
2022-08-23T04:19:28.456Z,1014.88
2022-08-23T04:20:28.426Z,1014.86
2022-08-23T04:21:28.478Z,1014.83
2022-08-23T04:22:28.366Z,1014.80
2022-08-23T04:23:28.337Z,1014.81
2022-08-23T04:24:28.337Z,1014.80
2022-08-23T04:25:34.244Z,1014.80
2022-08-23T04:26:30.265Z,1014.81
2022-08-23T04:27:28.271Z,1014.82
2022-08-23T04:28:28.190Z,1014.83
2022-08-23T04:29:33.927Z,1014.81
2022-08-23T04:30:28.129Z,1014.83
2022-08-23T04:31:28.118Z,1014.82
2022-08-23T04:32:28.696Z,1014.80
2022-08-23T04:33:28.076Z,1014.83
2022-08-23T04:34:28.777Z,1014.85
2022-08-23T04:35:27.982Z,1014.87
2022-08-23T04:36:27.982Z,1014.87
2022-08-23T04:37:28.170Z,1014.84
2022-08-23T04:38:27.904Z,1014.82
2022-08-23T04:39:27.874Z,1014.82
2022-08-23T04:40:27.987Z,1014.87
2022-08-23T04:41:27.805Z,1014.85
2022-08-23T04:42:27.860Z,1014.86
2022-08-23T04:43:28.156Z,1014.90
2022-08-23T04:44:27.749Z,1014.89
2022-08-23T04:45:27.693Z,1014.93
2022-08-23T04:46:27.682Z,1014.96
2022-08-23T04:47:27.660Z,1014.95
2022-08-23T04:48:27.611Z,1015.01
2022-08-23T04:49:27.644Z,1014.99
2022-08-23T04:50:27.671Z,1015.00
2022-08-23T04:51:28.919Z,1015.03
2022-08-23T04:52:27.482Z,1015.03
2022-08-23T04:53:27.454Z,1015.01
2022-08-23T04:54:27.577Z,1015.02
2022-08-23T04:55:27.443Z,1015.03
2022-08-23T04:56:28.013Z,1015.02
2022-08-23T04:57:27.367Z,1015.03
2022-08-23T04:58:27.326Z,1015.05
2022-08-23T04:59:27.936Z,1015.05
2022-08-23T05:00:27.439Z,1015.06
2022-08-23T05:01:27.336Z,1015.04
2022-08-23T05:02:27.218Z,1015.04
2022-08-23T05:03:27.259Z,1015.06
2022-08-23T05:04:27.131Z,1015.01
2022-08-23T05:05:27.122Z,1015.03
2022-08-23T05:06:27.351Z,1015.02
2022-08-23T05:07:30.982Z,1015.00
2022-08-23T05:08:27.963Z,1015.00
2022-08-23T05:09:27.005Z,1015.03
2022-08-23T05:10:26.960Z,1015.02
2022-08-23T05:11:26.939Z,1015.02
2022-08-23T05:12:26.998Z,1015.03
2022-08-23T05:13:26.947Z,1015.04
2022-08-23T05:14:26.854Z,1015.05
2022-08-23T05:15:26.873Z,1015.08
2022-08-23T05:16:26.812Z,1015.11
2022-08-23T05:17:26.862Z,1015.09
2022-08-23T05:18:26.749Z,1015.11
2022-08-23T05:19:26.721Z,1015.15
2022-08-23T05:20:26.694Z,1015.14
2022-08-23T05:21:26.651Z,1015.15
2022-08-23T05:22:26.618Z,1015.18
2022-08-23T05:23:31.624Z,1015.15
2022-08-23T05:24:26.567Z,1015.23
2022-08-23T05:25:26.533Z,1015.22
2022-08-23T05:26:26.498Z,1015.20
2022-08-23T05:27:26.461Z,1015.21
2022-08-23T05:28:26.511Z,1015.22
2022-08-23T05:29:26.435Z,1015.20
2022-08-23T05:30:26.381Z,1015.26
2022-08-23T05:31:26.355Z,1015.28
2022-08-23T05:32:28.456Z,1015.22
2022-08-23T05:33:26.289Z,1015.25
2022-08-23T05:34:26.320Z,1015.26
2022-08-23T05:35:26.232Z,1015.28
2022-08-23T05:36:26.208Z,1015.25
2022-08-23T05:37:26.173Z,1015.30
2022-08-23T05:38:26.177Z,1015.26
2022-08-23T05:39:32.837Z,1015.30
2022-08-23T05:40:26.085Z,1015.28
2022-08-23T05:41:38.186Z,1015.29
2022-08-23T05:42:26.033Z,1015.26
2022-08-23T05:43:26.001Z,1015.26
2022-08-23T05:44:26.047Z,1015.30
2022-08-23T05:45:25.945Z,1015.29
2022-08-23T05:46:28.300Z,1015.28
2022-08-23T05:47:25.883Z,1015.27
2022-08-23T05:48:25.861Z,1015.25
2022-08-23T05:49:25.920Z,1015.19
2022-08-23T05:50:26.040Z,1015.21
2022-08-23T05:51:25.771Z,1015.23
2022-08-23T05:52:25.816Z,1015.17
2022-08-23T05:53:25.713Z,1015.22
2022-08-23T05:54:25.688Z,1015.21
2022-08-23T05:55:34.669Z,1015.27
2022-08-23T05:56:25.777Z,1015.26
2022-08-23T05:57:25.597Z,1015.22
2022-08-23T05:58:25.578Z,1015.27
2022-08-23T05:59:25.547Z,1015.26
2022-08-23T06:00:37.218Z,1015.28
2022-08-23T06:01:25.523Z,1015.26
2022-08-23T06:02:25.584Z,1015.30
2022-08-23T06:03:25.431Z,1015.27
2022-08-23T06:04:25.404Z,1015.29
2022-08-23T06:05:25.378Z,1015.29
2022-08-23T06:06:37.234Z,1015.28
2022-08-23T06:07:25.320Z,1015.31
2022-08-23T06:08:25.390Z,1015.34
2022-08-23T06:09:25.262Z,1015.30
2022-08-23T06:10:25.229Z,1015.32
2022-08-23T06:11:25.208Z,1015.35
2022-08-23T06:12:25.174Z,1015.35
2022-08-23T06:13:25.144Z,1015.32
2022-08-23T06:14:25.342Z,1015.33
2022-08-23T06:15:25.087Z,1015.32
2022-08-23T06:16:25.111Z,1015.33
2022-08-23T06:17:25.032Z,1015.37
2022-08-23T06:18:25.003Z,1015.32
2022-08-23T06:19:25.068Z,1015.35
2022-08-23T06:20:24.987Z,1015.33
2022-08-23T06:21:24.927Z,1015.31
2022-08-23T06:22:24.892Z,1015.33
2022-08-23T06:23:24.859Z,1015.36
2022-08-23T06:24:24.838Z,1015.33
2022-08-23T06:25:24.878Z,1015.37
2022-08-23T06:26:24.777Z,1015.39
2022-08-23T06:27:24.750Z,1015.38
2022-08-23T06:28:25.627Z,1015.40
2022-08-23T06:29:24.743Z,1015.43
2022-08-23T06:30:24.881Z,1015.44
2022-08-23T06:31:24.722Z,1015.43
2022-08-23T06:32:24.645Z,1015.43
2022-08-23T06:33:24.625Z,1015.38
2022-08-23T06:34:24.563Z,1015.42
2022-08-23T06:35:39.015Z,1015.43
2022-08-23T06:36:24.564Z,1015.44
2022-08-23T06:37:24.478Z,1015.47
2022-08-23T06:38:24.453Z,1015.51
2022-08-23T06:39:24.494Z,1015.49
2022-08-23T06:40:24.511Z,1015.47
2022-08-23T06:41:24.369Z,1015.48
2022-08-23T06:42:39.364Z,1015.50
2022-08-23T06:43:24.316Z,1015.48
2022-08-23T06:44:24.286Z,1015.50
2022-08-23T06:45:33.826Z,1015.50
2022-08-23T06:46:24.317Z,1015.55
2022-08-23T06:47:24.199Z,1015.55
2022-08-23T06:48:24.176Z,1015.52
2022-08-23T06:49:24.152Z,1015.55
2022-08-23T06:50:24.128Z,1015.54
2022-08-23T06:51:24.620Z,1015.59
2022-08-23T06:52:24.071Z,1015.60
2022-08-23T06:53:24.044Z,1015.62
2022-08-23T06:54:24.017Z,1015.66
2022-08-23T06:55:24.003Z,1015.65
2022-08-23T06:56:24.088Z,1015.65
2022-08-23T06:57:23.989Z,1015.69
2022-08-23T06:58:23.911Z,1015.67
2022-08-23T06:59:23.882Z,1015.66
2022-08-23T07:00:24.454Z,1015.70
2022-08-23T07:01:44.594Z,1015.68
2022-08-23T07:02:24.142Z,1015.68
2022-08-23T07:03:23.783Z,1015.74
2022-08-23T07:04:23.752Z,1015.69
2022-08-23T07:05:23.725Z,1015.67
2022-08-23T07:06:23.697Z,1015.66
2022-08-23T07:07:23.740Z,1015.66
2022-08-23T07:08:23.909Z,1015.64
2022-08-23T07:09:23.689Z,1015.68
2022-08-23T07:10:23.589Z,1015.69
2022-08-23T07:11:23.582Z,1015.70
2022-08-23T07:12:23.537Z,1015.69
2022-08-23T07:13:23.646Z,1015.68
2022-08-23T07:14:23.483Z,1015.68
2022-08-23T07:15:23.457Z,1015.64
2022-08-23T07:16:23.487Z,1015.67
2022-08-23T07:17:23.408Z,1015.68
2022-08-23T07:18:23.381Z,1015.66
2022-08-23T07:19:24.274Z,1015.68
2022-08-23T07:20:23.331Z,1015.72
2022-08-23T07:21:23.301Z,1015.68
2022-08-23T07:22:23.275Z,1015.68
2022-08-23T07:23:23.249Z,1015.73
2022-08-23T07:24:23.226Z,1015.69
2022-08-23T07:25:24.129Z,1015.73
2022-08-23T07:26:23.199Z,1015.72
2022-08-23T07:27:23.145Z,1015.69
2022-08-23T07:28:23.127Z,1015.71
2022-08-23T07:29:23.093Z,1015.73
2022-08-23T07:30:23.077Z,1015.71
2022-08-23T07:31:23.128Z,1015.67
2022-08-23T07:32:23.022Z,1015.70
2022-08-23T07:33:23.059Z,1015.68
2022-08-23T07:34:22.998Z,1015.71
2022-08-23T07:35:22.942Z,1015.70
2022-08-23T07:36:22.913Z,1015.72
2022-08-23T07:37:22.894Z,1015.70
2022-08-23T07:38:22.859Z,1015.72
2022-08-23T07:39:22.891Z,1015.76
2022-08-23T07:40:22.852Z,1015.77
2022-08-23T07:41:23.748Z,1015.71
2022-08-23T07:42:24.236Z,1015.70
2022-08-23T07:43:22.737Z,1015.70
2022-08-23T07:44:27.065Z,1015.69
2022-08-23T07:45:23.921Z,1015.70
2022-08-23T07:46:22.675Z,1015.72
2022-08-23T07:47:22.632Z,1015.68
2022-08-23T07:48:43.195Z,1015.71
2022-08-23T07:49:22.631Z,1015.75
2022-08-23T07:50:22.613Z,1015.73
2022-08-23T07:51:22.532Z,1015.71
2022-08-23T07:52:22.501Z,1015.75
2022-08-23T07:53:31.265Z,1015.74
2022-08-23T07:54:22.738Z,1015.80
2022-08-23T07:55:22.427Z,1015.79
2022-08-23T07:56:22.397Z,1015.79
2022-08-23T07:57:22.372Z,1015.84
2022-08-23T07:58:22.345Z,1015.82
2022-08-23T07:59:25.476Z,1015.82
2022-08-23T08:00:22.383Z,1015.84
2022-08-23T08:01:22.342Z,1015.80
2022-08-23T08:02:22.244Z,1015.82
2022-08-23T08:03:22.215Z,1015.81
2022-08-23T08:04:22.190Z,1015.81
2022-08-23T08:05:23.910Z,1015.84
2022-08-23T08:06:22.144Z,1015.79
2022-08-23T08:07:22.129Z,1015.77
2022-08-23T08:08:22.086Z,1015.78
2022-08-23T08:09:22.060Z,1015.79
2022-08-23T08:10:22.070Z,1015.79
2022-08-23T08:11:22.163Z,1015.79
2022-08-23T08:12:22.043Z,1015.77
2022-08-23T08:13:21.984Z,1015.78
2022-08-23T08:14:21.928Z,1015.78
2022-08-23T08:15:21.903Z,1015.77
2022-08-23T08:16:21.992Z,1015.78
2022-08-23T08:17:26.811Z,1015.80
2022-08-23T08:18:21.840Z,1015.78
2022-08-23T08:19:21.815Z,1015.82
2022-08-23T08:20:21.851Z,1015.83
2022-08-23T08:21:21.746Z,1015.84
2022-08-23T08:22:21.729Z,1015.85
2022-08-23T08:23:22.606Z,1015.81
2022-08-23T08:24:21.675Z,1015.84
2022-08-23T08:25:21.645Z,1015.80
2022-08-23T08:26:21.616Z,1015.84
2022-08-23T08:27:21.725Z,1015.86
2022-08-23T08:28:21.568Z,1015.86
2022-08-23T08:29:21.679Z,1015.92
2022-08-23T08:30:21.508Z,1015.93
2022-08-23T08:31:21.540Z,1015.97
2022-08-23T08:32:21.456Z,1015.93
2022-08-23T08:33:21.435Z,1015.94
2022-08-23T08:34:21.412Z,1015.93
2022-08-23T08:35:22.641Z,1015.98
2022-08-23T08:36:22.508Z,1015.94
2022-08-23T08:37:21.383Z,1015.89
2022-08-23T08:38:21.340Z,1015.95
2022-08-23T08:39:21.272Z,1015.90
2022-08-23T08:40:21.393Z,1015.86
2022-08-23T08:41:21.351Z,1015.89
2022-08-23T08:42:21.235Z,1015.92
2022-08-23T08:43:21.167Z,1015.85
2022-08-23T08:44:21.366Z,1015.91
2022-08-23T08:45:21.118Z,1015.86
2022-08-23T08:46:21.197Z,1015.88
2022-08-23T08:47:21.339Z,1015.80
2022-08-23T08:48:21.038Z,1015.85
2022-08-23T08:49:21.007Z,1015.92
2022-08-23T08:50:21.015Z,1015.91
2022-08-23T08:51:20.954Z,1015.97
2022-08-23T08:52:20.930Z,1015.91
2022-08-23T08:53:21.176Z,1015.96
2022-08-23T08:54:20.873Z,1015.94
2022-08-23T08:55:20.849Z,1015.95
2022-08-23T08:56:20.823Z,1015.94
2022-08-23T08:57:25.515Z,1015.93
2022-08-23T08:58:20.768Z,1015.94
2022-08-23T08:59:20.940Z,1015.97
2022-08-23T09:00:20.718Z,1015.96
2022-08-23T09:01:20.749Z,1015.94
2022-08-23T09:02:31.734Z,1015.90
2022-08-23T09:03:20.700Z,1015.89
2022-08-23T09:04:20.621Z,1015.84
2022-08-23T09:05:20.746Z,1015.85
2022-08-23T09:06:20.556Z,1015.86
2022-08-23T09:07:20.531Z,1015.87
2022-08-23T09:08:20.514Z,1015.85
2022-08-23T09:09:20.488Z,1015.83
2022-08-23T09:10:20.460Z,1015.84
2022-08-23T09:11:20.539Z,1015.84
2022-08-23T09:12:20.408Z,1015.83
2022-08-23T09:13:20.382Z,1015.87
2022-08-23T09:14:20.357Z,1015.84
2022-08-23T09:15:20.358Z,1015.83
2022-08-23T09:16:20.485Z,1015.82
2022-08-23T09:17:20.811Z,1015.82
2022-08-23T09:18:20.251Z,1015.79
2022-08-23T09:19:20.223Z,1015.86
2022-08-23T09:20:20.198Z,1015.74
2022-08-23T09:21:20.242Z,1015.75
2022-08-23T09:22:20.268Z,1015.74
2022-08-23T09:23:20.120Z,1015.76
2022-08-23T09:24:20.099Z,1015.70
2022-08-23T09:25:20.069Z,1015.70
2022-08-23T09:26:20.051Z,1015.68
2022-08-23T09:27:20.052Z,1015.71
2022-08-23T09:28:20.201Z,1015.78
2022-08-23T09:29:19.969Z,1015.75
2022-08-23T09:30:19.940Z,1015.73
2022-08-23T09:31:19.980Z,1015.71
2022-08-23T09:32:19.893Z,1015.76
2022-08-23T09:33:19.925Z,1015.74
2022-08-23T09:34:19.919Z,1015.76
2022-08-23T09:35:19.845Z,1015.75
2022-08-23T09:36:19.821Z,1015.75
2022-08-23T09:37:19.776Z,1015.68
2022-08-23T09:38:19.753Z,1015.76
2022-08-23T09:39:19.735Z,1015.76
2022-08-23T09:40:20.520Z,1015.76
2022-08-23T09:41:19.692Z,1015.76
2022-08-23T09:42:20.663Z,1015.76
2022-08-23T09:43:19.666Z,1015.76
2022-08-23T09:44:21.515Z,1015.74
2022-08-23T09:45:19.592Z,1015.76
2022-08-23T09:46:19.722Z,1015.70
2022-08-23T09:47:19.520Z,1015.72
2022-08-23T09:48:19.492Z,1015.71
2022-08-23T09:49:19.477Z,1015.69
2022-08-23T09:50:19.467Z,1015.66
2022-08-23T09:51:19.431Z,1015.70
2022-08-23T09:52:22.151Z,1015.70
2022-08-23T09:53:19.378Z,1015.70
2022-08-23T09:54:19.497Z,1015.63
2022-08-23T09:55:19.328Z,1015.66
2022-08-23T09:56:19.299Z,1015.66
2022-08-23T09:57:19.262Z,1015.67
2022-08-23T09:58:19.487Z,1015.68
2022-08-23T09:59:19.211Z,1015.72
2022-08-23T10:00:19.217Z,1015.71
2022-08-23T10:01:19.282Z,1015.64
2022-08-23T10:02:19.150Z,1015.67
2022-08-23T10:03:20.159Z,1015.62
2022-08-23T10:04:19.129Z,1015.67
2022-08-23T10:05:19.073Z,1015.64
2022-08-23T10:06:19.103Z,1015.65
2022-08-23T10:07:19.018Z,1015.65
2022-08-23T10:08:19.004Z,1015.66
2022-08-23T10:09:19.011Z,1015.67
2022-08-23T10:10:18.946Z,1015.62
2022-08-23T10:11:18.924Z,1015.69
2022-08-23T10:12:19.018Z,1015.63
2022-08-23T10:13:20.701Z,1015.62
2022-08-23T10:14:19.139Z,1015.63
2022-08-23T10:15:18.825Z,1015.65
2022-08-23T10:16:18.833Z,1015.63
2022-08-23T10:17:18.764Z,1015.63
2022-08-23T10:18:18.770Z,1015.68
2022-08-23T10:19:18.719Z,1015.73
2022-08-23T10:20:18.764Z,1015.61
2022-08-23T10:21:21.120Z,1015.69
2022-08-23T10:22:18.677Z,1015.73
2022-08-23T10:23:18.652Z,1015.70
2022-08-23T10:24:18.593Z,1015.68
2022-08-23T10:25:18.637Z,1015.73
2022-08-23T10:26:18.657Z,1015.63
2022-08-23T10:27:18.565Z,1015.60
2022-08-23T10:28:18.504Z,1015.58
2022-08-23T10:29:18.560Z,1015.57
2022-08-23T10:30:18.468Z,1015.58
2022-08-23T10:31:18.444Z,1015.59
2022-08-23T10:32:18.727Z,1015.61
2022-08-23T10:33:18.803Z,1015.61
2022-08-23T10:34:18.384Z,1015.60
2022-08-23T10:35:18.331Z,1015.63
2022-08-23T10:36:18.383Z,1015.68
2022-08-23T10:37:20.180Z,1015.64
2022-08-23T10:38:18.422Z,1015.60
2022-08-23T10:39:18.261Z,1015.61
2022-08-23T10:40:18.285Z,1015.67
2022-08-23T10:41:18.186Z,1015.67
2022-08-23T10:42:19.049Z,1015.71
2022-08-23T10:43:19.103Z,1015.65
2022-08-23T10:44:18.339Z,1015.62
2022-08-23T10:45:18.102Z,1015.65
2022-08-23T10:46:18.376Z,1015.65
2022-08-23T10:47:19.560Z,1015.67
2022-08-23T10:48:18.057Z,1015.72
2022-08-23T10:49:18.042Z,1015.65
2022-08-23T10:50:18.028Z,1015.68
2022-08-23T10:51:23.058Z,1015.73
2022-08-23T10:52:17.978Z,1015.68
2022-08-23T10:53:17.951Z,1015.69
2022-08-23T10:54:18.552Z,1015.70
2022-08-23T10:55:17.874Z,1015.70
2022-08-23T10:56:17.893Z,1015.69
2022-08-23T10:57:17.803Z,1015.65
2022-08-23T10:58:17.919Z,1015.67
2022-08-23T10:59:17.842Z,1015.61
2022-08-23T11:00:17.734Z,1015.64
2022-08-23T11:01:18.380Z,1015.60
2022-08-23T11:02:18.762Z,1015.63
2022-08-23T11:03:17.666Z,1015.67
2022-08-23T11:04:17.680Z,1015.68
2022-08-23T11:05:19.041Z,1015.64
2022-08-23T11:06:17.606Z,1015.66
2022-08-23T11:07:17.637Z,1015.66
2022-08-23T11:08:17.605Z,1015.67
2022-08-23T11:09:17.557Z,1015.64
2022-08-23T11:10:18.200Z,1015.60
2022-08-23T11:11:17.547Z,1015.64
2022-08-23T11:12:17.536Z,1015.63
2022-08-23T11:13:18.518Z,1015.65
2022-08-23T11:14:17.394Z,1015.65
2022-08-23T11:15:17.368Z,1015.61
2022-08-23T11:16:17.539Z,1015.60
2022-08-23T11:17:17.337Z,1015.62
2022-08-23T11:18:17.339Z,1015.62
2022-08-23T11:19:17.338Z,1015.65
2022-08-23T11:20:17.253Z,1015.62
2022-08-23T11:21:18.081Z,1015.63
2022-08-23T11:22:17.236Z,1015.57
2022-08-23T11:23:17.195Z,1015.60
2022-08-23T11:24:17.708Z,1015.63
2022-08-23T11:25:17.151Z,1015.59
2022-08-23T11:26:17.137Z,1015.63
2022-08-23T11:27:17.101Z,1015.71
2022-08-23T11:28:17.095Z,1015.61
2022-08-23T11:29:17.057Z,1015.63
2022-08-23T11:30:17.273Z,1015.66
2022-08-23T11:31:17.127Z,1015.67
2022-08-23T11:32:17.187Z,1015.63
2022-08-23T11:33:17.175Z,1015.61
2022-08-23T11:34:17.049Z,1015.60
2022-08-23T11:35:17.453Z,1015.63
2022-08-23T11:36:16.966Z,1015.59
2022-08-23T11:37:17.070Z,1015.59
2022-08-23T11:38:17.272Z,1015.55
2022-08-23T11:39:19.651Z,1015.51
2022-08-23T11:40:18.436Z,1015.52
2022-08-23T11:41:16.843Z,1015.53
2022-08-23T11:42:16.831Z,1015.55
2022-08-23T11:43:16.740Z,1015.58
2022-08-23T11:44:16.730Z,1015.59
2022-08-23T11:45:16.667Z,1015.57
2022-08-23T11:46:16.693Z,1015.52
2022-08-23T11:47:16.662Z,1015.61
2022-08-23T11:48:17.514Z,1015.62
2022-08-23T11:49:16.590Z,1015.55
2022-08-23T11:50:16.564Z,1015.51
2022-08-23T11:51:16.561Z,1015.53
2022-08-23T11:52:16.537Z,1015.53
2022-08-23T11:53:16.873Z,1015.55
2022-08-23T11:54:18.860Z,1015.52
2022-08-23T11:55:16.446Z,1015.56
2022-08-23T11:56:16.419Z,1015.63
2022-08-23T11:57:16.398Z,1015.62
2022-08-23T11:58:17.663Z,1015.65
2022-08-23T11:59:16.350Z,1015.62
2022-08-23T12:00:17.694Z,1015.68
2022-08-23T12:01:16.309Z,1015.67
2022-08-23T12:02:16.383Z,1015.64
2022-08-23T12:03:16.331Z,1015.66
2022-08-23T12:04:16.233Z,1015.67
2022-08-23T12:05:16.263Z,1015.67