createdAt,value
2023-05-24T00:00:37.663Z,3.33
2023-05-24T00:03:08.262Z,3.39
2023-05-24T00:05:38.746Z,3.39
2023-05-24T00:08:09.293Z,3.46
2023-05-24T00:10:39.902Z,3.45
2023-05-24T00:13:10.008Z,3.45
2023-05-24T00:15:40.581Z,3.45
2023-05-24T00:18:11.105Z,3.5
2023-05-24T00:20:42.227Z,3.44
2023-05-24T00:23:12.194Z,3.52
2023-05-24T00:25:42.736Z,3.57
2023-05-24T00:28:13.313Z,3.52
2023-05-24T00:30:43.732Z,3.49
2023-05-24T00:33:14.109Z,3.51
2023-05-24T00:35:44.749Z,3.5
2023-05-24T00:38:14.958Z,3.59
2023-05-24T00:40:45.522Z,3.6
2023-05-24T00:43:16.068Z,3.57
2023-05-24T00:45:46.681Z,3.6
2023-05-24T00:48:17.242Z,3.73
2023-05-24T00:50:47.788Z,3.85
2023-05-24T00:53:18.020Z,3.91
2023-05-24T00:55:48.311Z,3.99
2023-05-24T00:58:18.863Z,3.97
2023-05-24T01:00:49.443Z,4.11
2023-05-24T01:03:19.787Z,4.02
2023-05-24T01:05:50.320Z,4.17
2023-05-24T01:08:20.906Z,4.09
2023-05-24T01:10:51.635Z,4.06
2023-05-24T01:13:22.036Z,4.19
2023-05-24T01:15:52.703Z,4.1
2023-05-24T01:18:23.299Z,4.17
2023-05-24T01:20:53.807Z,4.17
2023-05-24T01:23:24.406Z,4.39
2023-05-24T01:25:54.983Z,4.3
2023-05-24T01:28:25.569Z,4.33
2023-05-24T01:30:56.181Z,4.4
2023-05-24T01:33:26.761Z,4.38
2023-05-24T01:35:56.888Z,4.37
2023-05-24T01:38:27.335Z,4.34
2023-05-24T01:40:57.936Z,4.34
2023-05-24T01:43:28.516Z,4.5
2023-05-24T01:45:59.151Z,4.39
2023-05-24T01:48:29.410Z,4.4
2023-05-24T01:51:00.053Z,4.51
2023-05-24T01:53:30.612Z,4.64
2023-05-24T01:56:01.202Z,4.61
2023-05-24T01:58:31.766Z,4.51
2023-05-24T02:01:02.428Z,4.47
2023-05-24T02:03:32.994Z,4.62
2023-05-24T02:06:03.160Z,4.53
2023-05-24T02:08:33.715Z,4.48
2023-05-24T02:11:04.292Z,4.48
2023-05-24T02:13:34.955Z,4.51
2023-05-24T02:16:05.441Z,4.52
2023-05-24T02:18:35.998Z,4.58
2023-05-24T02:21:06.310Z,4.53
2023-05-24T02:23:36.611Z,4.59
2023-05-24T02:26:06.759Z,4.65
2023-05-24T02:28:36.895Z,4.6
2023-05-24T02:31:07.422Z,4.55
2023-05-24T02:33:37.639Z,4.62
2023-05-24T02:36:08.221Z,4.62
2023-05-24T02:38:38.809Z,4.7
2023-05-24T02:41:09.126Z,4.69
2023-05-24T02:43:39.964Z,4.76
2023-05-24T02:46:10.815Z,4.6
2023-05-24T02:48:41.329Z,4.75
2023-05-24T02:51:11.908Z,4.65
2023-05-24T02:53:42.486Z,4.77
2023-05-24T02:56:12.780Z,4.7
2023-05-24T02:58:43.323Z,4.75
2023-05-24T03:01:13.928Z,4.65
2023-05-24T03:03:44.630Z,4.71
2023-05-24T03:06:15.078Z,4.65
2023-05-24T03:08:45.646Z,4.73
2023-05-24T03:11:15.914Z,4.72
2023-05-24T03:13:46.134Z,4.79
2023-05-24T03:16:16.492Z,4.79
2023-05-24T03:18:47.277Z,4.81
2023-05-24T03:21:17.903Z,4.85
2023-05-24T03:23:48.683Z,4.77
2023-05-24T03:26:18.983Z,4.88
2023-05-24T03:28:49.481Z,4.94
2023-05-24T03:31:20.360Z,4.82
2023-05-24T03:33:50.977Z,4.72
2023-05-24T03:36:21.136Z,4.73
2023-05-24T03:38:51.689Z,4.92
2023-05-24T03:41:22.259Z,5.01
2023-05-24T03:43:52.590Z,4.9
2023-05-24T03:46:23.171Z,4.9
2023-05-24T03:48:53.675Z,4.98
2023-05-24T03:51:24.260Z,4.81
2023-05-24T03:53:54.830Z,4.88
2023-05-24T03:56:25.389Z,4.83
2023-05-24T03:58:55.655Z,4.9
2023-05-24T04:01:33.899Z,4.85
2023-05-24T04:03:56.819Z,4.85
2023-05-24T04:06:27.378Z,4.98
2023-05-24T04:08:57.948Z,4.89
2023-05-24T04:11:28.724Z,4.93
2023-05-24T04:13:59.134Z,5.01
2023-05-24T04:16:29.731Z,5.06
2023-05-24T04:19:00.349Z,5.01
2023-05-24T04:21:30.821Z,4.89
2023-05-24T04:24:01.424Z,4.85
2023-05-24T04:26:31.957Z,4.93
2023-05-24T04:29:02.184Z,4.8
2023-05-24T04:31:32.821Z,4.88
2023-05-24T04:34:03.317Z,5.01
2023-05-24T04:36:33.906Z,4.95
2023-05-24T04:39:04.180Z,4.96
2023-05-24T04:41:34.332Z,5.13
2023-05-24T04:44:04.784Z,4.93
2023-05-24T04:46:35.460Z,5.03
2023-05-24T04:49:05.998Z,5.16
2023-05-24T04:51:36.457Z,5.09
2023-05-24T04:54:07.033Z,4.92
2023-05-24T04:56:37.606Z,5.16
2023-05-24T04:59:08.154Z,4.94
2023-05-24T05:01:38.762Z,4.97
2023-05-24T05:04:09.458Z,4.84
2023-05-24T05:06:39.869Z,4.97
2023-05-24T05:09:10.438Z,5.03
2023-05-24T05:11:41.027Z,4.88
2023-05-24T05:14:11.641Z,5.08
2023-05-24T05:16:42.161Z,5.12
2023-05-24T05:19:12.696Z,5.04
2023-05-24T05:21:43.314Z,5.11
2023-05-24T05:24:13.651Z,5.06
2023-05-24T05:26:43.854Z,5.01
2023-05-24T05:29:14.698Z,5.01
2023-05-24T05:31:45.232Z,5.11
2023-05-24T05:34:15.721Z,5.09
2023-05-24T05:36:46.028Z,5.01
2023-05-24T05:39:16.577Z,5.04
2023-05-24T05:41:46.849Z,4.93
2023-05-24T05:44:17.494Z,5.14
2023-05-24T05:46:48.016Z,4.89
2023-05-24T05:49:18.477Z,4.97
2023-05-24T05:51:48.704Z,4.93
2023-05-24T05:54:19.523Z,4.91
2023-05-24T05:56:49.812Z,4.81
2023-05-24T05:59:20.290Z,4.7
2023-05-24T06:01:50.470Z,4.87
2023-05-24T06:04:21.065Z,4.72
2023-05-24T06:06:51.282Z,4.86
2023-05-24T06:09:21.526Z,4.81
2023-05-24T06:11:51.705Z,4.9
2023-05-24T06:14:22.349Z,4.86
2023-05-24T06:16:52.770Z,4.81
2023-05-24T06:19:23.285Z,4.85
2023-05-24T06:21:53.829Z,4.81
2023-05-24T06:24:24.337Z,4.71
2023-05-24T06:26:54.595Z,4.65
2023-05-24T06:29:25.138Z,4.74
2023-05-24T06:31:55.448Z,4.74
2023-05-24T06:34:25.856Z,4.69
2023-05-24T06:36:56.620Z,4.59
2023-05-24T06:39:27.118Z,4.64
2023-05-24T06:41:57.652Z,4.56
2023-05-24T06:44:28.145Z,4.48
2023-05-24T06:46:58.720Z,4.21
2023-05-24T06:49:29.179Z,4.09
2023-05-24T06:51:59.690Z,3.96
2023-05-24T06:54:29.912Z,4.14
2023-05-24T06:57:00.156Z,3.94
2023-05-24T06:59:30.638Z,3.9
2023-05-24T07:02:03.692Z,3.97
2023-05-24T07:04:31.342Z,3.87
2023-05-24T07:07:01.892Z,3.77
2023-05-24T07:09:32.315Z,3.7
2023-05-24T07:12:02.574Z,3.79
2023-05-24T07:14:33.057Z,3.78
2023-05-24T07:17:03.636Z,3.82
2023-05-24T07:19:34.046Z,3.89
2023-05-24T07:22:04.584Z,3.65
2023-05-24T07:24:35.078Z,3.61
2023-05-24T07:27:05.602Z,3.61
2023-05-24T07:29:36.095Z,3.57
2023-05-24T07:32:06.937Z,3.58
2023-05-24T07:34:37.359Z,3.58
2023-05-24T07:37:07.909Z,3.62
2023-05-24T07:39:38.693Z,3.75
2023-05-24T07:42:09.194Z,3.49
2023-05-24T07:44:39.694Z,3.63
2023-05-24T07:47:10.203Z,3.65
2023-05-24T07:49:40.771Z,3.66
2023-05-24T07:52:11.201Z,3.7
2023-05-24T07:54:41.363Z,3.68
2023-05-24T07:57:11.599Z,3.61
2023-05-24T07:59:42.076Z,3.49
2023-05-24T08:02:12.592Z,3.36
2023-05-24T08:04:43.436Z,3.34
2023-05-24T08:07:13.939Z,3.39
2023-05-24T08:09:44.410Z,3.3
2023-05-24T08:12:16.983Z,3.3
2023-05-24T08:14:45.152Z,3.13
2023-05-24T08:17:15.566Z,3.04
2023-05-24T08:19:46.103Z,3.05
2023-05-24T08:22:16.599Z,2.91
2023-05-24T08:24:47.078Z,2.98
2023-05-24T08:27:17.575Z,2.92
2023-05-24T08:29:48.114Z,2.83
2023-05-24T08:32:18.598Z,2.83
2023-05-24T08:34:49.079Z,2.84
2023-05-24T08:37:19.581Z,2.85
2023-05-24T08:39:50.070Z,2.9
2023-05-24T08:42:20.369Z,2.87
2023-05-24T08:44:50.585Z,2.86
2023-05-24T08:47:21.000Z,2.85
2023-05-24T08:49:51.535Z,2.9
2023-05-24T08:52:21.963Z,2.78
2023-05-24T08:54:52.451Z,2.71
2023-05-24T08:57:22.919Z,2.66
2023-05-24T08:59:53.461Z,2.85
2023-05-24T09:02:23.856Z,2.98
2023-05-24T09:04:54.416Z,2.82
2023-05-24T09:07:24.924Z,2.79
2023-05-24T09:09:55.196Z,2.92
2023-05-24T09:12:36.169Z,2.89
2023-05-24T09:14:56.234Z,2.88
2023-05-24T09:17:26.741Z,2.91
2023-05-24T09:19:57.310Z,2.89
2023-05-24T09:22:27.648Z,2.81
2023-05-24T09:24:58.111Z,2.61
2023-05-24T09:27:28.560Z,2.78
2023-05-24T09:29:58.744Z,2.87
2023-05-24T09:32:29.197Z,2.9
2023-05-24T09:34:59.612Z,2.79
2023-05-24T09:37:33.018Z,2.88
2023-05-24T09:40:00.730Z,2.91
2023-05-24T09:42:31.012Z,2.9
2023-05-24T09:45:01.493Z,2.9
2023-05-24T09:47:31.991Z,2.82
2023-05-24T09:50:02.523Z,2.83
2023-05-24T09:52:34.074Z,2.7
2023-05-24T09:55:03.157Z,2.74
2023-05-24T09:57:33.599Z,2.76
2023-05-24T10:00:04.076Z,2.73
2023-05-24T10:02:41.834Z,2.8
2023-05-24T10:05:04.874Z,2.82
2023-05-24T10:07:35.145Z,2.71
2023-05-24T10:10:07.506Z,2.74
2023-05-24T10:12:36.065Z,2.58
2023-05-24T10:15:06.566Z,2.65
2023-05-24T10:17:37.047Z,2.64
2023-05-24T10:20:07.521Z,2.69
2023-05-24T10:22:37.979Z,2.8
2023-05-24T10:25:08.521Z,2.55
2023-05-24T10:27:38.558Z,2.67
2023-05-24T10:30:10.670Z,2.54
2023-05-24T10:32:39.588Z,2.67
2023-05-24T10:35:09.989Z,2.6
2023-05-24T10:37:40.073Z,2.55
2023-05-24T10:40:10.531Z,2.6
2023-05-24T10:42:40.606Z,2.67
2023-05-24T10:45:11.069Z,3
2023-05-24T10:47:41.501Z,2.63
2023-05-24T10:50:12.016Z,2.69
2023-05-24T10:52:42.283Z,2.58
2023-05-24T10:55:12.500Z,2.55
2023-05-24T10:57:42.854Z,2.61
2023-05-24T11:00:17.820Z,2.62
2023-05-24T11:02:43.491Z,2.68
2023-05-24T11:05:13.834Z,2.93
2023-05-24T11:07:44.216Z,2.83
2023-05-24T11:10:14.682Z,2.78
2023-05-24T11:12:45.080Z,2.8
2023-05-24T11:15:15.524Z,2.62
2023-05-24T11:17:45.990Z,2.66
2023-05-24T11:20:16.473Z,2.68
2023-05-24T11:22:46.849Z,2.75
2023-05-24T11:25:17.268Z,2.75
2023-05-24T11:27:47.713Z,2.64
2023-05-24T11:30:18.129Z,2.77
2023-05-24T11:32:48.618Z,2.7
2023-05-24T11:35:18.988Z,2.67
2023-05-24T11:37:49.412Z,2.72
2023-05-24T11:40:19.882Z,2.66
2023-05-24T11:42:50.254Z,2.73
2023-05-24T11:45:20.653Z,2.66
2023-05-24T11:47:51.146Z,2.57
2023-05-24T11:50:21.728Z,2.68
2023-05-24T11:52:52.167Z,2.66
2023-05-24T11:55:22.645Z,2.74
2023-05-24T11:57:53.023Z,2.7
2023-05-24T12:00:23.495Z,2.58
2023-05-24T12:02:56.260Z,2.58
2023-05-24T12:05:24.243Z,2.68
2023-05-24T12:07:57.354Z,2.55
2023-05-24T12:10:25.118Z,2.6
2023-05-24T12:12:55.481Z,2.46
2023-05-24T12:15:25.966Z,2.45
2023-05-24T12:17:56.984Z,2.5
2023-05-24T12:20:26.861Z,2.46
2023-05-24T12:22:57.202Z,2.53
2023-05-24T12:25:27.802Z,2.51
2023-05-24T12:27:58.082Z,2.66
2023-05-24T12:30:28.479Z,2.71
2023-05-24T12:32:58.968Z,2.69
2023-05-24T12:35:29.366Z,2.62
2023-05-24T12:37:59.787Z,2.49
2023-05-24T12:40:30.277Z,2.54
2023-05-24T12:43:00.663Z,2.65
2023-05-24T12:45:31.077Z,2.46
2023-05-24T12:48:01.560Z,2.62
2023-05-24T12:50:31.924Z,2.5
2023-05-24T12:53:02.273Z,2.59
2023-05-24T12:55:32.652Z,2.52
2023-05-24T12:58:03.036Z,2.58
2023-05-24T13:00:33.429Z,2.42
2023-05-24T13:03:03.810Z,2.36
2023-05-24T13:05:34.189Z,2.38
2023-05-24T13:08:04.477Z,2.32
2023-05-24T13:10:34.837Z,2.29
2023-05-24T13:13:05.229Z,2.26
2023-05-24T13:15:35.565Z,2.43
2023-05-24T13:18:05.985Z,2.47
2023-05-24T13:20:36.393Z,2.53
2023-05-24T13:23:06.666Z,2.38
2023-05-24T13:25:37.040Z,2.44
2023-05-24T13:28:07.425Z,2.55
2023-05-24T13:30:37.892Z,2.42
2023-05-24T13:33:08.227Z,2.47
2023-05-24T13:35:38.593Z,2.48
2023-05-24T13:38:08.918Z,2.41
2023-05-24T13:41:20.351Z,2.33
2023-05-24T13:43:09.684Z,2.35
2023-05-24T13:45:40.319Z,2.48
2023-05-24T13:48:10.747Z,2.37
2023-05-24T13:50:41.360Z,2.42
2023-05-24T13:53:11.573Z,2.41
2023-05-24T13:55:41.924Z,2.35
2023-05-24T13:58:12.250Z,2.35
2023-05-24T14:00:42.897Z,2.44
2023-05-24T14:03:13.133Z,2.27
2023-05-24T14:05:43.633Z,2.27
2023-05-24T14:08:13.749Z,2.33
2023-05-24T14:10:44.129Z,2.28
2023-05-24T14:13:36.686Z,2.49
2023-05-24T14:15:45.171Z,2.33
2023-05-24T14:18:15.247Z,2.38
2023-05-24T14:20:45.691Z,2.4
2023-05-24T14:23:16.002Z,2.21
2023-05-24T14:25:46.444Z,2.41
2023-05-24T14:28:16.759Z,2.22
2023-05-24T14:30:47.108Z,2.28
2023-05-24T14:33:17.518Z,2.29
2023-05-24T14:35:47.859Z,2.33
2023-05-24T14:38:18.261Z,2.36
2023-05-24T14:40:48.811Z,2.36
2023-05-24T14:43:19.012Z,2.31
2023-05-24T14:45:49.412Z,2.32
2023-05-24T14:48:19.596Z,2.35
2023-05-24T14:50:49.881Z,2.41
2023-05-24T14:53:19.993Z,2.42
2023-05-24T14:55:50.435Z,2.43
2023-05-24T14:58:20.718Z,2.37
2023-05-24T15:00:51.142Z,2.41
2023-05-24T15:03:21.551Z,2.39
2023-05-24T15:05:51.872Z,2.35
2023-05-24T15:08:22.295Z,2.35
2023-05-24T15:10:52.784Z,2.4
2023-05-24T15:13:23.058Z,2.41
2023-05-24T15:15:53.448Z,2.4
2023-05-24T15:18:23.841Z,2.39
2023-05-24T15:20:53.994Z,2.45
2023-05-24T15:23:24.347Z,2.44
2023-05-24T15:25:54.861Z,2.43
2023-05-24T15:28:26.655Z,2.52
2023-05-24T15:30:55.564Z,2.41
2023-05-24T15:33:25.906Z,2.4
2023-05-24T15:35:56.246Z,2.45
2023-05-24T15:38:26.634Z,2.35
2023-05-24T15:40:56.995Z,2.42
2023-05-24T15:43:27.404Z,2.36
2023-05-24T15:45:57.832Z,2.53
2023-05-24T15:48:28.146Z,2.49
2023-05-24T15:53:28.904Z,2.43
2023-05-24T15:55:59.341Z,2.48
2023-05-24T15:58:29.788Z,2.43
2023-05-24T16:01:00.054Z,2.45
2023-05-24T16:03:30.657Z,2.47
2023-05-24T16:06:00.933Z,2.42
2023-05-24T16:08:31.226Z,2.43
2023-05-24T16:11:01.618Z,2.48
2023-05-24T16:13:32.111Z,2.44
2023-05-24T16:16:02.388Z,2.43
2023-05-24T16:18:32.803Z,2.47
2023-05-24T16:21:03.298Z,2.43
2023-05-24T16:23:33.673Z,2.53
2023-05-24T16:26:04.011Z,2.55
2023-05-24T16:28:34.479Z,2.49
2023-05-24T16:31:04.812Z,2.47
2023-05-24T16:33:35.338Z,2.47
2023-05-24T16:36:05.623Z,2.42
2023-05-24T16:38:35.760Z,2.46
2023-05-24T16:41:06.161Z,2.59
2023-05-24T16:43:36.214Z,2.46
2023-05-24T16:46:06.662Z,2.6
2023-05-24T16:48:37.043Z,2.56
2023-05-24T16:51:07.372Z,2.43
2023-05-24T16:53:37.770Z,2.5
2023-05-24T16:56:08.135Z,2.52
2023-05-24T16:58:38.571Z,2.44
2023-05-24T17:01:08.955Z,2.5
2023-05-24T17:03:39.358Z,2.46
2023-05-24T17:06:09.660Z,2.55
2023-05-24T17:08:40.068Z,2.59
2023-05-24T17:11:10.530Z,2.52
2023-05-24T17:13:40.856Z,2.52
2023-05-24T17:16:11.566Z,2.62
2023-05-24T17:18:41.907Z,2.61
2023-05-24T17:21:12.308Z,2.7
2023-05-24T17:23:42.672Z,2.64
2023-05-24T17:26:13.054Z,2.54
2023-05-24T17:28:43.431Z,2.54
2023-05-24T17:31:13.952Z,2.53
2023-05-24T17:33:44.225Z,2.52
2023-05-24T17:36:14.577Z,2.4
2023-05-24T17:38:44.963Z,2.4
2023-05-24T17:41:15.344Z,2.41
2023-05-24T17:43:45.733Z,2.47
2023-05-24T17:46:16.130Z,2.34
2023-05-24T17:48:46.493Z,2.4
2023-05-24T17:51:16.867Z,2.31
2023-05-24T17:53:47.276Z,2.43
2023-05-24T17:56:17.661Z,2.43
2023-05-24T17:58:48.105Z,2.39
2023-05-24T18:01:18.492Z,2.45
2023-05-24T18:03:48.833Z,2.44
2023-05-24T18:06:19.285Z,2.49
2023-05-24T18:08:49.638Z,2.51
2023-05-24T18:11:20.030Z,2.5
2023-05-24T18:13:50.465Z,2.57
2023-05-24T18:16:20.831Z,2.45
2023-05-24T18:18:51.316Z,2.52
2023-05-24T18:21:21.684Z,2.47
2023-05-24T18:23:52.053Z,2.53
2023-05-24T18:26:22.450Z,2.58
2023-05-24T18:28:52.612Z,2.58
2023-05-24T18:31:22.991Z,2.68
2023-05-24T18:33:53.445Z,2.58
2023-05-24T18:36:23.795Z,2.59
2023-05-24T18:38:54.232Z,2.58
2023-05-24T18:41:24.628Z,2.58
2023-05-24T18:43:55.113Z,2.58
2023-05-24T18:46:25.434Z,2.63
2023-05-24T18:48:55.940Z,2.74
2023-05-24T18:51:26.257Z,2.75
2023-05-24T18:53:56.692Z,2.7
2023-05-24T18:56:27.102Z,2.82
2023-05-24T18:58:57.657Z,2.76
2023-05-24T19:01:28.178Z,2.75
2023-05-24T19:03:58.476Z,2.81
2023-05-24T19:06:28.743Z,2.86
2023-05-24T19:08:59.173Z,2.91
2023-05-24T19:11:29.586Z,2.96
2023-05-24T19:13:59.992Z,2.96
2023-05-24T19:16:30.416Z,3.01
2023-05-24T19:19:00.816Z,3.01
2023-05-24T19:21:31.279Z,2.96
2023-05-24T19:24:01.664Z,3.01
2023-05-24T19:26:32.040Z,3.02
2023-05-24T19:29:02.447Z,3.02
2023-05-24T19:31:32.903Z,3.18
2023-05-24T19:34:03.278Z,2.99
2023-05-24T19:36:33.760Z,2.94
2023-05-24T19:39:04.125Z,3.05
2023-05-24T19:41:34.539Z,2.95
2023-05-24T19:44:04.972Z,3.06
2023-05-24T19:46:35.486Z,3.14
2023-05-24T19:49:05.815Z,3
2023-05-24T19:51:36.317Z,3.12
2023-05-24T19:54:06.689Z,3.14
2023-05-24T19:56:36.778Z,3.09
2023-05-24T19:59:07.307Z,3.15
2023-05-24T20:01:37.721Z,3.15
2023-05-24T20:04:08.351Z,3.25
2023-05-24T20:06:38.592Z,3.31
2023-05-24T20:09:09.045Z,3.25
2023-05-24T20:11:39.209Z,3.36
2023-05-24T20:14:09.661Z,3.41
2023-05-24T20:16:40.315Z,3.47
2023-05-24T20:19:10.553Z,3.3
2023-05-24T20:21:40.987Z,3.41
2023-05-24T20:24:11.465Z,3.42
2023-05-24T20:26:41.901Z,3.43
2023-05-24T20:29:12.407Z,3.39
2023-05-24T20:31:42.806Z,3.28
2023-05-24T20:34:13.258Z,3.28
2023-05-24T20:36:44.046Z,3.18
2023-05-24T20:39:14.094Z,3.4
2023-05-24T20:41:44.539Z,3.41
2023-05-24T20:44:14.980Z,3.35
2023-05-24T20:46:45.401Z,3.41
2023-05-24T20:49:15.847Z,3.46
2023-05-24T20:51:46.277Z,3.42
2023-05-24T20:54:16.743Z,3.47
2023-05-24T20:56:47.189Z,3.42
2023-05-24T20:59:17.619Z,3.47
2023-05-24T21:01:48.092Z,3.48
2023-05-24T21:04:18.585Z,3.48
2023-05-24T21:06:48.969Z,3.49
2023-05-24T21:09:19.439Z,3.56
2023-05-24T21:11:49.906Z,3.56
2023-05-24T21:14:20.404Z,3.55
2023-05-24T21:16:50.843Z,3.51
2023-05-24T21:19:21.295Z,3.51
2023-05-24T21:21:51.774Z,3.3
2023-05-24T21:24:22.264Z,3.33
2023-05-24T21:26:52.820Z,3.43
2023-05-24T21:29:23.138Z,3.44
2023-05-24T21:31:53.155Z,3.4
2023-05-24T21:34:23.623Z,3.35
2023-05-24T21:36:54.064Z,3.38
2023-05-24T21:39:24.864Z,3.34
2023-05-24T21:41:55.354Z,3.34
2023-05-24T21:44:25.710Z,3.39
2023-05-24T21:46:56.113Z,3.4
2023-05-24T21:49:25.964Z,3.46
2023-05-24T21:51:56.089Z,3.51
2023-05-24T21:54:26.509Z,3.51
2023-05-24T21:56:56.515Z,3.47
2023-05-24T21:59:26.545Z,3.48
2023-05-24T22:01:57.439Z,3.5
2023-05-24T22:04:27.969Z,3.52
2023-05-24T22:06:58.041Z,3.5
2023-05-24T22:09:28.766Z,3.55
2023-05-24T22:11:58.994Z,3.6
2023-05-24T22:14:29.626Z,3.54
2023-05-24T22:17:00.186Z,3.53
2023-05-24T22:19:39.552Z,3.54
2023-05-24T22:22:01.422Z,3.54
2023-05-24T22:24:32.172Z,3.54
2023-05-24T22:27:02.703Z,3.56
2023-05-24T22:29:32.806Z,3.67
2023-05-24T22:32:03.820Z,3.71
2023-05-24T22:34:34.235Z,3.69
2023-05-24T22:37:04.600Z,3.75
2023-05-24T22:39:34.992Z,3.76
2023-05-24T22:42:05.110Z,3.88
2023-05-24T22:44:36.093Z,3.88
2023-05-24T22:47:06.702Z,3.86
2023-05-24T22:49:36.837Z,3.67
2023-05-24T22:52:07.498Z,3.91
2023-05-24T22:54:37.644Z,3.91
2023-05-24T22:57:08.240Z,3.92
2023-05-24T22:59:38.850Z,3.93
2023-05-24T23:02:09.483Z,3.95
2023-05-24T23:04:40.295Z,4.02
2023-05-24T23:07:10.476Z,4.03
2023-05-24T23:09:40.527Z,4.11
2023-05-24T23:12:10.591Z,4.11
2023-05-24T23:14:40.893Z,4.35
2023-05-24T23:17:11.148Z,4.57
2023-05-24T23:19:41.174Z,4.52
2023-05-24T23:22:11.852Z,4.53
2023-05-24T23:24:42.669Z,4.48
2023-05-24T23:27:12.871Z,4.3
2023-05-24T23:29:43.394Z,4.36
2023-05-24T23:32:13.917Z,4.28
2023-05-24T23:34:44.449Z,4.22
2023-05-24T23:37:14.974Z,4.14
2023-05-24T23:39:45.539Z,4.14
2023-05-24T23:42:16.028Z,4.16
2023-05-24T23:44:46.553Z,4.2
2023-05-24T23:47:17.068Z,4.21
2023-05-24T23:49:47.615Z,4.27
2023-05-24T23:52:18.128Z,4.26
2023-05-24T23:54:48.650Z,4.32
2023-05-24T23:57:19.191Z,4.4
2023-05-24T23:59:49.799Z,4.4
