createdAt,value
2019-05-19T00:00:08.197Z,28.57
2019-05-19T00:02:40.478Z,28.13
2019-05-19T00:05:08.521Z,27.80
2019-05-19T00:07:37.555Z,27.53
2019-05-19T00:10:08.764Z,30.13
2019-05-19T00:12:37.755Z,29.13
2019-05-19T00:15:07.432Z,28.43
2019-05-19T00:17:36.354Z,29.17
2019-05-19T00:20:08.223Z,28.87
2019-05-19T00:22:37.108Z,28.00
2019-05-19T00:25:06.406Z,31.80
2019-05-19T00:27:36.105Z,28.40
2019-05-19T00:30:07.116Z,29.40
2019-05-19T00:32:36.052Z,27.40
2019-05-19T00:35:07.259Z,28.17
2019-05-19T00:37:36.188Z,28.87
2019-05-19T00:40:07.358Z,29.17
2019-05-19T00:42:37.040Z,27.23
2019-05-19T00:45:08.593Z,29.07
2019-05-19T00:47:37.485Z,30.13
2019-05-19T00:50:08.804Z,31.07
2019-05-19T00:52:37.721Z,28.23
2019-05-19T00:55:07.329Z,31.53
2019-05-19T00:57:38.792Z,30.00
2019-05-19T01:00:09.131Z,28.20
2019-05-19T01:02:37.987Z,29.90
2019-05-19T01:05:08.660Z,30.90
2019-05-19T01:07:37.621Z,30.40
2019-05-19T01:10:08.776Z,30.03
2019-05-19T01:12:37.756Z,28.40
2019-05-19T01:15:08.112Z,31.23
2019-05-19T01:17:37.075Z,29.37
2019-05-19T01:20:08.320Z,29.60
2019-05-19T01:22:37.241Z,28.87
2019-05-19T01:25:08.481Z,30.70
2019-05-19T01:27:37.451Z,29.90
2019-05-19T01:30:11.264Z,29.27
2019-05-19T01:32:40.261Z,29.40
2019-05-19T01:35:09.887Z,29.93
2019-05-19T01:37:38.850Z,28.20
2019-05-19T01:40:09.489Z,29.73
2019-05-19T01:42:38.401Z,30.20
2019-05-19T01:45:09.711Z,28.50
2019-05-19T01:47:38.715Z,27.10
2019-05-19T01:50:17.686Z,28.30
2019-05-19T01:52:39.672Z,30.93
2019-05-19T01:55:09.472Z,30.50
2019-05-19T01:57:39.871Z,29.53
2019-05-19T02:00:10.945Z,32.13
2019-05-19T02:02:44.608Z,31.00
2019-05-19T02:05:18.940Z,31.73
2019-05-19T02:07:49.467Z,31.80
2019-05-19T02:10:19.118Z,29.67
2019-05-19T02:12:48.005Z,31.43
2019-05-19T02:15:18.867Z,29.63
2019-05-19T02:17:47.831Z,29.17
2019-05-19T02:20:32.302Z,30.00
2019-05-19T02:22:50.154Z,30.83
2019-05-19T02:25:20.136Z,30.83
2019-05-19T02:27:49.128Z,28.33
2019-05-19T02:30:20.149Z,28.60
2019-05-19T02:32:49.059Z,29.60
2019-05-19T02:35:20.003Z,27.83
2019-05-19T02:37:48.893Z,31.03
2019-05-19T02:40:19.114Z,27.90
2019-05-19T02:42:50.669Z,28.47
2019-05-19T02:45:19.785Z,29.93
2019-05-19T02:47:50.188Z,29.87
2019-05-19T02:50:19.079Z,29.57
2019-05-19T02:52:51.077Z,29.20
2019-05-19T02:55:21.165Z,29.03
2019-05-19T02:57:52.412Z,28.67
2019-05-19T03:00:24.294Z,29.40
2019-05-19T03:02:53.261Z,29.43
2019-05-19T03:05:22.254Z,28.60
2019-05-19T03:07:51.147Z,28.90
2019-05-19T03:10:20.044Z,27.07
2019-05-19T03:12:48.926Z,29.57
2019-05-19T03:15:17.820Z,30.40
2019-05-19T03:17:46.811Z,29.20
2019-05-19T03:20:15.701Z,28.67
2019-05-19T03:22:44.575Z,29.90
2019-05-19T03:25:13.577Z,29.50
2019-05-19T03:27:42.577Z,29.00
2019-05-19T03:30:30.324Z,30.67
2019-05-19T03:33:00.963Z,28.37
2019-05-19T03:35:29.833Z,28.43
2019-05-19T03:37:58.829Z,29.47
2019-05-19T03:40:27.824Z,28.80
2019-05-19T03:42:56.714Z,27.00
2019-05-19T03:45:25.737Z,28.03
2019-05-19T03:47:55.312Z,26.67
2019-05-19T03:50:24.201Z,25.70
2019-05-19T03:52:53.093Z,25.60
2019-05-19T03:55:21.996Z,26.73
2019-05-19T03:57:50.874Z,28.40
2019-05-19T04:00:20.687Z,27.20
2019-05-19T04:02:49.685Z,25.80
2019-05-19T04:05:18.672Z,26.50
2019-05-19T04:07:47.563Z,27.37
2019-05-19T04:10:16.380Z,26.10
2019-05-19T04:12:45.353Z,27.50
2019-05-19T04:15:15.061Z,27.03
2019-05-19T04:17:43.948Z,29.40
2019-05-19T04:20:13.682Z,29.37
2019-05-19T04:22:42.546Z,26.30
2019-05-19T04:25:12.373Z,24.23
2019-05-19T04:27:41.352Z,27.03
2019-05-19T04:30:10.960Z,29.40
2019-05-19T04:32:39.860Z,27.73
2019-05-19T04:35:09.561Z,27.00
2019-05-19T04:37:38.456Z,25.93
2019-05-19T04:40:08.579Z,26.83
2019-05-19T04:42:37.462Z,26.80
2019-05-19T04:45:07.197Z,26.37
2019-05-19T04:47:36.169Z,27.60
2019-05-19T04:50:07.702Z,26.00
2019-05-19T04:52:36.622Z,27.97
2019-05-19T04:55:07.633Z,25.90
2019-05-19T04:57:37.770Z,27.07
2019-05-19T05:00:08.627Z,26.57
2019-05-19T05:02:37.599Z,26.67
2019-05-19T05:05:08.232Z,26.73
2019-05-19T05:07:37.225Z,26.60
2019-05-19T05:10:06.934Z,26.13
2019-05-19T05:12:35.827Z,25.23
2019-05-19T05:15:06.355Z,25.53
2019-05-19T05:17:35.246Z,25.97
2019-05-19T05:20:07.068Z,26.20
2019-05-19T05:22:35.996Z,25.23
2019-05-19T05:25:07.959Z,26.37
2019-05-19T05:27:36.850Z,26.70
2019-05-19T05:30:08.386Z,27.33
2019-05-19T05:32:37.398Z,26.43
2019-05-19T05:35:08.532Z,25.90
2019-05-19T05:37:37.430Z,27.53
2019-05-19T05:40:08.822Z,26.53
2019-05-19T05:42:37.771Z,26.50
2019-05-19T05:45:08.218Z,28.73
2019-05-19T05:47:37.112Z,28.20
2019-05-19T05:50:08.005Z,28.30
2019-05-19T05:52:38.822Z,26.93
2019-05-19T05:55:08.380Z,28.53
2019-05-19T05:57:37.363Z,27.20
2019-05-19T06:00:09.226Z,26.03
2019-05-19T06:02:38.217Z,27.00
2019-05-19T06:05:08.680Z,25.00
2019-05-19T06:07:37.637Z,24.70
2019-05-19T06:10:09.092Z,25.87
2019-05-19T06:12:37.981Z,23.90
2019-05-19T06:15:07.587Z,23.27
2019-05-19T06:17:36.484Z,22.90
2019-05-19T06:20:08.170Z,24.20
2019-05-19T06:22:54.414Z,22.57
2019-05-19T06:25:08.699Z,22.20
2019-05-19T06:27:37.569Z,24.50
2019-05-19T06:30:08.883Z,24.07
2019-05-19T06:32:45.488Z,23.23
2019-05-19T06:35:14.829Z,24.50
2019-05-19T06:37:43.783Z,21.00
2019-05-19T06:40:15.332Z,21.30
2019-05-19T06:42:45.053Z,23.23
2019-05-19T06:45:16.245Z,22.17
2019-05-19T06:47:45.787Z,23.37
2019-05-19T06:50:17.151Z,22.00
2019-05-19T06:52:46.129Z,20.80
2019-05-19T06:55:16.020Z,20.37
2019-05-19T06:57:44.944Z,19.20
2019-05-19T07:00:14.769Z,19.07
2019-05-19T07:02:43.855Z,18.40
2019-05-19T07:05:13.580Z,16.90
2019-05-19T07:07:43.660Z,16.80
2019-05-19T07:10:14.524Z,17.40
2019-05-19T07:12:45.482Z,15.83
2019-05-19T07:15:16.921Z,15.67
2019-05-19T07:17:46.124Z,16.73
2019-05-19T07:20:15.957Z,16.40
2019-05-19T07:22:45.676Z,17.23
2019-05-19T07:25:16.316Z,18.73
2019-05-19T07:27:47.585Z,17.70
2019-05-19T07:30:17.486Z,16.83
2019-05-19T07:32:46.832Z,17.57
2019-05-19T07:35:16.526Z,16.43
2019-05-19T07:37:46.292Z,16.17
2019-05-19T07:40:15.898Z,16.40
2019-05-19T07:42:45.449Z,16.63
2019-05-19T07:45:16.996Z,17.90
2019-05-19T07:47:46.792Z,17.00
2019-05-19T07:50:16.104Z,18.53
2019-05-19T07:52:45.917Z,18.73
2019-05-19T07:55:15.531Z,18.90
2019-05-19T07:57:47.412Z,18.50
2019-05-19T08:00:16.301Z,21.33
2019-05-19T08:02:45.716Z,20.70
2019-05-19T08:05:15.479Z,19.00
2019-05-19T08:07:44.835Z,18.60
2019-05-19T08:10:14.028Z,20.13
2019-05-19T08:12:43.311Z,20.30
2019-05-19T08:15:13.099Z,20.13
2019-05-19T08:17:44.135Z,18.33
2019-05-19T08:20:15.329Z,19.10
2019-05-19T08:22:44.669Z,19.63
2019-05-19T08:25:15.061Z,19.90
2019-05-19T08:27:44.152Z,19.90
2019-05-19T08:30:14.277Z,17.80
2019-05-19T08:32:44.326Z,19.70
2019-05-19T08:35:14.033Z,19.17
2019-05-19T08:37:43.895Z,20.67
2019-05-19T08:40:13.908Z,19.03
2019-05-19T08:42:43.112Z,19.67
2019-05-19T08:45:14.672Z,18.63
2019-05-19T08:47:45.841Z,18.60
2019-05-19T08:50:15.549Z,18.60
2019-05-19T08:52:45.544Z,20.43
2019-05-19T08:55:15.407Z,18.37
2019-05-19T08:57:45.226Z,19.13
2019-05-19T09:00:15.308Z,18.37
2019-05-19T09:02:44.815Z,18.23
2019-05-19T09:05:14.488Z,18.83
2019-05-19T09:07:45.715Z,19.50
2019-05-19T09:10:14.797Z,17.67
2019-05-19T09:12:44.659Z,18.77
2019-05-19T09:15:14.605Z,18.60
2019-05-19T09:17:44.439Z,19.20
2019-05-19T09:20:14.368Z,19.13
2019-05-19T09:22:43.734Z,18.83
2019-05-19T09:25:13.618Z,19.20
2019-05-19T09:27:42.514Z,18.87
2019-05-19T09:30:13.846Z,19.53
2019-05-19T09:32:42.890Z,18.30
2019-05-19T09:35:13.147Z,18.20
2019-05-19T09:37:42.367Z,18.20
2019-05-19T09:40:11.604Z,18.47
2019-05-19T09:42:40.703Z,18.03
2019-05-19T09:45:10.265Z,18.00
2019-05-19T09:47:39.348Z,18.70
2019-05-19T09:50:09.041Z,17.60
2019-05-19T09:52:38.397Z,18.60
2019-05-19T09:55:07.752Z,19.20
2019-05-19T09:57:36.602Z,19.23
2019-05-19T10:00:08.980Z,18.87
2019-05-19T10:02:39.928Z,19.73
2019-05-19T10:05:09.237Z,20.90
2019-05-19T10:07:38.711Z,20.07
2019-05-19T10:10:22.484Z,18.87
2019-05-19T10:12:51.821Z,18.97
2019-05-19T10:15:21.363Z,20.03
2019-05-19T10:17:50.622Z,19.23
2019-05-19T10:20:20.552Z,19.23
2019-05-19T10:22:49.741Z,19.17
2019-05-19T10:25:22.336Z,18.27
2019-05-19T10:27:50.655Z,19.77
2019-05-19T10:30:20.552Z,19.30
2019-05-19T10:32:50.197Z,19.37
2019-05-19T10:35:19.824Z,18.53
2019-05-19T10:37:49.366Z,19.83
2019-05-19T10:40:18.832Z,19.17
2019-05-19T10:42:48.761Z,19.10
2019-05-19T10:45:18.749Z,19.60
2019-05-19T10:47:48.180Z,18.40
2019-05-19T10:50:17.533Z,19.50
2019-05-19T10:52:46.558Z,18.40
2019-05-19T10:55:15.872Z,17.90
2019-05-19T10:57:45.299Z,19.27
2019-05-19T11:00:15.622Z,18.73
2019-05-19T11:02:44.771Z,19.90
2019-05-19T11:05:14.044Z,19.50
2019-05-19T11:07:43.437Z,19.40
2019-05-19T11:10:12.652Z,18.73
2019-05-19T11:12:42.040Z,17.37
2019-05-19T11:15:11.467Z,17.70
2019-05-19T11:17:40.322Z,18.10
2019-05-19T11:20:09.541Z,16.30
2019-05-19T11:22:38.783Z,16.80
2019-05-19T11:25:08.672Z,14.80
2019-05-19T11:27:38.046Z,16.50
2019-05-19T11:30:07.593Z,12.80
2019-05-19T11:32:36.684Z,11.73
2019-05-19T11:35:07.984Z,13.13
2019-05-19T11:37:38.053Z,10.87
2019-05-19T11:40:07.007Z,10.73
2019-05-19T11:42:35.851Z,10.87
2019-05-19T11:45:07.141Z,11.10
2019-05-19T11:47:36.026Z,9.93
2019-05-19T11:50:06.373Z,9.50
2019-05-19T11:52:35.284Z,11.40
2019-05-19T11:55:05.141Z,12.07
2019-05-19T11:57:33.983Z,11.50
2019-05-19T12:00:02.876Z,12.87
2019-05-19T12:02:31.724Z,11.70
2019-05-19T12:05:00.580Z,9.97
2019-05-19T12:07:29.466Z,10.80
2019-05-19T12:09:58.308Z,9.33
2019-05-19T12:12:27.153Z,10.03
2019-05-19T12:14:56.048Z,9.93
2019-05-19T12:17:24.900Z,10.50
2019-05-19T12:19:53.817Z,10.43
2019-05-19T12:22:22.811Z,10.37
2019-05-19T12:24:51.804Z,9.77
2019-05-19T12:27:20.695Z,9.90
2019-05-19T12:29:49.585Z,11.23
2019-05-19T12:32:18.459Z,10.97
2019-05-19T12:34:47.366Z,10.67
2019-05-19T12:37:16.198Z,12.00
2019-05-19T12:39:45.094Z,12.10
2019-05-19T12:42:13.976Z,11.63
2019-05-19T12:44:42.830Z,11.13
2019-05-19T12:47:11.687Z,11.87
2019-05-19T12:49:40.714Z,11.50
2019-05-19T12:52:09.810Z,11.60
2019-05-19T12:54:38.720Z,11.20
2019-05-19T12:57:07.592Z,12.77
2019-05-19T12:59:36.480Z,11.60
2019-05-19T13:02:05.474Z,11.90
2019-05-19T13:04:34.365Z,11.17
2019-05-19T13:07:03.249Z,9.67
2019-05-19T13:09:32.148Z,10.60
2019-05-19T13:12:01.036Z,10.43
2019-05-19T13:14:30.042Z,10.07
2019-05-19T13:16:59.025Z,8.67
2019-05-19T13:19:27.921Z,9.63
2019-05-19T13:21:56.805Z,9.67
2019-05-19T13:24:26.416Z,8.93
2019-05-19T13:26:56.903Z,8.37
2019-05-19T13:29:26.025Z,8.47
2019-05-19T13:31:54.877Z,7.50
2019-05-19T13:34:23.720Z,8.00
2019-05-19T13:36:52.560Z,7.77
2019-05-19T13:39:21.453Z,9.30
2019-05-19T13:41:50.296Z,8.13
2019-05-19T13:44:19.145Z,8.17
2019-05-19T13:46:48.025Z,8.80
2019-05-19T13:49:16.893Z,9.10
2019-05-19T13:51:45.743Z,9.07
2019-05-19T13:54:14.743Z,8.73
2019-05-19T13:56:43.736Z,8.90
2019-05-19T13:59:12.629Z,8.70
2019-05-19T14:01:41.554Z,8.83
2019-05-19T14:04:10.503Z,10.00
2019-05-19T14:06:39.502Z,8.73
2019-05-19T14:09:08.893Z,10.30
2019-05-19T14:11:37.944Z,9.93
2019-05-19T14:14:06.994Z,9.57
2019-05-19T14:16:35.886Z,10.00
2019-05-19T14:19:04.736Z,10.13
2019-05-19T14:21:33.603Z,10.13
2019-05-19T14:24:02.528Z,10.00
2019-05-19T14:26:31.552Z,9.30
2019-05-19T14:29:00.592Z,9.50
2019-05-19T14:31:29.711Z,10.50
2019-05-19T14:33:58.804Z,10.70
2019-05-19T14:36:27.661Z,9.63
2019-05-19T14:39:05.381Z,10.30
2019-05-19T14:41:35.340Z,10.23
2019-05-19T14:44:05.042Z,10.10
2019-05-19T14:46:34.043Z,9.20
2019-05-19T14:49:02.979Z,10.43
2019-05-19T14:51:32.498Z,10.77
2019-05-19T14:54:02.151Z,11.80
2019-05-19T14:56:33.609Z,10.67
2019-05-19T14:59:01.644Z,9.90
2019-05-19T15:01:30.562Z,10.63
2019-05-19T15:03:59.556Z,10.83
2019-05-19T15:06:28.549Z,11.20
2019-05-19T15:08:57.438Z,10.70
2019-05-19T15:11:26.329Z,11.00
2019-05-19T15:13:55.323Z,11.13
2019-05-19T15:16:24.316Z,12.33
2019-05-19T15:18:53.207Z,11.10
2019-05-19T15:21:22.202Z,9.90
2019-05-19T15:23:51.088Z,11.10
2019-05-19T15:26:21.892Z,9.67
2019-05-19T15:28:50.511Z,9.97
2019-05-19T15:31:19.344Z,9.60
2019-05-19T15:33:48.237Z,9.90
2019-05-19T15:36:17.185Z,9.77
2019-05-19T15:38:46.132Z,10.37
2019-05-19T15:41:15.067Z,9.50
2019-05-19T15:43:45.638Z,10.43
2019-05-19T15:46:18.008Z,10.47
2019-05-19T15:48:49.010Z,10.83
2019-05-19T15:51:28.690Z,11.40
2019-05-19T15:53:49.847Z,10.13
2019-05-19T15:56:18.801Z,10.10
2019-05-19T15:58:48.162Z,9.57
2019-05-19T16:01:17.256Z,8.37
2019-05-19T16:03:46.759Z,9.30
2019-05-19T16:06:18.636Z,9.87
2019-05-19T16:08:46.461Z,8.83
2019-05-19T16:11:16.525Z,9.13
2019-05-19T16:13:45.506Z,9.70
2019-05-19T16:16:14.349Z,9.10
2019-05-19T16:18:43.241Z,9.27
2019-05-19T16:21:12.100Z,8.90
2019-05-19T16:23:40.953Z,9.40
2019-05-19T16:26:09.836Z,8.67
2019-05-19T16:28:38.691Z,10.43
2019-05-19T16:31:07.536Z,10.03
2019-05-19T16:33:36.664Z,9.43
2019-05-19T16:36:07.910Z,9.00
2019-05-19T16:38:36.205Z,9.50
2019-05-19T16:41:05.080Z,9.00
2019-05-19T16:43:34.034Z,10.17
2019-05-19T16:46:02.882Z,9.90
2019-05-19T16:48:31.880Z,10.27
2019-05-19T16:51:00.724Z,9.37
2019-05-19T16:53:29.591Z,9.70
2019-05-19T16:55:58.480Z,10.43
2019-05-19T16:58:27.328Z,10.00
2019-05-19T17:00:58.107Z,9.90
2019-05-19T17:03:27.004Z,11.20
2019-05-19T17:05:55.991Z,10.03
2019-05-19T17:08:26.541Z,10.80
2019-05-19T17:10:55.924Z,10.10
2019-05-19T17:13:25.478Z,10.83
2019-05-19T17:15:55.191Z,9.57
2019-05-19T17:18:24.905Z,10.37
2019-05-19T17:20:54.911Z,9.70
2019-05-19T17:23:25.404Z,10.17
2019-05-19T17:25:54.922Z,11.20
2019-05-19T17:28:24.671Z,11.63
2019-05-19T17:30:54.651Z,12.33
2019-05-19T17:33:26.085Z,12.60
2019-05-19T17:36:03.648Z,11.27
2019-05-19T17:38:33.454Z,10.50
2019-05-19T17:41:03.183Z,11.50
2019-05-19T17:43:32.614Z,12.67
2019-05-19T17:46:03.761Z,10.53
2019-05-19T17:48:34.900Z,12.87
2019-05-19T17:51:04.457Z,10.90
2019-05-19T17:53:33.957Z,11.00
2019-05-19T17:56:04.187Z,10.90
2019-05-19T17:58:33.867Z,11.40
2019-05-19T18:01:02.933Z,11.77
2019-05-19T18:03:32.368Z,12.83
2019-05-19T18:06:01.266Z,12.23
2019-05-19T18:08:30.372Z,12.30
2019-05-19T18:10:59.234Z,12.50
2019-05-19T18:13:28.216Z,12.67
2019-05-19T18:15:57.089Z,13.30
2019-05-19T18:18:25.940Z,13.00
2019-05-19T18:20:54.824Z,13.00
2019-05-19T18:23:23.756Z,12.77
2019-05-19T18:25:52.595Z,12.33
2019-05-19T18:28:21.449Z,13.63
2019-05-19T18:30:50.335Z,12.70
2019-05-19T18:33:19.229Z,13.40
2019-05-19T18:35:48.077Z,13.97
2019-05-19T18:38:16.972Z,13.40
2019-05-19T18:40:45.829Z,12.00
2019-05-19T18:43:14.955Z,13.73
2019-05-19T18:45:44.027Z,13.97
2019-05-19T18:48:12.872Z,12.67
2019-05-19T18:50:41.736Z,14.80
2019-05-19T18:53:10.625Z,14.30
2019-05-19T18:55:39.468Z,14.50
2019-05-19T18:58:08.321Z,13.70
2019-05-19T19:00:38.700Z,14.00
2019-05-19T19:03:07.651Z,13.57
2019-05-19T19:05:36.524Z,15.53
2019-05-19T19:08:05.517Z,15.17
2019-05-19T19:10:34.372Z,15.97
2019-05-19T19:13:03.245Z,15.90
2019-05-19T19:15:32.320Z,16.40
2019-05-19T19:18:01.172Z,14.93
2019-05-19T19:20:30.093Z,16.70
2019-05-19T19:22:58.983Z,15.50
2019-05-19T19:25:27.853Z,14.90
2019-05-19T19:27:56.766Z,15.17
2019-05-19T19:30:26.625Z,16.10
2019-05-19T19:32:56.223Z,16.10
2019-05-19T19:35:25.337Z,15.13
2019-05-19T19:37:54.404Z,15.57
2019-05-19T19:40:31.080Z,16.00
2019-05-19T19:43:03.247Z,16.67
2019-05-19T19:45:32.435Z,16.50
2019-05-19T19:48:01.349Z,17.43
2019-05-19T19:50:30.195Z,17.27
2019-05-19T19:52:59.476Z,20.97
2019-05-19T19:55:28.385Z,18.87
2019-05-19T19:57:57.292Z,17.60
2019-05-19T20:00:37.774Z,18.90
2019-05-19T20:03:07.462Z,16.97
2019-05-19T20:05:36.658Z,17.70
2019-05-19T20:08:06.771Z,18.00
2019-05-19T20:10:36.884Z,16.97
2019-05-19T20:13:06.702Z,17.20
2019-05-19T20:15:37.545Z,16.17
2019-05-19T20:18:06.530Z,18.47
2019-05-19T20:20:35.523Z,17.43
2019-05-19T20:23:04.516Z,17.03
2019-05-19T20:25:33.408Z,16.93
2019-05-19T20:28:02.299Z,18.30
2019-05-19T20:30:35.660Z,17.17
2019-05-19T20:33:01.828Z,17.27
2019-05-19T20:35:31.492Z,18.40
2019-05-19T20:38:00.421Z,18.00
2019-05-19T20:40:29.312Z,16.40
2019-05-19T20:42:58.197Z,16.97
2019-05-19T20:45:27.197Z,16.50
2019-05-19T20:47:56.093Z,15.90
2019-05-19T20:50:25.085Z,16.77
2019-05-19T20:52:54.073Z,15.43
2019-05-19T20:55:22.965Z,16.47
2019-05-19T20:57:51.854Z,17.40
2019-05-19T21:00:20.848Z,22.67
2019-05-19T21:02:49.840Z,20.73
2019-05-19T21:05:18.731Z,22.70
2019-05-19T21:07:47.624Z,21.07
2019-05-19T21:10:16.513Z,19.43
2019-05-19T21:12:45.516Z,18.17
2019-05-19T21:15:15.320Z,17.03
2019-05-19T21:17:44.176Z,16.33
2019-05-19T21:20:13.206Z,19.13
2019-05-19T21:22:42.111Z,18.93
2019-05-19T21:25:11.828Z,17.83
2019-05-19T21:27:40.796Z,17.07
2019-05-19T21:30:10.618Z,17.43
2019-05-19T21:32:39.602Z,16.80
2019-05-19T21:35:08.596Z,16.23
2019-05-19T21:37:37.487Z,15.70
2019-05-19T21:40:07.810Z,15.00
2019-05-19T21:42:36.696Z,16.00
2019-05-19T21:45:06.906Z,16.20
2019-05-19T21:47:35.814Z,14.30
2019-05-19T21:50:07.778Z,15.27
2019-05-19T21:52:36.670Z,14.63
2019-05-19T21:55:07.767Z,13.93
2019-05-19T21:57:36.705Z,13.60
2019-05-19T22:00:13.104Z,14.57
2019-05-19T22:02:42.066Z,13.70
2019-05-19T22:05:12.384Z,12.10
2019-05-19T22:07:58.172Z,12.57
2019-05-19T22:10:27.067Z,11.90
2019-05-19T22:12:56.058Z,12.50
2019-05-19T22:15:24.937Z,11.37
2019-05-19T22:17:53.839Z,11.87
2019-05-19T22:20:22.757Z,11.20
2019-05-19T22:22:51.725Z,9.07
2019-05-19T22:25:20.716Z,9.53
2019-05-19T22:27:49.627Z,10.47
2019-05-19T22:30:18.577Z,10.47
2019-05-19T22:32:47.490Z,10.17
2019-05-19T22:35:17.097Z,10.97
2019-05-19T22:37:45.987Z,10.63
2019-05-19T22:40:15.595Z,10.33
2019-05-19T22:42:44.489Z,10.90
2019-05-19T22:45:14.913Z,12.10
2019-05-19T22:47:43.906Z,11.57
2019-05-19T22:50:14.258Z,12.67
2019-05-19T22:52:43.230Z,11.97
2019-05-19T22:55:13.808Z,12.40
2019-05-19T22:57:42.745Z,12.50
2019-05-19T23:00:14.383Z,12.40
2019-05-19T23:02:43.294Z,13.03
2019-05-19T23:05:13.002Z,13.00
2019-05-19T23:07:41.894Z,12.77
2019-05-19T23:10:12.680Z,12.40
2019-05-19T23:12:41.619Z,12.07
2019-05-19T23:15:11.367Z,12.23
2019-05-19T23:17:41.040Z,13.07
2019-05-19T23:20:12.498Z,12.43
2019-05-19T23:22:41.486Z,12.13
2019-05-19T23:25:10.374Z,11.70
2019-05-19T23:27:39.267Z,12.50
2019-05-19T23:30:09.513Z,14.03
2019-05-19T23:32:38.368Z,12.43
2019-05-19T23:35:09.407Z,11.70
2019-05-19T23:37:38.308Z,12.43
2019-05-19T23:40:08.968Z,11.90
2019-05-19T23:42:38.542Z,12.40
2019-05-19T23:45:09.084Z,11.80
2019-05-19T23:47:37.969Z,11.20
2019-05-19T23:50:08.737Z,9.70
2019-05-19T23:52:37.594Z,10.60
2019-05-19T23:55:07.714Z,9.97
2019-05-19T23:57:36.707Z,12.00
