createdAt,value
2023-04-18T00:00:40.339Z,20.5
2023-04-18T00:02:24.056Z,20.5
2023-04-18T00:04:07.735Z,20.5
2023-04-18T00:05:51.448Z,20.5
2023-04-18T00:07:35.148Z,20.5
2023-04-18T00:09:18.871Z,20.5
2023-04-18T00:11:02.539Z,20.5
2023-04-18T00:12:46.306Z,20.5
2023-04-18T00:14:29.966Z,20.5
2023-04-18T00:16:13.647Z,20.5
2023-04-18T00:17:57.363Z,20.5
2023-04-18T00:19:41.039Z,20.5
2023-04-18T00:21:24.750Z,20.5
2023-04-18T00:23:08.459Z,20.5
2023-04-18T00:24:52.163Z,20.5
2023-04-18T00:26:35.940Z,20.5
2023-04-18T00:28:19.606Z,20.5
2023-04-18T00:30:03.266Z,20.4
2023-04-18T00:32:05.086Z,20.5
2023-04-18T00:33:30.672Z,20.4
2023-04-18T00:35:14.376Z,20.4
2023-04-18T00:36:58.071Z,20.4
2023-04-18T00:38:41.772Z,20.4
2023-04-18T00:40:25.483Z,20.4
2023-04-18T00:42:09.173Z,20.4
2023-04-18T00:43:52.870Z,20.4
2023-04-18T00:45:36.579Z,20.4
2023-04-18T00:47:20.284Z,20.4
2023-04-18T00:49:03.976Z,20.4
2023-04-18T00:50:47.664Z,20.4
2023-04-18T00:52:31.374Z,20.4
2023-04-18T00:54:15.063Z,20.4
2023-04-18T00:55:58.790Z,20.4
2023-04-18T00:57:42.523Z,20.4
2023-04-18T00:59:26.222Z,20.4
2023-04-18T01:01:09.952Z,20.4
2023-04-18T01:02:53.670Z,20.4
2023-04-18T01:04:37.353Z,20.4
2023-04-18T01:08:04.748Z,20.4
2023-04-18T01:09:48.453Z,20.4
2023-04-18T01:11:32.216Z,20.4
2023-04-18T01:13:15.818Z,20.4
2023-04-18T01:14:59.558Z,20.4
2023-04-18T01:16:43.215Z,20.4
2023-04-18T01:18:26.936Z,20.4
2023-04-18T01:20:10.642Z,20.4
2023-04-18T01:21:54.341Z,20.4
2023-04-18T01:23:38.023Z,20.4
2023-04-18T01:25:21.703Z,20.4
2023-04-18T01:27:05.451Z,20.4
2023-04-18T01:28:49.121Z,20.4
2023-04-18T01:30:32.840Z,20.4
2023-04-18T01:32:16.528Z,20.4
2023-04-18T01:34:00.208Z,20.4
2023-04-18T01:35:43.915Z,20.4
2023-04-18T01:37:27.639Z,20.4
2023-04-18T01:39:11.337Z,20.4
2023-04-18T01:40:55.036Z,20.4
2023-04-18T01:42:38.726Z,20.4
2023-04-18T01:44:22.443Z,20.4
2023-04-18T01:46:06.153Z,20.4
2023-04-18T01:47:49.840Z,20.4
2023-04-18T01:49:33.531Z,20.4
2023-04-18T01:51:17.237Z,20.4
2023-04-18T01:53:00.948Z,20.4
2023-04-18T01:54:44.652Z,20.4
2023-04-18T01:56:28.346Z,20.4
2023-04-18T01:58:12.060Z,20.4
2023-04-18T01:59:55.751Z,20.4
2023-04-18T02:01:39.450Z,20.4
2023-04-18T02:03:23.157Z,20.4
2023-04-18T02:05:06.862Z,20.4
2023-04-18T02:06:50.558Z,20.4
2023-04-18T02:08:34.255Z,20.4
2023-04-18T02:10:17.967Z,20.4
2023-04-18T02:12:01.661Z,20.4
2023-04-18T02:13:45.377Z,20.4
2023-04-18T02:15:29.063Z,20.4
2023-04-18T02:17:12.752Z,20.4
2023-04-18T02:18:56.463Z,20.4
2023-04-18T02:20:40.176Z,20.4
2023-04-18T02:22:23.872Z,20.4
2023-04-18T02:24:07.586Z,20.4
2023-04-18T02:25:51.274Z,20.4
2023-04-18T02:27:34.986Z,20.4
2023-04-18T02:29:18.689Z,20.4
2023-04-18T02:31:02.406Z,20.4
2023-04-18T02:32:46.116Z,20.4
2023-04-18T02:34:29.806Z,20.4
2023-04-18T02:36:13.492Z,20.4
2023-04-18T02:37:57.214Z,20.4
2023-04-18T02:39:40.898Z,20.4
2023-04-18T02:41:24.601Z,20.4
2023-04-18T02:43:08.316Z,20.4
2023-04-18T02:44:52.007Z,20.4
2023-04-18T02:46:35.725Z,20.4
2023-04-18T02:48:19.399Z,20.4
2023-04-18T02:50:03.117Z,20.4
2023-04-18T02:51:46.829Z,20.4
2023-04-18T02:53:30.498Z,20.4
2023-04-18T02:55:14.231Z,20.4
2023-04-18T02:56:57.923Z,20.4
2023-04-18T02:58:41.633Z,20.4
2023-04-18T03:00:25.330Z,20.3
2023-04-18T03:02:09.026Z,20.4
2023-04-18T03:03:52.733Z,20.4
2023-04-18T03:05:36.437Z,20.4
2023-04-18T03:07:20.139Z,20.4
2023-04-18T03:09:03.841Z,20.4
2023-04-18T03:10:47.535Z,20.4
2023-04-18T03:12:31.247Z,20.3
2023-04-18T03:14:14.952Z,20.3
2023-04-18T03:15:58.634Z,20.3
2023-04-18T03:17:42.321Z,20.3
2023-04-18T03:19:26.036Z,20.3
2023-04-18T03:21:09.756Z,20.3
2023-04-18T03:22:53.446Z,20.4
2023-04-18T03:24:37.130Z,20.3
2023-04-18T03:26:20.844Z,20.3
2023-04-18T03:28:04.546Z,20.3
2023-04-18T03:29:48.238Z,20.3
2023-04-18T03:31:31.961Z,20.3
2023-04-18T03:33:15.646Z,20.3
2023-04-18T03:36:43.061Z,20.3
2023-04-18T03:38:26.777Z,20.3
2023-04-18T03:40:10.469Z,20.3
2023-04-18T03:41:54.171Z,20.3
2023-04-18T03:43:37.877Z,20.3
2023-04-18T03:45:21.566Z,20.3
2023-04-18T03:47:05.279Z,20.3
2023-04-18T03:48:49.011Z,20.3
2023-04-18T03:50:32.696Z,20.4
2023-04-18T03:52:16.369Z,20.3
2023-04-18T03:54:00.066Z,20.3
2023-04-18T03:55:43.789Z,20.3
2023-04-18T03:57:27.498Z,20.3
2023-04-18T03:59:11.196Z,20.4
2023-04-18T04:00:54.912Z,20.3
2023-04-18T04:02:38.601Z,20.4
2023-04-18T04:06:06.001Z,20.3
2023-04-18T04:07:49.705Z,20.3
2023-04-18T04:09:33.400Z,20.4
2023-04-18T04:11:17.096Z,20.4
2023-04-18T04:13:00.796Z,20.4
2023-04-18T04:14:44.514Z,20.4
2023-04-18T04:16:28.216Z,20.4
2023-04-18T04:18:11.914Z,20.4
2023-04-18T04:19:55.627Z,20.4
2023-04-18T04:21:39.305Z,20.4
2023-04-18T04:23:23.001Z,20.4
2023-04-18T04:25:06.717Z,20.4
2023-04-18T04:26:50.445Z,20.4
2023-04-18T04:28:34.106Z,20.4
2023-04-18T04:30:17.810Z,20.4
2023-04-18T04:32:01.525Z,20.4
2023-04-18T04:33:45.238Z,20.4
2023-04-18T04:35:28.930Z,20.4
2023-04-18T04:37:12.609Z,20.4
2023-04-18T04:38:56.339Z,20.4
2023-04-18T04:40:40.047Z,20.4
2023-04-18T04:42:23.788Z,20.4
2023-04-18T04:44:07.513Z,20.4
2023-04-18T04:45:51.131Z,20.4
2023-04-18T04:47:34.838Z,20.4
2023-04-18T04:49:18.559Z,20.4
2023-04-18T04:51:02.228Z,20.4
2023-04-18T04:52:45.948Z,20.4
2023-04-18T04:54:29.637Z,20.4
2023-04-18T04:56:13.358Z,20.4
2023-04-18T04:57:57.041Z,20.4
2023-04-18T04:59:40.752Z,20.4
2023-04-18T05:01:24.460Z,20.4
2023-04-18T05:03:08.161Z,20.4
2023-04-18T05:04:51.837Z,20.4
2023-04-18T05:06:35.550Z,20.4
2023-04-18T05:08:19.250Z,20.4
2023-04-18T05:10:02.957Z,20.4
2023-04-18T05:11:46.669Z,20.4
2023-04-18T05:13:30.374Z,20.4
2023-04-18T05:15:14.068Z,20.4
2023-04-18T05:16:57.765Z,20.4
2023-04-18T05:18:41.515Z,20.4
2023-04-18T05:20:25.171Z,20.4
2023-04-18T05:22:08.913Z,20.4
2023-04-18T05:23:52.581Z,20.4
2023-04-18T05:25:36.269Z,20.4
2023-04-18T05:27:19.667Z,20.4
2023-04-18T05:29:03.357Z,20.4
2023-04-18T05:30:47.076Z,20.4
2023-04-18T05:32:30.762Z,20.4
2023-04-18T05:34:14.496Z,20.4
2023-04-18T05:35:58.174Z,20.4
2023-04-18T05:37:41.882Z,20.4
2023-04-18T05:39:25.589Z,20.4
2023-04-18T05:41:09.337Z,20.4
2023-04-18T05:42:52.983Z,20.4
2023-04-18T05:44:36.685Z,20.4
2023-04-18T05:46:20.391Z,20.4
2023-04-18T05:48:04.122Z,20.4
2023-04-18T05:49:47.796Z,20.4
2023-04-18T05:51:31.482Z,20.4
2023-04-18T05:53:15.197Z,20.4
2023-04-18T05:54:58.908Z,20.4
2023-04-18T05:56:42.601Z,20.4
2023-04-18T05:58:26.307Z,20.4
2023-04-18T06:00:10.038Z,20.4
2023-04-18T06:01:53.714Z,20.4
2023-04-18T06:03:37.393Z,20.4
2023-04-18T06:05:21.177Z,20.4
2023-04-18T06:07:04.836Z,20.4
2023-04-18T06:08:48.515Z,20.4
2023-04-18T06:10:32.208Z,20.4
2023-04-18T06:12:16.018Z,20.4
2023-04-18T06:13:59.611Z,20.4
2023-04-18T06:15:43.315Z,20.4
2023-04-18T06:17:27.029Z,20.4
2023-04-18T06:19:10.792Z,20.4
2023-04-18T06:20:54.449Z,20.4
2023-04-18T06:22:38.133Z,20.4
2023-04-18T06:24:21.892Z,20.4
2023-04-18T06:26:05.544Z,20.4
2023-04-18T06:27:49.344Z,20.4
2023-04-18T06:29:45.463Z,20.5
2023-04-18T06:31:16.786Z,20.5
2023-04-18T06:33:00.341Z,20.5
2023-04-18T06:34:44.067Z,20.5
2023-04-18T06:36:27.847Z,20.5
2023-04-18T06:38:11.602Z,20.5
2023-04-18T06:41:38.990Z,20.5
2023-04-18T06:43:22.574Z,20.5
2023-04-18T06:45:06.411Z,20.5
2023-04-18T06:46:50.019Z,20.5
2023-04-18T06:48:33.754Z,20.5
2023-04-18T06:50:17.511Z,20.5
2023-04-18T06:52:01.173Z,20.5
2023-04-18T06:53:44.936Z,20.5
2023-04-18T06:55:28.531Z,20.5
2023-04-18T06:57:12.218Z,20.5
2023-04-18T06:58:55.954Z,20.5
2023-04-18T07:00:39.736Z,20.5
2023-04-18T07:02:23.328Z,20.5
2023-04-18T07:04:07.082Z,20.5
2023-04-18T07:05:50.752Z,20.5
2023-04-18T07:07:34.395Z,20.5
2023-04-18T07:09:18.095Z,20.5
2023-04-18T07:11:01.782Z,20.6
2023-04-18T07:12:45.490Z,20.7
2023-04-18T07:14:29.223Z,20.8
2023-04-18T07:16:12.896Z,20.8
2023-04-18T07:17:56.626Z,20.8
2023-04-18T07:19:40.429Z,20.9
2023-04-18T07:21:24.124Z,20.9
2023-04-18T07:23:07.761Z,20.9
2023-04-18T07:24:51.443Z,20.9
2023-04-18T07:26:35.116Z,20.9
2023-04-18T07:28:18.818Z,20.8
2023-04-18T07:30:02.483Z,20.9
2023-04-18T07:31:46.193Z,20.9
2023-04-18T07:33:29.917Z,20.9
2023-04-18T07:35:13.641Z,20.9
2023-04-18T07:36:57.359Z,20.9
2023-04-18T07:38:41.037Z,21
2023-04-18T07:40:24.850Z,21
2023-04-18T07:42:08.422Z,21.1
2023-04-18T07:43:52.101Z,21.2
2023-04-18T07:45:35.930Z,21.2
2023-04-18T07:47:19.548Z,21.3
2023-04-18T07:49:03.242Z,21.3
2023-04-18T07:50:46.949Z,21.4
2023-04-18T07:52:30.761Z,21.5
2023-04-18T07:54:14.348Z,21.6
2023-04-18T07:55:58.131Z,21.7
2023-04-18T07:57:41.923Z,21.8
2023-04-18T07:59:25.527Z,21.9
2023-04-18T08:01:09.364Z,21.9
2023-04-18T08:02:52.857Z,21.9
2023-04-18T08:04:36.716Z,22
2023-04-18T08:06:20.242Z,22
2023-04-18T08:08:03.964Z,22.1
2023-04-18T08:09:47.735Z,22.1
2023-04-18T08:11:31.451Z,22.1
2023-04-18T08:13:15.125Z,22.1
2023-04-18T08:14:58.787Z,22.1
2023-04-18T08:16:42.488Z,22.1
2023-04-18T08:18:26.194Z,22.1
2023-04-18T08:20:09.889Z,22.1
2023-04-18T08:21:53.583Z,22.1
2023-04-18T08:23:37.289Z,22.3
2023-04-18T08:25:21.018Z,22.4
2023-04-18T08:27:04.751Z,22.4
2023-04-18T08:28:48.455Z,22.4
2023-04-18T08:30:32.159Z,22.4
2023-04-18T08:32:15.893Z,22.4
2023-04-18T08:33:59.650Z,22.4
2023-04-18T08:35:43.236Z,22.4
2023-04-18T08:37:26.960Z,22.4
2023-04-18T08:39:10.673Z,22.3
2023-04-18T08:40:54.423Z,22.3
2023-04-18T08:42:38.048Z,22.3
2023-04-18T08:44:21.780Z,22.2
2023-04-18T08:46:05.448Z,22.2
2023-04-18T08:47:49.161Z,22.2
2023-04-18T08:49:32.852Z,22.2
2023-04-18T08:51:16.541Z,22.3
2023-04-18T08:53:00.274Z,22.3
2023-04-18T08:54:43.944Z,22.3
2023-04-18T08:56:27.715Z,22.3
2023-04-18T08:58:11.384Z,22.3
2023-04-18T08:59:55.223Z,22.3
2023-04-18T09:01:38.779Z,22.3
2023-04-18T09:03:22.479Z,22.3
2023-04-18T09:05:06.151Z,22.3
2023-04-18T09:06:49.876Z,22.3
2023-04-18T09:08:33.573Z,22.3
2023-04-18T09:10:17.275Z,22.3
2023-04-18T09:12:00.993Z,22.3
2023-04-18T09:13:44.708Z,22.4
2023-04-18T09:15:28.373Z,22.4
2023-04-18T09:17:12.088Z,22.4
2023-04-18T09:18:55.792Z,22.5
2023-04-18T09:20:39.512Z,22.5
2023-04-18T09:22:23.242Z,22.6
2023-04-18T09:24:06.898Z,22.6
2023-04-18T09:25:50.639Z,22.7
2023-04-18T09:27:34.312Z,22.7
2023-04-18T09:29:18.145Z,22.8
2023-04-18T09:31:01.733Z,23
2023-04-18T09:32:45.677Z,23.1
2023-04-18T09:34:29.143Z,23.2
2023-04-18T09:36:12.903Z,23.3
2023-04-18T09:37:56.542Z,23.4
2023-04-18T09:39:40.249Z,23.5
2023-04-18T09:41:23.949Z,23.5
2023-04-18T09:43:07.657Z,23.5
2023-04-18T09:44:51.361Z,23.5
2023-04-18T09:46:35.037Z,23.4
2023-04-18T09:48:18.759Z,23.3
2023-04-18T09:50:02.459Z,23.2
2023-04-18T09:51:46.176Z,23.1
2023-04-18T09:53:29.866Z,23.1
2023-04-18T09:55:13.561Z,23
2023-04-18T09:56:57.270Z,23.1
2023-04-18T09:58:41.148Z,23.1
2023-04-18T10:00:24.665Z,23.1
2023-04-18T10:02:08.368Z,23.1
2023-04-18T10:03:52.077Z,23.1
2023-04-18T10:05:35.768Z,23.1
2023-04-18T10:07:19.444Z,23.2
2023-04-18T10:09:03.163Z,23.3
2023-04-18T10:10:46.873Z,23.4
2023-04-18T10:12:30.558Z,23.5
2023-04-18T10:14:14.273Z,23.6
2023-04-18T10:15:57.967Z,23.7
2023-04-18T10:17:41.702Z,23.8
2023-04-18T10:19:25.370Z,23.8
2023-04-18T10:21:09.065Z,23.8
2023-04-18T10:22:52.785Z,23.8
2023-04-18T10:24:36.473Z,23.8
2023-04-18T10:26:20.221Z,23.8
2023-04-18T10:28:03.919Z,23.8
2023-04-18T10:29:47.634Z,23.9
2023-04-18T10:31:31.330Z,23.9
2023-04-18T10:33:15.089Z,23.9
2023-04-18T10:34:58.688Z,23.9
2023-04-18T10:36:42.419Z,23.9
2023-04-18T10:38:26.174Z,24
2023-04-18T10:40:09.826Z,23.9
2023-04-18T10:41:53.516Z,23.9
2023-04-18T10:43:37.384Z,23.8
2023-04-18T10:45:20.934Z,23.7
2023-04-18T10:47:04.627Z,23.6
2023-04-18T10:48:48.277Z,23.6
2023-04-18T10:50:31.988Z,23.6
2023-04-18T10:52:15.695Z,23.7
2023-04-18T10:53:59.373Z,23.7
2023-04-18T10:55:43.138Z,23.7
2023-04-18T10:57:26.876Z,23.8
2023-04-18T10:59:10.510Z,23.8
2023-04-18T11:00:54.198Z,23.8
2023-04-18T11:02:37.931Z,23.8
2023-04-18T11:04:21.753Z,23.8
2023-04-18T11:06:05.310Z,23.9
2023-04-18T11:09:32.698Z,23.7
2023-04-18T11:11:16.411Z,23.6
2023-04-18T11:13:00.112Z,23.5
2023-04-18T11:14:44.121Z,23.4
2023-04-18T11:16:27.642Z,23.3
2023-04-18T11:18:11.249Z,23.2
2023-04-18T11:19:54.984Z,23.1
2023-04-18T11:21:38.635Z,23
2023-04-18T11:23:22.351Z,22.9
2023-04-18T11:25:06.072Z,23
2023-04-18T11:26:49.706Z,23
2023-04-18T11:28:33.542Z,23.1
2023-04-18T11:30:17.112Z,23.2
2023-04-18T11:32:00.821Z,23.2
2023-04-18T11:33:44.524Z,23.3
2023-04-18T11:35:28.218Z,23.3
2023-04-18T11:37:11.914Z,23.4
2023-04-18T11:38:55.609Z,23.4
2023-04-18T11:40:39.448Z,23.4
2023-04-18T11:44:06.718Z,23.3
2023-04-18T11:45:50.418Z,23.3
2023-04-18T11:47:34.130Z,23.3
2023-04-18T11:49:17.798Z,23.4
2023-04-18T11:51:01.511Z,23.4
2023-04-18T11:52:45.212Z,23.4
2023-04-18T11:54:28.913Z,23.5
2023-04-18T11:56:12.628Z,23.5
2023-04-18T11:57:56.428Z,23.6
2023-04-18T11:59:40.031Z,23.7
2023-04-18T12:01:23.753Z,23.8
2023-04-18T12:03:07.470Z,23.8
2023-04-18T12:04:51.187Z,23.9
2023-04-18T12:06:34.943Z,23.9
2023-04-18T12:08:18.613Z,23.9
2023-04-18T12:10:02.296Z,23.9
2023-04-18T12:11:45.943Z,23.9
2023-04-18T12:13:29.651Z,23.8
2023-04-18T12:15:13.343Z,23.8
2023-04-18T12:16:57.075Z,23.8
2023-04-18T12:18:40.761Z,23.8
2023-04-18T12:22:08.167Z,23.8
2023-04-18T12:23:51.878Z,23.8
2023-04-18T12:25:35.575Z,23.8
2023-04-18T12:27:19.315Z,23.7
2023-04-18T12:29:02.969Z,23.6
2023-04-18T12:30:46.661Z,23.6
2023-04-18T12:32:30.376Z,23.7
2023-04-18T12:34:14.078Z,23.8
2023-04-18T12:35:57.769Z,23.8
2023-04-18T12:37:41.468Z,23.8
2023-04-18T12:39:25.187Z,23.9
2023-04-18T12:41:08.866Z,23.9
2023-04-18T12:42:52.578Z,24
2023-04-18T12:44:36.286Z,24.1
2023-04-18T12:46:19.992Z,24.1
2023-04-18T12:48:03.687Z,24.1
2023-04-18T12:49:47.383Z,24.1
2023-04-18T12:51:31.101Z,24.1
2023-04-18T12:53:14.799Z,24.1
2023-04-18T12:54:58.492Z,24.2
2023-04-18T12:58:25.909Z,24.2
2023-04-18T13:00:09.599Z,24.2
2023-04-18T13:01:53.308Z,24.2
2023-04-18T13:03:37.084Z,24.2
2023-04-18T13:05:20.716Z,24.2
2023-04-18T13:07:04.419Z,24.2
2023-04-18T13:08:48.116Z,24.2
2023-04-18T13:10:31.821Z,24.2
2023-04-18T13:13:59.209Z,24.2
2023-04-18T13:15:42.913Z,24.2
2023-04-18T13:17:26.622Z,24.2
2023-04-18T13:19:10.316Z,24.3
2023-04-18T13:20:54.040Z,24.3
2023-04-18T13:22:37.735Z,24.2
2023-04-18T13:24:21.438Z,24.1
2023-04-18T13:26:05.129Z,24
2023-04-18T13:27:48.851Z,23.9
2023-04-18T13:29:32.548Z,23.9
2023-04-18T13:31:16.233Z,23.9
2023-04-18T13:32:59.948Z,23.9
2023-04-18T13:34:43.627Z,23.9
2023-04-18T13:36:27.341Z,23.9
2023-04-18T13:38:11.045Z,23.9
2023-04-18T13:39:54.745Z,23.9
2023-04-18T13:41:38.434Z,23.8
2023-04-18T13:43:22.154Z,23.7
2023-04-18T13:45:05.859Z,23.6
2023-04-18T13:46:49.566Z,23.6
2023-04-18T13:48:33.264Z,23.6
2023-04-18T13:50:16.950Z,23.5
2023-04-18T13:52:00.639Z,23.5
2023-04-18T13:53:44.340Z,23.5
2023-04-18T13:55:28.048Z,23.5
2023-04-18T13:57:11.761Z,23.5
2023-04-18T13:58:55.458Z,23.5
2023-04-18T14:00:39.156Z,23.5
2023-04-18T14:02:22.867Z,23.6
2023-04-18T14:04:06.575Z,23.6
2023-04-18T14:05:50.314Z,23.6
2023-04-18T14:07:33.979Z,23.6
2023-04-18T14:09:17.680Z,23.6
2023-04-18T14:11:01.380Z,23.6
2023-04-18T14:12:45.083Z,23.6
2023-04-18T14:14:28.764Z,23.6
2023-04-18T14:16:12.483Z,23.6
2023-04-18T14:17:56.192Z,23.7
2023-04-18T14:19:39.885Z,23.7
2023-04-18T14:21:23.566Z,23.7
2023-04-18T14:23:07.282Z,23.7
2023-04-18T14:24:50.976Z,23.7
2023-04-18T14:26:34.689Z,23.7
2023-04-18T14:28:18.383Z,23.7
2023-04-18T14:30:02.074Z,23.7
2023-04-18T14:31:45.862Z,23.7
2023-04-18T14:33:29.489Z,23.7
2023-04-18T14:35:13.210Z,23.7
2023-04-18T14:36:56.981Z,23.7
2023-04-18T14:38:40.656Z,23.7
2023-04-18T14:40:24.304Z,23.7
2023-04-18T14:42:08.067Z,23.7
2023-04-18T14:43:51.715Z,23.7
2023-04-18T14:45:35.482Z,23.6
2023-04-18T14:47:19.179Z,23.6
2023-04-18T14:49:02.841Z,23.6
2023-04-18T14:50:46.589Z,23.6
2023-04-18T14:52:30.341Z,23.6
2023-04-18T14:54:13.986Z,23.6
2023-04-18T14:55:57.616Z,23.6
2023-04-18T14:57:41.375Z,23.5
2023-04-18T14:59:25.015Z,23.5
2023-04-18T15:01:08.788Z,23.5
2023-04-18T15:02:52.409Z,23.5
2023-04-18T15:04:36.117Z,23.6
2023-04-18T15:06:19.823Z,23.6
2023-04-18T15:08:03.528Z,23.5
2023-04-18T15:09:47.293Z,23.5
2023-04-18T15:11:30.916Z,23.5
2023-04-18T15:13:14.620Z,23.4
2023-04-18T15:14:58.303Z,23.3
2023-04-18T15:16:42.094Z,23.2
2023-04-18T15:18:25.735Z,23.1
2023-04-18T15:20:09.434Z,23.1
2023-04-18T15:21:53.127Z,23
2023-04-18T15:23:36.864Z,23
2023-04-18T15:25:20.538Z,22.9
2023-04-18T15:27:04.328Z,22.9
2023-04-18T15:28:47.942Z,22.9
2023-04-18T15:30:31.678Z,22.9
2023-04-18T15:32:15.436Z,22.9
2023-04-18T15:33:59.051Z,22.9
2023-04-18T15:35:42.740Z,22.9
2023-04-18T15:37:26.459Z,22.8
2023-04-18T15:39:10.187Z,22.8
2023-04-18T15:40:53.910Z,22.8
2023-04-18T15:42:37.581Z,22.7
2023-04-18T15:44:21.253Z,22.7
2023-04-18T15:46:04.961Z,22.6
2023-04-18T15:47:48.672Z,22.6
2023-04-18T15:49:32.369Z,22.5
2023-04-18T15:51:16.066Z,22.5
2023-04-18T15:52:59.783Z,22.5
2023-04-18T15:54:43.466Z,22.5
2023-04-18T15:56:27.153Z,22.5
2023-04-18T15:58:10.868Z,22.5
2023-04-18T15:59:54.558Z,22.5
2023-04-18T16:01:38.294Z,22.5
2023-04-18T16:03:21.988Z,22.5
2023-04-18T16:05:05.697Z,22.5
2023-04-18T16:06:49.389Z,22.5
2023-04-18T16:08:33.090Z,22.5
2023-04-18T16:10:16.818Z,22.5
2023-04-18T16:12:00.492Z,22.5
2023-04-18T16:13:44.213Z,22.5
2023-04-18T16:15:27.902Z,22.5
2023-04-18T16:17:11.581Z,22.5
2023-04-18T16:18:55.381Z,22.5
2023-04-18T16:20:38.996Z,22.5
2023-04-18T16:22:22.705Z,22.5
2023-04-18T16:24:06.393Z,22.5
2023-04-18T16:25:50.095Z,22.5
2023-04-18T16:27:33.799Z,22.5
2023-04-18T16:29:17.525Z,22.5
2023-04-18T16:31:01.194Z,22.4
2023-04-18T16:32:44.910Z,22.4
2023-04-18T16:34:28.676Z,22.4
2023-04-18T16:36:12.346Z,22.4
2023-04-18T16:37:56.025Z,22.3
2023-04-18T16:39:39.710Z,22.3
2023-04-18T16:41:23.423Z,22.3
2023-04-18T16:43:07.134Z,22.3
2023-04-18T16:44:50.873Z,22.3
2023-04-18T16:46:34.528Z,22.3
2023-04-18T16:48:18.248Z,22.2
2023-04-18T16:50:01.932Z,22.2
2023-04-18T16:51:45.815Z,22.2
2023-04-18T16:53:29.427Z,22.2
2023-04-18T16:55:13.051Z,22.2
2023-04-18T16:56:56.779Z,22.2
2023-04-18T16:58:40.472Z,22.2
2023-04-18T17:00:24.150Z,22.2
2023-04-18T17:02:07.869Z,22.1
2023-04-18T17:03:51.566Z,22.1
2023-04-18T17:05:35.263Z,22.1
2023-04-18T17:07:19.043Z,22
2023-04-18T17:09:02.723Z,22
2023-04-18T17:10:46.435Z,22
2023-04-18T17:12:30.090Z,22
2023-04-18T17:14:13.778Z,22
2023-04-18T17:15:57.476Z,22
2023-04-18T17:17:41.182Z,21.9
2023-04-18T17:19:24.923Z,21.9
2023-04-18T17:21:08.581Z,21.9
2023-04-18T17:22:52.327Z,21.9
2023-04-18T17:24:36.100Z,21.9
2023-04-18T17:26:19.764Z,21.9
2023-04-18T17:28:03.445Z,21.9
2023-04-18T17:29:47.179Z,21.9
2023-04-18T17:31:30.813Z,21.9
2023-04-18T17:33:14.533Z,21.9
2023-04-18T17:34:58.341Z,21.8
2023-04-18T17:36:41.930Z,21.8
2023-04-18T17:38:25.643Z,21.8
2023-04-18T17:40:09.371Z,21.8
2023-04-18T17:41:53.047Z,21.8
2023-04-18T17:43:36.755Z,21.8
2023-04-18T17:45:20.434Z,21.7
2023-04-18T17:47:04.209Z,21.7
2023-04-18T17:48:47.951Z,21.7
2023-04-18T17:50:31.548Z,21.7
2023-04-18T17:52:15.256Z,21.7
2023-04-18T17:53:59.028Z,21.6
2023-04-18T17:55:42.673Z,21.6
2023-04-18T17:57:26.423Z,21.7
2023-04-18T17:59:10.089Z,21.6
2023-04-18T18:00:53.786Z,21.6
2023-04-18T18:02:37.472Z,21.6
2023-04-18T18:04:21.180Z,21.6
2023-04-18T18:06:04.904Z,21.6
2023-04-18T18:07:48.590Z,21.6
2023-04-18T18:09:32.300Z,21.6
2023-04-18T18:11:16.153Z,21.6
2023-04-18T18:12:59.697Z,21.6
2023-04-18T18:14:43.422Z,21.7
2023-04-18T18:16:27.085Z,21.7
2023-04-18T18:18:10.799Z,21.7
2023-04-18T18:19:54.491Z,21.7
2023-04-18T18:21:38.193Z,21.7
2023-04-18T18:23:21.894Z,21.7
2023-04-18T18:25:05.607Z,21.7
2023-04-18T18:26:49.284Z,21.7
2023-04-18T18:28:33.014Z,21.7
2023-04-18T18:30:16.799Z,21.7
2023-04-18T18:32:00.392Z,21.7
2023-04-18T18:33:44.112Z,21.7
2023-04-18T18:35:27.793Z,21.7
2023-04-18T18:37:11.507Z,21.7
2023-04-18T18:38:55.213Z,21.7
2023-04-18T18:40:38.913Z,21.7
2023-04-18T18:42:22.614Z,21.7
2023-04-18T18:44:06.333Z,21.7
2023-04-18T18:45:50.108Z,21.7
2023-04-18T18:47:33.750Z,21.7
2023-04-18T18:49:17.482Z,21.7
2023-04-18T18:51:01.129Z,21.7
2023-04-18T18:52:44.833Z,21.7
2023-04-18T18:54:28.526Z,21.7
2023-04-18T18:56:12.322Z,21.7
2023-04-18T18:57:55.936Z,21.7
2023-04-18T18:59:39.620Z,21.7
2023-04-18T19:01:23.359Z,21.7
2023-04-18T19:03:07.028Z,21.7
2023-04-18T19:04:50.765Z,21.7
2023-04-18T19:06:34.444Z,21.7
2023-04-18T19:08:18.174Z,21.7
2023-04-18T19:10:01.855Z,21.7
2023-04-18T19:11:45.573Z,21.7
2023-04-18T19:13:29.275Z,21.8
2023-04-18T19:15:12.982Z,21.8
2023-04-18T19:16:56.706Z,21.8
2023-04-18T19:18:40.463Z,21.8
2023-04-18T19:20:24.096Z,21.8
2023-04-18T19:22:07.770Z,21.8
2023-04-18T19:23:51.570Z,21.8
2023-04-18T19:25:35.200Z,21.8
2023-04-18T19:27:18.885Z,21.8
2023-04-18T19:29:02.563Z,21.8
2023-04-18T19:30:46.289Z,21.8
2023-04-18T19:32:30.085Z,21.8
2023-04-18T19:34:13.695Z,21.8
2023-04-18T19:35:57.395Z,21.8
2023-04-18T19:37:41.102Z,21.8
2023-04-18T19:39:24.805Z,21.8
2023-04-18T19:41:08.504Z,21.8
2023-04-18T19:42:52.194Z,21.9
2023-04-18T19:44:35.928Z,21.9
2023-04-18T19:46:19.728Z,21.9
2023-04-18T19:48:03.408Z,21.9
2023-04-18T19:49:47.080Z,21.9
2023-04-18T19:51:30.740Z,21.8
2023-04-18T19:53:14.450Z,21.8
2023-04-18T19:54:58.123Z,21.8
2023-04-18T19:56:41.880Z,21.8
2023-04-18T19:58:25.562Z,21.8
2023-04-18T20:00:09.245Z,21.8
2023-04-18T20:01:52.953Z,21.8
2023-04-18T20:03:36.684Z,21.7
2023-04-18T20:05:20.396Z,21.7
2023-04-18T20:07:04.077Z,21.7
2023-04-18T20:08:47.757Z,21.7
2023-04-18T20:10:31.464Z,21.7
2023-04-18T20:12:15.162Z,21.7
2023-04-18T20:13:58.861Z,21.7
2023-04-18T20:15:42.617Z,21.7
2023-04-18T20:17:26.269Z,21.7
2023-04-18T20:19:09.951Z,21.7
2023-04-18T20:20:53.684Z,21.7
2023-04-18T20:22:37.379Z,21.7
2023-04-18T20:24:21.083Z,21.7
2023-04-18T20:26:04.844Z,21.6
2023-04-18T20:27:48.481Z,21.6
2023-04-18T20:29:32.186Z,21.7
2023-04-18T20:31:15.933Z,21.7
2023-04-18T20:32:59.604Z,21.6
2023-04-18T20:34:43.300Z,21.6
2023-04-18T20:36:27.107Z,21.6
2023-04-18T20:38:10.777Z,21.6
2023-04-18T20:39:54.465Z,21.6
2023-04-18T20:41:38.093Z,21.6
2023-04-18T20:43:21.808Z,21.6
2023-04-18T20:45:05.495Z,21.6
2023-04-18T20:46:49.266Z,21.6
2023-04-18T20:48:32.916Z,21.6
2023-04-18T20:50:16.630Z,21.6
2023-04-18T20:52:00.328Z,21.6
2023-04-18T20:53:44.031Z,21.6
2023-04-18T20:55:27.748Z,21.6
2023-04-18T20:57:11.432Z,21.6
2023-04-18T20:58:55.145Z,21.6
2023-04-18T21:00:38.849Z,21.6
2023-04-18T21:02:22.547Z,21.6
2023-04-18T21:04:06.228Z,21.6
2023-04-18T21:05:49.941Z,21.6
2023-04-18T21:07:33.646Z,21.6
2023-04-18T21:09:17.370Z,21.6
2023-04-18T21:11:01.027Z,21.6
2023-04-18T21:12:44.730Z,21.6
2023-04-18T21:14:28.441Z,21.5
2023-04-18T21:16:12.180Z,21.5
2023-04-18T21:17:55.837Z,21.5
2023-04-18T21:19:39.535Z,21.5
2023-04-18T21:21:23.258Z,21.5
2023-04-18T21:23:06.972Z,21.5
2023-04-18T21:24:50.646Z,21.5
2023-04-18T21:26:34.359Z,21.5
2023-04-18T21:28:18.105Z,21.5
2023-04-18T21:30:01.769Z,21.5
2023-04-18T21:31:45.460Z,21.5
2023-04-18T21:33:29.175Z,21.5
2023-04-18T21:35:12.857Z,21.4
2023-04-18T21:36:56.582Z,21.5
2023-04-18T21:38:40.314Z,21.4
2023-04-18T21:40:24.009Z,21.4
2023-04-18T21:42:07.690Z,21.4
2023-04-18T21:43:51.400Z,21.4
2023-04-18T21:45:35.116Z,21.4
2023-04-18T21:47:18.773Z,21.4
2023-04-18T21:49:02.556Z,21.4
2023-04-18T21:50:46.222Z,21.4
2023-04-18T21:52:29.938Z,21.4
2023-04-18T21:54:13.604Z,21.4
2023-04-18T21:55:57.313Z,21.4
2023-04-18T21:57:41.093Z,21.3
2023-04-18T21:59:24.736Z,21.3
2023-04-18T22:01:08.466Z,21.3
2023-04-18T22:02:52.182Z,21.3
2023-04-18T22:04:35.853Z,21.3
2023-04-18T22:06:19.703Z,21.3
2023-04-18T22:08:03.215Z,21.3
2023-04-18T22:09:46.997Z,21.3
2023-04-18T22:11:30.625Z,21.3
2023-04-18T22:13:14.348Z,21.3
2023-04-18T22:14:58.047Z,21.3
2023-04-18T22:16:41.760Z,21.3
2023-04-18T22:18:25.434Z,21.3
2023-04-18T22:20:09.138Z,21.3
2023-04-18T22:21:52.845Z,21.2
2023-04-18T22:23:36.584Z,21.2
2023-04-18T22:25:20.243Z,21.2
2023-04-18T22:27:04.029Z,21.2
2023-04-18T22:28:47.754Z,21.2
2023-04-18T22:30:31.420Z,21.2
2023-04-18T22:32:15.081Z,21.2
2023-04-18T22:33:58.808Z,21.2
2023-04-18T22:35:42.453Z,21.2
2023-04-18T22:37:26.149Z,21.2
2023-04-18T22:39:09.862Z,21.2
2023-04-18T22:40:53.552Z,21.2
2023-04-18T22:42:37.266Z,21.2
2023-04-18T22:44:21.025Z,21.2
2023-04-18T22:46:04.652Z,21.2
2023-04-18T22:47:48.398Z,21.2
2023-04-18T22:49:32.075Z,21.1
2023-04-18T22:51:15.833Z,21.1
2023-04-18T22:52:59.466Z,21.1
2023-04-18T22:54:43.199Z,21.1
2023-04-18T22:56:26.912Z,21.1
2023-04-18T22:58:10.558Z,21.1
2023-04-18T22:59:54.258Z,21.1
2023-04-18T23:01:37.983Z,21.1
2023-04-18T23:03:21.674Z,21.1
2023-04-18T23:05:05.426Z,21.1
2023-04-18T23:06:49.136Z,21.1
2023-04-18T23:08:32.794Z,21.1
2023-04-18T23:10:16.526Z,21.1
2023-04-18T23:12:00.252Z,21.1
2023-04-18T23:13:43.977Z,21.1
2023-04-18T23:15:27.667Z,21.1
2023-04-18T23:17:11.363Z,21.1